os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),12th Gen Intel Core i7-12700K,GeForce RTX 3080,16171328,6.2.14-300.fsync.fc37.x86_64,4.6.0 NVIDIA 525.116.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
318.749,3.13727,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5683623977
369.014,2.70993,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5686334172
376.989,2.6526,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5688987486
405.625,2.46533,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5691452290
229.881,4.35008,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5695803160
238.468,4.19344,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5699996295
558.993,1.78893,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5701785517
299.169,3.3426,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5705128549
408.266,2.44938,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5707577890
334.976,2.98529,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5710563251
367.598,2.72036,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5713284388
380.756,2.62635,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5715910598
358.212,2.79164,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5718702423
356.305,2.80659,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5721509528
457.595,2.18534,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5723694401
211.058,4.73804,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5728432403
306.224,3.26558,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5731698154
303.166,3.29852,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5734997111
347.801,2.87521,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5737872361
274.202,3.64695,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5741519395
364.018,2.74712,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5744267071
393.226,2.54307,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5746810405
343.4,2.91206,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5749722251
431.902,2.31534,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5752037725
348.705,2.86775,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5754905955
285.173,3.50665,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5758413080
437.883,2.28372,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5760696349
387.256,2.58227,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5763279455
389.562,2.56698,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5765846524
361.169,2.76878,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5768615502
331.971,3.01231,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5771627411
268.949,3.71817,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5775345727
309.679,3.22915,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5778575505
408.891,2.44564,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5781020714
372.271,2.68621,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5783707118
350.44,2.85356,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5786560930
241.902,4.13391,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5790695371
378.235,2.64386,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5793339090
350.735,2.85116,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5796190511
353.504,2.82882,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5799019683
317.834,3.1463,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5802165783
298.261,3.35277,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5805519191
360.031,2.77754,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5808296691
347.344,2.87899,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5811175639
391.419,2.55481,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5813731195
376.362,2.65702,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5816387481
316.636,3.1582,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5819545975
308.434,3.24219,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5822788063
362.323,2.75997,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5825548461
360.377,2.77487,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5828324041
361.29,2.76786,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5831091761
365.442,2.73641,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5833828404
307.027,3.25705,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5837085853
348.244,2.87155,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5839957635
448.172,2.23129,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5842188572
295.127,3.38837,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5845576915
361.472,2.76647,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5848343899
329.363,3.03617,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5851379942
269.06,3.71664,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5855097764
399.529,2.50295,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5857600015
397.084,2.51836,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5860118438
394.349,2.53582,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5862654455
241.853,4.13475,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5866789709
738.3,1.35446,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5868143667
290.413,3.44338,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5871587765
404.083,2.47474,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5874062637
349.767,2.85904,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5876922343
397.931,2.513,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5879435376
342.874,2.91652,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5882352144
279.602,3.57651,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5885928609
338.976,2.95006,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5888878791
324.928,3.0776,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5891956796
387.968,2.57753,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5894534506
394.939,2.53204,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5897066522
392.148,2.55006,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5899616658
257.513,3.8833,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5903499850
376.097,2.65889,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5906165463
398.152,2.51161,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5908677486
403.191,2.48021,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5911158155
380.038,2.63132,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5913790275
237.391,4.21247,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5918002447
362.627,2.75765,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5920760083
363.51,2.75096,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5923514718
390.375,2.56164,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5926072764
338.853,2.95113,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5929024241
408.169,2.44997,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5931474208
228.005,4.38586,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5935860498
549.913,1.81847,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5937681084
373.158,2.67983,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5940358885
338.641,2.95298,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5943312058
351.253,2.84695,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5946159296
293.365,3.40873,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5949568196
393.59,2.54071,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5952109006
395.651,2.52748,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5954636305
310.904,3.21642,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5957853441
347.569,2.87713,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5960730758
384.348,2.60181,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5963332524
304.641,3.28255,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5966615504
337.76,2.96068,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5969576750
375.448,2.66349,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5972240447
353.366,2.82993,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5975070295
388.317,2.57521,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5977645472
257.551,3.88273,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5981528383
395.241,2.5301,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5984058985
354.514,2.82076,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5986879895
421.376,2.37318,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5989253225
376.9,2.65322,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5991906647
355.266,2.81479,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5994721774
271.725,3.68019,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,5998401608
384.892,2.59813,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,6000999882
357.229,2.79932,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,6003799766
415.802,2.40499,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,6006204580
375.829,2.66079,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,6008865520
400.024,2.49985,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,6011365687
344.33,2.90419,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,6014270130
268.578,3.72331,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,6017993325
639.822,1.56293,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,6019556280
362.542,2.7583,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,6022315090
358.93,2.78606,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,6025101546
355.924,2.80959,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,6027911159
281.303,3.55488,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,6031466149
366.711,2.72694,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,6034193024
325.255,3.07451,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,6037268076
313.756,3.18719,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,6040455653
340.337,2.93826,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,6043393435
269.675,3.70817,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,6047102529
429.941,2.3259,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,6049428609
405.73,2.46469,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,6051904920
372.861,2.68196,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,6054575028
312.727,3.19768,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,6057773457
315.704,3.16752,25.2525,65,69,79,1965,9501,4.09827,306,11.6112,6060944661
255.616,3.91212,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6064853300
664.393,1.50513,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6066358525
331.227,3.01907,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6069378139
361.059,2.76963,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6072147481
368.806,2.71145,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6074859300
304.154,3.28781,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6078147293
398.959,2.50652,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6080653930
388.304,2.5753,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6083229263
268.852,3.71952,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6086949261
333.934,2.9946,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6089943864
262.848,3.80448,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6093748519
386.204,2.5893,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6096338356
377.494,2.64905,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6098987753
446.404,2.24012,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6101227863
361.404,2.76699,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6103994549
367.929,2.71792,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6106713566
319.488,3.13001,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6109843850
403.81,2.47641,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6112320428
375.757,2.66129,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6114982446
358.092,2.79258,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6117774553
338.509,2.95413,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6120728756
376.749,2.65429,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6123383151
266.804,3.74808,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6127131309
486.6,2.05508,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6129187080
294.683,3.39348,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6132580738
364.128,2.74628,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6135327283
385.113,2.59664,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6137923917
298.784,3.3469,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6141270961
349.241,2.86335,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6144134645
265.724,3.7633,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6147898185
298.695,3.3479,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6151246183
489.732,2.04193,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6153287671
390.77,2.55905,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6155846964
324.584,3.08086,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6158928265
343.729,2.90927,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6161837453
396.172,2.52415,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6164361806
363.38,2.75194,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6167113961
307.634,3.25062,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6170365133
353.89,2.82574,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6173190684
332.415,3.00829,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6176199352
345.025,2.89834,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6179097902
387.195,2.58268,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6181681026
304.528,3.28378,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6184964991
339.559,2.945,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6187910021
261.686,3.82137,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6191732031
469.551,2.12969,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6193860987
324.982,3.0771,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6196938544
400.788,2.49508,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6199434112
407.385,2.45468,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6201888979
246.299,4.0601,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6205949423
346.291,2.88775,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6208837005
327.517,3.05328,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6211890690
356.55,2.80465,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6214695261
433.04,2.30926,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6217004654
339.631,2.94438,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6219948975
353.433,2.82939,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6222778838
291.292,3.43298,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6226211799
359.098,2.78476,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6228996760
408.755,2.44645,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6231443223
296.868,3.3685,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6234812140
194.985,5.12861,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6239941174
466.689,2.14276,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6242083738
320.541,3.11972,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6245204446
334.337,2.991,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6248196610
351.064,2.84849,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6251043783
325.022,3.07671,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6254120639
418.307,2.39059,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6256511124
365.69,2.73456,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6259246050
402.576,2.48401,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6261730333
396.749,2.52048,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6264250498
299.763,3.33597,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6267586676
320.257,3.12249,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6270709804
432.182,2.31384,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6273023238
359.399,2.78242,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6275806260
409.517,2.4419,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6278248556
364.328,2.74478,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6280993660
316.707,3.15749,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6284151480
252.675,3.95765,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6288109663
441.892,2.263,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6290372493
328.825,3.04113,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6293413367
380.697,2.62676,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6296041345
301.206,3.31999,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6299361160
351.63,2.8439,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6302206006
326.483,3.06295,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6305268590
393.683,2.54011,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6307808226
365.925,2.7328,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6310541505
420.725,2.37685,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6312918069
327.176,3.05646,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6315975255
322.801,3.09788,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6319073255
352.803,2.83444,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6321908028
342.893,2.91636,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6324824718
379.887,2.63236,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6327457169
376.433,2.65652,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6330114050
292.276,3.42143,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6333534921
446.782,2.23823,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6335773623
371.74,2.69005,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6338463910
319.697,3.12796,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6341591642
392.504,2.54774,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6344139750
359.473,2.78185,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6346921832
232.488,4.3013,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6351223781
444.215,2.25116,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6353474246
377.84,2.64662,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6356121590
323.523,3.09097,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6359212838
417.639,2.39441,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6361606947
309.34,3.23269,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6364839833
428.316,2.33472,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6367174407
389.178,2.56952,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6369744651
420.297,2.37927,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6372123824
377.425,2.64954,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6374773630
369.267,2.70807,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6377482028
305.233,3.27618,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6380758325
310.204,3.22369,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6383982476
377.181,2.65125,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6386633740
415.304,2.40788,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6389041743
361.909,2.76312,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6391804923
417.788,2.39356,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6394198736
287.495,3.47833,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6397676752
354.756,2.81884,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6400495924
322.962,3.09634,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6403592683
341.851,2.92526,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6406517717
368.953,2.71037,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6409228341
371.127,2.69449,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6411923506
273.109,3.66154,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6415585301
386.407,2.58794,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6418172846
371.853,2.68924,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6420862582
333.447,2.99898,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6423862342
432.853,2.31025,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6426172218
298.125,3.3543,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6429527016
322.464,3.10112,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6432627705
318.12,3.14347,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6435771879
458.733,2.17992,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6437951728
372.638,2.68357,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6440634915
402.763,2.48285,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6443118246
273.591,3.65509,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6446773675
341.573,2.92763,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6449701175
317.386,3.15074,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6452851945
343.323,2.9127,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6455764902
263.844,3.79012,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6459555230
481.85,2.07534,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6461630609
394.591,2.53427,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6464165721
277.812,3.59956,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6467764767
477.013,2.09638,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6469861143
321.254,3.1128,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6472974667
430.982,2.32028,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6475295375
289.4,3.45542,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6478750094
346.554,2.88555,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6481636676
364.874,2.74067,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6484376816
322.175,3.1039,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6487481244
453.619,2.20449,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6489685944
283.94,3.52187,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6493208103
389.36,2.56832,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6495776682
376.172,2.65836,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6498435078
394.307,2.53609,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6500971050
285.096,3.50759,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6504479955
426.269,2.34594,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6506824880
294.977,3.39009,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6510214970
367.536,2.72082,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6512936672
359.785,2.77944,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6515716337
388.761,2.57227,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6518288149
403.784,2.47657,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6520765019
398.707,2.50811,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6523273619
341.85,2.92526,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6526199265
346.943,2.88232,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6529081607
435.664,2.29535,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6531377252
426.711,2.34351,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6533720368
404.911,2.46968,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6536191229
364.563,2.74301,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6538934588
375.72,2.66156,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6541596221
370.241,2.70094,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6544297479
379.082,2.63795,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6546934983
390.478,2.56096,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6549496102
360.74,2.77208,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6552268540
408.992,2.44503,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6554713616
288.573,3.46533,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6558179247
421.968,2.36985,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6560548986
343.837,2.90836,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6563463864
370.128,2.70177,27.1357,67,67,79,1935,9501,4.09827,306,11.6135,6566161632
333.039,3.00265,27.7277,73,67,80,1920,9501,4.09827,306,11.6162,6569162939
309.48,3.23122,27.7277,73,67,80,1920,9501,4.09827,306,11.6162,6572394003
386.017,2.59056,27.7277,73,67,80,1920,9501,4.09827,306,11.6162,6574984640
392.579,2.54726,27.7277,73,67,80,1920,9501,4.09827,306,11.6162,6577532476
325.636,3.07091,27.7277,73,67,80,1920,9501,4.09827,306,11.6162,6580603615
431.443,2.3178,27.7277,73,67,80,1920,9501,4.09827,306,11.6162,6582921281
365.094,2.73902,27.7277,73,67,80,1920,9501,4.09827,306,11.6162,6585660179
310.425,3.22139,27.7277,73,67,80,1920,9501,4.09827,306,11.6162,6588881729
358.766,2.78733,27.7277,73,67,80,1920,9501,4.09827,306,11.6162,6591669090
401.83,2.48862,27.7277,73,67,80,1920,9501,4.09827,306,11.6162,6594158099
312.735,3.1976,27.7277,73,67,80,1920,9501,4.09827,306,11.6162,6597355939
436.945,2.28861,27.7277,73,67,80,1920,9501,4.09827,306,11.6162,6599645059
344.02,2.90681,27.7277,73,67,80,1920,9501,4.09827,306,11.6162,6602551770
