os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
266.616,4660,59.2593,2,56,56,800,875,7.13515,7.67886,36202438470
266.946,1714,59.2593,2,56,56,800,875,7.13515,7.67886,36302444403
381.243,2623,56.1224,1,56,56,800,875,7.13515,7.69033,36402449686
264.151,5095,56.1224,1,56,56,800,875,7.13515,7.69033,36502455286
266.916,2239,56.1224,1,56,56,800,875,7.13515,7.69033,36602460513
266.496,4483,56.1224,1,56,56,800,875,7.13515,7.69033,36702465727
267.094,2551,56.1224,1,56,56,800,875,7.13515,7.69033,36802471443
402.576,2484,56.1873,2,57,56,800,875,7.13515,7.70116,36902477677
269.876,1788,56.1873,2,57,56,800,875,7.13515,7.70116,37002482904
267.212,5321,56.1873,2,57,56,800,875,7.13515,7.70116,37102488175
268.736,2765,56.1873,2,57,56,800,875,7.13515,7.70116,37202492556
268.661,2385,56.1873,2,57,56,800,875,7.13515,7.70116,37302499185
267.101,4867,60.6557,1,57,56,800,875,7.13515,7.69305,37402504038
269.394,3771,60.6557,1,57,56,800,875,7.13515,7.69305,37502509254
268.707,2537,60.6557,1,57,56,800,875,7.13515,7.69305,37602515815
266.671,5468,60.6557,1,57,56,800,875,7.13515,7.69305,37702521836
268.154,2064,60.6557,1,57,56,800,875,7.13515,7.69305,37802527976
267.908,1924,60.6557,1,57,56,800,875,7.13515,7.69305,37902534158
269.054,5478,59.3333,0,59,55,800,875,7.13515,7.69004,38002538654
270.268,1995,59.3333,0,59,55,800,875,7.13515,7.69004,38102544815
268.877,3140,59.3333,0,59,55,800,875,7.13515,7.69004,38202551638
266.699,5181,59.3333,0,59,55,800,875,7.13515,7.69004,38302557040
267.998,1452,59.3333,0,59,55,800,875,7.13515,7.69004,38402563217
274.075,1136,59.396,0,59,55,800,875,7.26015,7.69349,38502572181
270.363,1507,59.396,0,59,55,800,875,7.26015,7.69349,38602577245
270.431,1993,59.396,0,59,55,800,875,7.26015,7.69349,38702582725
269.442,2574,59.396,0,59,55,800,875,7.26015,7.69349,38802587963
268.135,5883,59.396,0,59,55,800,875,7.26015,7.69349,38902593423
273.114,2591,61.8243,1,59,55,800,875,7.26015,7.71231,39002599311
271.104,2250,61.8243,1,59,55,800,875,7.26015,7.71231,39102606086
270.361,2294,61.8243,1,59,55,800,875,7.26015,7.71231,39202611986
269.863,2708,61.8243,1,59,55,800,875,7.26015,7.71231,39302618092
269.776,1977,61.8243,1,59,55,800,875,7.26015,7.71231,39402623239
265.772,5180,59.8639,3,59,55,800,875,7.26015,7.7318,39502628983
269.224,2289,59.8639,3,59,55,800,875,7.26015,7.7318,39602635876
269.161,2621,59.8639,3,59,55,800,875,7.26015,7.7318,39702643053
268.864,2009,59.8639,3,59,55,800,875,7.26015,7.7318,39802652897
268.873,3564,59.8639,3,59,55,800,875,7.26015,7.7318,39902658770
265.49,5990,58.5965,1,58,55,800,875,7.26015,7.73856,40002664240
269.733,2203,58.5965,1,58,55,800,875,7.26015,7.73856,40102669487
268.15,5217,58.5965,1,58,55,800,875,7.26015,7.73856,40202675070
268.815,4558,58.5965,1,58,55,800,875,7.26015,7.73856,40302679854
268.368,2455,58.5965,1,58,55,800,875,7.26015,7.73856,40402685434
266.919,2580,62.3288,8,58,55,800,875,7.26015,7.72433,40502718061
267.211,1701,62.3288,8,58,55,800,875,7.26015,7.72433,40602722444
267.441,3734,62.3288,8,58,55,800,875,7.26015,7.72433,40702730097
266.942,2716,62.3288,8,58,55,800,875,7.26015,7.72433,40802734841
266.499,4947,62.3288,8,58,55,800,875,7.26015,7.72433,40902739981
272.56,2472,57.2391,1,58,55,800,875,7.26015,7.73169,41002745039
270.748,2446,57.2391,1,58,55,800,875,7.26015,7.73169,41102750486
269.945,2591,57.2391,1,58,55,800,875,7.26015,7.73169,41202758687
269.572,2731,57.2391,1,58,55,800,875,7.26015,7.73169,41302764090
268.635,5228,57.2391,1,58,55,800,875,7.26015,7.73169,41402771718
269.502,2612,53.2423,10,58,55,800,875,7.26015,7.73342,41502778361
267.768,4797,53.2423,10,58,55,800,875,7.26015,7.73342,41602785525
269.357,2507,53.2423,10,58,55,800,875,7.26015,7.73342,41702791413
268.428,5092,53.2423,10,58,55,800,875,7.26015,7.73342,41802796992
269.375,2536,53.2423,10,58,55,800,875,7.26015,7.73342,41902801661
269.008,4809,51.8644,2,56,54,800,875,7.26015,7.73117,42002807057
269.975,2460,51.8644,2,56,54,800,875,7.26015,7.73117,42102813361
269.745,2554,51.8644,2,56,54,800,875,7.26015,7.73117,42202819041
269.663,2699,51.8644,2,56,54,800,875,7.26015,7.73117,42302824647
269.615,2658,51.8644,2,56,54,800,875,7.26015,7.73117,42402831906
269.357,2635,57.3379,6,56,55,800,875,7.26015,7.7218,42502838023
269.312,1769,57.3379,6,56,55,800,875,7.26015,7.7218,42602843698
267.916,4729,57.3379,6,56,55,800,875,7.26015,7.7218,42702849115
268.741,2344,57.3379,6,56,55,800,875,7.26015,7.7218,42802856063
267.702,5059,57.3379,6,56,55,800,875,7.26015,7.7218,42902865374
76.2718,19981,53.4014,1,58,55,800,875,7.26015,7.70839,43002871385
58.9484,20362,53.4014,1,58,55,800,875,7.26015,7.70839,43102877162
54.6201,21630,53.4014,1,58,55,800,875,7.26015,7.70839,43202882210
52.9946,21475,53.4014,1,58,55,800,875,7.26015,7.70839,43302887922
51.7884,20517,53.4014,1,58,55,800,875,7.26015,7.70839,43402892604
47.7737,20766,37.2881,99,58,59,2035,875,7.26015,7.70969,43502897699
47.7792,21212,37.2881,99,58,59,2035,875,7.26015,7.70969,43602903776
48.3361,19528,37.2881,99,58,59,2035,875,7.26015,7.70969,43702910371
48.7095,19720,37.2881,99,58,59,2035,875,7.26015,7.70969,43802916437
49.1126,20381,37.2881,99,58,59,2035,875,7.26015,7.70969,43902923594
49.6664,20686,40.1929,99,55,60,2040,875,7.26015,7.71046,44002928953
50.0316,19643,40.1929,99,55,60,2040,875,7.26015,7.71046,44102933896
49.9412,19903,40.1929,99,55,60,2040,875,7.26015,7.71046,44202939580
49.6864,21190,40.1929,99,55,60,2040,875,7.26015,7.71046,44302945814
49.3821,21511,40.1929,99,55,60,2040,875,7.26015,7.71046,44402951675
47.6417,20500,40.5844,99,55,60,2040,875,7.26113,7.7126,44502956551
47.4329,21381,40.5844,99,55,60,2040,875,7.26113,7.7126,44602962028
47.3689,21310,40.5844,99,55,60,2040,875,7.26113,7.7126,44702967209
47.5326,21488,40.5844,99,55,60,2040,875,7.26113,7.7126,44802971678
47.7096,20591,40.5844,99,55,60,2040,875,7.26113,7.7126,44902979938
49.467,19751,43.0508,99,56,60,1890,875,7.26015,7.71001,45002984647
49.9102,19414,43.0508,99,56,60,1890,875,7.26015,7.71001,45102990488
49.9888,19670,43.0508,99,56,60,1890,875,7.26015,7.71001,45202995233
50.1388,19839,43.0508,99,56,60,1890,875,7.26015,7.71001,45303000945
49.9964,20007,43.0508,99,56,60,1890,875,7.26015,7.71001,45403006720
51.3545,20718,44.4444,99,56,61,1855,875,7.26015,7.70981,45503019465
50.3728,19823,44.4444,99,56,61,1855,875,7.26015,7.70981,45603026267
50.0523,18878,44.4444,99,56,61,1855,875,7.26015,7.70981,45703032601
50.0394,18890,44.4444,99,56,61,1855,875,7.26015,7.70981,45803039241
50.1591,19828,44.4444,99,56,61,1855,875,7.26015,7.70981,45903044632
50.449,19822,41.1371,99,55,61,1850,875,7.26015,7.70764,46003083093
51.0811,19007,41.1371,99,55,61,1850,875,7.26015,7.70764,46103088914
51.0649,19167,41.1371,99,55,61,1850,875,7.26015,7.70764,46203093767
51.0862,19369,41.1371,99,55,61,1850,875,7.26015,7.70764,46303100341
51.0587,19919,41.1371,99,55,61,1850,875,7.26015,7.70764,46403107362
49.3608,20259,46.4646,99,55,61,1925,875,7.26116,7.71335,46503114444
50.5497,19724,46.4646,99,55,61,1925,875,7.26116,7.71335,46603122337
50.4347,20657,46.4646,99,55,61,1925,875,7.26116,7.71335,46703126951
50.5839,19356,46.4646,99,55,61,1925,875,7.26116,7.71335,46803132557
50.1416,20431,46.4646,99,55,61,1925,875,7.26116,7.71335,46903138085
48.2462,20727,42.9054,99,58,61,1920,875,7.26116,7.71149,47003143279
48.1278,21379,42.9054,99,58,61,1920,875,7.26116,7.71149,47103148226
39.6871,60184,42.9054,99,58,61,1920,875,7.26116,7.71149,47203154118
44.2902,21670,42.9054,99,58,61,1920,875,7.26116,7.71149,47303159620
44.6931,21837,42.9054,99,58,61,1920,875,7.26116,7.71149,47403165593
44.8228,21973,41.4239,99,58,61,1860,875,7.26019,7.71296,47503171131
45.6876,21977,41.4239,99,58,61,1860,875,7.26019,7.71296,47603175983
45.8875,22045,41.4239,99,58,61,1860,875,7.26019,7.71296,47703182249
45.9063,22068,41.4239,99,58,61,1860,875,7.26019,7.71296,47803188126
45.8697,21941,41.4239,99,58,61,1860,875,7.26019,7.71296,47903193507
45.9776,21798,39.8026,99,58,61,1895,875,7.26019,7.69988,48003198843
46.2218,21684,39.8026,99,58,61,1895,875,7.26019,7.69988,48103203738
46.2597,21047,39.8026,99,58,61,1895,875,7.26019,7.69988,48203211263
46.0616,21860,39.8026,99,58,61,1895,875,7.26019,7.69988,48303217064
43.8338,29665,39.8026,99,58,61,1895,875,7.26019,7.69988,48403222903
41.8891,29904,37.9195,99,58,61,1915,875,7.26019,7.70168,48503228263
33.2259,29681,37.9195,99,58,61,1915,875,7.26019,7.70168,48603233643
34.3789,29143,37.9195,99,58,61,1915,875,7.26019,7.70168,48703238846
36.1693,27022,37.9195,99,58,61,1915,875,7.26019,7.70168,48803246241
36.6337,26791,37.9195,99,58,61,1915,875,7.26019,7.70168,48903253591
36.8624,26444,37.9195,99,58,61,1915,875,7.26019,7.70168,49003259261
37.6851,27020,39.4231,99,56,62,1890,875,7.26019,7.70681,49103264387
38.2865,25612,39.4231,99,56,62,1890,875,7.26019,7.70681,49203269700
38.3123,25710,39.4231,99,56,62,1890,875,7.26019,7.70681,49303276183
38.2834,26649,39.4231,99,56,62,1890,875,7.26019,7.70681,49403281750
38.277,26644,39.4231,99,56,62,1890,875,7.26019,7.70681,49503287417
38.2695,25563,38.6581,99,56,62,1815,875,7.26019,7.71002,49603292764
38.1386,26702,38.6581,99,56,62,1815,875,7.26019,7.71002,49703298029
38.2787,26476,38.6581,99,56,62,1815,875,7.26019,7.71002,49803303064
38.2521,26687,38.6581,99,56,62,1815,875,7.26019,7.71002,49903307765
38.3297,25705,38.6581,99,56,62,1815,875,7.26019,7.71002,50003312649
38.3796,26872,37.6206,99,56,62,1785,875,7.26019,7.71042,50103318684
38.1153,27166,37.6206,99,56,62,1785,875,7.26019,7.71042,50203324295
37.495,28786,37.6206,99,56,62,1785,875,7.26019,7.71042,50303328375
36.8646,29124,37.6206,99,56,62,1785,875,7.26019,7.71042,50403333776
36.6113,28032,37.6206,99,56,62,1785,875,7.26019,7.71042,50503340271
34.8712,28677,38.2911,99,56,62,1925,875,7.26019,7.70633,50603346592
34.825,29411,38.2911,99,56,62,1925,875,7.26019,7.70633,50703351656
35.2709,27973,38.2911,99,56,62,1925,875,7.26019,7.70633,50803356144
35.2089,28344,38.2911,99,56,62,1925,875,7.26019,7.70633,50903361538
35.174,28481,38.2911,99,56,62,1925,875,7.26019,7.70633,51003366601
35.2392,28592,35.9736,99,57,62,1920,875,7.26019,7.70744,51103373364
35.5707,28675,35.9736,99,57,62,1920,875,7.26019,7.70744,51203378490
35.6158,27666,35.9736,99,57,62,1920,875,7.26019,7.70744,51303409555
35.5107,29044,35.9736,99,57,62,1920,875,7.26019,7.70744,51403414716
35.5706,28497,35.9736,99,57,62,1920,875,7.26019,7.70744,51503423336
35.6297,27688,42.2819,99,57,62,1935,875,7.26116,7.70938,51603429270
36.0754,27064,42.2819,99,57,62,1935,875,7.26116,7.70938,51703434168
36.28,27093,42.2819,99,57,62,1935,875,7.26116,7.70938,51803439967
36.3543,27234,42.2819,99,57,62,1935,875,7.26116,7.70938,51903445415
36.4931,26647,42.2819,99,57,62,1935,875,7.26116,7.70938,52003450453
36.6983,26602,37.7778,99,58,62,1950,875,7.26019,7.71058,52103455531
37.2726,26689,37.7778,99,58,62,1950,875,7.26019,7.71058,52203461292
37.4008,26539,37.7778,99,58,62,1950,875,7.26019,7.71058,52303467585
37.5805,26359,37.7778,99,58,62,1950,875,7.26019,7.71058,52403472681
37.5461,26378,37.7778,99,58,62,1950,875,7.26019,7.71058,52503478888
37.5985,27276,37.7778,99,58,62,1950,875,7.26019,7.71058,52603484957
37.7377,26621,39.172,99,58,63,1905,875,7.26019,7.71137,52703490088
37.9381,26431,39.172,99,58,63,1905,875,7.26019,7.71137,52803495392
39.8037,13107,39.172,99,58,63,1905,875,7.26019,7.71137,52903502033
94.0495,2563,39.172,99,58,63,1905,875,7.26019,7.71137,53003507322
129.24,5112,39.172,99,58,63,1905,875,7.26019,7.71137,53103511838
270.18,2458,45.3674,1,56,59,800,875,7.26019,7.71387,53203515917
267.112,2352,45.3674,1,56,59,800,875,7.26019,7.71387,53303521071
266.326,4784,45.3674,1,56,59,800,875,7.26019,7.71387,53403526341
267.254,2429,45.3674,1,56,59,800,875,7.26019,7.71387,53503531103
266.261,2680,45.3674,1,56,59,800,875,7.26019,7.71387,53603535234
267.841,2887,54.7231,9,56,57,800,875,7.26019,7.7022,53703540244
265.693,1705,54.7231,9,56,57,800,875,7.26019,7.7022,53803546449
266.101,1299,54.7231,9,56,57,800,875,7.26019,7.7022,53903552742
266.619,1573,54.7231,9,56,57,800,875,7.26019,7.7022,54003559691
265.932,5056,54.7231,9,56,57,800,875,7.26019,7.7022,54103564578
270.443,2115,55.4839,1,56,57,800,875,7.26019,7.70615,54203569225
268.742,2275,55.4839,1,56,57,800,875,7.26019,7.70615,54303574684
267.03,4825,55.4839,1,56,57,800,875,7.26019,7.70615,54403579384
267.753,2388,55.4839,1,56,57,800,875,7.26019,7.70615,54503584998
266.906,2286,55.4839,1,56,57,800,875,7.26019,7.70615,54603589626
265.111,1596,55.414,2,56,57,800,875,7.26019,7.71049,54703595283
264.606,1560,55.414,2,56,57,800,875,7.26019,7.71049,54803601931
266.491,3652,55.414,2,56,57,800,875,7.26019,7.71049,54903637084
267.313,3675,55.414,2,56,57,800,875,7.26019,7.71049,55003641839
267.734,3710,55.414,2,56,57,800,875,7.26019,7.71049,55103646295
269.466,3690,42.2581,2,56,56,800,875,7.26019,7.71285,55203650239
269.367,3751,42.2581,2,56,56,800,875,7.26019,7.71285,55303655082
269.411,3729,42.2581,2,56,56,800,875,7.26019,7.71285,55403659428
269.441,3682,42.2581,2,56,56,800,875,7.26019,7.71285,55503664886
269.435,3692,42.2581,2,56,56,800,875,7.26019,7.71285,55603669520
265.457,4932,26.3666,1,56,56,800,875,7.26019,7.71189,55703674958
268.859,2546,26.3666,1,56,56,800,875,7.26019,7.71189,55803680095
266.96,5959,26.3666,1,56,56,800,875,7.26019,7.71189,55903685001
269.175,3431,26.3666,1,56,56,800,875,7.26019,7.71189,56003690421
269.192,1381,26.3666,1,56,56,800,875,7.26019,7.71189,56103695593
266.389,4633,56.0897,6,57,56,800,875,7.26019,7.71235,56203700243
268.879,3566,56.0897,6,57,56,800,875,7.26019,7.71235,56303705817
269.034,2622,56.0897,6,57,56,800,875,7.26019,7.71235,56403711842
269.375,3708,56.0897,6,57,56,800,875,7.26019,7.71235,56503717169
269.211,1034,56.0897,6,57,56,800,875,7.26019,7.71235,56603723476
273.928,1557,56.7742,1,57,56,800,875,7.26019,7.72133,56703729215
271.228,2693,56.7742,1,57,56,800,875,7.26019,7.72133,56803734658
270.462,3823,56.7742,1,57,56,800,875,7.26019,7.72133,56903740530
270.063,2723,56.7742,1,57,56,800,875,7.26019,7.72133,57003745955
269.2,4859,56.7742,1,57,56,800,875,7.26019,7.72133,57103751194
269.575,2506,57.6159,7,57,56,800,875,7.26019,7.71879,57203757156
269.175,3661,57.6159,7,57,56,800,875,7.26019,7.71879,57303765310
267.974,4036,57.6159,7,57,56,800,875,7.26019,7.71879,57403771545
268.508,4755,57.6159,7,57,56,800,875,7.26019,7.71879,57503776728
269.192,2699,57.6159,7,57,56,800,875,7.26019,7.71879,57603782167
270.041,2405,54.6926,1,57,56,800,875,7.26019,7.7184,57703789297
269.466,2591,54.6926,1,57,56,800,875,7.26019,7.7184,57803794822
269.202,2653,54.6926,1,57,56,800,875,7.26019,7.7184,57903800755
268.906,1745,54.6926,1,57,56,800,875,7.26019,7.7184,58003805842
268.536,3226,54.6926,1,57,56,800,875,7.26019,7.7184,58103811425
278.548,2341,55.5911,0,59,55,800,875,7.26019,7.71959,58203817606
269.93,5600,55.5911,0,59,55,800,875,7.26019,7.71959,58303822386
271.292,2070,55.5911,0,59,55,800,875,7.26019,7.71959,58403826971
269.425,5190,55.5911,0,59,55,800,875,7.26019,7.71959,58503832505
270.161,2591,55.5911,0,59,55,800,875,7.26019,7.71959,58603837864
273.385,2603,55.6667,2,59,56,800,875,7.26019,7.71913,58703843258
268.065,4680,55.6667,2,59,56,800,875,7.26019,7.71913,58803852494
268.981,2640,55.6667,2,59,56,800,875,7.26019,7.71913,58903857576
267.75,5366,55.6667,2,59,56,800,875,7.26019,7.71913,59003869150
268.856,2526,55.6667,2,59,56,800,875,7.26019,7.71913,59103874874
268.216,2765,58.4967,10,57,55,800,875,7.26019,7.71746,59203881975
268.885,2586,58.4967,10,57,55,800,875,7.26019,7.71746,59303887088
268.088,4582,58.4967,10,57,55,800,875,7.26019,7.71746,59403891863
269.03,2465,58.4967,10,57,55,800,875,7.26019,7.71746,59503897732
268.331,4877,58.4967,10,57,55,800,875,7.26019,7.71746,59603902984
276.637,2675,55.9211,1,57,55,800,875,7.26019,7.71347,59703908307
269.879,4927,55.9211,1,57,55,800,875,7.26019,7.71347,59803913084
270.944,2399,55.9211,1,57,55,800,875,7.26019,7.71347,59903918596
269.673,4784,55.9211,1,57,55,800,875,7.26019,7.71347,60003925058
270.061,2402,55.9211,1,57,55,800,875,7.26019,7.71347,60103930585
275.112,1881,55.8442,1,58,55,800,875,7.26019,7.7136,60203937732
271.492,2523,55.8442,1,58,55,800,875,7.26019,7.7136,60303943603
270.093,2708,55.8442,1,58,55,800,875,7.26019,7.7136,60403949967
268.876,5006,55.8442,1,58,55,800,875,7.26019,7.7136,60503955040
269.527,2305,55.8442,1,58,55,800,875,7.26019,7.7136,60603959339
261.845,5023,58.9577,28,58,55,800,875,7.26019,7.70757,60703963445
268.692,2385,58.9577,28,58,55,800,875,7.26019,7.70757,60803968641
268.516,2415,58.9577,28,58,55,800,875,7.26019,7.70757,60903974180
266.679,5090,58.9577,28,58,55,800,875,7.26019,7.70757,61003978235
268.123,3230,58.9577,28,58,55,800,875,7.26019,7.70757,61103984977
267.237,4956,59.9359,1,57,55,800,875,7.26019,7.70735,61203989759
268.678,2482,59.9359,1,57,55,800,875,7.26019,7.70735,61303995522
268.702,1627,59.9359,1,57,55,800,875,7.26019,7.70735,61404001371
267.542,5010,59.9359,1,57,55,800,875,7.26019,7.70735,61504005827
268.581,2392,59.9359,1,57,55,800,875,7.26019,7.70735,61604010971
265.909,5320,58.8235,1,57,54,800,875,7.26019,7.70243,61704015593
271.16,2407,58.8235,1,57,54,800,875,7.26019,7.70243,61804020703
248.524,2288,58.8235,1,57,54,800,875,7.26019,7.70243,61904028487
253.317,5296,58.8235,1,57,54,800,875,7.26019,7.70243,62004033676
257.065,2520,58.8235,1,57,54,800,875,7.26019,7.70243,62104039454
274.534,2258,56,1,58,55,800,875,7.26019,7.70079,62204045633
268.413,4847,56,1,58,55,800,875,7.26019,7.70079,62304050773
269.246,2578,56,1,58,55,800,875,7.26019,7.70079,62404056522
268.184,2504,56,1,58,55,800,875,7.26019,7.70079,62504062287
266.502,5062,56,1,58,55,800,875,7.26019,7.70079,62604067723
278.113,1910,64.0523,0,58,54,800,875,7.26019,7.69199,62704073040
271.682,1539,64.0523,0,58,54,800,875,7.26019,7.69199,62804078061
270.248,2409,64.0523,0,58,54,800,875,7.26019,7.69199,62904084529
269.771,2489,64.0523,0,58,54,800,875,7.26019,7.69199,63004090007
267.889,6024,64.0523,0,58,54,800,875,7.26019,7.69199,63104094666
280.463,4022,63.245,0,59,55,800,875,7.26019,7.69841,63204099926
272.851,2014,63.245,0,59,55,800,875,7.26019,7.69841,63304105018
271.088,1223,63.245,0,59,55,800,875,7.26019,7.69841,63404110763
270.644,1798,63.245,0,59,55,800,875,7.26019,7.69841,63504115860
270.336,1732,63.245,0,59,55,800,875,7.26019,7.69841,63604121521
256.724,6272,63.2787,3,59,54,800,875,7.26019,7.68885,63704126256
265.495,5678,63.2787,3,59,54,800,875,7.26019,7.68885,63804131056
266.79,6046,63.2787,3,59,54,800,875,7.26019,7.68885,63904136060
269.376,1854,63.2787,3,59,54,800,875,7.26019,7.68885,64004141678
268.449,5144,63.2787,3,59,54,800,875,7.26019,7.68885,64104146664
278.48,1747,64.6465,2,59,55,800,875,7.26019,7.68437,64204152485
269.031,5436,64.6465,2,59,55,800,875,7.26019,7.68437,64304157956
270.963,2623,64.6465,2,59,55,800,875,7.26019,7.68437,64404163458
270.614,1619,64.6465,2,59,55,800,875,7.26019,7.68437,64504169226
269.469,5026,64.6465,2,59,55,800,875,7.26019,7.68437,64604174041
276.602,2208,68.6469,1,59,54,800,875,7.26019,7.68967,64704180087
272.105,1190,68.6469,1,59,54,800,875,7.26019,7.68967,64804186759
270.687,1974,68.6469,1,59,54,800,875,7.26019,7.68967,64904192577
270.34,2009,68.6469,1,59,54,800,875,7.26019,7.68967,65004198709
268.68,5816,68.6469,1,59,54,800,875,7.26019,7.68967,65104204143
258.087,5533,66.2162,21,60,54,800,875,7.26019,7.67802,65204208793
268.688,1307,66.2162,21,60,54,800,875,7.26019,7.67802,65304213808
267.248,5370,66.2162,21,60,54,800,875,7.26019,7.67802,65404218619
269.078,1672,66.2162,21,60,54,800,875,7.26019,7.67802,65504224019
268.579,3380,66.2162,21,60,54,800,875,7.26019,7.67802,65604228075
282.021,1601,70.6081,11,60,54,800,875,7.26019,7.69306,65704233535
272.43,3757,70.6081,11,60,54,800,875,7.26019,7.69306,65804238613
271.267,1012,70.6081,11,60,54,800,875,7.26019,7.69306,65904244587
270.511,1458,70.6081,11,60,54,800,875,7.26019,7.69306,66004251400
270.054,1639,70.6081,11,60,54,800,875,7.26019,7.69306,66104263143
269.192,1678,64.3564,18,60,54,800,875,7.26019,7.7061,66204268938
267.864,1993,64.3564,18,60,54,800,875,7.26019,7.7061,66304274178
267.979,2905,64.3564,18,60,54,800,875,7.26019,7.7061,66404279523
268.965,1642,64.3564,18,60,54,800,875,7.26019,7.7061,66504285498
269.032,1996,64.3564,18,60,54,800,875,7.26019,7.7061,66604290512
269.6,1802,65.3333,16,60,54,800,875,7.26019,7.70509,66704295626
269.481,1601,65.3333,16,60,54,800,875,7.26019,7.70509,66804300867
269.418,1577,65.3333,16,60,54,800,875,7.26019,7.70509,66904307358
267.412,5712,65.3333,16,60,54,800,875,7.26019,7.70509,67004312322
268.766,1475,65.3333,16,60,54,800,875,7.26019,7.70509,67104316627
290.394,2514,66.3399,0,59,54,800,875,7.26019,7.7013,67204322132
274.22,2337,66.3399,0,59,54,800,875,7.26019,7.7013,67304327967
271.917,2827,66.3399,0,59,54,800,875,7.26019,7.7013,67404334289
271.213,2138,66.3399,0,59,54,800,875,7.26019,7.7013,67504339419
270.809,1418,66.3399,0,59,54,800,875,7.26019,7.7013,67604345244
280.21,3950,67.7632,1,59,54,800,875,7.26019,7.71288,67704352385
271.505,1973,67.7632,1,59,54,800,875,7.26019,7.71288,67804358283
270.932,2585,67.7632,1,59,54,800,875,7.26019,7.71288,67904364472
268.946,5300,67.7632,1,59,54,800,875,7.26019,7.71288,68004370440
270.181,1314,67.7632,1,59,54,800,875,7.26019,7.71288,68104376603
269.651,5656,66.3333,0,60,53,800,875,7.26019,7.71176,68204382138
273.735,1808,66.3333,0,60,53,800,875,7.26019,7.71176,68304387832
269.47,5690,66.3333,0,60,53,800,875,7.26019,7.71176,68404392579
271.23,1615,66.3333,0,60,53,800,875,7.26019,7.71176,68504398651
269.677,5401,66.3333,0,60,53,800,875,7.26019,7.71176,68604404351
285.924,1630,69.1558,1,60,54,800,875,7.26019,7.71071,68704408756
271.791,1753,69.1558,1,60,54,800,875,7.26019,7.71071,68804415744
270.543,2157,69.1558,1,60,54,800,875,7.26019,7.71071,68904422468
270.1,1206,69.1558,1,60,54,800,875,7.26019,7.71071,69004427681
269.975,1706,69.1558,1,60,54,800,875,7.26019,7.71071,69104433972
268.733,5073,67.9868,2,59,54,800,875,7.26019,7.70913,69204440777
271.181,2065,67.9868,2,59,54,800,875,7.26019,7.70913,69304446565
271.069,2425,67.9868,2,59,54,800,875,7.26019,7.70913,69404452234
271.069,2425,67.9868,2,59,54,800,875,7.26019,7.70913,69504457869
119.987,21564,67.9868,2,59,54,800,875,7.26019,7.70913,69604463274
105.271,20795,48.2972,99,59,57,2035,875,7.26073,7.69774,69704468163
47.1823,22049,48.2972,99,59,57,2035,875,7.26073,7.69774,69804475412
47.453,21435,48.2972,99,59,57,2035,875,7.26073,7.69774,69904481325
47.4814,21356,48.2972,99,59,57,2035,875,7.26073,7.69774,70004487193
47.6475,20141,48.2972,99,59,57,2035,875,7.26073,7.69774,70104492513
47.6689,20861,43.0868,99,57,59,2040,875,7.26183,7.70214,70204497326
47.9846,20622,43.0868,99,57,59,2040,875,7.26183,7.70214,70304503422
47.856,21081,43.0868,99,57,59,2040,875,7.26183,7.70214,70404508342
47.7353,21961,43.0868,99,57,59,2040,875,7.26183,7.70214,70504514305
47.9112,20186,43.0868,99,57,59,2040,875,7.26183,7.70214,70604519661
47.8016,21455,42.4837,99,57,59,2040,875,7.26183,7.70932,70704525924
47.9262,21289,42.4837,99,57,59,2040,875,7.26183,7.70932,70804532403
48.0913,20326,42.4837,99,57,59,2040,875,7.26183,7.70932,70904538159
47.8443,21190,42.4837,99,57,59,2040,875,7.26183,7.70932,71004543621
48.0232,20761,42.4837,99,57,59,2040,875,7.26183,7.70932,71104548592
48.0669,20255,42.4837,99,57,59,2040,875,7.26183,7.70932,71204553967
48.3366,21162,42.8571,99,58,59,2040,875,7.26185,7.70356,71304558881
48.1794,20819,42.8571,99,58,59,2040,875,7.26185,7.70356,71404564096
48.1063,21123,42.8571,99,58,59,2040,875,7.26185,7.70356,71504569819
48.2917,20309,42.8571,99,58,59,2040,875,7.26185,7.70356,71604576055
48.3013,20768,42.8571,99,58,59,2040,875,7.26185,7.70356,71704581105
48.2835,20132,44.2368,99,58,59,2030,875,7.26186,7.70982,71804588794
48.5446,20272,44.2368,99,58,59,2030,875,7.26186,7.70982,71904596104
48.5989,21400,44.2368,99,58,59,2030,875,7.26186,7.70982,72004604806
48.5055,21188,44.2368,99,58,59,2030,875,7.26186,7.70982,72104611174
48.5436,20009,44.2368,99,58,59,2030,875,7.26186,7.70982,72204616146
47.768,21494,47.8125,99,57,60,2035,875,7.26186,7.7151,72304620814
48.3085,20029,47.8125,99,57,60,2035,875,7.26186,7.7151,72404625235
48.09,20131,47.8125,99,57,60,2035,875,7.26186,7.7151,72504630888
47.88,21355,47.8125,99,57,60,2035,875,7.26186,7.7151,72604660033
47.8713,21050,47.8125,99,57,60,2035,875,7.26186,7.7151,72704666714
48.6358,20764,43.6306,99,57,60,2040,875,7.26186,7.70564,72804671690
48.0377,20222,43.6306,99,57,60,2040,875,7.26186,7.70564,72904677517
