os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 5 3500U with Radeon Vega Mobile Gfx,AMD Radeon Vega 8 Graphics ,10121572,6.8.1-arch1-1,,conservative
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
84.0012,11.9046,59.5062,96,72,72,700,0,1.78649,0,6.60053,1.23364,0,4427582905
79.6463,12.5555,59.5062,96,72,72,700,0,1.78649,0,6.60053,1.23364,0,4440139389
75.8065,13.1915,59.5062,96,72,72,700,0,1.78649,0,6.60053,1.23364,0,4453334222
74.0869,13.4977,59.5062,96,72,72,700,0,1.78649,0,6.60053,1.23364,0,4466836497
71.9091,13.9064,59.5062,96,72,72,700,0,1.78649,0,6.60053,1.23364,0,4480744969
72.4186,13.8086,59.5062,96,72,72,700,0,1.78649,0,6.60053,1.23364,0,4494553917
68.2403,14.6541,59.5062,96,72,72,700,0,1.78649,0,6.60053,1.23364,0,4509208014
86.2603,11.5928,59.5062,96,72,72,700,0,1.78649,0,6.60053,1.23364,0,4520806066
76.0707,13.1457,59.5062,96,72,72,700,0,1.78649,0,6.60053,1.23364,0,4533954176
73.4047,13.6231,59.5062,96,72,72,700,0,1.78649,0,6.60053,1.23364,0,4547578114
71.851,13.9177,59.5062,96,72,72,700,0,1.78649,0,6.60053,1.23364,0,4561497271
83.4947,11.9768,59.5062,96,72,72,700,0,1.78649,0,6.60053,1.23364,0,4573479939
72.2374,13.8432,59.5062,96,72,72,700,0,1.78649,0,6.60053,1.23364,0,4587325624
75.9573,13.1653,59.5062,96,72,72,700,0,1.78649,0,6.60053,1.23364,0,4600496921
69.6061,14.3666,59.5062,96,72,72,700,0,1.78649,0,6.60053,1.23364,0,4614864040
79.7875,12.5333,59.5062,96,72,72,700,0,1.78649,0,6.60053,1.23364,0,4627400829
63.4126,15.7697,59.5062,96,72,72,700,0,1.78649,0,6.60053,1.23364,0,4643173993
68.5366,14.5908,59.5062,96,72,72,700,0,1.78649,0,6.60053,1.23364,0,4657767677
77.9891,12.8223,59.5062,96,72,72,700,0,1.78649,0,6.60053,1.23364,0,4670592701
77.2915,12.938,59.5062,96,72,72,700,0,1.78649,0,6.60053,1.23364,0,4683533661
65.696,15.2216,59.5062,96,72,72,700,0,1.78649,0,6.60053,1.23364,0,4698755777
76.9042,13.0032,59.5062,96,72,72,700,0,1.78649,0,6.60053,1.23364,0,4711760363
77.4483,12.9118,59.5062,96,72,72,700,0,1.78649,0,6.60053,1.23364,0,4724675133
72.6442,13.7657,59.5062,96,72,72,700,0,1.78649,0,6.60053,1.23364,0,4738444690
70.4215,14.2002,59.5062,96,72,72,700,0,1.78649,0,6.60053,1.23364,0,4752645937
69.4087,14.4074,59.5062,96,72,72,700,0,1.78649,0,6.60053,1.23364,0,4767055170
78.5832,12.7254,59.5062,96,72,72,700,0,1.78649,0,6.60053,1.23364,0,4779784023
73.9281,13.5267,59.5062,96,72,72,700,0,1.78649,0,6.60053,1.23364,0,4793313466
63.2946,15.7991,59.5062,96,72,72,700,0,1.78649,0,6.60053,1.23364,0,4809112541
82.7392,12.0862,59.5062,96,72,72,700,0,1.78649,0,6.60053,1.23364,0,4821203253
77.9687,12.8257,59.5062,96,72,72,700,0,1.78649,0,6.60053,1.23364,0,4834029534
80.2229,12.4653,59.5062,96,72,72,700,0,1.78649,0,6.60053,1.23364,0,4846498228
84.9845,11.7669,59.5062,96,72,72,700,0,1.78649,0,6.60053,1.23364,0,4858267391
73.5786,13.5909,59.5062,96,72,72,700,0,1.78649,0,6.60053,1.23364,0,4871861507
72.2932,13.8326,59.5062,96,72,72,700,0,1.78649,0,6.60053,1.23364,0,4885697344
76.6949,13.0387,59.5062,96,72,72,700,0,1.78649,0,6.60053,1.23364,0,4898739784
71.489,13.9882,59.5062,96,72,72,700,0,1.78649,0,6.60053,1.23364,0,4912739538
73.2376,13.6542,58.8378,95,72,72,393,0,1.78649,0,6.59819,1.23364,0,4926383660
72.7635,13.7432,58.8378,95,72,72,393,0,1.78649,0,6.59819,1.23364,0,4940131148
72.514,13.7904,58.8378,95,72,72,393,0,1.78649,0,6.59819,1.23364,0,4953921588
79.3946,12.5953,58.8378,95,72,72,393,0,1.78649,0,6.59819,1.23364,0,4966518789
76.9534,12.9949,58.8378,95,72,72,393,0,1.78649,0,6.59819,1.23364,0,4979515064
78.3018,12.7711,58.8378,95,72,72,393,0,1.78649,0,6.59819,1.23364,0,4992291129
71.0767,14.0693,58.8378,95,72,72,393,0,1.78649,0,6.59819,1.23364,0,5006362610
52.9282,18.8935,58.8378,95,72,72,393,0,1.78649,0,6.59819,1.23364,0,5025259565
49.0439,20.3899,58.8378,95,72,72,393,0,1.78649,0,6.59819,1.23364,0,5045651123
76.199,13.1235,58.8378,95,72,72,393,0,1.78649,0,6.59819,1.23364,0,5058776674
75.6855,13.2126,58.8378,95,72,72,393,0,1.78649,0,6.59819,1.23364,0,5071991063
71.8604,13.9159,58.8378,95,72,72,393,0,1.78649,0,6.59819,1.23364,0,5085909731
72.7398,13.7476,58.8378,95,72,72,393,0,1.78649,0,6.59819,1.23364,0,5099661619
82.8426,12.0711,58.8378,95,72,72,393,0,1.78649,0,6.59819,1.23364,0,5111734662
71.2911,14.027,58.8378,95,72,72,393,0,1.78649,0,6.59819,1.23364,0,5125765565
80.4342,12.4325,58.8378,95,72,72,393,0,1.78649,0,6.59819,1.23364,0,5138198500
79.6578,12.5537,58.8378,95,72,72,393,0,1.78649,0,6.59819,1.23364,0,5150792908
74.2787,13.4628,58.8378,95,72,72,393,0,1.78649,0,6.59819,1.23364,0,5164223036
72.7749,13.741,58.8378,95,72,72,393,0,1.78649,0,6.59819,1.23364,0,5177966403
81.0086,12.3444,58.8378,95,72,72,393,0,1.78649,0,6.59819,1.23364,0,5190314691
68.6802,14.5602,58.8378,95,72,72,393,0,1.78649,0,6.59819,1.23364,0,5204877924
68.1808,14.6669,58.8378,95,72,72,393,0,1.78649,0,6.59819,1.23364,0,5219547736
73.1766,13.6656,58.8378,95,72,72,393,0,1.78649,0,6.59819,1.23364,0,5233216093
80.7409,12.3853,58.8378,95,72,72,393,0,1.78649,0,6.59819,1.23364,0,5245604748
72.4934,13.7944,58.8378,95,72,72,393,0,1.78649,0,6.59819,1.23364,0,5259402452
69.9352,14.299,58.8378,95,72,72,393,0,1.78649,0,6.59819,1.23364,0,5273700568
68.8404,14.5264,58.8378,95,72,72,393,0,1.78649,0,6.59819,1.23364,0,5288231255
70.9133,14.1017,58.8378,95,72,72,393,0,1.78649,0,6.59819,1.23364,0,5302333886
70.3047,14.2238,58.8378,95,72,72,393,0,1.78649,0,6.59819,1.23364,0,5316559576
79.7493,12.5393,58.8378,95,72,72,393,0,1.78649,0,6.59819,1.23364,0,5329103210
65.4079,15.2887,58.8378,95,72,72,393,0,1.78649,0,6.59819,1.23364,0,5344393910
78.3781,12.7587,58.8378,95,72,72,393,0,1.78649,0,6.59819,1.23364,0,5357156007
71.743,13.9386,58.8378,95,72,72,393,0,1.78649,0,6.59819,1.23364,0,5371098352
73.7575,13.5579,58.8378,95,72,72,393,0,1.78649,0,6.59819,1.23364,0,5384659572
77.0694,12.9753,58.8378,95,72,72,393,0,1.78649,0,6.59819,1.23364,0,5397637758
76.9641,12.9931,58.8378,95,72,72,393,0,1.78649,0,6.59819,1.23364,0,5410634242
69.7152,14.3441,58.8378,95,72,72,393,0,1.78649,0,6.59819,1.23364,0,5424984390
75.7403,13.203,67.4074,97,72,72,700,0,1.78649,0,6.59453,1.23364,0,5438185160
70.182,14.2487,67.4074,97,72,72,700,0,1.78649,0,6.59453,1.23364,0,5452437530
74.5498,13.4139,67.4074,97,72,72,700,0,1.78649,0,6.59453,1.23364,0,5465858160
69.5128,14.3858,67.4074,97,72,72,700,0,1.78649,0,6.59453,1.23364,0,5480241972
71.9792,13.8929,67.4074,97,72,72,700,0,1.78649,0,6.59453,1.23364,0,5494139199
74.9608,13.3403,67.4074,97,72,72,700,0,1.78649,0,6.59453,1.23364,0,5507483213
74.9663,13.3393,67.4074,97,72,72,700,0,1.78649,0,6.59453,1.23364,0,5520825342
73.6903,13.5703,67.4074,97,72,72,700,0,1.78649,0,6.59453,1.23364,0,5534396550
64.8997,15.4084,67.4074,97,72,72,700,0,1.78649,0,6.59453,1.23364,0,5549808635
74.8765,13.3553,67.4074,97,72,72,700,0,1.78649,0,6.59453,1.23364,0,5563164452
75.5676,13.2332,67.4074,97,72,72,700,0,1.78649,0,6.59453,1.23364,0,5576400911
75.4208,13.2589,67.4074,97,72,72,700,0,1.78649,0,6.59453,1.23364,0,5589661814
72.2743,13.8362,67.4074,97,72,72,700,0,1.78649,0,6.59453,1.23364,0,5603501283
78.8672,12.6795,67.4074,97,72,72,700,0,1.78649,0,6.59453,1.23364,0,5616184040
76.574,13.0593,67.4074,97,72,72,700,0,1.78649,0,6.59453,1.23364,0,5629244289
74.57,13.4102,67.4074,97,72,72,700,0,1.78649,0,6.59453,1.23364,0,5642657935
72.9883,13.7008,67.4074,97,72,72,700,0,1.78649,0,6.59453,1.23364,0,5656357791
72.5993,13.7742,67.4074,97,72,72,700,0,1.78649,0,6.59453,1.23364,0,5670136847
78.76,12.6968,67.4074,97,72,72,700,0,1.78649,0,6.59453,1.23364,0,5682836436
74.0329,13.5075,67.4074,97,72,72,700,0,1.78649,0,6.59453,1.23364,0,5696346882
70.6865,14.147,67.4074,97,72,72,700,0,1.78649,0,6.59453,1.23364,0,5710497144
69.5922,14.3694,67.4074,97,72,72,700,0,1.78649,0,6.59453,1.23364,0,5724869012
71.3163,14.022,67.4074,97,72,72,700,0,1.78649,0,6.59453,1.23364,0,5738890906
72.0205,13.8849,67.4074,97,72,72,700,0,1.78649,0,6.59453,1.23364,0,5752780171
72.8134,13.7337,67.4074,97,72,72,700,0,1.78649,0,6.59453,1.23364,0,5766513830
69.7064,14.3459,67.4074,97,72,72,700,0,1.78649,0,6.59453,1.23364,0,5780864118
76.0974,13.1411,67.4074,97,72,72,700,0,1.78649,0,6.59453,1.23364,0,5794006989
72.1708,13.856,67.4074,97,72,72,700,0,1.78649,0,6.59453,1.23364,0,5807862521
72.5791,13.7781,67.4074,97,72,72,700,0,1.78649,0,6.59453,1.23364,0,5821644860
73.9079,13.5304,67.4074,97,72,72,700,0,1.78649,0,6.59453,1.23364,0,5835175420
78.2213,12.7842,67.4074,97,72,72,700,0,1.78649,0,6.59453,1.23364,0,5847960006
67.6685,14.7779,67.4074,97,72,72,700,0,1.78649,0,6.59453,1.23364,0,5862743519
47.3579,21.1158,67.4074,97,72,72,700,0,1.78649,0,6.59453,1.23364,0,5883862055
63.3402,15.7878,67.4074,97,72,72,700,0,1.78649,0,6.59453,1.23364,0,5899651981
60.4275,16.5488,67.4074,97,72,72,700,0,1.78649,0,6.59453,1.23364,0,5916203526
62.5234,15.994,67.4074,97,72,72,700,0,1.78649,0,6.59453,1.23364,0,5932201509
64.9165,15.4044,62.6289,96,72,72,711,0,1.78649,0,6.58958,1.23364,0,5947606818
60.1908,16.6138,62.6289,96,72,72,711,0,1.78649,0,6.58958,1.23364,0,5964221011
65.0489,15.373,62.6289,96,72,72,711,0,1.78649,0,6.58958,1.23364,0,5979596918
62.9351,15.8894,62.6289,96,72,72,711,0,1.78649,0,6.58958,1.23364,0,5995489790
66.0878,15.1314,62.6289,96,72,72,711,0,1.78649,0,6.58958,1.23364,0,6010621112
62.7327,15.9406,62.6289,96,72,72,711,0,1.78649,0,6.58958,1.23364,0,6026565667
61.4208,16.2811,62.6289,96,72,72,711,0,1.78649,0,6.58958,1.23364,0,6042846646
72.9782,13.7027,62.6289,96,72,72,711,0,1.78649,0,6.58958,1.23364,0,6056553347
71.1738,14.0501,62.6289,96,72,72,711,0,1.78649,0,6.58958,1.23364,0,6070605202
68.8974,14.5143,62.6289,96,72,72,711,0,1.78649,0,6.58958,1.23364,0,6085121503
70.477,14.189,62.6289,96,72,72,711,0,1.78649,0,6.58958,1.23364,0,6099311434
69.0469,14.4829,62.6289,96,72,72,711,0,1.78649,0,6.58958,1.23364,0,6113799100
67.3572,14.8462,62.6289,96,72,72,711,0,1.78649,0,6.58958,1.23364,0,6128650219
66.4608,15.0465,62.6289,96,72,72,711,0,1.78649,0,6.58958,1.23364,0,6143698431
68.4851,14.6017,62.6289,96,72,72,711,0,1.78649,0,6.58958,1.23364,0,6158302032
61.988,16.1321,62.6289,96,72,72,711,0,1.78649,0,6.58958,1.23364,0,6174562828
60.7776,16.4534,62.6289,96,72,72,711,0,1.78649,0,6.58958,1.23364,0,6190891859
62.0988,16.1034,62.6289,96,72,72,711,0,1.78649,0,6.58958,1.23364,0,6206999772
59.5566,16.7908,62.6289,96,72,72,711,0,1.78649,0,6.58958,1.23364,0,6223792898
59.3603,16.8463,62.6289,96,72,72,711,0,1.78649,0,6.58958,1.23364,0,6240640221
60.1533,16.6242,62.6289,96,72,72,711,0,1.78649,0,6.58958,1.23364,0,6257269639
60.3702,16.5645,62.6289,96,72,72,711,0,1.78649,0,6.58958,1.23364,0,6273836060
59.8524,16.7078,62.6289,96,72,72,711,0,1.78649,0,6.58958,1.23364,0,6290543281
59.0285,16.941,62.6289,96,72,72,711,0,1.78649,0,6.58958,1.23364,0,6307488102
62.8594,15.9085,62.6289,96,72,72,711,0,1.78649,0,6.58958,1.23364,0,6323399063
63.5496,15.7357,62.6289,96,72,72,711,0,1.78649,0,6.58958,1.23364,0,6339137586
62.826,15.917,62.6289,96,72,72,711,0,1.78649,0,6.58958,1.23364,0,6355056299
66.2161,15.1021,62.6289,96,72,72,711,0,1.78649,0,6.58958,1.23364,0,6370161710
64.7021,15.4555,62.6289,96,72,72,711,0,1.78649,0,6.58958,1.23364,0,6385616188
69.2814,14.4339,62.6289,96,72,72,711,0,1.78649,0,6.58958,1.23364,0,6400058108
67.452,14.8253,62.6289,96,72,72,711,0,1.78649,0,6.58958,1.23364,0,6414885551
69.2978,14.4305,62.6289,96,72,72,711,0,1.78649,0,6.58958,1.23364,0,6429318460
69.8458,14.3173,62.6289,96,72,72,711,0,1.78649,0,6.58958,1.23364,0,6443642697
69.7866,14.3294,56.8528,95,72,72,677,0,1.78649,0,6.59938,1.2334,0,6457971055
68.0787,14.6889,56.8528,95,72,72,677,0,1.78649,0,6.59938,1.2334,0,6472660980
70.0286,14.2799,56.8528,95,72,72,677,0,1.78649,0,6.59938,1.2334,0,6486943731
77.071,12.975,56.8528,95,72,72,677,0,1.78649,0,6.59938,1.2334,0,6499920590
78.13,12.7992,56.8528,95,72,72,677,0,1.78649,0,6.59938,1.2334,0,6512721239
70.0872,14.2679,56.8528,95,72,72,677,0,1.78649,0,6.59938,1.2334,0,6526991209
74.0666,13.5014,56.8528,95,72,72,677,0,1.78649,0,6.59938,1.2334,0,6540494532
71.0058,14.0834,56.8528,95,72,72,677,0,1.78649,0,6.59938,1.2334,0,6554578724
72.564,13.7809,56.8528,95,72,72,677,0,1.78649,0,6.59938,1.2334,0,6568363157
76.8976,13.0043,56.8528,95,72,72,677,0,1.78649,0,6.59938,1.2334,0,6581367883
72.7886,13.7384,56.8528,95,72,72,677,0,1.78649,0,6.59938,1.2334,0,6595109783
72.9894,13.7006,56.8528,95,72,72,677,0,1.78649,0,6.59938,1.2334,0,6608812293
74.1567,13.485,56.8528,95,72,72,677,0,1.78649,0,6.59938,1.2334,0,6622307653
62.887,15.9015,56.8528,95,72,72,677,0,1.78649,0,6.59938,1.2334,0,6638209116
75.3981,13.2629,56.8528,95,72,72,677,0,1.78649,0,6.59938,1.2334,0,6651477212
75.4975,13.2455,56.8528,95,72,72,677,0,1.78649,0,6.59938,1.2334,0,6664724497
74.0237,13.5092,56.8528,95,72,72,677,0,1.78649,0,6.59938,1.2334,0,6678235571
76.6449,13.0472,56.8528,95,72,72,677,0,1.78649,0,6.59938,1.2334,0,6691284227
68.4298,14.6135,56.8528,95,72,72,677,0,1.78649,0,6.59938,1.2334,0,6705900051
68.5881,14.5798,56.8528,95,72,72,677,0,1.78649,0,6.59938,1.2334,0,6720481234
71.3764,14.0102,56.8528,95,72,72,677,0,1.78649,0,6.59938,1.2334,0,6734493350
67.8715,14.7337,56.8528,95,72,72,677,0,1.78649,0,6.59938,1.2334,0,6749230419
67.2856,14.862,56.8528,95,72,72,677,0,1.78649,0,6.59938,1.2334,0,6764094738
67.2584,14.868,56.8528,95,72,72,677,0,1.78649,0,6.59938,1.2334,0,6778966530
67.0829,14.9069,56.8528,95,72,72,677,0,1.78649,0,6.59938,1.2334,0,6793875199
73.5578,13.5947,56.8528,95,72,72,677,0,1.78649,0,6.59938,1.2334,0,6807469524
65.2125,15.3345,56.8528,95,72,72,677,0,1.78649,0,6.59938,1.2334,0,6822811139
68.1932,14.6642,56.8528,95,72,72,677,0,1.78649,0,6.59938,1.2334,0,6837476900
69.1159,14.4685,56.8528,95,72,72,677,0,1.78649,0,6.59938,1.2334,0,6851944870
73.0307,13.6929,56.8528,95,72,72,677,0,1.78649,0,6.59938,1.2334,0,6865645424
73.8946,13.5328,56.8528,95,72,72,677,0,1.78649,0,6.59938,1.2334,0,6879179826
68.896,14.5146,56.8528,95,72,72,677,0,1.78649,0,6.59938,1.2334,0,6893698221
64.6477,15.4684,56.8528,95,72,72,677,0,1.78649,0,6.59938,1.2334,0,6909171766
66.0195,15.147,56.8528,95,72,72,677,0,1.78649,0,6.59938,1.2334,0,6924318873
64.9445,15.3978,56.8528,95,72,72,677,0,1.78649,0,6.59938,1.2334,0,6939720551
66.4109,15.0578,56.8528,95,72,72,677,0,1.78649,0,6.59938,1.2334,0,6954780635
66.7533,14.9805,43.6224,95,71,71,700,0,1.78649,0,6.59579,1.2334,0,6969766548
65.9101,15.1722,43.6224,95,71,71,700,0,1.78649,0,6.59579,1.2334,0,6984937680
65.6743,15.2267,43.6224,95,71,71,700,0,1.78649,0,6.59579,1.2334,0,7000164336
66.1113,15.126,43.6224,95,71,71,700,0,1.78649,0,6.59579,1.2334,0,7015295170
62.5259,15.9934,43.6224,95,71,71,700,0,1.78649,0,6.59579,1.2334,0,7031292384
67.3778,14.8417,43.6224,95,71,71,700,0,1.78649,0,6.59579,1.2334,0,7046138824
58.4936,17.0959,43.6224,95,71,71,700,0,1.78649,0,6.59579,1.2334,0,7063236738
66.3705,15.0669,43.6224,95,71,71,700,0,1.78649,0,6.59579,1.2334,0,7078303527
64.1944,15.5777,43.6224,95,71,71,700,0,1.78649,0,6.59579,1.2334,0,7093885954
62.7272,15.942,43.6224,95,71,71,700,0,1.78649,0,6.59579,1.2334,0,7109830509
58.0737,17.2195,43.6224,95,71,71,700,0,1.78649,0,6.59579,1.2334,0,7127052879
63.3624,15.7822,43.6224,95,71,71,700,0,1.78649,0,6.59579,1.2334,0,7142837288
56.447,17.7157,43.6224,95,71,71,700,0,1.78649,0,6.59579,1.2334,0,7160556439
59.0265,16.9415,43.6224,95,71,71,700,0,1.78649,0,6.59579,1.2334,0,7177500352
58.5884,17.0682,43.6224,95,71,71,700,0,1.78649,0,6.59579,1.2334,0,7194572424
61.5129,16.2567,43.6224,95,71,71,700,0,1.78649,0,6.59579,1.2334,0,7210831055
60.0275,16.659,43.6224,95,71,71,700,0,1.78649,0,6.59579,1.2334,0,7227492530
55.9774,17.8644,43.6224,95,71,71,700,0,1.78649,0,6.59579,1.2334,0,7245358767
53.1525,18.8138,43.6224,95,71,71,700,0,1.78649,0,6.59579,1.2334,0,7264174916
53.9875,18.5228,43.6224,95,71,71,700,0,1.78649,0,6.59579,1.2334,0,7282702061
56.8301,17.5963,43.6224,95,71,71,700,0,1.78649,0,6.59579,1.2334,0,7300300317
51.3132,19.4882,43.6224,95,71,71,700,0,1.78649,0,6.59579,1.2334,0,7319789526
53.6923,18.6246,43.6224,95,71,71,700,0,1.78649,0,6.59579,1.2334,0,7338418779
59.7954,16.7237,43.6224,95,71,71,700,0,1.78649,0,6.59579,1.2334,0,7355141226
59.669,16.7591,43.6224,95,71,71,700,0,1.78649,0,6.59579,1.2334,0,7371903552
53.7358,18.6096,43.6224,95,71,71,700,0,1.78649,0,6.59579,1.2334,0,7390515275
54.7272,18.2724,43.6224,95,71,71,700,0,1.78649,0,6.59579,1.2334,0,7408789245
59.8519,16.7079,43.6224,95,71,71,700,0,1.78649,0,6.59579,1.2334,0,7425497165
59.7981,16.7229,43.6224,95,71,71,700,0,1.78649,0,6.59579,1.2334,0,7442225268
65.0826,15.3651,43.6224,95,71,71,700,0,1.78649,0,6.59579,1.2334,0,7457598940
63.5485,15.736,50.7653,96,71,71,744,0,1.78649,0,6.59504,1.2334,0,7473332923
56.637,17.6563,50.7653,96,71,71,744,0,1.78649,0,6.59504,1.2334,0,7490993967
56.7137,17.6324,50.7653,96,71,71,744,0,1.78649,0,6.59504,1.2334,0,7508630705
45.2923,22.0788,50.7653,96,71,71,744,0,1.78649,0,6.59504,1.2334,0,7530712283
64.1254,15.5944,50.7653,96,71,71,744,0,1.78649,0,6.59504,1.2334,0,7546308259
58.2132,17.1782,50.7653,96,71,71,744,0,1.78649,0,6.59504,1.2334,0,7563491169
57.0325,17.5339,50.7653,96,71,71,744,0,1.78649,0,6.59504,1.2334,0,7581029362
53.8824,18.5589,50.7653,96,71,71,744,0,1.78649,0,6.59504,1.2334,0,7599590101
53.6692,18.6327,50.7653,96,71,71,744,0,1.78649,0,6.59504,1.2334,0,7618225919
56.8322,17.5957,50.7653,96,71,71,744,0,1.78649,0,6.59504,1.2334,0,7635824036
50.478,19.8106,50.7653,96,71,71,744,0,1.78649,0,6.59504,1.2334,0,7655636610
48.5782,20.5854,50.7653,96,71,71,744,0,1.78649,0,6.59504,1.2334,0,7676224352
47.8499,20.8987,50.7653,96,71,71,744,0,1.78649,0,6.59504,1.2334,0,7697127358
49.6726,20.1318,50.7653,96,71,71,744,0,1.78649,0,6.59504,1.2334,0,7717260992
49.6699,20.1329,50.7653,96,71,71,744,0,1.78649,0,6.59504,1.2334,0,7737398538
51.5447,19.4007,50.7653,96,71,71,744,0,1.78649,0,6.59504,1.2334,0,7756801143
49.6904,20.1246,50.7653,96,71,71,744,0,1.78649,0,6.59504,1.2334,0,7776926187
51.4841,19.4235,50.7653,96,71,71,744,0,1.78649,0,6.59504,1.2334,0,7796354075
52.8391,18.9254,50.7653,96,71,71,744,0,1.78649,0,6.59504,1.2334,0,7815283087
29.5809,33.8056,50.7653,96,71,71,744,0,1.78649,0,6.59504,1.2334,0,7849093599
41.1193,24.3195,50.7653,96,71,71,744,0,1.78649,0,6.59504,1.2334,0,7873416453
50.2082,19.9171,50.7653,96,71,71,744,0,1.78649,0,6.59504,1.2334,0,7893337211
52.2575,19.136,50.7653,96,71,71,744,0,1.78649,0,6.59504,1.2334,0,7912477842
55.4697,18.0278,50.7653,96,71,71,744,0,1.78649,0,6.59504,1.2334,0,7930508207
53.5285,18.6816,50.7653,96,71,71,744,0,1.78649,0,6.59504,1.2334,0,7949194660
60.453,16.5418,50.7653,96,71,71,744,0,1.78649,0,6.59504,1.2334,0,7965744459
65.3237,15.3084,48.8312,83,71,71,659,0,1.78649,0,6.59185,1.2334,0,7981050943
52.6069,19.0089,48.8312,83,71,71,659,0,1.78649,0,6.59185,1.2334,0,8000059853
51.8296,19.294,48.8312,83,71,71,659,0,1.78649,0,6.59185,1.2334,0,8019360491
54.3333,18.4049,48.8312,83,71,71,659,0,1.78649,0,6.59185,1.2334,0,8037768417
50.9967,19.6091,48.8312,83,71,71,659,0,1.78649,0,6.59185,1.2334,0,8057382781
53.0018,18.8673,48.8312,83,71,71,659,0,1.78649,0,6.59185,1.2334,0,8076251800
54.4006,18.3822,48.8312,83,71,71,659,0,1.78649,0,6.59185,1.2334,0,8094636469
53.1291,18.8221,48.8312,83,71,71,659,0,1.78649,0,6.59185,1.2334,0,8113461906
44.8146,22.3141,48.8312,83,71,71,659,0,1.78649,0,6.59185,1.2334,0,8135778848
51.5956,19.3815,48.8312,83,71,71,659,0,1.78649,0,6.59185,1.2334,0,8155162737
48.8834,20.4569,48.8312,83,71,71,659,0,1.78649,0,6.59185,1.2334,0,8175621622
50.257,19.8977,48.8312,83,71,71,659,0,1.78649,0,6.59185,1.2334,0,8195521637
53.0826,18.8386,48.8312,83,71,71,659,0,1.78649,0,6.59185,1.2334,0,8214362160
51.1285,19.5586,48.8312,83,71,71,659,0,1.78649,0,6.59185,1.2334,0,8233922677
51.4718,19.4281,48.8312,83,71,71,659,0,1.78649,0,6.59185,1.2334,0,8253355105
52.0959,19.1954,48.8312,83,71,71,659,0,1.78649,0,6.59185,1.2334,0,8272550561
50.0059,19.9977,48.8312,83,71,71,659,0,1.78649,0,6.59185,1.2334,0,8292554989
47.343,21.1224,48.8312,83,71,71,659,0,1.78649,0,6.59185,1.2334,0,8313679671
49.371,20.2548,48.8312,83,71,71,659,0,1.78649,0,6.59185,1.2334,0,8333936435
48.0112,20.8285,48.8312,83,71,71,659,0,1.78649,0,6.59185,1.2334,0,8354770648
50.972,19.6186,48.8312,83,71,71,659,0,1.78649,0,6.59185,1.2334,0,8374388225
50.0713,19.9715,48.8312,83,71,71,659,0,1.78649,0,6.59185,1.2334,0,8394364507
51.0485,19.5892,48.8312,83,71,71,659,0,1.78649,0,6.59185,1.2334,0,8413955823
47.8784,20.8862,48.8312,83,71,71,659,0,1.78649,0,6.59185,1.2334,0,8434843813
49.801,20.0799,48.8312,83,71,71,659,0,1.78649,0,6.59185,1.2334,0,8454925625
51.7928,19.3077,48.8312,83,71,71,659,0,1.78649,0,6.59185,1.2334,0,8474237018
49.005,20.4061,44.9871,97,71,71,762,0,1.78649,0,6.59103,1.2334,0,8494643103
53.343,18.7466,44.9871,97,71,71,762,0,1.78649,0,6.59103,1.2334,0,8513392065
54.8675,18.2257,44.9871,97,71,71,762,0,1.78649,0,6.59103,1.2334,0,8531617356
55.6785,17.9602,44.9871,97,71,71,762,0,1.78649,0,6.59103,1.2334,0,8549580463
62.7327,15.9406,44.9871,97,71,71,762,0,1.78649,0,6.59103,1.2334,0,8565524249
61.1118,16.3635,44.9871,97,71,71,762,0,1.78649,0,6.59103,1.2334,0,8581891832
56.463,17.7107,44.9871,97,71,71,762,0,1.78649,0,6.59103,1.2334,0,8599602812
56.8299,17.5964,44.9871,97,71,71,762,0,1.78649,0,6.59103,1.2334,0,8617201068
54.394,18.3844,44.9871,97,71,71,762,0,1.78649,0,6.59103,1.2334,0,8635587483
56.2525,17.777,44.9871,97,71,71,762,0,1.78649,0,6.59103,1.2334,0,8653368235
54.6018,18.3144,44.9871,97,71,71,762,0,1.78649,0,6.59103,1.2334,0,8671683062
55.012,18.1779,44.9871,97,71,71,762,0,1.78649,0,6.59103,1.2334,0,8689865820
57.221,17.4761,44.9871,97,71,71,762,0,1.78649,0,6.59103,1.2334,0,8707344229
53.7024,18.6212,44.9871,97,71,71,762,0,1.78649,0,6.59103,1.2334,0,8725968174
55.2382,18.1034,44.9871,97,71,71,762,0,1.78649,0,6.59103,1.2334,0,8744073199
58.1012,17.2113,44.9871,97,71,71,762,0,1.78649,0,6.59103,1.2334,0,8761283487
59.63,16.7701,44.9871,97,71,71,762,0,1.78649,0,6.59103,1.2334,0,8778060270
56.9585,17.5566,44.9871,97,71,71,762,0,1.78649,0,6.59103,1.2334,0,8795619345
61.1107,16.3637,44.9871,97,71,71,762,0,1.78649,0,6.59103,1.2334,0,8811988185
62.2833,16.0557,44.9871,97,71,71,762,0,1.78649,0,6.59103,1.2334,0,8828046301
65.1347,15.3528,44.9871,97,71,71,762,0,1.78649,0,6.59103,1.2334,0,8843401116
