os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.2-zen1-1-zen,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
58.4218,15611,33.5038,37,91,71,1395,6000,1.28522,8.04597,34425952422
56.9793,15916,33.5038,37,91,71,1395,6000,1.28522,8.04597,34526010514
56.1474,16973,33.5038,37,91,71,1395,6000,1.28522,8.04597,34626046719
64.8971,15409,34.3511,37,90,71,1365,6000,1.28522,8.06751,34726111583
55.1536,13979,34.3511,37,90,71,1365,6000,1.28522,8.06751,34826167654
55.8784,30284,34.3511,37,90,71,1365,6000,1.28522,8.06751,34926225261
58.8337,15153,34.3511,37,90,71,1365,6000,1.28522,8.06751,35026320954
58.5419,14182,34.3511,37,90,71,1365,6000,1.28522,8.06751,35126377224
57.1324,22664,32.8244,35,90,71,1365,6000,1.28522,8.08851,35226433135
57.435,14847,32.8244,35,90,71,1365,6000,1.28522,8.08851,35326489682
57.6765,15374,32.8244,35,90,71,1365,6000,1.28522,8.08851,35426548113
60.6461,14439,32.8244,35,90,71,1365,6000,1.28522,8.08851,35526606333
59.6755,14398,32.8244,35,90,71,1365,6000,1.28522,8.08851,35626662413
59.0218,14219,32.8244,35,90,71,1365,6000,1.28522,8.08851,35726717592
55.4853,15323,34.0102,35,90,71,1425,6000,1.28522,8.1047,35826774625
56.9405,28314,34.0102,35,90,71,1425,6000,1.28522,8.1047,35926829930
60.2918,15082,34.0102,35,90,71,1425,6000,1.28522,8.1047,36026885763
59.0367,17069,34.0102,35,90,71,1425,6000,1.28522,8.1047,36126941525
58.6332,14665,34.0102,35,90,71,1425,6000,1.28522,8.1047,36226996419
53.2687,29309,34,40,90,71,1455,6000,1.28522,8.12621,36327051899
60.4379,15963,34,40,90,71,1455,6000,1.28522,8.12621,36427108571
59.2901,14137,34,40,90,71,1455,6000,1.28522,8.12621,36527164422
58.3866,15510,34,40,90,71,1455,6000,1.28522,8.12621,36627220948
57.7165,15176,34,40,90,71,1455,6000,1.28522,8.12621,36727277092
65.7527,15060,33.4177,40,92,71,1455,6000,1.28522,8.14634,36827362839
54.5114,28986,33.4177,40,92,71,1455,6000,1.28522,8.14634,36927419047
55.3281,14957,33.4177,40,92,71,1455,6000,1.28522,8.14634,37027475293
57.4548,15482,33.4177,40,92,71,1455,6000,1.28522,8.14634,37127530649
57.0562,15423,33.4177,40,92,71,1455,6000,1.28522,8.14634,37227551916
62.0938,16239,33.5784,38,92,71,1515,6000,1.28522,8.14916,37327609220
58.0447,15922,33.5784,38,92,71,1515,6000,1.28522,8.14916,37427665127
60.9602,15253,33.5784,38,92,71,1515,6000,1.28522,8.14916,37527719927
59.3292,15415,33.5784,38,92,71,1515,6000,1.28522,8.14916,37628011088
60.0388,18815,33.5784,38,92,71,1515,6000,1.28522,8.14916,37728066749
62.1079,16371,34.2711,38,84,71,1515,6000,1.28522,8.14952,37828123470
62.9473,15806,34.2711,38,84,71,1515,6000,1.28522,8.14952,37928179978
59.1795,15927,34.2711,38,84,71,1515,6000,1.28522,8.14952,38028236384
60.2437,16217,34.2711,38,84,71,1515,6000,1.28522,8.14952,38128293618
59.2259,16228,34.2711,38,84,71,1515,6000,1.28522,8.14952,38228347527
63.6916,16124,36.1111,39,84,71,1515,6000,1.28522,8.15123,38328405573
58.147,29519,36.1111,39,84,71,1515,6000,1.28522,8.15123,38428460976
60.4897,14824,36.1111,39,84,71,1515,6000,1.28522,8.15123,38528521198
61.7989,15773,36.1111,39,84,71,1515,6000,1.28522,8.15123,38628550884
58.1921,28576,36.1111,39,84,71,1515,6000,1.28522,8.15123,38728607994
61.0165,16781,35.75,39,87,72,1605,6000,1.28522,8.15193,38828681740
56.6849,16037,35.75,39,87,72,1605,6000,1.28522,8.15193,38928738905
59.6026,15211,35.75,39,87,72,1605,6000,1.28522,8.15193,39028797290
57.5238,15649,35.75,39,87,72,1605,6000,1.28522,8.15193,39128853892
58.8777,15136,35.75,39,87,72,1605,6000,1.28522,8.15193,39228865453
60.0258,17826,34.5269,39,87,71,1605,6000,1.28522,8.15243,39328913291
62.2471,16677,34.5269,39,87,71,1605,6000,1.28522,8.15243,39428968816
58.4149,15698,34.5269,39,87,71,1605,6000,1.28522,8.15243,39529026194
60.118,16893,34.5269,39,87,71,1605,6000,1.28522,8.15243,39629038989
58.7957,15246,34.5269,39,87,71,1605,6000,1.28522,8.15243,39729096788
62.2917,16319,35.1899,39,90,72,1605,6000,1.28522,8.15293,39829154337
57.1984,15752,35.1899,39,90,72,1605,6000,1.28522,8.15293,39929211766
59.8969,14372,35.1899,39,90,72,1605,6000,1.28522,8.15293,40029267802
59.0999,15659,35.1899,39,90,72,1605,6000,1.28522,8.15293,40129323990
60.3643,15624,35.1899,39,90,72,1605,6000,1.28522,8.15293,40229380745
32.3217,30939,35.2792,37,90,71,1590,6000,1.28522,8.15276,40329439252
55.4319,16039,35.2792,37,90,71,1590,6000,1.28522,8.15276,40429495655
59.0523,15731,35.2792,37,90,71,1590,6000,1.28522,8.15276,40529611952
57.5562,15230,35.2792,37,90,71,1590,6000,1.28522,8.15276,40629668495
59.4349,15685,35.2792,37,90,71,1590,6000,1.28522,8.15276,40729723729
60.0565,16651,35.3086,37,89,71,1560,6000,1.28522,8.15336,40829779031
64.311,15552,35.3086,37,89,71,1560,6000,1.28522,8.15336,40929835377
59.0367,15463,35.3086,37,89,71,1560,6000,1.28522,8.15336,41029897547
60.4151,15680,35.3086,37,89,71,1560,6000,1.28522,8.15336,41129952637
58.3479,15802,35.3086,37,89,71,1560,6000,1.28522,8.15336,41230008268
63.5284,15741,35.7683,38,89,71,1545,6000,1.28522,8.1531,41330063623
48.1274,21182,35.7683,38,89,71,1545,6000,1.28522,8.1531,41430119750
56.2894,15335,35.7683,38,89,71,1545,6000,1.28522,8.1531,41530174892
51.6192,15988,35.7683,38,89,71,1545,6000,1.28522,8.1531,41630230309
54.467,15554,35.7683,38,89,71,1545,6000,1.28522,8.1531,41730286573
54.4925,15214,34.4913,38,86,71,1500,6000,1.28522,8.1631,41830343140
64.5265,15677,34.4913,38,86,71,1500,6000,1.28522,8.1631,41930399590
57.5648,16544,34.4913,38,86,71,1500,6000,1.28522,8.1631,42030455119
59.5376,14938,34.4913,38,86,71,1500,6000,1.28522,8.1631,42130511423
57.6633,16131,34.4913,38,86,71,1500,6000,1.28522,8.1631,42230548038
59.0113,15971,34.4913,38,86,71,1500,6000,1.28522,8.1631,42330603399
52.8871,15636,35.25,36,86,71,1500,6000,1.28522,8.1633,42430658094
58.1798,15907,35.25,36,86,71,1500,6000,1.28522,8.1633,42530705459
57.6852,16079,35.25,36,86,71,1500,6000,1.28522,8.1633,42630760674
59.1693,15972,35.25,36,86,71,1500,6000,1.28522,8.1633,42730817886
58.5423,30006,35.25,36,86,71,1500,6000,1.28522,8.1633,42830875163
64.0311,15605,34.5088,36,84,71,1545,6000,1.28522,8.16359,42930930587
59.9001,27555,34.5088,36,84,71,1545,6000,1.28522,8.16359,43030986078
61.8715,13676,34.5088,36,84,71,1545,6000,1.28522,8.16359,43131019843
62.8233,15851,34.5088,36,84,71,1545,6000,1.28522,8.16359,43231075321
63.4648,15236,34.5088,36,84,71,1545,6000,1.28522,8.16359,43331162745
63.6489,15070,34.3669,38,84,71,1545,6000,1.28522,8.16364,43431174218
65.0595,15334,34.3669,38,84,71,1545,6000,1.28522,8.16364,43531231066
65.0127,15069,34.3669,38,84,71,1545,6000,1.28522,8.16364,43631286985
64.9665,14676,34.3669,38,84,71,1545,6000,1.28522,8.16364,43731342432
64.9209,15542,34.3669,38,84,71,1545,6000,1.28522,8.16364,43831399664
66.2153,15183,36.75,38,90,71,1545,6000,1.28522,8.16397,43931454592
65.2289,15107,36.75,38,90,71,1545,6000,1.28522,8.16397,44031509388
65.2023,15360,36.75,38,90,71,1545,6000,1.28522,8.16397,44131581030
65.157,15008,36.75,38,90,71,1545,6000,1.28522,8.16397,44231641079
65.0443,16163,36.75,38,90,71,1545,6000,1.28522,8.16397,44331697253
61.9512,15649,37.3762,39,90,71,1545,6000,1.28522,8.16388,44431752535
64.6062,14374,37.3762,39,90,71,1545,6000,1.28522,8.16388,44531807898
64.6863,15579,37.3762,39,90,71,1545,6000,1.28522,8.16388,44632031976
64.7752,16726,37.3762,39,90,71,1545,6000,1.28522,8.16388,44732087612
64.6528,15523,37.3762,39,90,71,1545,6000,1.28522,8.16388,44832144234
65.966,14341,37.284,39,88,71,1575,6000,1.28522,8.16417,44932179967
64.3886,16316,37.284,39,88,71,1575,6000,1.28522,8.16417,45032240381
64.413,15060,37.284,39,88,71,1575,6000,1.28522,8.16417,45132296476
64.951,15153,37.284,39,88,71,1575,6000,1.28522,8.16417,45232352957
64.7215,15692,37.284,39,88,71,1575,6000,1.28522,8.16417,45332408543
64.9407,15046,36.1809,40,88,71,1575,6000,1.28522,8.16397,45432465461
64.7212,15292,36.1809,40,88,71,1575,6000,1.28522,8.16397,45532523349
64.8128,15223,36.1809,40,88,71,1575,6000,1.28522,8.16397,45632547849
64.279,15066,36.1809,40,88,71,1575,6000,1.28522,8.16397,45732604645
64.9256,13674,36.1809,40,88,71,1575,6000,1.28522,8.16397,45832660375
64.3956,15384,35.1282,40,85,71,1605,6000,1.28522,8.16423,45932716890
63.7064,15459,35.1282,40,85,71,1605,6000,1.28522,8.16423,46032781248
64.0372,15500,35.1282,40,85,71,1605,6000,1.28522,8.16423,46132836648
63.9571,15173,35.1282,40,85,71,1605,6000,1.28522,8.16423,46232893567
63.7993,16321,35.1282,40,85,71,1605,6000,1.28522,8.16423,46332951105
58.4454,18507,37.1859,40,85,71,1605,6000,1.28522,8.16458,46433006427
62.9604,15258,37.1859,40,85,71,1605,6000,1.28522,8.16458,46533061618
63.0573,15094,37.1859,40,85,71,1605,6000,1.28522,8.16458,46633117601
63.2425,15591,37.1859,40,85,71,1605,6000,1.28522,8.16458,46733174767
63.4939,16477,37.1859,40,85,71,1605,6000,1.28522,8.16458,46833230320
65.2018,15577,37.9397,40,89,72,1755,6000,1.28522,8.1644,46933285173
65.3861,15408,37.9397,40,89,72,1755,6000,1.28522,8.1644,47033348946
64.8814,15175,37.9397,40,89,72,1755,6000,1.28522,8.1644,47133406685
65.115,15971,37.9397,40,89,72,1755,6000,1.28522,8.1644,47233464572
65.084,15650,37.9397,40,89,72,1755,6000,1.28522,8.1644,47333519955
62.5098,16025,36.2025,41,89,74,1860,6000,1.28522,8.16433,47433547468
62.902,15579,36.2025,41,89,74,1860,6000,1.28522,8.16433,47533602388
63.2694,15138,36.2025,41,89,74,1860,6000,1.28522,8.16433,47633659877
63.3911,16362,36.2025,41,89,74,1860,6000,1.28522,8.16433,47733714250
63.9121,14873,36.2025,41,89,74,1860,6000,1.28522,8.16433,47833771178
63.8081,15261,37.1212,41,88,74,1860,6000,1.28522,8.16439,47933827056
63.3709,15908,37.1212,41,88,74,1860,6000,1.28522,8.16439,48034078994
63.875,15607,37.1212,41,88,74,1860,6000,1.28522,8.16439,48134134522
64.0726,15660,37.1212,41,88,74,1860,6000,1.28522,8.16439,48234189616
64.049,15250,37.1212,41,88,74,1860,6000,1.28522,8.16439,48334269349
64.049,15250,37.1212,41,88,74,1860,6000,1.28522,8.16439,48434368651
64.049,15250,37.1212,41,88,74,1860,6000,1.28522,8.16439,48534423992
37.8535,274924,28.7698,45,88,71,1875,6000,1.29498,8.16411,48634478889
37.8535,274924,28.7698,45,88,71,1875,6000,1.29498,8.16411,48734537844
37.8535,274924,28.7698,45,88,71,1875,6000,1.29498,8.16411,48834611527
2.63978,378820,28.7698,45,88,71,1875,6000,1.29498,8.16411,48934666507
18.3916,13010,28.7698,45,88,71,1875,6000,1.29498,8.16411,49034721742
73.895,14240,21.8593,18,92,73,1845,6000,1.29498,8.1615,49134777480
74.14,13677,21.8593,18,92,73,1845,6000,1.29498,8.1615,49234831946
73.9963,13616,21.8593,18,92,73,1845,6000,1.29498,8.1615,49334887362
74.8675,13745,21.8593,18,92,73,1845,6000,1.29498,8.1615,49434942048
74.3834,13955,21.8593,18,92,73,1845,6000,1.29498,8.1615,49534997925
72.6771,13916,37.2208,18,92,74,1860,6000,1.29492,8.1624,49635023372
70.2164,14465,37.2208,18,92,74,1860,6000,1.29492,8.1624,49735078759
70.9122,13598,37.2208,18,92,74,1860,6000,1.29492,8.1624,49835141050
71.527,13847,37.2208,18,92,74,1860,6000,1.29492,8.1624,49935173822
71.4865,14018,37.2208,18,92,74,1860,6000,1.29492,8.1624,50035229858
71.6702,14150,37.2796,48,90,74,1875,6000,1.29492,8.16254,50135286213
71.0707,13928,37.2796,48,90,74,1875,6000,1.29492,8.16254,50235342448
71.0369,12799,37.2796,48,90,74,1875,6000,1.29492,8.16254,50335397777
71.5482,12589,37.2796,48,90,74,1875,6000,1.29492,8.16254,50435457405
71.3497,14697,37.2796,48,90,74,1875,6000,1.29492,8.16254,50535513182
70.2109,13837,36.6412,48,90,75,1860,6000,1.29492,8.16227,50635546705
71.3759,12942,36.6412,48,90,75,1860,6000,1.29492,8.16227,50735617443
71.0357,14139,36.6412,48,90,75,1860,6000,1.29492,8.16227,50835674653
70.7133,14485,36.6412,48,90,75,1860,6000,1.29492,8.16227,50935731832
69.083,25003,36.6412,48,90,75,1860,6000,1.29492,8.16227,51035789086
64.2653,13615,43.7186,46,90,73,1860,6000,1.29492,8.16141,51135844485
70.6776,13202,43.7186,46,90,73,1860,6000,1.29492,8.16141,51235899296
72.9523,13433,43.7186,46,90,73,1860,6000,1.29492,8.16141,51335970253
72.4991,15292,43.7186,46,90,73,1860,6000,1.29492,8.16141,51436026005
72.5558,14522,43.7186,46,90,73,1860,6000,1.29492,8.16141,51536039815
71.7811,13531,38.4422,46,90,75,1860,6000,1.29492,8.16157,51636097358
71.4764,14229,38.4422,46,90,75,1860,6000,1.29492,8.16157,51736152092
71.3024,14989,38.4422,46,90,75,1860,6000,1.29492,8.16157,51836207352
71.5686,13968,38.4422,46,90,75,1860,6000,1.29492,8.16157,51936265504
70.8983,14387,38.4422,46,90,75,1860,6000,1.29492,8.16157,52036321415
71.5393,14725,35.8586,45,89,75,1875,6000,1.29492,8.1614,52136377344
71.9439,13762,35.8586,45,89,75,1875,6000,1.29492,8.1614,52236432752
71.4008,14200,35.8586,45,89,75,1875,6000,1.29492,8.1614,52336496527
71.1096,14800,35.8586,45,89,75,1875,6000,1.29492,8.1614,52436550756
70.8537,14238,35.8586,45,89,75,1875,6000,1.29492,8.1614,52536606219
68.8342,14450,35.6962,45,89,75,1860,6000,1.29492,8.16131,52636665067
70.1169,14110,35.6962,45,89,75,1860,6000,1.29492,8.16131,52736720790
71.2478,12255,35.6962,45,89,75,1860,6000,1.29492,8.16131,52836777855
70.27,13890,35.6962,45,89,75,1860,6000,1.29492,8.16131,52936791360
70.7264,13353,35.6962,45,89,75,1860,6000,1.29492,8.16131,53036847097
72.0669,13408,35.0254,45,87,75,1860,6000,1.29492,8.16226,53136908814
71.3555,12166,35.0254,45,87,75,1860,6000,1.29492,8.16226,53236965447
71.4442,14456,35.0254,45,87,75,1860,6000,1.29492,8.16226,53337021289
71.0767,14164,35.0254,45,87,75,1860,6000,1.29492,8.16226,53437076956
71.0026,14391,35.0254,45,87,75,1860,6000,1.29492,8.16226,53537132687
71.0353,13823,35.2185,45,87,75,1860,6000,1.29492,8.1623,53637189149
71.0014,14051,35.2185,45,87,75,1860,6000,1.29492,8.1623,53737244414
69.7561,14494,35.2185,45,87,75,1860,6000,1.29492,8.1623,53837299926
70.6605,13629,35.2185,45,87,75,1860,6000,1.29492,8.1623,53937359208
71.1216,13057,35.2185,45,87,75,1860,6000,1.29492,8.1623,54037414995
69.7107,14345,35.3846,47,88,75,1860,6000,1.29492,8.16431,54137471057
71.8223,14525,35.3846,47,88,75,1860,6000,1.29492,8.16431,54237526548
71.5809,14273,35.3846,47,88,75,1860,6000,1.29492,8.16431,54337548189
71.2668,13365,35.3846,47,88,75,1860,6000,1.29492,8.16431,54437610336
71.1128,14373,35.3846,47,88,75,1860,6000,1.29492,8.16431,54537665758
70.1213,14261,35.4592,47,88,75,1845,6000,1.29492,8.16431,54637722196
70.8673,13739,35.4592,47,88,75,1845,6000,1.29492,8.16431,54737777450
71.9328,14031,35.4592,47,88,75,1845,6000,1.29492,8.16431,54837832963
68.7492,13248,35.4592,47,88,75,1845,6000,1.29492,8.16431,54937887815
69.7986,13474,35.4592,47,88,75,1845,6000,1.29492,8.16431,55037948193
70.7273,12502,37.6884,47,92,75,1845,6000,1.29492,8.16504,55138003440
72.1605,14006,37.6884,47,92,75,1845,6000,1.29492,8.16504,55238058700
71.9151,14306,37.6884,47,92,75,1845,6000,1.29492,8.16504,55338114144
71.9803,14430,37.6884,47,92,75,1845,6000,1.29492,8.16504,55438178522
71.7621,14099,37.6884,47,92,75,1845,6000,1.29492,8.16504,55538234840
71.7702,13340,34.8958,47,92,75,1860,6000,1.29492,8.16508,55638294522
72.982,13819,34.8958,47,92,75,1860,6000,1.29492,8.16508,55738351320
72.8544,14078,34.8958,47,92,75,1860,6000,1.29492,8.16508,55838408263
74.5293,12906,34.8958,47,92,75,1860,6000,1.29492,8.16508,55938470825
73.92,13983,34.8958,47,92,75,1860,6000,1.29492,8.16508,56038525621
73.442,14112,35.2332,49,89,76,1860,6000,1.29492,8.1651,56138548982
72.5096,13183,35.2332,49,89,76,1860,6000,1.29492,8.1651,56238603784
72.114,10936,35.2332,49,89,76,1860,6000,1.29492,8.1651,56338660746
71.3378,13877,35.2332,49,89,76,1860,6000,1.29492,8.1651,56438717005
71.3265,13846,35.2332,49,89,76,1860,6000,1.29492,8.1651,56538772635
71.2387,13781,35.2332,49,89,76,1860,6000,1.29492,8.1651,56638828226
71.3042,14781,35.2332,49,89,76,1860,6000,1.29492,8.16512,56738883942
71.869,14339,35.2332,49,89,76,1860,6000,1.29492,8.16512,56838940551
71.5337,14034,35.2332,49,89,76,1860,6000,1.29492,8.16512,56938996729
71.7853,11515,35.2332,49,89,76,1860,6000,1.29492,8.16512,57039053208
72.5395,11437,35.2332,49,89,76,1860,6000,1.29492,8.16512,57139086960
71.7549,13413,35.369,48,91,76,1845,6000,1.29492,8.16514,57239142484
71.6593,13308,35.369,48,91,76,1845,6000,1.29492,8.16514,57339197651
71.3493,13117,35.369,48,91,76,1845,6000,1.29492,8.16514,57439252845
71.6566,13936,35.369,48,91,76,1845,6000,1.29492,8.16514,57539308025
71.9663,13373,35.369,48,91,76,1845,6000,1.29492,8.16514,57639367779
70.9019,14582,35.5844,48,91,76,1845,6000,1.29492,8.16499,57739423694
72.369,13058,35.5844,48,91,76,1845,6000,1.29492,8.16499,57839479733
72.3254,13591,35.5844,48,91,76,1845,6000,1.29492,8.16499,57939534296
72.1718,13941,35.5844,48,91,76,1845,6000,1.29492,8.16499,58039548859
72.1597,13871,35.5844,48,91,76,1845,6000,1.29492,8.16499,58139611592
70.925,13593,35.1899,48,88,76,1860,6000,1.29492,8.1649,58239667967
71.6837,12924,35.1899,48,88,76,1860,6000,1.29492,8.1649,58339724367
71.115,13177,35.1899,48,88,76,1860,6000,1.29492,8.1649,58439894496
71.2305,13974,35.1899,48,88,76,1860,6000,1.29492,8.1649,58539950065
71.7711,13584,35.1899,48,88,76,1860,6000,1.29492,8.1649,58640005875
71.929,13777,35.3247,48,88,76,1860,6000,1.29492,8.16482,58740062442
72.3367,13784,35.3247,48,88,76,1860,6000,1.29492,8.16482,58840117831
72.0426,13674,35.3247,48,88,76,1860,6000,1.29492,8.16482,58940175446
72.0644,13985,35.3247,48,88,76,1860,6000,1.29492,8.16482,59040230342
71.9113,14041,35.3247,48,88,76,1860,6000,1.29492,8.16482,59140286950
70.366,13863,34.555,49,91,76,1860,6000,1.29492,8.16461,59240348607
72.2252,12922,34.555,49,91,76,1860,6000,1.29492,8.16461,59340407600
71.9354,13993,34.555,49,91,76,1860,6000,1.29492,8.16461,59440463767
71.9507,14106,34.555,49,91,76,1860,6000,1.29492,8.16461,59540520024
71.7983,14740,34.555,49,91,76,1860,6000,1.29492,8.16461,59640551025
71.9404,13595,34.2857,49,91,76,1860,6000,1.29492,8.16462,59740607548
71.6384,14108,34.2857,49,91,76,1860,6000,1.29492,8.16462,59840662794
71.7815,13811,34.2857,49,91,76,1860,6000,1.29492,8.16462,59940718226
72.0254,13323,34.2857,49,91,76,1860,6000,1.29492,8.16462,60040774112
72.1976,13898,34.2857,49,91,76,1860,6000,1.29492,8.16462,60140830170
71.0366,14687,34.0206,49,89,76,1860,6000,1.29492,8.16467,60240885677
73.6703,13177,34.0206,49,89,76,1860,6000,1.29492,8.16467,60340946532
74.213,13315,34.0206,49,89,76,1860,6000,1.29492,8.16467,60441007321
75.1926,13645,34.0206,49,89,76,1860,6000,1.29492,8.16467,60541063214
75.2862,12764,34.0206,49,89,76,1860,6000,1.29492,8.16467,60641118845
75.5515,13147,34.7938,49,89,77,1860,6000,1.29492,8.16482,60741174522
77.4681,11978,34.7938,49,89,77,1860,6000,1.29492,8.16482,60841229348
77.3087,12626,34.7938,49,89,77,1860,6000,1.29492,8.16482,60941285674
76.4691,13880,34.7938,49,89,77,1860,6000,1.29492,8.16482,61041341875
76.1146,13062,34.7938,49,89,77,1860,6000,1.29492,8.16482,61141397877
72.4778,14072,34.1026,53,87,76,1845,6000,1.29492,8.16482,61241454832
71.2667,13735,34.1026,53,87,76,1845,6000,1.29492,8.16482,61341495138
72.3038,14596,34.1026,53,87,76,1845,6000,1.29492,8.16482,61441552689
72.0608,13406,34.1026,53,87,76,1845,6000,1.29492,8.16482,61541609448
71.7558,13845,34.1026,53,87,76,1845,6000,1.29492,8.16482,61641682771
77.1129,13800,36.0825,53,87,77,1860,6000,1.29492,8.16488,61741738300
73.31,14295,36.0825,53,87,77,1860,6000,1.29492,8.16488,61841794940
73.8113,13727,36.0825,53,87,77,1860,6000,1.29492,8.16488,61941850090
73.6779,13855,36.0825,53,87,77,1860,6000,1.29492,8.16488,62041906233
73.3148,14075,36.0825,53,87,77,1860,6000,1.29492,8.16488,62141926109
72.0046,13824,34.1969,52,88,77,1860,6000,1.29492,8.1649,62241981047
72.4504,14139,34.1969,52,88,77,1860,6000,1.29492,8.1649,62342036659
71.9973,13730,34.1969,52,88,77,1860,6000,1.29492,8.1649,62442092276
72.09,14126,34.1969,52,88,77,1860,6000,1.29492,8.1649,62542157240
71.8318,13978,34.1969,52,88,77,1860,6000,1.29492,8.1649,62642213841
85.3679,11714,34.6056,52,88,76,1845,6000,1.29492,8.16689,62742269700
73.7058,14063,34.6056,52,88,76,1845,6000,1.29492,8.16689,62842326226
72.814,13731,34.6056,52,88,76,1845,6000,1.29492,8.16689,62942412312
72.5003,14654,34.6056,52,88,76,1845,6000,1.29492,8.16689,63042468028
72.5412,14022,34.6056,52,88,76,1845,6000,1.29492,8.16689,63142523575
70.7214,14140,34.6056,52,88,76,1845,6000,1.29492,8.16689,63242549388
74.7545,12564,34.8601,51,91,77,1860,6000,1.29492,8.16695,63342606479
74.2262,14045,34.8601,51,91,77,1860,6000,1.29492,8.16695,63442662498
74.3321,12824,34.8601,51,91,77,1860,6000,1.29492,8.16695,63542679938
73.8849,13911,34.8601,51,91,77,1860,6000,1.29492,8.16695,63642735206
73.4099,13444,36.6412,51,91,77,1845,6000,1.29492,8.167,63742790890
71.1042,13186,36.6412,51,91,77,1845,6000,1.29492,8.167,63842846133
71.9135,12165,36.6412,51,91,77,1845,6000,1.29492,8.167,63942865996
71.6514,13891,36.6412,51,91,77,1845,6000,1.29492,8.167,64042922893
71.8366,13519,36.6412,51,91,77,1845,6000,1.29492,8.167,64142977879
72.1155,13039,36.6412,51,91,77,1845,6000,1.29492,8.167,64243032332
70.2477,12809,33.5052,52,89,77,1860,6000,1.29492,8.16721,64343087478
72.0305,13555,33.5052,52,89,77,1860,6000,1.29492,8.16721,64443157197
71.9208,13762,33.5052,52,89,77,1860,6000,1.29492,8.16721,64543212231
71.7765,13648,33.5052,52,89,77,1860,6000,1.29492,8.16721,64643268495
72.012,14186,33.5052,52,89,77,1860,6000,1.29492,8.16721,64743324705
71.6872,14527,34.1837,52,89,77,1845,6000,1.29492,8.1672,64843380420
72.8937,13809,34.1837,52,89,77,1845,6000,1.29492,8.1672,64943435935
73.7093,12597,34.1837,52,89,77,1845,6000,1.29492,8.1672,65043491011
73.4438,14152,34.1837,52,89,77,1845,6000,1.29492,8.1672,65143554532
74.0866,12939,34.1837,52,89,77,1845,6000,1.29492,8.1672,65243614456
74.3295,14293,34.6939,49,91,77,1845,6000,1.29492,8.16586,65343678133
75.8898,12901,34.6939,49,91,77,1845,6000,1.29492,8.16586,65443734928
74.8055,14564,34.6939,49,91,77,1845,6000,1.29492,8.16586,65543800622
74.2378,14134,34.6939,49,91,77,1845,6000,1.29492,8.16586,65643858064
74.2378,14134,34.6939,49,91,77,1845,6000,1.29492,8.16586,65743957897
74.2378,14134,34.6939,49,91,77,1845,6000,1.29492,8.16586,65843987557
44.4206,266642,27.0325,49,91,74,1860,6000,1.29492,8.16885,65944042974
44.4206,266642,27.0325,49,91,74,1860,6000,1.29492,8.16885,66044079419
44.4206,266642,27.0325,49,91,74,1860,6000,1.29492,8.16885,66144139278
44.4206,266642,27.0325,49,91,74,1860,6000,1.29492,8.16885,66244216627
2.6244,381040,27.0325,49,91,74,1860,6000,1.29492,8.16885,66344230912
2.6244,381040,27.0325,49,91,74,1860,6000,1.29492,8.16885,66444286694
2.6244,381040,27.0325,49,91,74,1860,6000,1.29492,8.16885,66544343090
2.78447,337229,17.9443,29,89,73,1860,6000,1.29492,8.20152,66644400317
9.56828,104512,17.9443,29,89,73,1860,6000,1.29492,8.20152,66744456677
37.5855,13082,17.9443,29,89,73,1860,6000,1.29492,8.20152,66844511537
50.8953,11655,17.9443,29,89,73,1860,6000,1.29492,8.20152,66944551957
58.1491,12374,17.9443,29,89,73,1860,6000,1.29492,8.20152,67044613529
76.9527,12995,34.0967,12,89,75,1860,6000,1.27722,8.21516,67144669307
81.7728,11796,34.0967,12,89,75,1860,6000,1.27722,8.21516,67244724747
81.7009,12302,34.0967,12,89,75,1860,6000,1.27722,8.21516,67344782704
81.7009,12302,34.0967,12,89,75,1860,6000,1.27722,8.21516,67444881838
81.7009,12302,34.0967,12,89,75,1860,6000,1.27722,8.21516,67544937116
27.7553,345292,34.0967,12,89,75,1860,6000,1.27722,8.21516,67644993157
56.9265,13610,22.3919,12,84,72,1590,6000,1.27722,8.21461,67745063394
61.5161,16193,22.3919,12,84,72,1590,6000,1.27722,8.21461,67845119834
54.8481,13960,22.3919,12,84,72,1590,6000,1.27722,8.21461,67945175536
56.1803,15764,22.3919,12,84,72,1590,6000,1.27722,8.21461,68045231140
57.9925,14465,36.5039,24,84,74,1875,6000,1.27722,8.2116,68145287105
73.5287,12916,36.5039,24,84,74,1875,6000,1.27722,8.2116,68245343969
73.4675,14942,36.5039,24,84,74,1875,6000,1.27722,8.2116,68345399995
73.3116,13611,36.5039,24,84,74,1875,6000,1.27722,8.2116,68445455101
73.4223,13139,36.5039,24,84,74,1875,6000,1.27722,8.2116,68545556554
57.5059,14118,36.7609,24,92,74,1875,6000,1.27722,8.21869,68645613136
61.5593,12323,36.7609,24,92,74,1875,6000,1.27722,8.21869,68745671186
64.0864,14405,36.7609,24,92,74,1875,6000,1.27722,8.21869,68845759690
64.7609,14638,36.7609,24,92,74,1875,6000,1.27722,8.21869,68945815025
64.4705,16234,36.7609,24,92,74,1875,6000,1.27722,8.21869,69045871435
65.5713,12743,49.4845,26,92,74,1875,6000,1.27722,8.22079,69145927685
