os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16335620,5.9.6-zen1-1-zen,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
83.4636,59,100,54,73,1341,3648,1.96277,4.98958,42132270
83.4439,64,100,54,73,1341,3648,1.97302,5.0493,42232330
86.0026,64,100,54,73,1341,3648,1.97302,5.0493,42332387
85.2276,64,100,54,73,1341,3648,1.97302,5.0493,42432444
84.7926,64,100,54,73,1341,3648,1.97302,5.0493,42532504
84.9068,64,100,54,73,1341,3648,1.97302,5.0493,42632854
84.6713,64,100,54,73,1341,3648,1.97302,5.0493,42732911
85.2043,61,100,54,73,1341,3648,1.97302,5.085,42832972
85.5225,61,100,54,73,1341,3648,1.97302,5.085,42933030
85.1818,61,100,54,73,1341,3648,1.97302,5.085,43033081
85.1838,61,100,54,73,1341,3648,1.97302,5.085,43133139
85.0809,61,100,54,73,1341,3648,1.97302,5.085,43233241
86.2738,52,100,54,73,1341,3648,1.98279,5.12067,43333297
85.8079,52,100,54,73,1341,3648,1.98279,5.12067,43433354
85.9021,52,100,54,73,1341,3648,1.98279,5.12067,43533388
85.4816,52,100,54,73,1341,3648,1.98279,5.12067,43633447
85.4536,52,100,54,73,1341,3648,1.98279,5.12067,43733504
87.7126,41,100,48,73,1341,3648,1.98279,5.12013,43833560
86.9977,41,100,48,73,1341,3648,1.98279,5.12013,43933574
86.4158,41,100,48,73,1341,3648,1.98279,5.12013,44033629
86.8461,41,100,48,73,1341,3648,1.98279,5.12013,44133659
86.6439,41,100,48,73,1341,3648,1.98279,5.12013,44233715
87.4623,40,100,48,73,1341,3648,1.98279,5.12019,44333773
87.1184,40,100,48,73,1341,3648,1.98279,5.12019,44433832
86.7459,40,100,48,73,1341,3648,1.98279,5.12019,44533887
86.847,40,100,48,73,1341,3648,1.98279,5.12019,44633942
86.7575,40,100,48,73,1341,3648,1.98279,5.12019,44734001
85.9212,39,100,48,73,1341,3648,1.98279,5.1214,44834056
86.394,39,100,48,73,1341,3648,1.98279,5.1214,44934080
86.5114,39,100,48,73,1341,3648,1.98279,5.1214,45034137
86.5022,39,100,48,73,1341,3648,1.98279,5.1214,45134192
86.2268,39,100,48,73,1341,3648,1.98279,5.1214,45234251
84.7027,38,100,48,73,1341,3648,1.98279,5.12236,45334308
86.418,38,100,48,73,1341,3648,1.98279,5.12236,45434364
85.634,38,100,48,73,1341,3648,1.98279,5.12236,45534421
85.6187,38,100,48,73,1341,3648,1.98279,5.12236,45634476
85.834,38,100,48,73,1341,3648,1.98279,5.12236,45734534
85.4932,38,100,48,73,1341,3648,1.98279,5.12236,45834589
85.5037,38,100,48,73,1341,3648,1.98279,5.12236,45934644
86.2137,38,100,48,73,1341,3648,1.98279,5.12236,46034702
86.3546,38,100,48,73,1341,3648,1.98279,5.12236,46134762
86.0017,38,100,48,73,1341,3648,1.98279,5.12236,46234821
84.2389,37,100,48,74,1341,3648,1.98279,5.1226,46334879
85.8217,37,100,48,74,1341,3648,1.98279,5.1226,46434935
86.0313,37,100,48,74,1341,3648,1.98279,5.1226,46534990
86.159,37,100,48,74,1341,3648,1.98279,5.1226,46635049
86.1406,37,100,48,74,1341,3648,1.98279,5.1226,46735080
86.2422,38,100,48,73,1341,3648,1.98279,5.123,46835138
85.9544,38,100,48,73,1341,3648,1.98279,5.123,46935196
86.0747,38,100,48,73,1341,3648,1.98279,5.123,47035248
86.1497,38,100,48,73,1341,3648,1.98279,5.123,47135306
86.1589,38,100,48,73,1341,3648,1.98279,5.123,47235341
85.0937,40,100,48,74,1328,3648,1.98279,5.12439,47335399
85.813,40,100,48,74,1328,3648,1.98279,5.12439,47435459
85.9627,40,100,48,74,1328,3648,1.98279,5.12439,47535514
86.1112,40,100,48,74,1328,3648,1.98279,5.12439,47635573
86.3819,40,100,48,74,1328,3648,1.98279,5.12439,47735632
86.7152,40,100,48,73,1341,3648,1.98279,5.12387,47835687
87.1204,40,100,48,73,1341,3648,1.98279,5.12387,47935724
86.8866,40,100,48,73,1341,3648,1.98279,5.12387,48035979
86.7147,40,100,48,73,1341,3648,1.98279,5.12387,48136035
86.8058,40,100,48,73,1341,3648,1.98279,5.12387,48236080
87.8002,37,100,48,74,1341,3648,1.98279,5.12387,48336135
87.0136,37,100,48,74,1341,3648,1.98279,5.12387,48436193
87.2106,37,100,48,74,1341,3648,1.98279,5.12387,48536248
87.2448,37,100,48,74,1341,3648,1.98279,5.12387,48636305
87.2711,37,100,48,74,1341,3648,1.98279,5.12387,48736362
84.5559,38,100,48,74,1341,3648,1.98279,5.12432,48836417
86.2082,38,100,48,74,1341,3648,1.98279,5.12432,48936474
87.3226,38,100,48,74,1341,3648,1.98279,5.12432,49036531
87.143,38,100,48,74,1341,3648,1.98279,5.12432,49136590
87.1948,38,100,48,74,1341,3648,1.98279,5.12432,49236596
88.8533,38,100,48,74,1341,3648,1.98279,5.12408,49336652
87.4745,38,100,48,74,1341,3648,1.98279,5.12408,49436708
87.4661,38,100,48,74,1341,3648,1.98279,5.12408,49536766
87.2163,38,100,48,74,1341,3648,1.98279,5.12408,49636822
87.2423,38,100,48,74,1341,3648,1.98279,5.12408,49736878
88.1912,38,100,47,74,1341,3648,1.98279,5.12505,49836937
86.6957,38,100,47,74,1341,3648,1.98279,5.12505,49936997
87.4915,38,100,47,74,1341,3648,1.98279,5.12505,50037052
87.3818,38,100,47,74,1341,3648,1.98279,5.12505,50137083
87.3604,38,100,47,74,1341,3648,1.98279,5.12505,50237143
91.2575,38,100,47,74,1341,3648,1.98279,5.12538,50337202
87.4011,38,100,47,74,1341,3648,1.98279,5.12538,50437232
87.3096,38,100,47,74,1341,3648,1.98279,5.12538,50537241
87.4253,38,100,47,74,1341,3648,1.98279,5.12538,50637489
87.6234,38,100,47,74,1341,3648,1.98279,5.12538,50737546
89.3575,37,100,48,74,1341,3648,1.98279,5.12411,50837602
87.8125,37,100,48,74,1341,3648,1.98279,5.12411,50937658
87.9426,37,100,48,74,1341,3648,1.98279,5.12411,51037669
88.0862,37,100,48,74,1341,3648,1.98279,5.12411,51137727
88.1008,37,100,48,74,1341,3648,1.98279,5.12411,51237786
94.0468,38,100,48,74,1341,3648,1.98279,5.12477,51337873
88.0421,38,100,48,74,1341,3648,1.98279,5.12477,51437932
87.9014,38,100,48,74,1341,3648,1.98279,5.12477,51538000
87.982,38,100,48,74,1341,3648,1.98279,5.12477,51638045
87.9441,38,100,48,74,1341,3648,1.98279,5.12477,51738085
88.0383,37,100,46,74,1341,3648,1.98279,5.12421,51838142
88.8266,37,100,46,74,1341,3648,1.98279,5.12421,51938198
88.8174,37,100,46,74,1341,3648,1.98279,5.12421,52038257
89.0607,37,100,46,74,1341,3648,1.98279,5.12421,52138294
89.0888,37,100,46,74,1341,3648,1.98279,5.12421,52238349
88.87,37,100,46,74,1341,3648,1.98279,5.12421,52338407
89.6479,37,100,46,74,1328,3648,1.98279,5.12393,52438466
89.1523,37,100,46,74,1328,3648,1.98279,5.12393,52538522
88.9555,37,100,46,74,1328,3648,1.98279,5.12393,52638579
88.6466,37,100,46,74,1328,3648,1.98279,5.12393,52738634
88.8135,37,100,46,74,1328,3648,1.98279,5.12393,52838689
90.0708,37,100,48,74,1341,3648,1.98279,5.12462,52938745
89.9033,37,100,48,74,1341,3648,1.98279,5.12462,53038775
89.5335,37,100,48,74,1341,3648,1.98279,5.12462,53138826
89.1976,37,100,48,74,1341,3648,1.98279,5.12462,53238881
89.212,37,100,48,74,1341,3648,1.98279,5.12462,53338938
87.4126,37,100,48,74,1328,3648,1.98279,5.12656,53438997
89.1236,37,100,48,74,1328,3648,1.98279,5.12656,53539515
89.4304,37,100,48,74,1328,3648,1.98279,5.12656,53639573
89.6076,37,100,48,74,1328,3648,1.98279,5.12656,53739633
89.732,37,100,48,74,1328,3648,1.98279,5.12656,53839691
89.8611,37,100,46,74,1328,3648,1.98279,5.12606,53939750
89.5045,37,100,46,74,1328,3648,1.98279,5.12606,54040064
89.7521,37,100,46,74,1328,3648,1.98279,5.12606,54140080
89.4662,37,100,46,74,1328,3648,1.98279,5.12606,54240139
89.6296,37,100,46,74,1328,3648,1.98279,5.12606,54340194
89.0733,36,100,46,74,1328,3648,1.98279,5.12603,54440249
89.0165,36,100,46,74,1328,3648,1.98279,5.12603,54540304
89.1351,36,100,46,74,1328,3648,1.98279,5.12603,54640359
89.6353,36,100,46,74,1328,3648,1.98279,5.12603,54740415
89.8272,36,100,46,74,1328,3648,1.98279,5.12603,54840489
89.8507,36,100,47,74,1341,3648,1.98279,5.12603,54940545
89.5385,36,100,47,74,1341,3648,1.98279,5.12603,55040600
89.8256,36,100,47,74,1341,3648,1.98279,5.12603,55140654
89.9359,36,100,47,74,1341,3648,1.98279,5.12603,55240713
89.996,36,100,47,74,1341,3648,1.98279,5.12603,55340760
90.1226,36,100,47,74,1328,3648,1.98279,5.12576,55440815
90.1089,36,100,47,74,1328,3648,1.98279,5.12576,55540872
90.5836,36,100,47,74,1328,3648,1.98279,5.12576,55640894
90.3799,36,100,47,74,1328,3648,1.98279,5.12576,55740952
90.7676,36,100,47,74,1328,3648,1.98279,5.12576,55841010
44.5745,39,100,48,73,1328,3648,2.12903,5.15244,55941067
64.1041,39,100,48,73,1328,3648,2.12903,5.15244,56041084
65.841,39,100,48,73,1328,3648,2.12903,5.15244,56141144
69.2458,39,100,48,73,1328,3648,2.12903,5.15244,56241204
71.2613,39,100,48,73,1328,3648,2.12903,5.15244,56341263
76.2683,63,96,48,74,1341,3648,2.23499,5.11375,56441320
75.6936,63,96,48,74,1341,3648,2.23499,5.11375,56541378
74.7966,63,96,48,74,1341,3648,2.23499,5.11375,56641435
75.1678,63,96,48,74,1341,3648,2.23499,5.11375,56741493
75.4626,63,96,48,74,1341,3648,2.23499,5.11375,56841566
73.5803,62,100,53,74,1328,3648,2.23499,5.11333,56941626
73.8248,62,100,53,74,1328,3648,2.23499,5.11333,57041684
74.2476,62,100,53,74,1328,3648,2.23499,5.11333,57141744
74.2054,62,100,53,74,1328,3648,2.23499,5.11333,57241802
74.1491,62,100,53,74,1328,3648,2.23499,5.11333,57341859
73.2641,62,100,53,74,1328,3648,2.23499,5.11406,57441928
73.2698,62,100,53,74,1328,3648,2.23499,5.11406,57541957
73.5921,62,100,53,74,1328,3648,2.23499,5.11406,57642237
73.5502,62,100,53,74,1328,3648,2.23499,5.11406,57742296
73.0447,62,100,53,74,1328,3648,2.23499,5.11406,57842352
70.9837,61,100,51,74,1328,3648,2.23499,5.11364,57942408
74.2802,61,100,51,74,1328,3648,2.23499,5.11364,58042465
74.0758,61,100,51,74,1328,3648,2.23499,5.11364,58142520
73.9862,61,100,51,74,1328,3648,2.23499,5.11364,58242578
73.7846,61,100,51,74,1328,3648,2.23499,5.11364,58342634
72.1904,61,100,51,74,1341,3648,2.23499,5.0505,58442692
73.973,61,100,51,74,1341,3648,2.23499,5.0505,58542970
72.9291,61,100,51,74,1341,3648,2.23499,5.0505,58643516
73.4565,61,100,51,74,1341,3648,2.23499,5.0505,58743574
73.4216,61,100,51,74,1341,3648,2.23499,5.0505,58843634
72.4288,61,100,50,74,1328,3648,2.23499,5.05077,58943667
71.9683,61,100,50,74,1328,3648,2.23499,5.05077,59043726
72.5184,61,100,50,74,1328,3648,2.23499,5.05077,59143790
73.1557,61,100,50,74,1328,3648,2.23499,5.05077,59244314
73.3801,61,100,50,74,1328,3648,2.23499,5.05077,59344381
74.7533,62,100,50,75,1341,3648,2.23499,5.05057,59444441
73.9076,62,100,50,75,1341,3648,2.23499,5.05057,59544455
73.8992,62,100,50,75,1341,3648,2.23499,5.05057,59644513
73.3671,62,100,50,75,1341,3648,2.23499,5.05057,59744571
73.4769,62,100,50,75,1341,3648,2.23499,5.05057,59844630
72.7132,60,100,52,74,1328,3648,2.23499,5.05057,59944685
73.3918,60,100,52,74,1328,3648,2.23499,5.05057,60044746
73.3182,60,100,52,74,1328,3648,2.23499,5.05057,60144758
73.4683,60,100,52,74,1328,3648,2.23499,5.05057,60245244
73.1554,60,100,52,74,1328,3648,2.23499,5.05057,60345305
70.9471,61,100,52,75,1341,3648,2.23499,5.05105,60445361
72.5832,61,100,52,75,1341,3648,2.23499,5.05105,60545416
72.3589,61,100,52,75,1341,3648,2.23499,5.05105,60645474
72.2319,61,100,52,75,1341,3648,2.23499,5.05105,60745541
72.2806,61,100,52,75,1341,3648,2.23499,5.05105,60845554
71.9632,59,100,52,74,1328,3648,2.23499,5.05072,60945611
72.871,59,100,52,74,1328,3648,2.23499,5.05072,61045673
72.5084,59,100,52,74,1328,3648,2.23499,5.05072,61145733
72.6535,59,100,52,74,1328,3648,2.23499,5.05072,61245789
72.7641,59,100,52,74,1328,3648,2.23499,5.05072,61345845
65.7462,60,100,52,75,1328,3648,2.23499,5.05079,61445914
71.7695,60,100,52,75,1328,3648,2.23499,5.05079,61545978
72.6787,60,100,52,75,1328,3648,2.23499,5.05079,61646034
73.3325,60,100,52,75,1328,3648,2.23499,5.05079,61746083
72.9237,60,100,52,75,1328,3648,2.23499,5.05079,61846140
72.8655,59,100,51,74,1341,3648,2.23499,5.02221,61946199
71.9657,59,100,51,74,1341,3648,2.23499,5.02221,62046313
72.9104,59,100,51,74,1341,3648,2.23499,5.02221,62146372
72.6823,59,100,51,74,1341,3648,2.23499,5.02221,62246431
72.4662,59,100,51,74,1341,3648,2.23499,5.02221,62346488
72.2844,59,100,51,74,1341,3648,2.23499,5.02221,62446544
70.4445,59,100,51,75,1328,3648,2.23499,5.02269,62546628
71.7213,59,100,51,75,1328,3648,2.23499,5.02269,62646690
72.575,59,100,51,75,1328,3648,2.23499,5.02269,62746747
72.7417,59,100,51,75,1328,3648,2.23499,5.02269,62846806
72.9834,59,100,51,75,1328,3648,2.23499,5.02269,62946842
73.4654,59,100,53,75,1341,3648,2.23499,5.02784,63046897
73.4492,59,100,53,75,1341,3648,2.23499,5.02784,63146960
74.1243,59,100,53,75,1341,3648,2.23499,5.02784,63246970
74.6082,59,100,53,75,1341,3648,2.23499,5.02784,63347030
74.5328,59,100,53,75,1341,3648,2.23499,5.02784,63447082
74.6826,60,100,53,75,1341,3648,2.23499,5.02879,63547141
75.4132,60,100,53,75,1341,3648,2.23499,5.02879,63647196
75.1145,60,100,53,75,1341,3648,2.23499,5.02879,63747255
74.767,60,100,53,75,1341,3648,2.23499,5.02879,63847311
74.6976,60,100,53,75,1341,3648,2.23499,5.02879,63947369
72.7262,59,100,50,75,1341,3648,2.23499,5.02874,64047425
74.1878,59,100,50,75,1341,3648,2.23499,5.02874,64147481
73.4422,59,100,50,75,1341,3648,2.23499,5.02874,64247540
73.1945,59,100,50,75,1341,3648,2.23499,5.02874,64347597
73.3046,59,100,50,75,1341,3648,2.23499,5.02874,64447606
70.375,57,100,50,75,1328,3648,2.23499,5.02849,64547662
71.6803,57,100,50,75,1328,3648,2.23499,5.02849,64647722
72.9215,57,100,50,75,1328,3648,2.23499,5.02849,64747780
73.303,57,100,50,75,1328,3648,2.23499,5.02849,64847838
74.0374,57,100,50,75,1328,3648,2.23499,5.02849,64947894
76.4044,56,100,49,75,1341,3648,2.23499,5.02897,65047943
78.2365,56,100,49,75,1341,3648,2.23499,5.02897,65148004
78.5034,56,100,49,75,1341,3648,2.23499,5.02897,65248067
79.9803,56,100,49,75,1341,3648,2.23499,5.02897,65348085
80.5691,56,100,49,75,1341,3648,2.23499,5.02897,65448140
83.1635,61,100,49,75,1341,3648,2.23499,5.029,65548199
84.7496,61,100,49,75,1341,3648,2.23499,5.029,65648255
84.88,61,100,49,75,1341,3648,2.23499,5.029,65748312
85.6629,61,100,49,75,1341,3648,2.23499,5.029,65848355
85.607,61,100,49,75,1341,3648,2.23499,5.029,65948426
88.1938,62,99,51,75,1352,3648,2.23499,4.9974,66048482
86.1153,62,99,51,75,1352,3648,2.23499,4.9974,66148541
85.2123,62,99,51,75,1352,3648,2.23499,4.9974,66248598
84.5279,62,99,51,75,1352,3648,2.23499,4.9974,66348652
83.9852,62,99,51,75,1352,3648,2.23499,4.9974,66448710
78.3546,61,100,51,75,1341,3648,2.23499,4.99223,66548766
82.0466,61,100,51,75,1341,3648,2.23499,4.99223,66648824
82.3555,61,100,51,75,1341,3648,2.23499,4.99223,66748878
82.5989,61,100,51,75,1341,3648,2.23499,4.99223,66848939
82.7572,61,100,51,75,1341,3648,2.23499,4.99223,66948970
83.5282,58,100,51,75,1341,3648,2.23499,4.99181,67049026
82.9717,58,100,51,75,1341,3648,2.23499,4.99181,67149084
83.1555,58,100,51,75,1341,3648,2.23499,4.99181,67249139
82.8107,58,100,51,75,1341,3648,2.23499,4.99181,67349192
82.3625,58,100,51,75,1341,3648,2.23499,4.99181,67449329
83.7872,56,100,51,75,1341,3648,2.23499,4.99229,67549345
80.35,56,100,51,75,1341,3648,2.23499,4.99229,67649399
79.8613,56,100,51,75,1341,3648,2.23499,4.99229,67749454
80.1511,56,100,51,75,1341,3648,2.23499,4.99229,67849511
80.0811,56,100,51,75,1341,3648,2.23499,4.99229,67949567
80.1124,56,100,49,75,1341,3648,2.23499,4.95977,68049622
80.9618,56,100,49,75,1341,3648,2.23499,4.95977,68149680
80.5242,56,100,49,75,1341,3648,2.23499,4.95977,68249739
80.9236,56,100,49,75,1341,3648,2.23499,4.95977,68349951
81.0991,56,100,49,75,1341,3648,2.23499,4.95977,68450011
81.2394,56,100,49,75,1341,3648,2.23499,4.95977,68550297
81.3628,56,100,49,75,1341,3648,2.23499,4.95974,68650352
81.369,56,100,49,75,1341,3648,2.23499,4.95974,68750411
81.4534,56,100,49,75,1341,3648,2.23499,4.95974,68850471
81.5465,56,100,49,75,1341,3648,2.23499,4.95974,68950528
81.5617,56,100,49,75,1341,3648,2.23499,4.95974,69050586
80.6656,54,100,50,75,1341,3648,2.23499,4.95937,69150943
81.2163,54,100,50,75,1341,3648,2.23499,4.95937,69251013
80.7301,54,100,50,75,1341,3648,2.23499,4.95937,69351078
80.8726,54,100,50,75,1341,3648,2.23499,4.95937,69451135
80.8751,54,100,50,75,1341,3648,2.23499,4.95937,69551190
78.5987,53,100,50,75,1341,3648,2.23499,4.9589,69651245
79.2343,53,100,50,75,1341,3648,2.23499,4.9589,69751301
79.7675,53,100,50,75,1341,3648,2.23499,4.9589,69851358
79.5252,53,100,50,75,1341,3648,2.23499,4.9589,69951410
79.5272,53,100,50,75,1341,3648,2.23499,4.9589,70051471
79.0889,52,100,51,75,1341,3648,2.23499,4.9262,70151527
78.6928,52,100,51,75,1341,3648,2.23499,4.9262,70251584
77.9338,52,100,51,75,1341,3648,2.23499,4.9262,70351640
78.3464,52,100,51,75,1341,3648,2.23499,4.9262,70451699
78.2679,52,100,51,75,1341,3648,2.23499,4.9262,70551757
77.0119,51,100,51,75,1341,3648,2.23499,4.92572,70651814
77.0868,51,100,51,75,1341,3648,2.23499,4.92572,70751872
76.8204,51,100,51,75,1341,3648,2.23499,4.92572,70851937
76.8964,51,100,51,75,1341,3648,2.23499,4.92572,70951992
76.7912,51,100,51,75,1341,3648,2.23499,4.92572,71052049
75.1654,49,100,50,75,1341,3648,2.23511,4.92518,71152078
74.8994,49,100,50,75,1341,3648,2.23511,4.92518,71252135
75.5669,49,100,50,75,1341,3648,2.23511,4.92518,71352192
75.3317,49,100,50,75,1341,3648,2.23511,4.92518,71452749
75.2732,49,100,50,75,1341,3648,2.23511,4.92518,71552808
71.9748,50,100,50,75,1341,3648,2.23511,4.92529,71652837
73.7867,50,100,50,75,1341,3648,2.23511,4.92529,71752894
74.1582,50,100,50,75,1341,3648,2.23511,4.92529,71852920
74.527,50,100,50,75,1341,3648,2.23511,4.92529,71952977
74.7736,50,100,50,75,1341,3648,2.23511,4.92529,72053038
75.7232,49,100,50,75,1341,3648,2.23511,4.89391,72153083
76.5438,49,100,50,75,1341,3648,2.23511,4.89391,72253138
76.1886,49,100,50,75,1341,3648,2.23511,4.89391,72353195
76.6564,49,100,50,75,1341,3648,2.23511,4.89391,72453252
76.7726,49,100,50,75,1341,3648,2.23511,4.89391,72553312
77.874,49,100,50,75,1341,3648,2.23511,4.89323,72653367
78.7064,49,100,50,75,1341,3648,2.23511,4.89323,72753423
78.4055,49,100,50,75,1341,3648,2.23511,4.89323,72853481
78.3801,49,100,50,75,1341,3648,2.23511,4.89323,72953539
78.3801,49,100,50,75,1341,3648,2.23511,4.89323,73053596
80.2332,49,100,48,75,1341,3648,2.23511,4.89323,73153655
79.3462,49,100,48,75,1341,3648,2.23511,4.89323,73253710
79.0543,49,100,48,75,1341,3648,2.23511,4.89323,73353765
78.6737,49,100,48,75,1341,3648,2.23511,4.89323,73453821
78.6473,49,100,48,75,1341,3648,2.23511,4.89323,73553881
83.0013,50,100,48,75,1341,3648,2.23511,4.89404,73653938
80.1642,50,100,48,75,1341,3648,2.23511,4.89404,73753972
79.9989,50,100,48,75,1341,3648,2.23511,4.89404,73854017
79.9641,50,100,48,75,1341,3648,2.23511,4.89404,73954256
79.8218,50,100,48,75,1341,3648,2.23511,4.89404,74054314
78.235,51,100,50,75,1341,3648,2.23511,4.89427,74154372
80.28,51,100,50,75,1341,3648,2.23511,4.89427,74254440
79.8106,51,100,50,75,1341,3648,2.23511,4.89427,74354501
79.9228,51,100,50,75,1341,3648,2.23511,4.89427,74454562
79.8799,51,100,50,75,1341,3648,2.23511,4.89427,74554636
72.3589,50,100,50,76,1341,3648,2.23511,4.89408,74654692
77.7678,50,100,50,76,1341,3648,2.23511,4.89408,74754746
78.3587,50,100,50,76,1341,3648,2.23511,4.89408,74854804
78.3444,50,100,50,76,1341,3648,2.23511,4.89408,74954860
78.3126,50,100,50,76,1341,3648,2.23511,4.89408,75054879
77.5916,47,100,49,76,1341,3648,2.23511,4.89432,75155017
78.0732,47,100,49,76,1341,3648,2.23511,4.89432,75255075
78.0837,47,100,49,76,1341,3648,2.23511,4.89432,75355129
77.9282,47,100,49,76,1341,3648,2.23511,4.89432,75455185
77.805,47,100,49,76,1341,3648,2.23511,4.89432,75555243
79.384,47,100,49,76,1341,3648,2.23511,4.89432,75655298
77.7585,47,100,49,76,1341,3648,2.23511,4.89432,75755353
78.3602,47,100,49,76,1341,3648,2.23511,4.89432,75855408
78.7828,47,100,49,76,1341,3648,2.23511,4.89432,75955463
78.7075,47,100,49,76,1341,3648,2.23511,4.89432,76055521
69.9692,48,100,49,76,1341,3648,2.23511,4.86222,76155577
80.2018,48,100,49,76,1341,3648,2.23511,4.86222,76255633
79.5876,48,100,49,76,1341,3648,2.23511,4.86222,76355689
79.0949,48,100,49,76,1341,3648,2.23511,4.86222,76455746
78.7302,48,100,49,76,1341,3648,2.23511,4.86222,76555801
78.4517,47,100,49,76,1341,3648,2.23511,4.86117,76655858
77.6458,47,100,49,76,1341,3648,2.23511,4.86117,76755913
78.0644,47,100,49,76,1341,3648,2.23511,4.86117,76855971
77.7257,47,100,49,76,1341,3648,2.23511,4.86117,76956027
77.8977,47,100,49,76,1341,3648,2.23511,4.86117,77056079
77.7493,46,100,49,76,1328,3648,2.23511,4.86128,77156136
77.1933,46,100,49,76,1328,3648,2.23511,4.86128,77256196
77.9397,46,100,49,76,1328,3648,2.23511,4.86128,77356256
78.1235,46,100,49,76,1328,3648,2.23511,4.86128,77456326
78.3267,46,100,49,76,1328,3648,2.23511,4.86128,77556382
78.3542,46,100,49,76,1328,3648,2.23511,4.86128,77656437
80.2093,46,100,49,76,1341,3648,2.23511,4.86116,77756444
79.4588,46,100,49,76,1341,3648,2.23511,4.86116,77856502
79.7989,46,100,49,76,1341,3648,2.23511,4.86116,77956558
80.2776,46,100,49,76,1341,3648,2.23511,4.86116,78056618
80.1541,46,100,49,76,1341,3648,2.23511,4.86116,78156674
79.2214,45,100,50,76,1328,3648,2.23511,4.79745,78256729
80.7937,45,100,50,76,1328,3648,2.23511,4.79745,78356784
80.7823,45,100,50,76,1328,3648,2.23511,4.79745,78456838
80.8159,45,100,50,76,1328,3648,2.23511,4.79745,78556895
81.2302,45,100,50,76,1328,3648,2.23511,4.79745,78656951
84.1933,45,100,50,76,1328,3648,2.23511,4.79702,78757006
84.0049,45,100,50,76,1328,3648,2.23511,4.79702,78857063
84.2859,45,100,50,76,1328,3648,2.23511,4.79702,78957075
84.5014,45,100,50,76,1328,3648,2.23511,4.79702,79057135
84.9406,45,100,50,76,1328,3648,2.23511,4.79702,79157193
87.3471,46,100,50,76,1328,3648,2.23511,4.79627,79257247
88.0897,46,100,50,76,1328,3648,2.23511,4.79627,79357303
88.6204,46,100,50,76,1328,3648,2.23511,4.79627,79457358
89.5432,46,100,50,76,1328,3648,2.23511,4.79627,79557413
90.3918,46,100,50,76,1328,3648,2.23511,4.79627,79657473
89.8405,47,100,50,76,1328,3648,2.23511,4.79644,79757539
92.7563,47,100,50,76,1328,3648,2.23511,4.79644,79857558
93.1699,47,100,50,76,1328,3648,2.23511,4.79644,79957586
92.9604,47,100,50,76,1328,3648,2.23511,4.79644,80057644
93.5643,47,100,50,76,1328,3648,2.23511,4.79644,80157700
89.4388,48,100,48,76,1328,3648,2.23511,4.7972,80257754
92.5892,48,100,48,76,1328,3648,2.23511,4.7972,80357778
93.3972,48,100,48,76,1328,3648,2.23511,4.7972,80457833
93.2503,48,100,48,76,1328,3648,2.23511,4.7972,80557892
93.0819,48,100,48,76,1328,3648,2.23511,4.7972,80658476
94.0218,47,100,48,76,1328,3648,2.23511,4.79597,80758531
93.2592,47,100,48,76,1328,3648,2.23511,4.79597,80858591
93.2694,47,100,48,76,1328,3648,2.23511,4.79597,80958650
92.8579,47,100,48,76,1328,3648,2.23511,4.79597,81058690
92.3486,47,100,48,76,1328,3648,2.23511,4.79597,81158747
92.0353,46,100,49,76,1328,3648,2.23511,4.79549,81258802
90.4972,46,100,49,76,1328,3648,2.23511,4.79549,81358861
91.9356,46,100,49,76,1328,3648,2.23511,4.79549,81458920
92.2179,46,100,49,76,1328,3648,2.23511,4.79549,81558975
92.8873,46,100,49,76,1328,3648,2.23511,4.79549,81659238
97.4963,46,100,49,76,1328,3648,2.23511,4.79979,81759293
94.5269,46,100,49,76,1328,3648,2.23511,4.79979,81859351
94.4803,46,100,49,76,1328,3648,2.23511,4.79979,81959409
95.4822,46,100,49,76,1328,3648,2.23511,4.79979,82059468
95.8301,46,100,49,76,1328,3648,2.23511,4.79979,82159526
96.9688,47,100,48,76,1328,3648,2.23511,4.80051,82259581
97.2357,47,100,48,76,1328,3648,2.23511,4.80051,82359640
95.8987,47,100,48,76,1328,3648,2.23511,4.80051,82459650
95.8631,47,100,48,76,1328,3648,2.23511,4.80051,82559707
95.8771,47,100,48,76,1328,3648,2.23511,4.80051,82659741
97.7326,47,100,48,76,1328,3648,2.23511,4.80051,82759799
95.496,47,100,48,76,1328,3648,2.23511,4.80051,82859858
95.4901,47,100,48,76,1328,3648,2.23511,4.80051,82959914
95.4715,47,100,48,76,1328,3648,2.23511,4.80051,83059978
95.5798,47,100,48,76,1328,3648,2.23511,4.80051,83160033
91.9646,47,100,50,76,1328,3648,2.23511,4.80051,83260081
94.0987,47,100,50,76,1328,3648,2.23511,4.80051,83360137
95.7468,47,100,50,76,1328,3648,2.23511,4.80051,83460192
96.1144,47,100,50,76,1328,3648,2.23511,4.80051,83560250
96.6399,47,100,50,76,1328,3648,2.23511,4.80051,83660504
93.4143,48,100,50,76,1328,3648,2.23511,4.80249,83760559
97.3757,48,100,50,76,1328,3648,2.23511,4.80249,83860618
96.8111,48,100,50,76,1328,3648,2.23511,4.80249,83960676
97.2436,48,100,50,76,1328,3648,2.23511,4.80249,84060736
