os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397664,5.11.0-7620-generic,4.6.0 NVIDIA 470.57.02,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
858.267,819,24.5922,65,84,72,1898,5005,0.887085,119,5.82111,33423290296
893.837,2265,24.5922,65,84,72,1898,5005,0.887085,119,5.82111,33523355027
790.569,2626,24.5922,65,84,72,1898,5005,0.887085,119,5.82111,33623414238
776.635,1548,23.212,62,84,72,1898,5005,0.896362,142,5.82253,33723473879
843.456,914,23.212,62,84,72,1898,5005,0.896362,142,5.82253,33823536657
838.735,913,23.212,62,84,72,1898,5005,0.896362,142,5.82253,33923598433
827.359,908,23.212,62,84,72,1898,5005,0.896362,142,5.82253,34023658185
839.369,937,23.212,62,84,72,1898,5005,0.896362,142,5.82253,34123715342
879.339,743,20.4261,78,84,72,1898,5005,0.912415,114,5.82617,34223773390
717.756,1015,20.4261,78,84,72,1898,5005,0.912415,114,5.82617,34323833804
686.121,1393,20.4261,78,84,72,1898,5005,0.912415,114,5.82617,34423889899
758.881,905,20.4261,78,84,72,1898,5005,0.912415,114,5.82617,34523946134
803.147,1137,20.4261,78,84,72,1898,5005,0.912415,114,5.82617,34624001357
738.735,911,23.1738,82,84,72,1898,5005,0.88739,129,5.8271,34724062251
832.54,944,23.1738,82,84,72,1898,5005,0.88739,129,5.8271,34824121592
802.86,1146,23.1738,82,84,72,1898,5005,0.88739,129,5.8271,34924181134
780.369,2857,23.1738,82,84,72,1898,5005,0.88739,129,5.8271,35024243120
767.211,1155,23.1738,82,84,72,1898,5005,0.88739,129,5.8271,35124299726
665.8,1011,28.1407,69,84,72,1898,5005,0.905457,127,5.82397,35224357194
722.189,1212,28.1407,69,84,72,1898,5005,0.905457,127,5.82397,35324420092
763.598,895,28.1407,69,84,72,1898,5005,0.905457,127,5.82397,35424480835
792.089,954,28.1407,69,84,72,1898,5005,0.905457,127,5.82397,35524544605
796.878,1106,28.1407,69,84,72,1898,5005,0.905457,127,5.82397,35624576234
371.159,3265,23.4043,71,84,72,1898,5005,0.892761,122,5.85114,35724633251
332.767,1075,23.4043,71,84,72,1898,5005,0.892761,122,5.85114,35824689045
483.006,986,23.4043,71,84,72,1898,5005,0.892761,122,5.85114,35924750971
584.245,918,23.4043,71,84,72,1898,5005,0.892761,122,5.85114,36024809932
635.193,1212,23.4043,71,84,72,1898,5005,0.892761,122,5.85114,36124879552
858.776,902,32.125,72,84,72,1898,5005,0.888794,130,5.85067,36224934585
833.455,1037,32.125,72,84,72,1898,5005,0.888794,130,5.85067,36324993886
818.507,998,32.125,72,84,72,1898,5005,0.888794,130,5.85067,36425054470
789.017,1108,32.125,72,84,72,1898,5005,0.888794,130,5.85067,36525120824
812.204,970,32.125,72,84,72,1898,5005,0.888794,130,5.85067,36625183962
758.167,1094,26.2893,74,84,72,1898,5005,0.921692,123,5.85201,36725243734
826.806,1060,26.2893,74,84,72,1898,5005,0.921692,123,5.85201,36825303546
848.838,903,26.2893,74,84,72,1898,5005,0.921692,123,5.85201,36925365252
883.515,1144,26.2893,74,84,72,1898,5005,0.921692,123,5.85201,37025424432
864.022,995,26.2893,74,84,72,1898,5005,0.921692,123,5.85201,37125483112
631.444,3349,20.8543,71,84,72,1898,5005,0.921692,126,5.84824,37225548525
599.218,986,20.8543,71,84,72,1898,5005,0.921692,126,5.84824,37325606183
693.354,900,20.8543,71,84,72,1898,5005,0.921692,126,5.84824,37425667548
768.291,1016,20.8543,71,84,72,1898,5005,0.921692,126,5.84824,37525726328
797.19,1045,20.8543,71,84,72,1898,5005,0.921692,126,5.84824,37625787011
695.384,868,24.5283,77,84,72,1898,5005,0.870728,120,5.85223,37725853897
817.513,979,24.5283,77,84,72,1898,5005,0.870728,120,5.85223,37825914510
829.736,8841,24.5283,77,84,72,1898,5005,0.870728,120,5.85223,37925979682
815.073,880,24.5283,77,84,72,1898,5005,0.870728,120,5.85223,38026043011
807.002,1088,24.5283,77,84,72,1898,5005,0.870728,120,5.85223,38126101831
874.752,877,25.5346,70,84,72,1898,5005,0.878235,167,5.85294,38226158036
899.794,1035,25.5346,70,84,72,1898,5005,0.878235,167,5.85294,38326213089
901.221,939,25.5346,70,84,72,1898,5005,0.878235,167,5.85294,38426268513
942.333,847,25.5346,70,84,72,1898,5005,0.878235,167,5.85294,38526328035
950.521,841,25.5346,70,84,72,1898,5005,0.878235,167,5.85294,38626388117
297.093,7218,19.0773,78,84,72,1898,5005,0.880249,90,5.84824,38726444002
751.901,1594,19.0773,78,84,72,1898,5005,0.880249,90,5.84824,38826503724
867.622,812,19.0773,78,84,72,1898,5005,0.880249,90,5.84824,38926561552
912.654,888,19.0773,78,84,72,1898,5005,0.880249,90,5.84824,39026618008
960.064,823,19.0773,78,84,72,1898,5005,0.880249,90,5.84824,39126684492
655.328,831,25.063,81,84,72,1898,5005,0.869019,135,5.85125,39226747320
834.506,1218,25.063,81,84,72,1898,5005,0.869019,135,5.85125,39326818714
850.632,3318,25.063,81,84,72,1898,5005,0.869019,135,5.85125,39426881371
822.277,803,25.063,81,84,72,1898,5005,0.869019,135,5.85125,39526939129
843.159,915,25.063,81,84,72,1898,5005,0.869019,135,5.85125,39626998170
667.636,805,23.8994,70,84,72,1898,5005,0.862671,127,5.85166,39727056279
885.559,1060,23.8994,70,84,72,1898,5005,0.862671,127,5.85166,39827113706
876.834,1625,23.8994,70,84,72,1898,5005,0.862671,127,5.85166,39927171695
849.057,1495,23.8994,70,84,72,1898,5005,0.862671,127,5.85166,40027229673
813.832,4196,23.8994,70,84,72,1898,5005,0.862671,127,5.85166,40127294164
783.634,986,23.3083,57,84,72,1898,5005,0.859863,122,5.8502,40227352133
789.589,1199,23.3083,57,84,72,1898,5005,0.859863,122,5.8502,40327406975
832.029,967,23.3083,57,84,72,1898,5005,0.859863,122,5.8502,40427470254
869.176,1033,23.3083,57,84,72,1898,5005,0.859863,122,5.8502,40527529435
890.48,948,23.3083,57,84,72,1898,5005,0.859863,122,5.8502,40627591200
617.803,949,22.0253,77,84,72,1898,5005,0.860474,137,5.85086,40727648518
689.168,1064,22.0253,77,84,72,1898,5005,0.860474,137,5.85086,40827707959
681.055,1287,22.0253,77,84,72,1898,5005,0.860474,137,5.85086,40927770085
698.517,896,22.0253,77,84,72,1898,5005,0.860474,137,5.85086,41027826331
734.374,1104,22.0253,77,84,72,1898,5005,0.860474,137,5.85086,41127892605
894.761,1013,24.1206,68,84,72,1898,5005,0.870972,145,5.8488,41227953519
883.81,1379,24.1206,68,84,72,1898,5005,0.870972,145,5.8488,41328014283
869.573,958,24.1206,68,84,72,1898,5005,0.870972,145,5.8488,41428074756
839.19,1017,24.1206,68,84,72,1898,5005,0.870972,145,5.8488,41528135630
791.962,6048,24.1206,68,84,72,1898,5005,0.870972,145,5.8488,41628195512
627.226,970,21.4106,57,84,72,1898,5005,0.901978,114,5.82966,41728256186
715.423,1860,21.4106,57,84,72,1898,5005,0.901978,114,5.82966,41828320526
720.215,1409,21.4106,57,84,72,1898,5005,0.901978,114,5.82966,41928379176
676.344,1614,21.4106,57,84,72,1898,5005,0.901978,114,5.82966,42028435662
624.448,1782,21.4106,57,84,72,1898,5005,0.901978,114,5.82966,42128494201
659.879,1375,25.2196,42,84,72,1898,5005,0.877441,124,5.82964,42228551679
645.387,1357,25.2196,42,84,72,1898,5005,0.877441,124,5.82964,42328610569
567.156,1893,25.2196,42,84,72,1898,5005,0.877441,124,5.82964,42428669590
547.507,1584,25.2196,42,84,72,1898,5005,0.877441,124,5.82964,42528730775
502.266,1255,25.2196,42,84,72,1898,5005,0.877441,124,5.82964,42628799984
684.879,1303,30.6431,41,84,72,1898,5005,0.891113,128,5.82739,42728866619
652.243,1866,30.6431,41,84,72,1898,5005,0.891113,128,5.82739,42828925349
524.838,3020,30.6431,41,84,72,1898,5005,0.891113,128,5.82739,42928997684
514.754,1246,30.6431,41,84,72,1898,5005,0.891113,128,5.82739,43029059640
511.139,1979,30.6431,41,84,72,1898,5005,0.891113,128,5.82739,43129119893
431.385,1337,28.7688,48,84,72,1898,5005,0.854736,132,5.8283,43229177621
541.952,2363,28.7688,48,84,72,1898,5005,0.854736,132,5.8283,43329235550
599.466,1291,28.7688,48,84,72,1898,5005,0.854736,132,5.8283,43429294510
616.113,1285,28.7688,48,84,72,1898,5005,0.854736,132,5.8283,43529356006
610.606,1540,28.7688,48,84,72,1898,5005,0.854736,132,5.8283,43629415988
718.203,1127,25.5639,52,84,72,1898,5005,0.849121,137,5.82942,43729481921
664.03,3397,25.5639,52,84,72,1898,5005,0.849121,137,5.82942,43829540812
523.59,1588,25.5639,52,84,72,1898,5005,0.849121,137,5.82942,43929603158
509.984,1332,25.5639,52,84,72,1898,5005,0.849121,137,5.82942,44029661468
522.765,1372,25.5639,52,84,72,1898,5005,0.849121,137,5.82942,44129733132
593.724,1248,28.2116,53,84,72,1898,5005,0.849121,127,5.82963,44229801239
612.788,1321,28.2116,53,84,72,1898,5005,0.849121,127,5.82963,44329861272
582.375,1691,28.2116,53,84,72,1898,5005,0.849121,127,5.82963,44429920242
576.175,1757,28.2116,53,84,72,1898,5005,0.849121,127,5.82963,44529979283
546.979,1878,28.2116,53,84,72,1898,5005,0.849121,127,5.82963,44630037342
545.492,3476,27.8195,42,84,71,1898,5005,0.854919,109,5.83282,44730100350
520.009,1480,27.8195,42,84,71,1898,5005,0.854919,109,5.83282,44830162726
570.116,1180,27.8195,42,84,71,1898,5005,0.854919,109,5.83282,44930223029
595.794,1351,27.8195,42,84,71,1898,5005,0.854919,109,5.83282,45030240091
610.069,1211,27.8195,42,84,71,1898,5005,0.854919,109,5.83282,45130298200
508.757,4846,23.7009,59,84,72,1898,5005,0.840576,133,5.83349,45230355227
504.403,1820,23.7009,59,84,72,1898,5005,0.840576,133,5.83349,45330412875
528.578,2258,23.7009,59,84,72,1898,5005,0.840576,133,5.83349,45430469290
551.532,1422,23.7009,59,84,72,1898,5005,0.840576,133,5.83349,45530525746
575.584,1500,23.7009,59,84,72,1898,5005,0.840576,133,5.83349,45630581240
747.92,1181,23.375,57,84,72,1898,5005,0.845825,136,5.83057,45730641673
744.993,1107,23.375,57,84,72,1898,5005,0.845825,136,5.83057,45830703319
756.102,1331,23.375,57,84,72,1898,5005,0.845825,136,5.83057,45930771727
706.951,9883,23.375,57,84,72,1898,5005,0.845825,136,5.83057,46030829765
668.9,2832,23.375,57,84,72,1898,5005,0.845825,136,5.83057,46130885600
677.743,1147,25.345,54,84,72,1898,5005,0.853821,126,5.83126,46230943589
665.522,1350,25.345,54,84,72,1898,5005,0.853821,126,5.83126,46331001136
690.06,1386,25.345,54,84,72,1898,5005,0.853821,126,5.83126,46431059506
672.027,1599,25.345,54,84,72,1898,5005,0.853821,126,5.83126,46531119608
650.236,1322,25.345,54,84,72,1898,5005,0.853821,126,5.83126,46631177807
651.119,1526,19.6474,54,84,72,1898,5005,0.85321,132,5.83291,46731237309
636.451,1151,19.6474,54,84,72,1898,5005,0.85321,132,5.83291,46831297000
678.444,1085,19.6474,54,84,72,1898,5005,0.85321,132,5.83291,46931357283
619.647,1909,19.6474,54,84,72,1898,5005,0.85321,132,5.83291,47031416534
603.821,1780,19.6474,54,84,72,1898,5005,0.85321,132,5.83291,47131479522
697.073,1517,25.1572,52,84,72,1898,5005,0.857788,131,5.83432,47231544945
676.261,1280,25.1572,52,84,72,1898,5005,0.857788,131,5.83432,47331602192
704.659,1298,25.1572,52,84,72,1898,5005,0.857788,131,5.83432,47431659880
680.818,1348,25.1572,52,84,72,1898,5005,0.857788,131,5.83432,47531718400
665.618,1151,25.1572,52,84,72,1898,5005,0.857788,131,5.83432,47631778332
744.803,1514,22.0551,62,84,72,1898,5005,0.854065,141,5.83319,47731836661
625.178,1810,22.0551,62,84,72,1898,5005,0.854065,141,5.83319,47831899108
626.609,1168,22.0551,62,84,72,1898,5005,0.854065,141,5.83319,47931931118
694.898,1010,22.0551,62,84,72,1898,5005,0.854065,141,5.83319,48031983286
725.463,1145,22.0551,62,84,72,1898,5005,0.854065,141,5.83319,48132043749
604.673,1102,26.0101,66,84,72,1898,5005,0.871094,138,5.83439,48232102800
925.499,744,26.0101,66,84,72,1898,5005,0.871094,138,5.83439,48332165457
1007.86,808,26.0101,66,84,72,1898,5005,0.871094,138,5.83439,48432222233
1006.33,894,26.0101,66,84,72,1898,5005,0.871094,138,5.83439,48532282326
955.308,1185,26.0101,66,84,72,1898,5005,0.871094,138,5.83439,48632339122
830.793,976,24.625,64,84,72,1898,5005,0.880615,148,5.83502,48732397762
902.024,1017,24.625,64,84,72,1898,5005,0.880615,148,5.83502,48832457133
876.599,1049,24.625,64,84,72,1898,5005,0.880615,148,5.83502,48932516354
817.366,1135,24.625,64,84,72,1898,5005,0.880615,148,5.83502,49032574042
797.285,995,24.625,64,84,72,1898,5005,0.880615,148,5.83502,49132635938
677.515,2153,21.5269,60,84,72,1898,5005,0.836792,142,5.83502,49232700689
731.497,1297,21.5269,60,84,72,1898,5005,0.836792,142,5.83502,49332758387
669.265,1060,21.5269,60,84,72,1898,5005,0.836792,142,5.83502,49432815935
722.805,830,21.5269,60,84,72,1898,5005,0.836792,142,5.83502,49532873132
756.332,831,21.5269,60,84,72,1898,5005,0.836792,142,5.83502,49632933836
901.58,1084,26.2563,59,84,72,1898,5005,0.836792,144,5.83261,49732994580
1001.06,889,26.2563,59,84,72,1898,5005,0.836792,144,5.83261,49833054081
974.615,981,26.2563,59,84,72,1898,5005,0.836792,144,5.83261,49933113903
950.769,882,26.2563,59,84,72,1898,5005,0.836792,144,5.83261,50033175038
927.331,787,26.2563,59,84,72,1898,5005,0.836792,144,5.83261,50133236242
916.665,1008,23.8335,72,84,72,1898,5005,0.840637,149,5.83347,50233295684
968.335,826,23.8335,72,84,72,1898,5005,0.840637,149,5.83347,50333352630
898.749,1011,23.8335,72,84,72,1898,5005,0.840637,149,5.83347,50433410418
941.222,954,23.8335,72,84,72,1898,5005,0.840637,149,5.83347,50533472555
915.072,2054,23.8335,72,84,72,1898,5005,0.840637,149,5.83347,50633530203
1001.1,966,20.9799,75,84,72,1898,5005,0.835083,152,5.83453,50733591588
761.814,1024,20.9799,75,84,72,1898,5005,0.835083,152,5.83453,50833652973
801.467,1244,20.9799,75,84,72,1898,5005,0.835083,152,5.83453,50933710621
843.912,2315,20.9799,75,84,72,1898,5005,0.835083,152,5.83453,51033771234
864.898,1394,20.9799,75,84,72,1898,5005,0.835083,152,5.83453,51133828922
872.127,814,23.8994,77,84,72,1898,5005,0.844055,148,5.83549,51233889656
856.065,992,23.8994,77,84,72,1898,5005,0.844055,148,5.83549,51333953245
929.63,769,23.8994,77,84,72,1898,5005,0.844055,148,5.83549,51434012937
924.68,849,23.8994,77,84,72,1898,5005,0.844055,148,5.83549,51534071336
908.022,1924,23.8994,77,84,72,1898,5005,0.844055,148,5.83549,51634130918
636.893,1286,23.0866,78,84,73,1898,5005,0.848083,141,5.83693,51734189578
814.289,869,23.0866,78,84,73,1898,5005,0.848083,141,5.83693,51834252946
825.441,1393,23.0866,78,84,73,1898,5005,0.848083,141,5.83693,51934313430
796.151,2179,23.0866,78,84,73,1898,5005,0.848083,141,5.83693,52034370817
759.133,1064,23.0866,78,84,73,1898,5005,0.848083,141,5.83693,52134430910
598.191,1228,24.6835,59,84,72,1898,5005,0.86377,112,5.84507,52234490541
595.409,2780,24.6835,59,84,72,1898,5005,0.86377,112,5.84507,52334546847
634.197,1080,24.6835,59,84,72,1898,5005,0.86377,112,5.84507,52434608332
667.252,1046,24.6835,59,84,72,1898,5005,0.86377,112,5.84507,52534657995
670.832,1460,24.6835,59,84,72,1898,5005,0.86377,112,5.84507,52634708479
848.582,967,27.4093,62,84,72,1898,5005,0.848511,118,5.87166,52734741421
773.73,1043,27.4093,62,84,72,1898,5005,0.848511,118,5.87166,52834798678
746.857,4450,27.4093,62,84,72,1898,5005,0.848511,118,5.87166,52934856887
708.275,4909,27.4093,62,84,72,1898,5005,0.848511,118,5.87166,53034914675
663.874,1195,27.4093,62,84,72,1898,5005,0.848511,118,5.87166,53134975479
713.101,1255,25.5025,57,84,72,1898,5005,0.865295,134,5.87126,53235032386
729.811,1180,25.5025,57,84,72,1898,5005,0.865295,134,5.87126,53335091016
691.848,1338,25.5025,57,84,72,1898,5005,0.865295,134,5.87126,53435154424
685.589,1244,25.5025,57,84,72,1898,5005,0.865295,134,5.87126,53535215559
661.931,1517,25.5025,57,84,72,1898,5005,0.865295,134,5.87126,53635278236
726.813,1217,21.4376,60,84,72,1898,5005,0.8526,131,5.87197,53735339050
573.668,1295,21.4376,60,84,72,1898,5005,0.8526,131,5.87197,53835399393
528.427,1615,21.4376,60,84,72,1898,5005,0.8526,131,5.87197,53935456330
506.903,1935,21.4376,60,84,72,1898,5005,0.8526,131,5.87197,54035502025
479.026,1415,21.4376,60,84,72,1898,5005,0.8526,131,5.87197,54135559643
483.251,2010,27.5253,49,84,72,1898,5005,0.859741,126,5.87328,54235617251
523.989,1492,27.5253,49,84,72,1898,5005,0.859741,126,5.87328,54335674488
535.845,1416,27.5253,49,84,72,1898,5005,0.859741,126,5.87328,54435732437
513.275,1360,27.5253,49,84,72,1898,5005,0.859741,126,5.87328,54535794062
499.957,1601,27.5253,49,84,72,1898,5005,0.859741,126,5.87328,54635853343
452.653,1795,27.216,48,84,72,1898,5005,0.885803,107,5.87342,54735909388
474.423,1732,27.216,48,84,72,1898,5005,0.885803,107,5.87342,54835964311
571.217,1241,27.216,48,84,72,1898,5005,0.885803,107,5.87342,54935976905
616.05,1293,27.216,48,84,72,1898,5005,0.885803,107,5.87342,55036036596
627.463,1309,27.216,48,84,72,1898,5005,0.885803,107,5.87342,55136094355
676.249,1291,24.2158,67,84,72,1898,5005,0.84082,143,5.87206,55236151471
664.681,1203,24.2158,67,84,72,1898,5005,0.84082,143,5.87206,55336166229
640.301,1081,24.2158,67,84,72,1898,5005,0.84082,143,5.87206,55436227564
650.627,1437,24.2158,67,84,72,1898,5005,0.84082,143,5.87206,55536287967
625.914,1261,24.2158,67,84,72,1898,5005,0.84082,143,5.87206,55636347829
834.968,1032,25.9675,59,84,72,1898,5005,0.84082,148,5.8722,55736404836
735.211,1304,25.9675,59,84,72,1898,5005,0.84082,148,5.8722,55836464267
768.119,1068,25.9675,59,84,72,1898,5005,0.84082,148,5.8722,55936523408
785.638,1135,25.9675,59,84,72,1898,5005,0.84082,148,5.8722,56036582519
754.007,1310,25.9675,59,84,72,1898,5005,0.84082,148,5.8722,56136644134
752.225,1298,25.8105,72,84,72,1898,5005,0.848328,87,5.87268,56236706010
753.51,987,25.8105,72,84,72,1898,5005,0.848328,87,5.87268,56336763317
851.445,851,25.8105,72,84,72,1898,5005,0.848328,87,5.87268,56436826235
903.126,715,25.8105,72,84,72,1898,5005,0.848328,87,5.87268,56536888852
945.079,1081,25.8105,72,84,72,1898,5005,0.848328,87,5.87268,56636946270
1037.36,841,21.6792,79,84,73,1898,5005,0.848328,163,5.84695,56737005180
957.608,846,21.6792,79,84,73,1898,5005,0.848328,163,5.84695,56837067387
935.47,778,21.6792,79,84,73,1898,5005,0.848328,163,5.84695,56937131938
905.654,2040,21.6792,79,84,73,1898,5005,0.848328,163,5.84695,57037195006
923.662,849,21.6792,79,84,73,1898,5005,0.848328,163,5.84695,57137254948
1122.42,756,23.8938,75,84,73,1898,5005,0.851868,180,5.84469,57237275757
1151.17,991,23.8938,75,84,73,1898,5005,0.851868,180,5.84469,57337334647
1117.66,809,23.8938,75,84,73,1898,5005,0.851868,180,5.84469,57437392335
1118.63,750,23.8938,75,84,73,1898,5005,0.851868,180,5.84469,57537449212
1118.27,2512,23.8938,75,84,73,1898,5005,0.851868,180,5.84469,57637507721
1018.59,834,18.25,85,84,73,1898,5005,0.864136,140,5.84478,57737573114
804.505,883,18.25,85,84,73,1898,5005,0.864136,140,5.84478,57837638226
888.384,787,18.25,85,84,73,1898,5005,0.864136,140,5.84478,57937696064
963.542,910,18.25,85,84,73,1898,5005,0.864136,140,5.84478,58037752920
1003.98,923,18.25,85,84,73,1898,5005,0.864136,140,5.84478,58137809737
1193.15,643,23.4336,84,84,73,1898,5005,0.863281,163,5.84599,58237873586
1163.91,704,23.4336,84,84,73,1898,5005,0.863281,163,5.84599,58337934290
1138.03,788,23.4336,84,84,73,1898,5005,0.863281,163,5.84599,58437991076
1088.44,1221,23.4336,84,84,73,1898,5005,0.863281,163,5.84599,58538055918
1057.66,792,23.4336,84,84,73,1898,5005,0.863281,163,5.84599,58638121741
1159.68,733,22.7673,78,84,73,1898,5005,0.876709,150,5.84664,58738180461
1229.09,900,22.7673,78,84,73,1898,5005,0.876709,150,5.84664,58838235504
1219.93,730,22.7673,78,84,73,1898,5005,0.876709,150,5.84664,58938294134
1227.27,659,22.7673,78,84,73,1898,5005,0.876709,150,5.84664,59038353836
1167.07,844,22.7673,78,84,73,1898,5005,0.876709,150,5.84664,59138415772
775.818,1082,20.1743,89,84,73,1898,5005,0.865234,140,5.84742,59238476115
677.532,1044,20.1743,89,84,73,1898,5005,0.865234,140,5.84742,59338535095
718.505,1321,20.1743,89,84,73,1898,5005,0.865234,140,5.84742,59438589397
803.551,1156,20.1743,89,84,73,1898,5005,0.865234,140,5.84742,59538600959
835.847,1246,20.1743,89,84,73,1898,5005,0.865234,140,5.84742,59638655952
985.323,1179,24.3073,76,84,73,1898,5005,0.870728,145,5.84837,59738710924
1003.66,1205,24.3073,76,84,73,1898,5005,0.870728,145,5.84837,59838768813
936.091,1113,24.3073,76,84,73,1898,5005,0.870728,145,5.84837,59938826160
862.927,1072,24.3073,76,84,73,1898,5005,0.870728,145,5.84837,60038868800
801.364,964,24.3073,76,84,73,1898,5005,0.870728,145,5.84837,60138923723
937.668,999,23.5145,59,84,73,1898,5005,0.869812,151,5.84836,60238980379
949.503,934,23.5145,59,84,73,1898,5005,0.869812,151,5.84836,60339039169
975.456,906,23.5145,59,84,73,1898,5005,0.869812,151,5.84836,60439096256
915.841,851,23.5145,59,84,73,1898,5005,0.869812,151,5.84836,60539154625
906.485,1031,23.5145,59,84,73,1898,5005,0.869812,151,5.84836,60639378375
658.22,991,20.3955,67,84,73,1898,5005,0.888855,105,5.84884,60739442074
648.254,1064,20.3955,67,84,73,1898,5005,0.888855,105,5.84884,60839502938
753.911,989,20.3955,67,84,73,1898,5005,0.888855,105,5.84884,60939569062
849.683,727,20.3955,67,84,73,1898,5005,0.888855,105,5.84884,61039631399
892.877,726,20.3955,67,84,73,1898,5005,0.888855,105,5.84884,61139676193
1093.97,726,20.7332,78,84,73,1898,5005,0.854004,155,5.847,61239740553
1035.6,1141,20.7332,78,84,73,1898,5005,0.854004,155,5.847,61339796788
967.678,889,20.7332,78,84,73,1898,5005,0.854004,155,5.847,61439860227
913.003,1030,20.7332,78,84,73,1898,5005,0.854004,155,5.847,61539918576
862.789,1444,20.7332,78,84,73,1898,5005,0.854004,155,5.847,61639978839
1008.94,1061,27.1122,63,84,73,1898,5005,0.855835,166,5.84633,61740038511
1117.06,843,27.1122,63,84,73,1898,5005,0.855835,166,5.84633,61840097822
1084.48,826,27.1122,63,84,73,1898,5005,0.855835,166,5.84633,61940163114
1076.51,834,27.1122,63,84,73,1898,5005,0.855835,166,5.84633,62040223217
1066,884,27.1122,63,84,73,1898,5005,0.855835,166,5.84633,62140282939
1020.21,749,21.33,78,84,74,1898,5005,0.855835,156,5.8947,62240345706
986.173,1105,21.33,78,84,74,1898,5005,0.855835,156,5.8947,62340407402
1075.75,780,21.33,78,84,74,1898,5005,0.855835,156,5.8947,62440464278
1111.85,792,21.33,78,84,74,1898,5005,0.855835,156,5.8947,62540524772
1134.74,808,21.33,78,84,74,1898,5005,0.855835,156,5.8947,62640585345
1040.2,742,25.875,84,84,74,1898,5005,0.855835,157,5.89523,62740646590
1182.42,732,25.875,84,84,74,1898,5005,0.855835,157,5.89523,62840706873
1110.56,1775,25.875,84,84,74,1898,5005,0.855835,157,5.89523,62940764591
1090.24,4931,25.875,84,84,74,1898,5005,0.855835,157,5.89523,63040823161
1077.5,914,25.875,84,84,74,1898,5005,0.855835,157,5.89523,63140888914
1008.79,765,22.7735,70,84,74,1898,5005,0.852112,169,5.89162,63240954366
1088.62,736,22.7735,70,84,74,1898,5005,0.852112,169,5.89162,63341014449
1047.81,857,22.7735,70,84,74,1898,5005,0.852112,169,5.89162,63441075714
1048.92,775,22.7735,70,84,74,1898,5005,0.852112,169,5.89162,63541132961
1061.97,716,22.7735,70,84,74,1898,5005,0.852112,169,5.89162,63641262614
576.983,2127,21.3033,79,84,74,1898,5005,0.854126,169,5.89296,63741329659
998.435,601,21.3033,79,84,74,1898,5005,0.854126,169,5.89296,63841392367
1144.69,806,21.3033,79,84,74,1898,5005,0.854126,169,5.89296,63941451618
1102.45,697,21.3033,79,84,74,1898,5005,0.854126,169,5.89296,64041514946
1133.53,669,21.3033,79,84,74,1898,5005,0.854126,169,5.89296,64141574979
1035.28,1124,22.8356,82,84,74,1898,5005,0.855957,166,5.89334,64241636494
1249.35,802,22.8356,82,84,74,1898,5005,0.855957,166,5.89334,64341695645
1094.66,2181,22.8356,82,84,74,1898,5005,0.855957,166,5.89334,64441756168
963.421,1004,22.8356,82,84,74,1898,5005,0.855957,166,5.89334,64541812534
1037.69,604,22.8356,82,84,74,1898,5005,0.855957,166,5.89334,64641868038
630.822,1289,21.7172,71,84,74,1898,5005,0.867737,174,5.89293,64741931406
1079.5,747,21.7172,71,84,74,1898,5005,0.867737,174,5.89293,64841988884
1020.75,1824,21.7172,71,84,74,1898,5005,0.867737,174,5.89293,64942054196
993.384,1010,21.7172,71,84,74,1898,5005,0.867737,174,5.89293,65042110742
983.413,1704,21.7172,71,84,74,1898,5005,0.867737,174,5.89293,65142175343
975.299,1008,25.995,78,84,74,1898,5005,0.865295,152,5.90504,65242235285
1139.22,823,25.995,78,84,74,1898,5005,0.865295,152,5.90504,65342292252
1076.58,894,25.995,78,84,74,1898,5005,0.865295,152,5.90504,65442353326
1022.37,3561,25.995,78,84,74,1898,5005,0.865295,152,5.90504,65542413389
974.549,821,25.995,78,84,74,1898,5005,0.865295,152,5.90504,65642473011
680.908,1358,20.8281,72,84,74,1898,5005,0.867737,149,5.90552,65742529717
949.334,864,20.8281,72,84,74,1898,5005,0.867737,149,5.90552,65842588807
938.928,1256,20.8281,72,84,74,1898,5005,0.867737,149,5.90552,65942649872
939.876,922,20.8281,72,84,74,1898,5005,0.867737,149,5.90552,66042710315
896.448,1247,20.8281,72,84,74,1898,5005,0.867737,149,5.90552,66142770097
806.018,1088,24.3108,71,84,74,1898,5005,0.871155,152,5.87066,66242827084
858.854,2062,24.3108,71,84,74,1898,5005,0.871155,152,5.87066,66342887517
834.766,1172,24.3108,71,84,74,1898,5005,0.871155,152,5.87066,66442947078
829.958,892,24.3108,71,84,74,1898,5005,0.871155,152,5.87066,66543012411
839.572,943,24.3108,71,84,74,1898,5005,0.871155,152,5.87066,66643075910
671.244,1116,22.9798,67,84,74,1898,5005,0.842285,130,5.87123,66743133377
818.601,963,22.9798,67,84,74,1898,5005,0.842285,130,5.87123,66843191987
878.854,1145,22.9798,67,84,74,1898,5005,0.842285,130,5.87123,66943249886
887.079,962,22.9798,67,84,74,1898,5005,0.842285,130,5.87123,67043307143
872.818,1878,22.9798,67,84,74,1898,5005,0.842285,130,5.87123,67143365141
727.042,1999,19.7995,72,84,74,1898,5005,0.842285,139,5.87163,67243376843
724.701,1095,19.7995,72,84,74,1898,5005,0.842285,139,5.87163,67343440502
