os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,12th Gen Intel Core i5-12500,UHD Graphics 770,32640888,6.4.10-arch1-1,4.6 Mesa 23.1.5,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
84.6013,11.8201,17.0813,0,53,0,0,0,0,0,4.2308,11970238108
463.059,2.15955,17.0813,0,53,0,0,0,0,0,4.2308,11972397973
139.966,7.14459,17.0813,0,53,0,0,0,0,0,4.2308,11979545296
181.155,5.52012,10.9453,0,53,0,0,0,0,0,4.23051,11985063792
144.958,6.89853,10.9453,0,53,0,0,0,0,0,4.23051,11991962670
145.795,6.85896,10.9453,0,53,0,0,0,0,0,4.23051,11998822642
145.779,6.85969,10.9453,0,53,0,0,0,0,0,4.23051,12005682801
84.769,11.7968,10.9453,0,53,0,0,0,0,0,4.23051,12017479507
203.672,4.90987,10.9453,0,53,0,0,0,0,0,4.23051,12022389819
358.401,2.79017,10.9453,0,53,0,0,0,0,0,4.23051,12025180440
144.468,6.92194,10.9453,0,53,0,0,0,0,0,4.23051,12032102558
146.855,6.80945,10.9453,0,53,0,0,0,0,0,4.23051,12038912638
144.594,6.9159,10.9453,0,53,0,0,0,0,0,4.23051,12045828758
155.7,6.4226,10.9453,0,53,0,0,0,0,0,4.23051,12052251675
104.043,9.61138,10.9453,0,53,0,0,0,0,0,4.23051,12061863353
269.966,3.70416,10.9453,0,53,0,0,0,0,0,4.23051,12065567831
141.238,7.08025,10.9453,0,53,0,0,0,0,0,4.23051,12072648771
146.561,6.82309,10.9453,0,53,0,0,0,0,0,4.23051,12079472763
144.873,6.90259,10.9453,0,53,0,0,0,0,0,4.23051,12086375134
134.997,7.40757,10.9453,0,53,0,0,0,0,0,4.23051,12093783160
173.895,5.7506,10.9453,0,53,0,0,0,0,0,4.23051,12099533896
148.618,6.72864,10.9453,0,53,0,0,0,0,0,4.23051,12106263103
103.44,9.66743,10.9453,0,53,0,0,0,0,0,4.23051,12115931016
280.688,3.56267,10.9453,0,53,0,0,0,0,0,4.23051,12119493867
116.041,8.61765,10.9453,0,53,0,0,0,0,0,4.23051,12128115541
148.27,6.74444,10.9453,0,53,0,0,0,0,0,4.23051,12134857749
149.433,6.69197,10.9453,0,53,0,0,0,0,0,4.23051,12141550201
164.967,6.06184,10.9453,0,53,0,0,0,0,0,4.23051,12147612117
151.902,6.58321,10.9453,0,53,0,0,0,0,0,4.23051,12154195932
110.328,9.06385,10.9453,0,53,0,0,0,0,0,4.23051,12163260167
250.21,3.99664,10.9453,0,53,0,0,0,0,0,4.23051,12167257145
140.026,7.14152,10.9453,0,53,0,0,0,0,0,4.23051,12174399183
145.622,6.86709,10.9453,0,53,0,0,0,0,0,4.23051,12181266875
149.718,6.67922,10.9453,0,53,0,0,0,0,0,4.23051,12187946654
116.303,8.59821,10.9453,0,53,0,0,0,0,0,4.23051,12196545641
203.794,4.90691,10.9453,0,53,0,0,0,0,0,4.23051,12201452757
109.032,9.1716,10.9453,0,53,0,0,0,0,0,4.23051,12210624529
229.064,4.36559,10.9453,0,53,0,0,0,0,0,4.23051,12214990810
140.92,7.09622,10.9453,0,53,0,0,0,0,0,4.23051,12222087125
147.65,6.77278,10.9453,0,53,0,0,0,0,0,4.23051,12228860414
149.487,6.68956,10.9453,0,53,0,0,0,0,0,4.23051,12235550358
135.812,7.36312,10.9453,0,53,0,0,0,0,0,4.23051,12242914576
160.576,6.22759,10.9453,0,53,0,0,0,0,0,4.23051,12249142304
146.799,6.81206,10.9453,0,53,0,0,0,0,0,4.23051,12255955153
104.746,9.54688,10.9453,0,53,0,0,0,0,0,4.23051,12265502353
282.077,3.54513,10.9453,0,53,0,0,0,0,0,4.23051,12269048017
142.017,7.0414,10.9453,0,53,0,0,0,0,0,4.23051,12276090599
146.655,6.81872,10.9453,0,53,0,0,0,0,0,4.23051,12282909477
148.469,6.7354,10.9453,0,53,0,0,0,0,0,4.23051,12289645630
147.489,6.78018,10.9453,0,53,0,0,0,0,0,4.23051,12296425744
159.507,6.26934,10.9453,0,53,0,0,0,0,0,4.23051,12302695694
102.589,9.74759,10.9453,0,53,0,0,0,0,0,4.23051,12312443448
200.695,4.98268,10.9453,0,53,0,0,0,0,0,4.23051,12317428392
144.077,6.94072,10.9453,0,53,0,0,0,0,0,4.23051,12324368041
166.234,6.01561,10.9453,0,53,0,0,0,0,0,4.23051,12330384092
113.448,8.81458,10.9453,0,53,0,0,0,0,0,4.23051,12339201100
185.885,5.37966,10.9453,0,53,0,0,0,0,0,4.23051,12344579472
164.917,6.06365,10.9453,0,53,0,0,0,0,0,4.23051,12350643313
147.438,6.78253,10.9453,0,53,0,0,0,0,0,4.23051,12357426806
103.537,9.65842,10.9453,0,53,0,0,0,0,0,4.23051,12367085233
269.829,3.70605,10.9453,0,53,0,0,0,0,0,4.23051,12370791881
142.675,7.00893,10.9453,0,53,0,0,0,0,0,4.23051,12377801867
147.832,6.76444,10.9453,0,53,0,0,0,0,0,4.23051,12384566544
146.204,6.83978,10.9453,0,53,0,0,0,0,0,4.23051,12391406945
97.1869,10.2895,10.9453,0,53,0,0,0,0,0,4.23051,12401699028
296.235,3.3757,10.9453,0,53,0,0,0,0,0,4.23051,12405072938
100.994,9.90159,10.9453,0,53,0,0,0,0,0,4.23051,12414974775
361.066,2.76958,10.9453,0,53,0,0,0,0,0,4.23051,12417744886
138.967,7.19598,10.9453,0,53,0,0,0,0,0,4.23051,12424941600
149.284,6.69865,10.9453,0,53,0,0,0,0,0,4.23051,12431640853
148.5,6.73401,10.9453,0,53,0,0,0,0,0,4.23051,12438375863
142.514,7.01683,10.9453,0,53,0,0,0,0,0,4.23051,12445392841
149.729,6.67875,10.9453,0,53,0,0,0,0,0,4.23051,12452072103
91.5579,10.9221,10.9453,0,53,0,0,0,0,0,4.23051,12462994546
525.93,1.90139,10.9453,0,53,0,0,0,0,0,4.23051,12464896240
144.72,6.90991,10.9453,0,53,0,0,0,0,0,4.23051,12471806778
135.395,7.38577,10.9453,0,53,0,0,0,0,0,4.23051,12479193872
139.585,7.16407,10.9453,0,53,0,0,0,0,0,4.23051,12486363218
151.555,6.59826,9.1954,0,51,0,0,0,0,0,4.23145,12492957542
197.261,5.06943,9.1954,0,51,0,0,0,0,0,4.23145,12498026353
124.715,8.01828,9.1954,0,51,0,0,0,0,0,4.23145,12506046161
85.4141,11.7077,9.1954,0,51,0,0,0,0,0,4.23145,12517754027
543.786,1.83896,9.1954,0,51,0,0,0,0,0,4.23145,12519592886
164.689,6.07206,9.1954,0,51,0,0,0,0,0,4.23145,12525665813
158.258,6.3188,9.1954,0,51,0,0,0,0,0,4.23145,12531984501
153.723,6.5052,9.1954,0,51,0,0,0,0,0,4.23145,12538490228
139.753,7.15547,9.1954,0,51,0,0,0,0,0,4.23145,12545645910
142.79,7.00327,9.1954,0,51,0,0,0,0,0,4.23145,12552649749
80.8163,12.3737,9.1954,0,51,0,0,0,0,0,4.23145,12565023648
601.827,1.66161,9.1954,0,51,0,0,0,0,0,4.23145,12566685342
180.283,5.54684,9.1954,0,51,0,0,0,0,0,4.23145,12572232948
143.832,6.95258,9.1954,0,51,0,0,0,0,0,4.23145,12579185698
148.558,6.73138,9.1954,0,51,0,0,0,0,0,4.23145,12585917560
146.007,6.84898,9.1954,0,51,0,0,0,0,0,4.23145,12592767356
137.513,7.27203,9.1954,0,51,0,0,0,0,0,4.23145,12600039995
157.486,6.34975,9.1954,0,51,0,0,0,0,0,4.23145,12606390602
84.6178,11.8178,9.1954,0,51,0,0,0,0,0,4.23145,12618208430
549.511,1.8198,9.1954,0,51,0,0,0,0,0,4.23145,12620028227
171.002,5.84787,9.1954,0,51,0,0,0,0,0,4.23145,12625876865
159.52,6.26882,9.1954,0,51,0,0,0,0,0,4.23145,12632145725
151.681,6.59277,9.1954,0,51,0,0,0,0,0,4.23145,12638738765
143.035,6.99129,9.1954,0,51,0,0,0,0,0,4.23145,12645730459
151.498,6.60075,9.1954,0,51,0,0,0,0,0,4.23145,12652331818
109.135,9.16294,9.1954,0,51,0,0,0,0,0,4.23145,12661495182
235.333,4.2493,9.1954,0,51,0,0,0,0,0,4.23145,12665745257
145.685,6.86411,9.1954,0,51,0,0,0,0,0,4.23145,12672609414
146.254,6.83744,9.1954,0,51,0,0,0,0,0,4.23145,12679447077
146.357,6.8326,9.1954,0,51,0,0,0,0,0,4.23145,12686279824
146.333,6.83373,9.1954,0,51,0,0,0,0,0,4.23145,12693113839
151.527,6.59949,9.1954,0,51,0,0,0,0,0,4.23145,12699713538
151.765,6.58915,9.1954,0,51,0,0,0,0,0,4.23145,12706302946
97.8552,10.2192,9.1954,0,51,0,0,0,0,0,4.23145,12716523168
131.351,7.61318,9.1954,0,51,0,0,0,0,0,4.23145,12724137272
197.898,5.05311,9.1954,0,51,0,0,0,0,0,4.23145,12729190699
127.253,7.85838,9.1954,0,51,0,0,0,0,0,4.23145,12737049673
115.636,8.64784,9.1954,0,51,0,0,0,0,0,4.23145,12745700029
152.231,6.56896,9.1954,0,51,0,0,0,0,0,4.23145,12752267923
133.625,7.48363,9.1954,0,51,0,0,0,0,0,4.23145,12759752086
85.3639,11.7146,9.1954,0,51,0,0,0,0,0,4.23145,12771468035
194.232,5.14849,9.1954,0,51,0,0,0,0,0,4.23145,12776616576
167.199,5.9809,9.1954,0,51,0,0,0,0,0,4.23145,12782598137
104.804,9.54163,9.1954,0,51,0,0,0,0,0,4.23145,12792140099
189.428,5.27905,9.1954,0,51,0,0,0,0,0,4.23145,12797419626
142.118,7.0364,9.1954,0,51,0,0,0,0,0,4.23145,12804456591
110.864,9.02005,9.1954,0,51,0,0,0,0,0,4.23145,12813476784
141.985,7.043,9.1954,0,51,0,0,0,0,0,4.23145,12820523517
158.38,6.31393,9.1954,0,51,0,0,0,0,0,4.23145,12826836002
164.309,6.08609,9.1954,0,51,0,0,0,0,0,4.23145,12832922499
147.696,6.77068,9.1954,0,51,0,0,0,0,0,4.23145,12839693804
141.888,7.04781,9.1954,0,51,0,0,0,0,0,4.23145,12846742114
127.952,7.81541,9.1954,0,51,0,0,0,0,0,4.23145,12854558987
115.164,8.6833,9.1954,0,51,0,0,0,0,0,4.23145,12863241944
244.787,4.08519,9.1954,0,51,0,0,0,0,0,4.23145,12867328183
97.6902,10.2364,9.1954,0,51,0,0,0,0,0,4.23145,12877566964
239.272,4.17934,9.1954,0,51,0,0,0,0,0,4.23145,12881745151
142.121,7.03626,9.1954,0,51,0,0,0,0,0,4.23145,12888782000
117.346,8.5218,9.1954,0,51,0,0,0,0,0,4.23145,12897305965
182.371,5.48331,9.1954,0,51,0,0,0,0,0,4.23145,12902788303
85.5963,11.6828,9.1954,0,51,0,0,0,0,0,4.23145,12914471266
459.527,2.17615,9.1954,0,51,0,0,0,0,0,4.23145,12916647724
129.726,7.70857,9.1954,0,51,0,0,0,0,0,4.23145,12924356868
166.623,6.00158,9.1954,0,51,0,0,0,0,0,4.23145,12930358669
143.643,6.96171,9.1954,0,51,0,0,0,0,0,4.23145,12937320769
146.779,6.81296,9.1954,0,51,0,0,0,0,0,4.23145,12944134266
146.287,6.83588,9.1954,0,51,0,0,0,0,0,4.23145,12950970581
146.873,6.80862,9.1954,0,51,0,0,0,0,0,4.23145,12957779803
88.8569,11.254,9.1954,0,51,0,0,0,0,0,4.23145,12969034012
582.898,1.71557,9.1954,0,51,0,0,0,0,0,4.23145,12970749685
145.28,6.88326,9.1954,0,51,0,0,0,0,0,4.23145,12977633385
88.5615,11.2916,9.1954,0,51,0,0,0,0,0,4.23145,12988951393
255.13,3.91957,21.0265,0,51,0,0,0,0,0,4.22483,12992847901
143.462,6.97047,21.0265,0,51,0,0,0,0,0,4.22483,12999818891
153.163,6.529,21.0265,0,51,0,0,0,0,0,4.22483,13006347909
110.331,9.0636,21.0265,0,51,0,0,0,0,0,4.22483,13015411712
229.285,4.36139,21.0265,0,51,0,0,0,0,0,4.22483,13019773521
142.609,7.0122,21.0265,0,51,0,0,0,0,0,4.22483,13026786200
142.388,7.02306,21.0265,0,51,0,0,0,0,0,4.22483,13033811214
145.177,6.88814,21.0265,0,51,0,0,0,0,0,4.22483,13040698462
146.864,6.809,21.0265,0,51,0,0,0,0,0,4.22483,13047508076
145.38,6.8785,21.0265,0,51,0,0,0,0,0,4.22483,13054387439
83.5954,11.9624,21.0265,0,51,0,0,0,0,0,4.22483,13066349868
544.769,1.83564,21.0265,0,51,0,0,0,0,0,4.22483,13068185383
169.465,5.90093,21.0265,0,51,0,0,0,0,0,4.22483,13074086799
88.3494,11.3187,21.0265,0,51,0,0,0,0,0,4.22483,13085409531
364.916,2.74036,21.0265,0,51,0,0,0,0,0,4.22483,13088147131
143.119,6.98721,21.0265,0,51,0,0,0,0,0,4.22483,13095134881
147.348,6.78666,21.0265,0,51,0,0,0,0,0,4.22483,13101922329
95.2969,10.4935,21.0265,0,51,0,0,0,0,0,4.22483,13112415414
369.98,2.70285,21.0265,0,51,0,0,0,0,0,4.22483,13115118411
143.704,6.95874,21.0265,0,51,0,0,0,0,0,4.22483,13122077911
143.652,6.96129,21.0265,0,51,0,0,0,0,0,4.22483,13129039859
144.46,6.92235,21.0265,0,51,0,0,0,0,0,4.22483,13135962947
140.074,7.13906,21.0265,0,51,0,0,0,0,0,4.22483,13143101999
145.306,6.88204,21.0265,0,51,0,0,0,0,0,4.22483,13149984152
149.121,6.70598,21.0265,0,51,0,0,0,0,0,4.22483,13156690420
61.8869,16.1585,21.0265,0,51,0,0,0,0,0,4.22483,13172848756
250.467,3.99254,21.0265,0,51,0,0,0,0,0,4.22483,13176842599
507.912,1.96885,21.0265,0,51,0,0,0,0,0,4.22483,13178811050
147.242,6.79153,21.0265,0,51,0,0,0,0,0,4.22483,13185602704
124.007,8.06405,21.0265,0,51,0,0,0,0,0,4.22483,13193667457
125.208,7.98668,21.0265,0,51,0,0,0,0,0,4.22483,13201657073
190.206,5.25745,21.0265,0,51,0,0,0,0,0,4.22483,13206912939
95.3896,10.4833,21.0265,0,51,0,0,0,0,0,4.22483,13217396340
394.193,2.53683,21.0265,0,51,0,0,0,0,0,4.22483,13219933473
136.608,7.32024,21.0265,0,51,0,0,0,0,0,4.22483,13227254328
146.164,6.84163,21.0265,0,51,0,0,0,0,0,4.22483,13234096594
82.814,12.0752,21.0265,0,51,0,0,0,0,0,4.22483,13246175146
145.775,6.85987,21.0265,0,51,0,0,0,0,0,4.22483,13253037798
209.021,4.78421,21.0265,0,51,0,0,0,0,0,4.22483,13257818864
142.559,7.01466,21.0265,0,51,0,0,0,0,0,4.22483,13264833531
291.307,3.4328,21.0265,0,51,0,0,0,0,0,4.22483,13268266668
139.23,7.18235,21.0265,0,51,0,0,0,0,0,4.22483,13275450193
145.79,6.8592,21.0265,0,51,0,0,0,0,0,4.22483,13282309618
143.219,6.98233,21.0265,0,51,0,0,0,0,0,4.22483,13289292847
144.117,6.93883,21.0265,0,51,0,0,0,0,0,4.22483,13296232070
142.239,7.03041,21.0265,0,51,0,0,0,0,0,4.22483,13303263418
96.649,10.3467,21.0265,0,51,0,0,0,0,0,4.22483,13313610817
513.876,1.94599,21.0265,0,51,0,0,0,0,0,4.22483,13315556322
129.95,7.69527,21.0265,0,51,0,0,0,0,0,4.22483,13323252549
139.902,7.14786,21.0265,0,51,0,0,0,0,0,4.22483,13330400502
142.674,7.00898,21.0265,0,51,0,0,0,0,0,4.22483,13337409691
109.7,9.11579,21.0265,0,51,0,0,0,0,0,4.22483,13346527490
219.815,4.54928,21.0265,0,51,0,0,0,0,0,4.22483,13351075648
141.14,7.08518,21.0265,0,51,0,0,0,0,0,4.22483,13358161135
91.2041,10.9644,21.0265,0,51,0,0,0,0,0,4.22483,13369125700
589.036,1.69769,21.0265,0,51,0,0,0,0,0,4.22483,13370823083
143.018,6.99213,21.0265,0,51,0,0,0,0,0,4.22483,13377815581
127.765,7.82685,21.0265,0,51,0,0,0,0,0,4.22483,13385643095
167.191,5.98118,21.0265,0,51,0,0,0,0,0,4.22483,13391624314
140.372,7.12392,21.0265,0,51,0,0,0,0,0,4.22483,13398748656
148.89,6.71635,21.0265,0,51,0,0,0,0,0,4.22483,13405465628
95.1704,10.5075,21.0265,0,51,0,0,0,0,0,4.22483,13415974999
445.837,2.24297,21.0265,0,51,0,0,0,0,0,4.22483,13418218250
138.023,7.24517,21.0265,0,51,0,0,0,0,0,4.22483,13425464217
145.068,6.89332,21.0265,0,51,0,0,0,0,0,4.22483,13432357884
143.045,6.99081,21.0265,0,51,0,0,0,0,0,4.22483,13439349435
124.047,8.06146,21.0265,0,51,0,0,0,0,0,4.22483,13447411274
167.208,5.98059,21.0265,0,51,0,0,0,0,0,4.22483,13453392236
90.2426,11.0812,21.0265,0,51,0,0,0,0,0,4.22483,13464474008
549.73,1.81907,21.0265,0,51,0,0,0,0,0,4.22483,13466293242
147.726,6.76929,21.0265,0,51,0,0,0,0,0,4.22483,13473062988
142.124,7.03613,21.0265,0,51,0,0,0,0,0,4.22483,13480099558
142.026,7.04096,21.0265,0,51,0,0,0,0,0,4.22483,13487140995
145.654,6.86559,21.0265,0,51,0,0,0,0,0,4.22483,13494011133
134.576,7.43076,12.0264,0,51,0,0,0,0,0,4.21208,13501438558
148.977,6.71244,12.0264,0,51,0,0,0,0,0,4.21208,13508151221
89.348,11.1922,12.0264,0,51,0,0,0,0,0,4.21208,13519343570
573.834,1.74266,12.0264,0,51,0,0,0,0,0,4.21208,13521086462
157.549,6.34724,12.0264,0,51,0,0,0,0,0,4.21208,13527434371
140.071,7.13926,12.0264,0,51,0,0,0,0,0,4.21208,13534574680
145.318,6.88145,12.0264,0,51,0,0,0,0,0,4.21208,13541456533
133.037,7.51669,12.0264,0,51,0,0,0,0,0,4.21208,13548973569
197.761,5.0566,12.0264,0,51,0,0,0,0,0,4.21208,13554030002
107.042,9.34216,12.0264,0,51,0,0,0,0,0,4.21208,13563372956
227.744,4.3909,12.0264,0,51,0,0,0,0,0,4.21208,13567765048
143.974,6.94569,12.0264,0,51,0,0,0,0,0,4.21208,13574711239
146.136,6.84294,12.0264,0,51,0,0,0,0,0,4.21208,13581554315
147.009,6.80229,12.0264,0,51,0,0,0,0,0,4.21208,13588357205
141.05,7.08967,12.0264,0,51,0,0,0,0,0,4.21208,13595447184
105.529,9.47605,12.0264,0,51,0,0,0,0,0,4.21208,13604924464
109.859,9.10256,12.0264,0,51,0,0,0,0,0,4.21208,13614027143
261.407,3.82545,12.0264,0,51,0,0,0,0,0,4.21208,13617852752
143.365,6.97518,12.0264,0,51,0,0,0,0,0,4.21208,13624828150
132.973,7.52035,12.0264,0,51,0,0,0,0,0,4.21208,13632348909
146.677,6.81772,12.0264,0,51,0,0,0,0,0,4.21208,13639166762
144.575,6.91683,12.0264,0,51,0,0,0,0,0,4.21208,13646084044
139.897,7.1481,12.0264,0,51,0,0,0,0,0,4.21208,13653233187
87.0806,11.4836,12.0264,0,51,0,0,0,0,0,4.21208,13664720343
314.468,3.17997,12.0264,0,51,0,0,0,0,0,4.21208,13667898458
166.462,6.00736,12.0264,0,51,0,0,0,0,0,4.21208,13673906452
137.437,7.27608,12.0264,0,51,0,0,0,0,0,4.21208,13681183551
148.575,6.73062,12.0264,0,51,0,0,0,0,0,4.21208,13687914226
140.46,7.11947,12.0264,0,51,0,0,0,0,0,4.21208,13695033797
170.068,5.88001,12.0264,0,51,0,0,0,0,0,4.21208,13700913998
134.86,7.4151,12.0264,0,51,0,0,0,0,0,4.21208,13708329940
83.0984,12.0339,12.0264,0,51,0,0,0,0,0,4.21208,13720364027
576.94,1.73328,12.0264,0,51,0,0,0,0,0,4.21208,13722097585
154.285,6.48151,12.0264,0,51,0,0,0,0,0,4.21208,13728579557
146.67,6.818,12.0264,0,51,0,0,0,0,0,4.21208,13735398691
139.951,7.14535,12.0264,0,51,0,0,0,0,0,4.21208,13742545015
149.572,6.68576,12.0264,0,51,0,0,0,0,0,4.21208,13749231077
144.441,6.92322,12.0264,0,51,0,0,0,0,0,4.21208,13756154673
87.1948,11.4686,12.0264,0,51,0,0,0,0,0,4.21208,13767623477
508.449,1.96677,12.0264,0,51,0,0,0,0,0,4.21208,13769590562
164.349,6.08463,12.0264,0,51,0,0,0,0,0,4.21208,13775675796
139.592,7.16373,12.0264,0,51,0,0,0,0,0,4.21208,13782840053
118.429,8.44385,12.0264,0,51,0,0,0,0,0,4.21208,13791286744
159.823,6.25694,12.0264,0,51,0,0,0,0,0,4.21208,13797542159
176.014,5.68138,12.0264,0,51,0,0,0,0,0,4.21208,13803223959
75.5552,13.2353,12.0264,0,51,0,0,0,0,0,4.21208,13816461550
315.065,3.17395,12.0264,0,51,0,0,0,0,0,4.21208,13819634117
266.737,3.74901,12.0264,0,51,0,0,0,0,0,4.21208,13823383407
144.373,6.92649,12.0264,0,51,0,0,0,0,0,4.21208,13830310492
138.839,7.20258,12.0264,0,51,0,0,0,0,0,4.21208,13837513697
151.907,6.58297,12.0264,0,51,0,0,0,0,0,4.21208,13844097312
147.095,6.79832,12.0264,0,51,0,0,0,0,0,4.21208,13850895979
144.623,6.91453,12.0264,0,51,0,0,0,0,0,4.21208,13857811432
88.2997,11.3251,12.0264,0,51,0,0,0,0,0,4.21208,13869137777
305.587,3.27239,12.0264,0,51,0,0,0,0,0,4.21208,13872410689
190.816,5.24066,12.0264,0,51,0,0,0,0,0,4.21208,13877650852
143.43,6.97202,12.0264,0,51,0,0,0,0,0,4.21208,13884623924
146.528,6.82464,12.0264,0,51,0,0,0,0,0,4.21208,13891448706
131.09,7.62837,12.0264,0,51,0,0,0,0,0,4.21208,13899077660
185.094,5.40266,12.0264,0,51,0,0,0,0,0,4.21208,13904480515
112.049,8.92469,12.0264,0,51,0,0,0,0,0,4.21208,13913405540
226.179,4.42127,12.0264,0,51,0,0,0,0,0,4.21208,13917827363
150.11,6.66178,12.0264,0,51,0,0,0,0,0,4.21208,13924489784
148.121,6.75125,12.0264,0,51,0,0,0,0,0,4.21208,13931241578
149.55,6.68672,12.0264,0,51,0,0,0,0,0,4.21208,13937928640
139.874,7.14927,12.0264,0,51,0,0,0,0,0,4.21208,13945078659
137.037,7.29728,12.0264,0,51,0,0,0,0,0,4.21208,13952376697
86.2718,11.5913,12.0264,0,51,0,0,0,0,0,4.21208,13963967823
462.398,2.16264,12.0264,0,51,0,0,0,0,0,4.21208,13966131059
169.208,5.90987,12.0264,0,51,0,0,0,0,0,4.21208,13972041353
143.554,6.96604,12.0264,0,51,0,0,0,0,0,4.21208,13979008455
145.209,6.88661,12.0264,0,51,0,0,0,0,0,4.21208,13985895699
123.025,8.12841,12.0264,0,51,0,0,0,0,0,4.21208,13994031119
141.315,7.07638,12.0661,0,51,0,0,0,0,0,4.21914,14001101502
193.622,5.16471,12.0661,0,51,0,0,0,0,0,4.21914,14006266919
102.642,9.74261,12.0661,0,51,0,0,0,0,0,4.21914,14016009433
339.645,2.94425,12.0661,0,51,0,0,0,0,0,4.21914,14018953907
140.542,7.11529,12.0661,0,51,0,0,0,0,0,4.21914,14026069542
148.831,6.71903,12.0661,0,51,0,0,0,0,0,4.21914,14032788928
144.29,6.9305,12.0661,0,51,0,0,0,0,0,4.21914,14039719743
141.611,7.0616,12.0661,0,51,0,0,0,0,0,4.21914,14046781659
152.811,6.54401,12.0661,0,51,0,0,0,0,0,4.21914,14053325871
95.121,10.5129,12.0661,0,51,0,0,0,0,0,4.21914,14063843625
482.801,2.07125,12.0661,0,51,0,0,0,0,0,4.21914,14065912227
146.17,6.84136,12.0661,0,51,0,0,0,0,0,4.21914,14072753969
144.947,6.8991,12.0661,0,51,0,0,0,0,0,4.21914,14079654152
144.683,6.91164,12.0661,0,51,0,0,0,0,0,4.21914,14086565910
146.127,6.84337,12.0661,0,51,0,0,0,0,0,4.21914,14093410208
144.678,6.91192,12.0661,0,51,0,0,0,0,0,4.21914,14100322091
144.581,6.91652,12.0661,0,51,0,0,0,0,0,4.21914,14107239297
90.0418,11.106,12.0661,0,51,0,0,0,0,0,4.21914,14118345891
568.673,1.75848,12.0661,0,51,0,0,0,0,0,4.21914,14120104238
152.602,6.55301,12.0661,0,51,0,0,0,0,0,4.21914,14126657777
158.525,6.30815,12.0661,0,51,0,0,0,0,0,4.21914,14132966091
145.519,6.87193,12.0661,0,51,0,0,0,0,0,4.21914,14139838568
134.508,7.43451,12.0661,0,51,0,0,0,0,0,4.21914,14147273970
147.77,6.76726,12.0661,0,51,0,0,0,0,0,4.21914,14154041495
85.5828,11.6846,12.0661,0,51,0,0,0,0,0,4.21914,14165726036
191.049,5.23426,12.0661,0,51,0,0,0,0,0,4.21914,14170960540
180.822,5.53031,12.0661,0,51,0,0,0,0,0,4.21914,14176492240
133.666,7.48136,12.0661,0,51,0,0,0,0,0,4.21914,14183974305
145.8,6.85873,12.0661,0,51,0,0,0,0,0,4.21914,14190833888
85.3896,11.711,12.0661,0,51,0,0,0,0,0,4.21914,14202546626
108.509,9.21579,12.0661,0,51,0,0,0,0,0,4.21914,14211762204
93.5831,10.6857,12.0661,0,51,0,0,0,0,0,4.21914,14222447967
175.699,5.69154,12.0661,0,51,0,0,0,0,0,4.21914,14228140366
223.533,4.47361,12.0661,0,51,0,0,0,0,0,4.21914,14232614492
149.549,6.68677,12.0661,0,51,0,0,0,0,0,4.21914,14239302176
156.79,6.37798,12.0661,0,51,0,0,0,0,0,4.21914,14245679763
145.4,6.87757,12.0661,0,51,0,0,0,0,0,4.21914,14252557743
100.427,9.95747,12.0661,0,51,0,0,0,0,0,4.21914,14262515727
265.018,3.77333,12.0661,0,51,0,0,0,0,0,4.21914,14266289333
135.999,7.353,12.0661,0,51,0,0,0,0,0,4.21914,14273642903
138.441,7.22328,12.0661,0,51,0,0,0,0,0,4.21914,14280866308
143.393,6.97383,12.0661,0,51,0,0,0,0,0,4.21914,14287840618
112.37,8.89918,12.0661,0,51,0,0,0,0,0,4.21914,14296740512
147.455,6.78175,12.0661,0,51,0,0,0,0,0,4.21914,14303522775
90.9595,10.9939,12.0661,0,51,0,0,0,0,0,4.21914,14314516730
226.254,4.41982,12.0661,0,51,0,0,0,0,0,4.21914,14318937228
120.824,8.27652,12.0661,0,51,0,0,0,0,0,4.21914,14327214595
152.296,6.56618,12.0661,0,51,0,0,0,0,0,4.21914,14333781070
173.39,5.76736,12.0661,0,51,0,0,0,0,0,4.21914,14339549162
110.117,9.08128,12.0661,0,51,0,0,0,0,0,4.21914,14348631620
165.895,6.02791,12.0661,0,51,0,0,0,0,0,4.21914,14354659064
108.043,9.2556,12.0661,0,51,0,0,0,0,0,4.21914,14363914852
171.092,5.84481,12.0661,0,51,0,0,0,0,0,4.21914,14369760207
165.038,6.0592,12.0661,0,51,0,0,0,0,0,4.21914,14375819791
151.172,6.615,12.0661,0,51,0,0,0,0,0,4.21914,14382435063
127.704,7.83059,12.0661,0,51,0,0,0,0,0,4.21914,14390267110
150.537,6.64289,12.0661,0,51,0,0,0,0,0,4.21914,14396909619
152.268,6.56738,12.0661,0,51,0,0,0,0,0,4.21914,14403477416
102.616,9.74503,12.0661,0,51,0,0,0,0,0,4.21914,14413222925
262.673,3.80701,12.0661,0,51,0,0,0,0,0,4.21914,14417030097
141.533,7.06551,12.0661,0,51,0,0,0,0,0,4.21914,14424096058
149.395,6.69366,12.0661,0,51,0,0,0,0,0,4.21914,14430790094
147.931,6.75992,12.0661,0,51,0,0,0,0,0,4.21914,14437550676
139.889,7.1485,12.0661,0,51,0,0,0,0,0,4.21914,14444699589
109.866,9.10197,12.0661,0,51,0,0,0,0,0,4.21914,14453801651
125.532,7.96611,12.0661,0,51,0,0,0,0,0,4.21914,14461768283
