os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706416,6.3.2-1-cachyos-bmq,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
47.5522,21.0295,50.9341,96,60,71,1950,7800,6.92737,172,10.6835,91763730509
42.7382,23.3983,50.9341,96,60,71,1950,7800,6.92737,172,10.6835,91787128726
40.2282,24.8582,50.9341,96,60,71,1950,7800,6.92737,172,10.6835,91811987336
48.8581,20.4674,50.9341,96,60,71,1950,7800,6.92737,172,10.6835,91832455114
46.969,21.2906,50.9341,96,60,71,1950,7800,6.92737,172,10.6835,91853746445
45.83,21.8197,50.9341,96,60,71,1950,7800,6.92737,172,10.6835,91875566171
43.6128,22.929,50.9341,96,60,71,1950,7800,6.92737,172,10.6835,91898495635
44.5545,22.4444,50.9341,96,60,71,1950,7800,6.92737,172,10.6835,91920940734
41.1225,24.3176,50.9341,96,60,71,1950,7800,6.92737,172,10.6835,91945258399
44.2608,22.5933,50.9341,96,60,71,1950,7800,6.92737,172,10.6835,91967852093
47.8358,20.9048,50.9341,96,60,71,1950,7800,6.92737,172,10.6835,91988757329
43.609,22.931,50.9341,96,60,71,1950,7800,6.92737,172,10.6835,92011717078
36.4434,27.4398,55.1062,94,60,71,1950,7800,6.91205,170,10.69,92039128595
45.086,22.1798,55.1062,94,60,71,1950,7800,6.91205,170,10.69,92061308836
47.1829,21.1941,55.1062,94,60,71,1950,7800,6.91205,170,10.69,92082503405
46.6835,21.4208,55.1062,94,60,71,1950,7800,6.91205,170,10.69,92103924503
42.3759,23.5983,55.1062,94,60,71,1950,7800,6.91205,170,10.69,92127523252
43.1897,23.1537,55.1062,94,60,71,1950,7800,6.91205,170,10.69,92150677284
43.0709,23.2175,55.1062,94,60,71,1950,7800,6.91205,170,10.69,92173895437
46.9723,21.2891,55.1062,94,60,71,1950,7800,6.91205,170,10.69,92195184620
45.5104,21.973,55.1062,94,60,71,1950,7800,6.91205,170,10.69,92217158064
49.0699,20.3791,55.1062,94,60,71,1950,7800,6.91205,170,10.69,92237537757
39.4367,25.3571,55.1062,94,60,71,1950,7800,6.91205,170,10.69,92262894942
41.3753,24.169,55.1062,94,60,71,1950,7800,6.91205,170,10.69,92287064682
47.0877,21.237,55.1062,94,60,71,1950,7800,6.91205,170,10.69,92308301632
44.6102,22.4164,55.1062,94,60,71,1950,7800,6.91205,170,10.69,92330718397
44.0332,22.7102,55.1062,94,60,71,1950,7800,6.91205,170,10.69,92353428859
46.9411,21.3033,55.1062,94,60,71,1950,7800,6.91205,170,10.69,92374732440
48.0665,20.8045,55.1062,94,60,71,1950,7800,6.91205,170,10.69,92395536954
44.6947,22.374,55.1062,94,60,71,1950,7800,6.91205,170,10.69,92417911294
49.4877,20.207,55.1062,94,60,71,1950,7800,6.91205,170,10.69,92438119045
44.645,22.3989,55.1062,94,60,71,1950,7800,6.91205,170,10.69,92460518333
47.1661,21.2017,55.1062,94,60,71,1950,7800,6.91205,170,10.69,92481720578
48.219,20.7387,55.1062,94,60,71,1950,7800,6.91205,170,10.69,92502459036
52.5734,19.021,55.1062,94,60,71,1950,7800,6.91205,170,10.69,92521505099
38.6652,25.863,51.9481,94,59,71,1935,7800,6.90912,169,10.6863,92547343653
44.6724,22.3852,51.9481,94,59,71,1935,7800,6.90912,169,10.6863,92569729600
49.0786,20.3755,51.9481,94,59,71,1935,7800,6.90912,169,10.6863,92590104781
41.6219,24.0258,51.9481,94,59,71,1935,7800,6.90912,169,10.6863,92614130801
51.266,19.5061,51.9481,94,59,71,1935,7800,6.90912,169,10.6863,92633637521
44.7367,22.353,51.9481,94,59,71,1935,7800,6.90912,169,10.6863,92655990911
48.4002,20.6611,51.9481,94,59,71,1935,7800,6.90912,169,10.6863,92676652457
45.2149,22.1166,51.9481,94,59,71,1935,7800,6.90912,169,10.6863,92698769306
48.5479,20.5982,51.9481,94,59,71,1935,7800,6.90912,169,10.6863,92719367745
45.8657,21.8028,51.9481,94,59,71,1935,7800,6.90912,169,10.6863,92741171040
47.9185,20.8688,51.9481,94,59,71,1935,7800,6.90912,169,10.6863,92762040169
47.5768,21.0186,51.9481,94,59,71,1935,7800,6.90912,169,10.6863,92783059353
46.0879,21.6977,51.9481,94,59,71,1935,7800,6.90912,169,10.6863,92804761314
45.8645,21.8034,51.9481,94,59,71,1935,7800,6.90912,169,10.6863,92826561380
47.5057,21.0501,51.9481,94,59,71,1935,7800,6.90912,169,10.6863,92847611840
49.3482,20.2641,51.9481,94,59,71,1935,7800,6.90912,169,10.6863,92867876375
46.8666,21.3372,51.9481,94,59,71,1935,7800,6.90912,169,10.6863,92889216057
46.1463,21.6702,51.9481,94,59,71,1935,7800,6.90912,169,10.6863,92910885352
44.7653,22.3387,51.9481,94,59,71,1935,7800,6.90912,169,10.6863,92933224220
48.2783,20.7132,51.9481,94,59,71,1935,7800,6.90912,169,10.6863,92953937615
45.6681,21.8971,51.9481,94,59,71,1935,7800,6.90912,169,10.6863,92975835106
45.3999,22.0265,51.9481,94,59,71,1935,7800,6.90912,169,10.6863,92997861927
39.4917,25.3218,51.9481,94,59,71,1935,7800,6.90912,169,10.6863,93023208003
32.5478,30.7241,50.8163,97,59,71,1950,7800,6.90753,171,10.7013,93053908868
47.9024,20.8758,50.8163,97,59,71,1950,7800,6.90753,171,10.7013,93074784800
48.188,20.7521,50.8163,97,59,71,1950,7800,6.90753,171,10.7013,93095537182
49.5767,20.1708,50.8163,97,59,71,1950,7800,6.90753,171,10.7013,93115708344
44.3091,22.5687,50.8163,97,59,71,1950,7800,6.90753,171,10.7013,93138277384
49.6704,20.1327,50.8163,97,59,71,1950,7800,6.90753,171,10.7013,93158410548
42.5984,23.475,50.8163,97,59,71,1950,7800,6.90753,171,10.7013,93181885749
49.9507,20.0197,50.8163,97,59,71,1950,7800,6.90753,171,10.7013,93201906482
41.177,24.2854,50.8163,97,59,71,1950,7800,6.90753,171,10.7013,93226191819
32.531,30.7399,50.8163,97,59,71,1950,7800,6.90753,171,10.7013,93256931979
41.447,24.1272,50.8163,97,59,71,1950,7800,6.90753,171,10.7013,93281060711
36.739,27.219,50.8163,97,59,71,1950,7800,6.90753,171,10.7013,93308278812
31.6623,31.5833,50.8163,97,59,71,1950,7800,6.90753,171,10.7013,93339862704
38.4655,25.9973,50.8163,97,59,71,1950,7800,6.90753,171,10.7013,93365860376
45.7015,21.8811,50.8163,97,59,71,1950,7800,6.90753,171,10.7013,93387741597
35.2206,28.3925,50.8163,97,59,71,1950,7800,6.90753,171,10.7013,93416134629
46.247,21.623,50.8163,97,59,71,1950,7800,6.90753,171,10.7013,93437758150
39.8312,25.106,50.8163,97,59,71,1950,7800,6.90753,171,10.7013,93462864338
39.9323,25.0424,50.8163,97,59,71,1950,7800,6.90753,171,10.7013,93487907278
48.1006,20.7898,50.8163,97,59,71,1950,7800,6.90753,171,10.7013,93508697249
41.4638,24.1174,50.8163,97,59,71,1950,7800,6.90753,171,10.7013,93532842645
45.6492,21.9062,50.1988,97,59,71,1935,7800,6.90759,162,10.6992,93554721646
44.4592,22.4925,50.1988,97,59,71,1935,7800,6.90759,162,10.6992,93577214657
47.7751,20.9314,50.1988,97,59,71,1935,7800,6.90759,162,10.6992,93598146555
31.1257,32.1278,50.1988,97,59,71,1935,7800,6.90759,162,10.6992,93630274605
34.7596,28.7691,50.1988,97,59,71,1935,7800,6.90759,162,10.6992,93659044093
48.3132,20.6983,50.1988,97,59,71,1935,7800,6.90759,162,10.6992,93679742917
46.8971,21.3233,50.1988,97,59,71,1935,7800,6.90759,162,10.6992,93701066595
40.0752,24.9531,50.1988,97,59,71,1935,7800,6.90759,162,10.6992,93726020499
47.0387,21.2591,50.1988,97,59,71,1935,7800,6.90759,162,10.6992,93747279542
39.5713,25.2709,50.1988,97,59,71,1935,7800,6.90759,162,10.6992,93772550857
52.2493,19.139,50.1988,97,59,71,1935,7800,6.90759,162,10.6992,93791690405
42.8846,23.3184,50.1988,97,59,71,1935,7800,6.90759,162,10.6992,93815008875
51.1881,19.5358,50.1988,97,59,71,1935,7800,6.90759,162,10.6992,93834544850
43.3476,23.0693,50.1988,97,59,71,1935,7800,6.90759,162,10.6992,93857614521
47.6408,20.9904,50.1988,97,59,71,1935,7800,6.90759,162,10.6992,93878605527
43.3489,23.0686,50.1988,97,59,71,1935,7800,6.90759,162,10.6992,93901674175
47.451,21.0744,50.1988,97,59,71,1935,7800,6.90759,162,10.6992,93922749029
48.6617,20.55,50.1988,97,59,71,1935,7800,6.90759,162,10.6992,93943299627
43.8279,22.8165,50.1988,97,59,71,1935,7800,6.90759,162,10.6992,93966116319
49.2731,20.295,50.1988,97,59,71,1935,7800,6.90759,162,10.6992,93986411761
46.21,21.6403,50.1988,97,59,71,1935,7800,6.90759,162,10.6992,94008052581
47.1137,21.2253,50.1988,97,59,71,1935,7800,6.90759,162,10.6992,94029278079
43.6906,22.8882,50.1988,97,59,71,1935,7800,6.90759,162,10.6992,94052195212
33.3294,30.0035,57.1707,98,59,71,1950,7800,6.91541,169,10.6908,94082172262
48.5325,20.6047,57.1707,98,59,71,1950,7800,6.91541,169,10.6908,94102775878
47.0356,21.2605,57.1707,98,59,71,1950,7800,6.91541,169,10.6908,94124037106
46.7963,21.3692,57.1707,98,59,71,1950,7800,6.91541,169,10.6908,94145406754
33.293,30.0363,57.1707,98,59,71,1950,7800,6.91541,169,10.6908,94175443402
45.7976,21.8352,57.1707,98,59,71,1950,7800,6.91541,169,10.6908,94197279008
42.6031,23.4725,57.1707,98,59,71,1950,7800,6.91541,169,10.6908,94220752045
47.0945,21.2339,57.1707,98,59,71,1950,7800,6.91541,169,10.6908,94241991424
44.8737,22.2847,57.1707,98,59,71,1950,7800,6.91541,169,10.6908,94264275617
48.8494,20.4711,57.1707,98,59,71,1950,7800,6.91541,169,10.6908,94284747918
45.1443,22.1512,57.1707,98,59,71,1950,7800,6.91541,169,10.6908,94306898832
43.5798,22.9464,57.1707,98,59,71,1950,7800,6.91541,169,10.6908,94329845683
49.2281,20.3136,57.1707,98,59,71,1950,7800,6.91541,169,10.6908,94350159735
41.0007,24.3899,57.1707,98,59,71,1950,7800,6.91541,169,10.6908,94374550052
51.6111,19.3757,57.1707,98,59,71,1950,7800,6.91541,169,10.6908,94393926063
38.6056,25.903,57.1707,98,59,71,1950,7800,6.91541,169,10.6908,94419829597
46.4655,21.5214,57.1707,98,59,71,1950,7800,6.91541,169,10.6908,94441351713
44.925,22.2593,57.1707,98,59,71,1950,7800,6.91541,169,10.6908,94463610986
45.3346,22.0582,57.1707,98,59,71,1950,7800,6.91541,169,10.6908,94485670150
46.2287,21.6316,57.1707,98,59,71,1950,7800,6.91541,169,10.6908,94507301483
45.8618,21.8047,57.1707,98,59,71,1950,7800,6.91541,169,10.6908,94529106476
48.3554,20.6802,57.1707,98,59,71,1950,7800,6.91541,169,10.6908,94549787004
46.9021,21.321,57.1707,98,59,71,1950,7800,6.91541,169,10.6908,94571138174
35.6876,28.0209,52.2211,98,59,71,1950,7800,6.90375,172,10.6915,94599129568
42.183,23.7062,52.2211,98,59,71,1950,7800,6.90375,172,10.6915,94622835892
46.0486,21.7162,52.2211,98,59,71,1950,7800,6.90375,172,10.6915,94644552526
50.1443,19.9425,52.2211,98,59,71,1950,7800,6.90375,172,10.6915,94664495115
42.7192,23.4087,52.2211,98,59,71,1950,7800,6.90375,172,10.6915,94687905039
47.7643,20.9362,52.2211,98,59,71,1950,7800,6.90375,172,10.6915,94708841035
43.7162,22.8748,52.2211,98,59,71,1950,7800,6.90375,172,10.6915,94731716340
52.5101,19.044,52.2211,98,59,71,1950,7800,6.90375,172,10.6915,94750760751
46.3949,21.5541,52.2211,98,59,71,1950,7800,6.90375,172,10.6915,94772315020
49.7473,20.1016,52.2211,98,59,71,1950,7800,6.90375,172,10.6915,94792416917
44.2914,22.5777,52.2211,98,59,71,1950,7800,6.90375,172,10.6915,94814995061
49.097,20.3678,52.2211,98,59,71,1950,7800,6.90375,172,10.6915,94835363746
45.0549,22.1952,52.2211,98,59,71,1950,7800,6.90375,172,10.6915,94857558886
48.0793,20.799,52.2211,98,59,71,1950,7800,6.90375,172,10.6915,94878358691
43.8967,22.7807,52.2211,98,59,71,1950,7800,6.90375,172,10.6915,94901139329
45.4271,22.0133,52.2211,98,59,71,1950,7800,6.90375,172,10.6915,94923153142
49.8315,20.0676,52.2211,98,59,71,1950,7800,6.90375,172,10.6915,94943220765
45.28,22.0848,52.2211,98,59,71,1950,7800,6.90375,172,10.6915,94965306106
47.7786,20.9299,52.2211,98,59,71,1950,7800,6.90375,172,10.6915,94986236155
43.547,22.9637,52.2211,98,59,71,1950,7800,6.90375,172,10.6915,95009200029
49.1197,20.3584,52.2211,98,59,71,1950,7800,6.90375,172,10.6915,95029558901
51.5365,19.4037,52.2211,98,59,71,1950,7800,6.90375,172,10.6915,95048962898
46.2706,21.612,52.2211,98,59,71,1950,7800,6.90375,172,10.6915,95070575157
46.2626,21.6157,52.2211,98,59,71,1950,7800,6.90375,172,10.6915,95092229421
32.3376,30.9237,54.3027,95,59,71,1950,7800,6.90765,171,10.6831,95123115782
46.3248,21.5867,54.3027,95,59,71,1950,7800,6.90765,171,10.6831,95144702664
46.6628,21.4304,54.3027,95,59,71,1950,7800,6.90765,171,10.6831,95166133377
48.4091,20.6573,54.3027,95,59,71,1950,7800,6.90765,171,10.6831,95186790949
46.4785,21.5153,54.3027,95,59,71,1950,7800,6.90765,171,10.6831,95208306793
43.6978,22.8845,54.3027,95,59,71,1950,7800,6.90765,171,10.6831,95231191555
45.1082,22.1689,54.3027,95,59,71,1950,7800,6.90765,171,10.6831,95253360549
52.2462,19.1401,54.3027,95,59,71,1950,7800,6.90765,171,10.6831,95272501065
45.4013,22.0258,54.3027,95,59,71,1950,7800,6.90765,171,10.6831,95294527201
52.4801,19.0549,54.3027,95,59,71,1950,7800,6.90765,171,10.6831,95313582283
40.9759,24.4046,54.3027,95,59,71,1950,7800,6.90765,171,10.6831,95337987756
49.3019,20.2832,54.3027,95,59,71,1950,7800,6.90765,171,10.6831,95358271880
44.0784,22.6868,54.3027,95,59,71,1950,7800,6.90765,171,10.6831,95380958596
48.1921,20.7503,54.3027,95,59,71,1950,7800,6.90765,171,10.6831,95401709693
43.7474,22.8585,54.3027,95,59,71,1950,7800,6.90765,171,10.6831,95424568229
47.173,21.1986,54.3027,95,59,71,1950,7800,6.90765,171,10.6831,95445767451
50.0094,19.9962,54.3027,95,59,71,1950,7800,6.90765,171,10.6831,95465763679
46.7063,21.4104,54.3027,95,59,71,1950,7800,6.90765,171,10.6831,95487174301
50.9307,19.6345,54.3027,95,59,71,1950,7800,6.90765,171,10.6831,95506809289
46.0045,21.737,54.3027,95,59,71,1950,7800,6.90765,171,10.6831,95528546612
47.8976,20.8779,54.3027,95,59,71,1950,7800,6.90765,171,10.6831,95549424799
44.1535,22.6483,54.3027,95,59,71,1950,7800,6.90765,171,10.6831,95572073860
47.251,21.1636,54.3027,95,59,71,1950,7800,6.90765,171,10.6831,95593268709
35.6583,28.0439,52.9111,95,60,71,1950,7800,6.8963,173,10.6839,95621282029
51.9425,19.2521,52.9111,95,60,71,1950,7800,6.8963,173,10.6839,95640534243
38.8012,25.7724,52.9111,95,60,71,1950,7800,6.8963,173,10.6839,95666306997
48.7966,20.4932,52.9111,95,60,71,1950,7800,6.8963,173,10.6839,95686800772
48.9692,20.421,52.9111,95,60,71,1950,7800,6.8963,173,10.6839,95707222021
45.4894,21.9831,52.9111,95,60,71,1950,7800,6.8963,173,10.6839,95729205691
54.8202,18.2415,52.9111,95,60,71,1950,7800,6.8963,173,10.6839,95747447427
45.0865,22.1796,52.9111,95,60,71,1950,7800,6.8963,173,10.6839,95769627606
54.2272,18.4409,52.9111,95,60,71,1950,7800,6.8963,173,10.6839,95788068311
44.4729,22.4856,52.9111,95,60,71,1950,7800,6.8963,173,10.6839,95810554333
50.1568,19.9375,52.9111,95,60,71,1950,7800,6.8963,173,10.6839,95830492153
45.5757,21.9415,52.9111,95,60,71,1950,7800,6.8963,173,10.6839,95852434415
47.0508,21.2536,52.9111,95,60,71,1950,7800,6.8963,173,10.6839,95873688544
42.7892,23.3704,52.9111,95,60,71,1950,7800,6.8963,173,10.6839,95897058864
51.6955,19.344,52.9111,95,60,71,1950,7800,6.8963,173,10.6839,95916403365
43.7947,22.8338,52.9111,95,60,71,1950,7800,6.8963,173,10.6839,95939237654
48.7041,20.5321,52.9111,95,60,71,1950,7800,6.8963,173,10.6839,95959770303
44.0297,22.7119,52.9111,95,60,71,1950,7800,6.8963,173,10.6839,95982482176
43.7322,22.8665,52.9111,95,60,71,1950,7800,6.8963,173,10.6839,96005348670
48.3523,20.6815,52.9111,95,60,71,1950,7800,6.8963,173,10.6839,96026034152
51.406,19.453,52.9111,95,60,71,1950,7800,6.8963,173,10.6839,96045484405
43.4542,23.0127,52.9111,95,60,71,1950,7800,6.8963,173,10.6839,96068497097
45.3705,22.0408,52.9111,95,60,71,1950,7800,6.8963,173,10.6839,96090538086
50.9622,19.6224,52.9111,95,60,71,1950,7800,6.8963,173,10.6839,96110188851
38.1512,26.2115,51.9802,96,60,72,1950,7800,6.8963,170,10.6877,96136372533
48.9772,20.4176,51.9802,96,60,72,1950,7800,6.8963,170,10.6877,96156790568
45.6733,21.8946,51.9802,96,60,72,1950,7800,6.8963,170,10.6877,96178685584
49.3842,20.2494,51.9802,96,60,72,1950,7800,6.8963,170,10.6877,96198935610
45.6333,21.9138,51.9802,96,60,72,1950,7800,6.8963,170,10.6877,96220849800
51.9855,19.2361,51.9802,96,60,72,1950,7800,6.8963,170,10.6877,96240086049
48.1413,20.7722,51.9802,96,60,72,1950,7800,6.8963,170,10.6877,96260858514
51.9556,19.2472,51.9802,96,60,72,1950,7800,6.8963,170,10.6877,96280107230
44.1689,22.6404,51.9802,96,60,72,1950,7800,6.8963,170,10.6877,96302746816
51.8385,19.2907,51.9802,96,60,72,1950,7800,6.8963,170,10.6877,96322041935
44.0466,22.7032,51.9802,96,60,72,1950,7800,6.8963,170,10.6877,96344741606
46.9015,21.3213,51.9802,96,60,72,1950,7800,6.8963,170,10.6877,96366063125
52.6258,19.0021,51.9802,96,60,72,1950,7800,6.8963,170,10.6877,96385065487
43.7135,22.8762,51.9802,96,60,72,1950,7800,6.8963,170,10.6877,96407942225
49.584,20.1678,51.9802,96,60,72,1950,7800,6.8963,170,10.6877,96428110236
49.3481,20.2642,51.9802,96,60,72,1950,7800,6.8963,170,10.6877,96448374891
51.0059,19.6056,51.9802,96,60,72,1950,7800,6.8963,170,10.6877,96467980914
47.498,21.0535,51.9802,96,60,72,1950,7800,6.8963,170,10.6877,96489035017
49.0114,20.4034,51.9802,96,60,72,1950,7800,6.8963,170,10.6877,96509438549
46.354,21.5731,51.9802,96,60,72,1950,7800,6.8963,170,10.6877,96531012070
49.2297,20.3129,51.9802,96,60,72,1950,7800,6.8963,170,10.6877,96551325481
29.0682,34.4019,51.9802,96,60,72,1950,7800,6.8963,170,10.6877,96585727585
54.6427,18.3007,51.9802,96,60,72,1950,7800,6.8963,170,10.6877,96604028996
48.6149,20.5698,51.9802,96,60,72,1950,7800,6.8963,170,10.6877,96624626743
32.4341,30.8318,52.2255,96,60,71,1950,7800,6.8927,173,10.6911,96655433353
46.9028,21.3207,52.2255,96,60,71,1950,7800,6.8927,173,10.6911,96676752757
48.3548,20.6805,52.2255,96,60,71,1950,7800,6.8927,173,10.6911,96697433302
53.2162,18.7913,52.2255,96,60,71,1950,7800,6.8927,173,10.6911,96716225142
43.9264,22.7653,52.2255,96,60,71,1950,7800,6.8927,173,10.6911,96738990679
51.1025,19.5685,52.2255,96,60,71,1950,7800,6.8927,173,10.6911,96758559411
47.4181,21.089,52.2255,96,60,71,1950,7800,6.8927,173,10.6911,96779648760
51.4083,19.4521,52.2255,96,60,71,1950,7800,6.8927,173,10.6911,96799101219
46.3495,21.5752,52.2255,96,60,71,1950,7800,6.8927,173,10.6911,96820676779
47.1914,21.1903,52.2255,96,60,71,1950,7800,6.8927,173,10.6911,96841867375
47.13,21.2179,52.2255,96,60,71,1950,7800,6.8927,173,10.6911,96863085440
48.5717,20.5881,52.2255,96,60,71,1950,7800,6.8927,173,10.6911,96883674180
47.74,20.9468,52.2255,96,60,71,1950,7800,6.8927,173,10.6911,96904621061
47.8686,20.8905,52.2255,96,60,71,1950,7800,6.8927,173,10.6911,96925512362
39.9091,25.057,52.2255,96,60,71,1950,7800,6.8927,173,10.6911,96950569145
43.3493,23.0684,52.2255,96,60,71,1950,7800,6.8927,173,10.6911,96973637921
46.5605,21.4774,52.2255,96,60,71,1950,7800,6.8927,173,10.6911,96995115748
41.978,23.822,52.2255,96,60,71,1950,7800,6.8927,173,10.6911,97018938219
49.8601,20.0561,52.2255,96,60,71,1950,7800,6.8927,173,10.6911,97038994742
41.6696,23.9983,52.2255,96,60,71,1950,7800,6.8927,173,10.6911,97062993303
45.7457,21.86,52.2255,96,60,71,1950,7800,6.8927,173,10.6911,97084853857
49.2128,20.3199,52.2255,96,60,71,1950,7800,6.8927,173,10.6911,97105174259
49.1445,20.3482,52.2255,96,60,71,1950,7800,6.8927,173,10.6911,97125559492
34.0035,29.4088,53.9406,96,60,71,1950,7800,6.88885,162,10.6826,97154931385
43.584,22.9442,53.9406,96,60,71,1950,7800,6.88885,162,10.6826,97177875831
48.4579,20.6365,53.9406,96,60,71,1950,7800,6.88885,162,10.6826,97198512749
43.2478,23.1226,53.9406,96,60,71,1950,7800,6.88885,162,10.6826,97221635599
51.8706,19.2787,53.9406,96,60,71,1950,7800,6.88885,162,10.6826,97240914782
42.0309,23.792,53.9406,96,60,71,1950,7800,6.88885,162,10.6826,97264707031
45.7358,21.8647,53.9406,96,60,71,1950,7800,6.88885,162,10.6826,97286572162
51.6631,19.3562,53.9406,96,60,71,1950,7800,6.88885,162,10.6826,97305928519
49.0892,20.3711,53.9406,96,60,71,1950,7800,6.88885,162,10.6826,97326300317
45.3574,22.0471,53.9406,96,60,71,1950,7800,6.88885,162,10.6826,97348347400
45.7432,21.8612,53.9406,96,60,71,1950,7800,6.88885,162,10.6826,97370208854
48.8503,20.4707,53.9406,96,60,71,1950,7800,6.88885,162,10.6826,97390679430
44.1979,22.6255,53.9406,96,60,71,1950,7800,6.88885,162,10.6826,97413305336
50.1537,19.9387,53.9406,96,60,71,1950,7800,6.88885,162,10.6826,97433244191
44.5608,22.4412,53.9406,96,60,71,1950,7800,6.88885,162,10.6826,97455685950
47.3302,21.1281,53.9406,96,60,71,1950,7800,6.88885,162,10.6826,97476814393
41.2795,24.2251,53.9406,96,60,71,1950,7800,6.88885,162,10.6826,97501039777
49.6602,20.1368,53.9406,96,60,71,1950,7800,6.88885,162,10.6826,97521176857
42.3549,23.61,53.9406,96,60,71,1950,7800,6.88885,162,10.6826,97544787122
46.2464,21.6233,53.9406,96,60,71,1950,7800,6.88885,162,10.6826,97566410790
47.629,20.9956,53.9406,96,60,71,1950,7800,6.88885,162,10.6826,97587406848
49.4074,20.2399,53.9406,96,60,71,1950,7800,6.88885,162,10.6826,97607646915
47.6099,21.004,53.9406,96,60,71,1950,7800,6.88885,162,10.6826,97628675102
35.2166,28.3957,55.3862,96,61,71,1950,7800,6.88397,168,10.685,97657047264
50.3142,19.8751,55.3862,96,61,71,1950,7800,6.88397,168,10.685,97676922521
45.9861,21.7457,55.3862,96,61,71,1950,7800,6.88397,168,10.685,97698668601
47.4889,21.0576,55.3862,96,61,71,1950,7800,6.88397,168,10.685,97719727059
42.2406,23.6739,55.3862,96,61,71,1950,7800,6.88397,168,10.685,97743401095
50.1783,19.9289,55.3862,96,61,71,1950,7800,6.88397,168,10.685,97763330347
45.3866,22.0329,55.3862,96,61,71,1950,7800,6.88397,168,10.685,97785363241
46.6575,21.4328,55.3862,96,61,71,1950,7800,6.88397,168,10.685,97806796415
46.0083,21.7352,55.3862,96,61,71,1950,7800,6.88397,168,10.685,97828532396
45.0101,22.2172,55.3862,96,61,71,1950,7800,6.88397,168,10.685,97850749881
51.0668,19.5822,55.3862,96,61,71,1950,7800,6.88397,168,10.685,97870332011
47.98,20.842,55.3862,96,61,71,1950,7800,6.88397,168,10.685,97891174495
47.8836,20.884,55.3862,96,61,71,1950,7800,6.88397,168,10.685,97912058604
44.555,22.4442,55.3862,96,61,71,1950,7800,6.88397,168,10.685,97934503213
51.2217,19.523,55.3862,96,61,71,1950,7800,6.88397,168,10.685,97954026272
45.5342,21.9615,55.3862,96,61,71,1950,7800,6.88397,168,10.685,97975988307
49.8943,20.0424,55.3862,96,61,71,1950,7800,6.88397,168,10.685,97996030784
42.9591,23.2779,55.3862,96,61,71,1950,7800,6.88397,168,10.685,98019309277
52.4139,19.0789,55.3862,96,61,71,1950,7800,6.88397,168,10.685,98038388181
46.0306,21.7247,55.3862,96,61,71,1950,7800,6.88397,168,10.685,98060113155
51.6594,19.3576,55.3862,96,61,71,1950,7800,6.88397,168,10.685,98079470991
44.1412,22.6546,55.3862,96,61,71,1950,7800,6.88397,168,10.685,98102126144
44.0927,22.6795,55.3862,96,61,71,1950,7800,6.88397,168,10.685,98124805903
46.8772,21.3323,55.3862,96,61,71,1950,7800,6.88397,168,10.685,98146162988
34.2514,29.1959,53.7166,94,61,71,1950,7800,6.87384,166,10.6854,98175334474
52.1784,19.165,53.7166,94,61,71,1950,7800,6.87384,166,10.6854,98194499748
47.2791,21.151,53.7166,94,61,71,1950,7800,6.87384,166,10.6854,98215651330
51.3256,19.4834,53.7166,94,61,71,1950,7800,6.87384,166,10.6854,98235134978
44.9924,22.226,53.7166,94,61,71,1950,7800,6.87384,166,10.6854,98257361346
49.0725,20.378,53.7166,94,61,71,1950,7800,6.87384,166,10.6854,98277739516
42.838,23.3438,53.7166,94,61,71,1950,7800,6.87384,166,10.6854,98301083565
54.7294,18.2717,53.7166,94,61,71,1950,7800,6.87384,166,10.6854,98319355452
45.8298,21.8199,53.7166,94,61,71,1950,7800,6.87384,166,10.6854,98341175615
52.1347,19.1811,53.7166,94,61,71,1950,7800,6.87384,166,10.6854,98360357022
47.4886,21.0577,53.7166,94,61,71,1950,7800,6.87384,166,10.6854,98381414893
45.7616,21.8524,53.7166,94,61,71,1950,7800,6.87384,166,10.6854,98403267647
54.4032,18.3813,53.7166,94,61,71,1950,7800,6.87384,166,10.6854,98421649193
54.1596,18.464,53.7166,94,61,71,1950,7800,6.87384,166,10.6854,98440113303
47.9085,20.8731,53.7166,94,61,71,1950,7800,6.87384,166,10.6854,98460986674
52.6618,18.9891,53.7166,94,61,71,1950,7800,6.87384,166,10.6854,98479976082
49.7467,20.1018,53.7166,94,61,71,1950,7800,6.87384,166,10.6854,98500078359
54.2897,18.4197,53.7166,94,61,71,1950,7800,6.87384,166,10.6854,98518498315
50.3632,19.8558,53.7166,94,61,71,1950,7800,6.87384,166,10.6854,98538354360
49.2152,20.3189,53.7166,94,61,71,1950,7800,6.87384,166,10.6854,98558673693
48.9231,20.4403,53.7166,94,61,71,1950,7800,6.87384,166,10.6854,98579114242
53.5882,18.6608,53.7166,94,61,71,1950,7800,6.87384,166,10.6854,98597775541
47.7256,20.9531,53.7166,94,61,71,1950,7800,6.87384,166,10.6854,98618728691
48.2586,20.7217,53.7166,94,61,71,1950,7800,6.87384,166,10.6854,98639450744
50.6211,19.7546,53.7166,94,61,71,1950,7800,6.87384,166,10.6854,98659228453
36.744,27.2154,51.6798,94,59,71,1950,7800,6.85999,169,10.6872,98686421200
