os,cpu,gpu,ram,kernel,driver,cpuscheduler
Archcraft,AMD Ryzen 7 2700X Eight-Core Processor,,16399956,5.12.9-arch1-1,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
514.322,1485,29.75,56,84,57,1936,5005,0.725952,97,5.46646,33525408058
485.673,1707,29.75,56,84,57,1936,5005,0.725952,97,5.46646,33625461057
311.888,2842,23.7736,56,84,57,1936,5005,0.725708,100,5.48205,33725520779
386.666,2261,23.7736,56,84,57,1936,5005,0.725708,100,5.48205,33825580000
433.997,1979,23.7736,56,84,57,1936,5005,0.725708,100,5.48205,33925611378
473.954,1544,23.7736,56,84,57,1936,5005,0.725708,100,5.48205,34025641324
489.181,1519,23.7736,56,84,57,1936,5005,0.725708,100,5.48205,34125702880
430.983,2049,24.0648,61,84,57,1936,5005,0.731079,107,5.48205,34225757812
397.092,1547,24.0648,61,84,57,1936,5005,0.731079,107,5.48205,34325800522
403.582,2657,24.0648,61,84,57,1936,5005,0.731079,107,5.48205,34425857239
407.612,1484,24.0648,61,84,57,1936,5005,0.731079,107,5.48205,34525916309
436.39,1427,24.0648,61,84,57,1936,5005,0.731079,107,5.48205,34625975139
357.838,2163,28.1638,50,84,57,1936,5005,0.7276,95,5.48228,34726032427
358.489,2201,28.1638,50,84,57,1936,5005,0.7276,95,5.48228,34826097589
357.195,1830,28.1638,50,84,57,1936,5005,0.7276,95,5.48228,34926158002
376.178,2169,28.1638,50,84,57,1936,5005,0.7276,95,5.48228,35026211382
400.734,1618,28.1638,50,84,57,1936,5005,0.7276,95,5.48228,35126264662
455.624,1630,29.2714,46,84,57,1936,5005,0.708557,103,5.48018,35226323201
508.603,1438,29.2714,46,84,57,1936,5005,0.708557,103,5.48018,35326380989
490.162,1572,29.2714,46,84,57,1936,5005,0.708557,103,5.48018,35426435051
482.542,2773,29.2714,46,84,57,1936,5005,0.708557,103,5.48018,35526491506
486.88,1564,29.2714,46,84,57,1936,5005,0.708557,103,5.48018,35626556208
442.727,1557,23.0961,52,84,57,1936,5005,0.704468,104,5.48035,35726611481
390.026,1830,23.0961,52,84,57,1936,5005,0.704468,104,5.48035,35826668418
448.417,2669,23.0961,52,84,57,1936,5005,0.704468,104,5.48035,35926723351
460.616,1719,23.0961,52,84,57,1936,5005,0.704468,104,5.48035,36026778023
458.927,2200,23.0961,52,84,57,1936,5005,0.704468,104,5.48035,36126833266
337.173,2217,27.9799,49,84,57,1936,5005,0.695435,100,5.48155,36226889482
419.101,1457,27.9799,49,84,57,1936,5005,0.695435,100,5.48155,36326943403
455.655,1371,27.9799,49,84,57,1936,5005,0.695435,100,5.48155,36426998145
501.68,1536,27.9799,49,84,57,1936,5005,0.695435,100,5.48155,36527055843
518.062,1633,27.9799,49,84,57,1936,5005,0.695435,100,5.48155,36627114914
482.267,1505,20.7071,62,84,57,1936,5005,0.6922,112,5.48176,36727178403
510.443,1440,20.7071,62,84,57,1936,5005,0.6922,112,5.48176,36827243855
542.209,1618,20.7071,62,84,57,1936,5005,0.6922,112,5.48176,36927309078
556.031,1648,20.7071,62,84,57,1936,5005,0.6922,112,5.48176,37027365834
530.928,2129,20.7071,62,84,57,1936,5005,0.6922,112,5.48176,37127421578
348.269,1548,26.005,59,84,57,1936,5005,0.716187,86,5.48224,37227480969
415.321,1877,26.005,59,84,57,1936,5005,0.716187,86,5.48224,37327538788
397.567,2550,26.005,59,84,57,1936,5005,0.716187,86,5.48224,37427600323
391.475,2758,26.005,59,84,57,1936,5005,0.716187,86,5.48224,37527660806
434.068,1450,26.005,59,84,57,1936,5005,0.716187,86,5.48224,37627716430
429.084,1592,26.0979,46,84,57,1936,5005,0.700256,116,5.46882,37727770822
511.728,1502,26.0979,46,84,57,1936,5005,0.700256,116,5.46882,37827828140
547.406,2341,26.0979,46,84,57,1936,5005,0.700256,116,5.46882,37927884074
561.394,1430,26.0979,46,84,57,1936,5005,0.700256,116,5.46882,38027939658
576.279,1363,26.0979,46,84,57,1936,5005,0.700256,116,5.46882,38127995303
589.854,1382,25.3149,65,84,57,1936,5005,0.708984,125,5.46882,38228051017
560.756,1451,25.3149,65,84,57,1936,5005,0.708984,125,5.46882,38328105850
462.793,4021,25.3149,65,84,57,1936,5005,0.708984,125,5.46882,38428162967
452.507,1986,25.3149,65,84,57,1936,5005,0.708984,125,5.46882,38528223229
464.045,1583,25.3149,65,84,57,1936,5005,0.708984,125,5.46882,38628284013
476.729,1392,29.5226,47,84,57,1936,5005,0.738953,104,5.48477,38728342222
530.237,2000,29.5226,47,84,57,1936,5005,0.738953,104,5.48477,38828417443
509.883,1412,29.5226,47,84,57,1936,5005,0.738953,104,5.48477,38928486092
513.45,1462,29.5226,47,84,57,1936,5005,0.738953,104,5.48477,39028544611
491.179,1577,29.5226,47,84,57,1936,5005,0.738953,104,5.48477,39128601788
542.811,1271,21.4918,51,84,57,1936,5005,0.758728,102,5.48459,39228669696
524.979,1637,21.4918,51,84,57,1936,5005,0.758728,102,5.48459,39328726402
523.145,1919,21.4918,51,84,57,1936,5005,0.758728,102,5.48459,39428782667
505.232,1919,21.4918,51,84,57,1936,5005,0.758728,102,5.48459,39528837410
521.291,1487,21.4918,51,84,57,1936,5005,0.758728,102,5.48459,39628892282
438.595,2464,30.1627,53,84,57,1936,5005,0.753967,119,5.48246,39728954960
306.291,2318,30.1627,53,84,57,1936,5005,0.753967,119,5.48246,39828963556
408.182,1848,30.1627,53,84,57,1936,5005,0.753967,119,5.48246,39929020553
450.705,1367,30.1627,53,84,57,1936,5005,0.753967,119,5.48246,40029066428
493.193,1593,30.1627,53,84,57,1936,5005,0.753967,119,5.48246,40129124397
416.073,1712,26.6501,63,84,57,1936,5005,0.817017,99,5.48353,40229182085
572.834,2022,26.6501,63,84,57,1936,5005,0.817017,99,5.48353,40329250393
593.417,1287,26.6501,63,84,57,1936,5005,0.817017,99,5.48353,40429309594
590.688,1387,26.6501,63,84,57,1936,5005,0.817017,99,5.48353,40529367803
608.508,1403,26.6501,63,84,57,1936,5005,0.817017,99,5.48353,40629427575
346.332,2157,27,68,84,57,1936,5005,0.761719,111,5.48463,40729483780
368.414,2230,27,68,84,57,1936,5005,0.761719,111,5.48463,40829543732
363.365,2290,27,68,84,57,1936,5005,0.761719,111,5.48463,40929598896
386.947,2749,27,68,84,57,1936,5005,0.761719,111,5.48463,41029655131
404.926,2006,27,68,84,57,1936,5005,0.761719,111,5.48463,41129716566
347.758,2413,32.2139,54,84,57,1936,5005,0.842407,90,5.48481,41229772741
354.319,2360,32.2139,54,84,57,1936,5005,0.842407,90,5.48481,41329828716
373.794,2440,32.2139,54,84,57,1936,5005,0.842407,90,5.48481,41429885402
381.397,2684,32.2139,54,84,57,1936,5005,0.842407,90,5.48481,41529947879
407.545,1561,32.2139,54,84,57,1936,5005,0.842407,90,5.48481,41630008252
473.822,1537,25.4729,49,84,57,1936,5005,0.785828,104,5.48291,41730064738
553.516,1562,25.4729,49,84,57,1936,5005,0.785828,104,5.48291,41830118328
546.881,2734,25.4729,49,84,57,1936,5005,0.785828,104,5.48291,41930175315
552.557,1555,25.4729,49,84,57,1936,5005,0.785828,104,5.48291,42030230619
560.665,1357,25.4729,49,84,57,1936,5005,0.785828,104,5.48291,42130286353
