os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16335572,5.9.6-arch1-1,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
819.713,18,69,46,61,1365,3648,0.330017,2.56802,42724055
820.103,18,69,46,61,1365,3648,0.330017,2.56802,42824115
830.597,18,69,46,61,1365,3648,0.330017,2.56802,42924172
837.032,18,69,46,61,1365,3648,0.330017,2.56802,43024242
839.662,14,70,46,61,1365,3648,0.330017,2.56862,43124300
853.947,14,70,46,61,1365,3648,0.330017,2.56862,43224360
848.957,14,70,46,61,1365,3648,0.330017,2.56862,43324420
843.55,14,70,46,61,1365,3648,0.330017,2.56862,43424488
844.842,14,70,46,61,1365,3648,0.330017,2.56862,43524558
854.553,15,70,48,61,1365,3648,0.330017,2.56883,43624629
857.329,15,70,48,61,1365,3648,0.330017,2.56883,43724686
857.279,15,70,48,61,1365,3648,0.330017,2.56883,43824743
857.449,15,70,48,61,1365,3648,0.330017,2.56883,43924811
844.257,15,70,48,61,1365,3648,0.330017,2.56883,44024867
824.554,14,71,48,61,1365,3648,0.330017,2.56858,44124933
816.84,14,71,48,61,1365,3648,0.330017,2.56858,44224999
826.087,14,71,48,61,1365,3648,0.330017,2.56858,44325055
824.565,14,71,48,61,1365,3648,0.330017,2.56858,44425099
827.376,14,71,48,61,1365,3648,0.330017,2.56858,44525164
839.515,15,71,48,61,1365,3648,0.330017,2.56955,44625219
824.049,15,71,48,61,1365,3648,0.330017,2.56955,44725275
820.485,15,71,48,61,1365,3648,0.330017,2.56955,44825330
828.376,15,71,48,61,1365,3648,0.330017,2.56955,44925348
837.122,15,71,48,61,1365,3648,0.330017,2.56955,45025403
861.197,16,71,49,61,1365,3648,0.330017,2.57051,45125458
868.365,16,71,49,61,1365,3648,0.330017,2.57051,45225513
851.361,16,71,49,61,1365,3648,0.330017,2.57051,45325571
857.29,16,71,49,61,1365,3648,0.330017,2.57051,45425628
858.415,16,71,49,61,1365,3648,0.330017,2.57051,45525691
842.011,15,71,49,61,1365,3648,0.330017,2.57003,45625750
853.649,15,71,49,61,1365,3648,0.330017,2.57003,45725809
856.828,15,71,49,61,1365,3648,0.330017,2.57003,45825868
855.54,15,71,49,61,1365,3648,0.330017,2.57003,45925926
850.92,15,71,49,61,1365,3648,0.330017,2.57003,46025986
831.07,15,71,49,61,1365,3648,0.330017,2.57029,46126040
857.666,15,71,49,61,1365,3648,0.330017,2.57029,46226096
849.381,15,71,49,61,1365,3648,0.330017,2.57029,46326161
847.56,15,71,49,61,1365,3648,0.330017,2.57029,46426215
843.754,15,71,49,61,1365,3648,0.330017,2.57029,46526250
811.688,15,70,47,61,1365,3648,0.330017,2.57018,46626319
817.896,15,70,47,61,1365,3648,0.330017,2.57018,46726374
818.345,15,70,47,61,1365,3648,0.330017,2.57018,46826434
825.631,15,70,47,61,1365,3648,0.330017,2.57018,46926495
835.552,15,70,47,61,1365,3648,0.330017,2.57018,47026554
843.767,16,69,47,61,1365,3648,0.330017,2.57048,47126612
853.053,16,69,47,61,1365,3648,0.330017,2.57048,47226672
857.413,16,69,47,61,1365,3648,0.330017,2.57048,47326730
853.209,16,69,47,61,1365,3648,0.330017,2.57048,47426786
854.504,16,69,47,61,1365,3648,0.330017,2.57048,47526847
851.305,15,72,47,62,1365,3648,0.330017,2.56952,47626906
863.104,15,72,47,62,1365,3648,0.330017,2.56952,47726965
852.924,15,72,47,62,1365,3648,0.330017,2.56952,47827022
847.002,15,72,47,62,1365,3648,0.330017,2.56952,47927081
839.069,15,72,47,62,1365,3648,0.330017,2.56952,48027144
788.77,15,70,49,62,1365,3648,0.330017,2.56952,48127214
795.901,15,70,49,62,1365,3648,0.330017,2.56952,48227286
803.696,15,70,49,62,1365,3648,0.330017,2.56952,48327343
795.539,15,70,49,62,1365,3648,0.330017,2.56952,48427401
803.069,15,70,49,62,1365,3648,0.330017,2.56952,48527473
831.431,15,66,49,62,1365,3648,0.330017,2.56904,48627528
855.517,15,66,49,62,1365,3648,0.330017,2.56904,48727584
860.87,15,66,49,62,1365,3648,0.330017,2.56904,48827639
861.938,15,66,49,62,1365,3648,0.330017,2.56904,48927694
864.894,15,66,49,62,1365,3648,0.330017,2.56904,49027751
849.429,14,71,49,62,1365,3648,0.330017,2.56928,49127807
853.924,14,71,49,62,1365,3648,0.330017,2.56928,49227865
859.616,14,71,49,62,1365,3648,0.330017,2.56928,49327928
859.145,14,71,49,62,1365,3648,0.330017,2.56928,49427958
852.698,14,71,49,62,1365,3648,0.330017,2.56928,49528017
824.825,13,72,49,62,1365,3648,0.330017,2.56889,49628075
839.579,13,72,49,62,1365,3648,0.330017,2.56889,49728131
846.616,13,72,49,62,1365,3648,0.330017,2.56889,49828196
852.773,13,72,49,62,1365,3648,0.330017,2.56889,49928261
853.962,13,72,49,62,1365,3648,0.330017,2.56889,50028318
805.427,14,72,49,62,1365,3648,0.330017,2.56961,50128385
822.026,14,72,49,62,1365,3648,0.330017,2.56961,50228441
832.092,14,72,49,62,1365,3648,0.330017,2.56961,50328496
832.004,14,72,49,62,1365,3648,0.330017,2.56961,50428537
831.98,14,72,49,62,1365,3648,0.330017,2.56961,50528596
787.212,15,70,46,62,1365,3648,0.330017,2.56937,50628612
825.313,15,70,46,62,1365,3648,0.330017,2.56937,50728670
838.376,15,70,46,62,1365,3648,0.330017,2.56937,50828687
841.083,15,70,46,62,1365,3648,0.330017,2.56937,50928752
846.479,15,70,46,62,1365,3648,0.330017,2.56937,51028807
868.189,15,71,46,62,1365,3648,0.330017,2.56977,51128863
877.507,15,71,46,62,1365,3648,0.330017,2.56977,51228919
868.108,15,71,46,62,1365,3648,0.330017,2.56977,51328980
856.246,15,71,46,62,1365,3648,0.330017,2.56977,51429037
847.877,15,71,46,62,1365,3648,0.330017,2.56977,51529094
846.545,15,69,46,62,1365,3648,0.330017,2.56973,51629153
857.388,15,69,46,62,1365,3648,0.330017,2.56973,51729214
859.19,15,69,46,62,1365,3648,0.330017,2.56973,51829273
855.775,15,69,46,62,1365,3648,0.330017,2.56973,51929310
848.554,15,69,46,62,1365,3648,0.330017,2.56973,52029371
828.265,16,70,44,62,1365,3648,0.330017,2.57042,52129381
848.787,16,70,44,62,1365,3648,0.330017,2.57042,52229436
858.684,16,70,44,62,1365,3648,0.330017,2.57042,52329494
860.941,16,70,44,62,1365,3648,0.330017,2.57042,52429550
861.627,16,70,44,62,1365,3648,0.330017,2.57042,52529605
835.411,14,72,44,62,1365,3648,0.330017,2.57067,52629669
856.608,14,72,44,62,1365,3648,0.330017,2.57067,52729744
843.567,14,72,44,62,1365,3648,0.330017,2.57067,52829813
845.854,14,72,44,62,1365,3648,0.330017,2.57067,52929884
850.518,14,72,44,62,1365,3648,0.330017,2.57067,53029908
819.263,16,70,44,63,1365,3648,0.330017,2.57114,53129962
823.899,16,70,44,63,1365,3648,0.330017,2.57114,53230028
825.017,16,70,44,63,1365,3648,0.330017,2.57114,53330084
830.578,16,70,44,63,1365,3648,0.330017,2.57114,53430103
837.186,16,70,44,63,1365,3648,0.330017,2.57114,53530175
857.37,16,69,44,63,1365,3648,0.330017,2.57186,53630229
866.03,16,69,44,63,1365,3648,0.330017,2.57186,53730284
869.715,16,69,44,63,1365,3648,0.330017,2.57186,53830338
858.226,16,69,44,63,1365,3648,0.330017,2.57186,53930409
861.35,16,69,44,63,1365,3648,0.330017,2.57186,54030464
836.863,15,70,44,63,1365,3648,0.330017,2.57112,54130534
858.582,15,70,44,63,1365,3648,0.330017,2.57112,54230591
849.37,15,70,44,63,1365,3648,0.330017,2.57112,54330638
836.829,15,70,44,63,1365,3648,0.330017,2.57112,54430683
837.311,15,70,44,63,1365,3648,0.330017,2.57112,54530740
829.865,15,68,47,63,1365,3648,0.330017,2.57138,54630759
833.887,15,68,47,63,1365,3648,0.330017,2.57138,54730813
831.98,15,68,47,63,1365,3648,0.330017,2.57138,54830864
830.336,15,68,47,63,1365,3648,0.330017,2.57138,54930920
828.603,15,68,47,63,1365,3648,0.330017,2.57138,55030974
847.933,15,69,47,63,1365,3648,0.330017,2.57132,55131029
859.714,15,69,47,63,1365,3648,0.330017,2.57132,55231087
855.96,15,69,47,63,1365,3648,0.330017,2.57132,55331153
840.555,15,69,47,63,1365,3648,0.330017,2.57132,55431209
844.524,15,69,47,63,1365,3648,0.330017,2.57132,55531264
848.553,14,68,47,63,1365,3648,0.330017,2.5718,55631324
852.034,14,68,47,63,1365,3648,0.330017,2.5718,55731379
851.571,14,68,47,63,1365,3648,0.330017,2.5718,55831435
847.624,14,68,47,63,1365,3648,0.330017,2.5718,55931501
847.022,14,68,47,63,1365,3648,0.330017,2.5718,56031551
845.811,14,69,50,63,1365,3648,0.330017,2.57155,56131618
848.536,14,69,50,63,1365,3648,0.330017,2.57155,56231684
848.792,14,69,50,63,1365,3648,0.330017,2.57155,56331751
849.631,14,69,50,63,1365,3648,0.330017,2.57155,56431809
850.958,14,69,50,63,1365,3648,0.330017,2.57155,56531817
839.542,16,72,50,63,1365,3648,0.330017,2.5706,56631886
842.479,16,72,50,63,1365,3648,0.330017,2.5706,56731942
852.877,16,72,50,63,1365,3648,0.330017,2.5706,56831997
855.207,16,72,50,63,1365,3648,0.330017,2.5706,56932057
857.792,16,72,50,63,1365,3648,0.330017,2.5706,57032123
859.527,15,72,50,63,1365,3648,0.330017,2.56964,57132178
869.778,15,72,50,63,1365,3648,0.330017,2.56964,57232233
871.15,15,72,50,63,1365,3648,0.330017,2.56964,57332288
870.38,15,72,50,63,1365,3648,0.330017,2.56964,57432343
861.585,15,72,50,63,1365,3648,0.330017,2.56964,57532399
831.859,14,72,50,63,1365,3648,0.330017,2.56964,57632454
849.589,14,72,50,63,1365,3648,0.330017,2.56964,57732522
852.84,14,72,50,63,1365,3648,0.330017,2.56964,57832587
855.612,14,72,50,63,1365,3648,0.330017,2.56964,57932645
854.554,14,72,50,63,1365,3648,0.330017,2.56964,58032701
803.611,15,71,50,63,1365,3648,0.330017,2.56964,58132770
839.075,15,71,50,63,1365,3648,0.330017,2.56964,58232828
842.105,15,71,50,63,1365,3648,0.330017,2.56964,58332883
844.035,15,71,50,63,1365,3648,0.330017,2.56964,58432938
848.037,15,71,50,63,1365,3648,0.330017,2.56964,58532965
845.99,15,71,50,63,1365,3648,0.330017,2.56967,58633020
838.589,15,71,50,63,1365,3648,0.330017,2.56967,58733079
829.688,15,71,50,63,1365,3648,0.330017,2.56967,58833146
836.956,15,71,50,63,1365,3648,0.330017,2.56967,58933204
841.783,15,71,50,63,1365,3648,0.330017,2.56967,59033260
835.096,16,71,50,63,1365,3648,0.330017,2.56966,59133339
846.862,16,71,50,63,1365,3648,0.330017,2.56966,59233409
852.739,16,71,50,63,1365,3648,0.330017,2.56966,59333464
856.543,16,71,50,63,1365,3648,0.330017,2.56966,59433520
847.845,16,71,50,63,1365,3648,0.330017,2.56966,59533585
795.49,16,72,50,63,1365,3648,0.330017,2.56937,59633643
825.43,16,72,50,63,1365,3648,0.330017,2.56937,59733714
830.683,16,72,50,63,1365,3648,0.330017,2.56937,59833768
836.54,16,72,50,63,1365,3648,0.330017,2.56937,59933824
834.523,16,72,50,63,1365,3648,0.330017,2.56937,60033894
841.557,16,70,49,64,1365,3648,0.330017,2.56916,60133953
846.574,16,70,49,64,1365,3648,0.330017,2.56916,60234023
816.94,16,70,49,64,1365,3648,0.330017,2.56916,60334089
827.928,16,70,49,64,1365,3648,0.330017,2.56916,60434147
839.432,16,70,49,64,1365,3648,0.330017,2.56916,60534205
851.555,14,70,49,63,1365,3648,0.330017,2.56964,60634264
836.082,14,70,49,63,1365,3648,0.330017,2.56964,60734319
839.532,14,70,49,63,1365,3648,0.330017,2.56964,60834376
844.115,14,70,49,63,1365,3648,0.330017,2.56964,60934432
840.613,14,70,49,63,1365,3648,0.330017,2.56964,61034488
815.604,15,71,46,64,1365,3648,0.330017,2.57101,61134555
817.552,15,71,46,64,1365,3648,0.330017,2.57101,61234609
817.521,15,71,46,64,1365,3648,0.330017,2.57101,61334623
829.777,15,71,46,64,1365,3648,0.330017,2.57101,61434678
835.459,15,71,46,64,1365,3648,0.330017,2.57101,61534733
841.81,15,71,46,64,1365,3648,0.330017,2.5703,61634790
855.98,15,71,46,64,1365,3648,0.330017,2.5703,61734846
856.618,15,71,46,64,1365,3648,0.330017,2.5703,61834912
856.27,15,71,46,64,1365,3648,0.330017,2.5703,61934969
857.328,15,71,46,64,1365,3648,0.330017,2.5703,62034994
841.397,16,71,46,64,1365,3648,0.330017,2.57078,62135058
860.285,16,71,46,64,1365,3648,0.330017,2.57078,62235115
858.398,16,71,46,64,1365,3648,0.330017,2.57078,62335176
857.488,16,71,46,64,1365,3648,0.330017,2.57078,62435241
857.695,16,71,46,64,1365,3648,0.330017,2.57078,62535307
864.148,15,70,48,64,1365,3648,0.330017,2.57153,62635364
853.721,15,70,48,64,1365,3648,0.330017,2.57153,62735436
856.577,15,70,48,64,1365,3648,0.330017,2.57153,62835507
856.73,15,70,48,64,1365,3648,0.330017,2.57153,62935564
855.004,15,70,48,64,1365,3648,0.330017,2.57153,63035621
819.036,15,71,48,64,1352,3648,0.330017,2.57132,63135686
840.539,15,71,48,64,1352,3648,0.330017,2.57132,63235753
850.494,15,71,48,64,1352,3648,0.330017,2.57132,63335811
852.77,15,71,48,64,1352,3648,0.330017,2.57132,63435866
856.67,15,71,48,64,1352,3648,0.330017,2.57132,63535939
811.665,15,72,49,64,1352,3648,0.330017,2.57108,63635995
833.275,15,72,49,64,1352,3648,0.330017,2.57108,63736050
840.727,15,72,49,64,1352,3648,0.330017,2.57108,63836106
845.782,15,72,49,64,1352,3648,0.330017,2.57108,63936163
847.699,15,72,49,64,1352,3648,0.330017,2.57108,64036219
817.474,14,72,49,64,1352,3648,0.330017,2.57108,64136289
835.653,14,72,49,64,1352,3648,0.330017,2.57108,64236346
783.902,14,72,49,64,1352,3648,0.330017,2.57108,64336403
777.804,14,72,49,64,1352,3648,0.330017,2.57108,64436427
778.516,14,72,49,64,1352,3648,0.330017,2.57108,64536482
720.752,21,63,49,64,1352,3648,0.330017,2.57402,64636540
704.655,21,63,49,64,1352,3648,0.330017,2.57402,64736597
676.185,21,63,49,64,1352,3648,0.330017,2.57402,64836655
694.017,21,63,49,64,1352,3648,0.330017,2.57402,64936703
702.048,21,63,49,64,1352,3648,0.330017,2.57402,65036759
750.675,31,63,49,63,1365,3648,0.330017,2.58604,65136819
748.309,31,63,49,63,1365,3648,0.330017,2.58604,65236893
721.487,31,63,49,63,1365,3648,0.330017,2.58604,65336948
717.945,31,63,49,63,1365,3648,0.330017,2.58604,65437017
733.523,31,63,49,63,1365,3648,0.330017,2.58604,65537072
828.802,23,60,49,64,1365,3648,0.330017,2.60166,65637084
827.281,23,60,49,64,1365,3648,0.330017,2.60166,65737134
815.56,23,60,49,64,1365,3648,0.330017,2.60166,65837166
818.422,23,60,49,64,1365,3648,0.330017,2.60166,65937223
819.742,23,60,49,64,1365,3648,0.330017,2.60166,66037281
770.831,15,70,49,64,1365,3648,0.330017,2.60193,66137351
803.645,15,70,49,64,1365,3648,0.330017,2.60193,66237408
810.62,15,70,49,64,1365,3648,0.330017,2.60193,66337466
815.307,15,70,49,64,1365,3648,0.330017,2.60193,66437510
817.536,15,70,49,64,1365,3648,0.330017,2.60193,66537566
825.907,16,69,49,64,1365,3648,0.330017,2.60268,66637621
817.923,16,69,49,64,1365,3648,0.330017,2.60268,66737678
813.419,16,69,49,64,1365,3648,0.330017,2.60268,66837751
807.8,16,69,49,64,1365,3648,0.330017,2.60268,66937806
805.043,16,69,49,64,1365,3648,0.330017,2.60268,67037863
832.615,15,67,49,64,1365,3648,0.330017,2.60358,67137919
834.829,15,67,49,64,1365,3648,0.330017,2.60358,67237960
837.321,15,67,49,64,1365,3648,0.330017,2.60358,67338013
842.563,15,67,49,64,1365,3648,0.330017,2.60358,67438053
840.363,15,67,49,64,1365,3648,0.330017,2.60358,67538111
842.815,14,71,46,64,1365,3648,0.330017,2.60236,67638169
839.68,14,71,46,64,1365,3648,0.330017,2.60236,67738228
837.484,14,71,46,64,1365,3648,0.330017,2.60236,67838287
837.655,14,71,46,64,1365,3648,0.330017,2.60236,67938346
841.03,14,71,46,64,1365,3648,0.330017,2.60236,68038405
825.837,14,70,46,64,1365,3648,0.330017,2.60276,68138465
828.683,14,70,46,64,1365,3648,0.330017,2.60276,68238530
832.083,14,70,46,64,1365,3648,0.330017,2.60276,68338589
833.042,14,70,46,64,1365,3648,0.330017,2.60276,68438647
829.2,14,70,46,64,1365,3648,0.330017,2.60276,68538708
790.363,15,70,46,64,1365,3648,0.330017,2.60321,68638766
816.414,15,70,46,64,1365,3648,0.330017,2.60321,68738827
826.456,15,70,46,64,1365,3648,0.330017,2.60321,68838886
830.17,15,70,46,64,1365,3648,0.330017,2.60321,68938943
832.202,15,70,46,64,1365,3648,0.330017,2.60321,69038998
841.714,15,70,50,64,1365,3648,0.330017,2.60221,69139053
822.986,15,70,50,64,1365,3648,0.330017,2.60221,69239109
830.177,15,70,50,64,1365,3648,0.330017,2.60221,69339164
829.194,15,70,50,64,1365,3648,0.330017,2.60221,69439219
827.324,15,70,50,64,1365,3648,0.330017,2.60221,69539276
850.911,15,69,50,64,1365,3648,0.330017,2.5854,69639335
851.231,15,69,50,64,1365,3648,0.330017,2.5854,69739374
853.124,15,69,50,64,1365,3648,0.330017,2.5854,69839388
853.374,15,69,50,64,1365,3648,0.330017,2.5854,69939445
846.329,15,69,50,64,1365,3648,0.330017,2.5854,70039500
830.208,16,71,48,64,1365,3648,0.330017,2.58466,70139556
811.974,16,71,48,64,1365,3648,0.330017,2.58466,70239628
825.566,16,71,48,64,1365,3648,0.330017,2.58466,70339686
830.402,16,71,48,64,1365,3648,0.330017,2.58466,70439756
834.089,16,71,48,64,1365,3648,0.330017,2.58466,70539815
848.215,14,70,48,65,1365,3648,0.330017,2.58474,70639872
842.48,14,70,48,65,1365,3648,0.330017,2.58474,70739938
840.188,14,70,48,65,1365,3648,0.330017,2.58474,70839997
838.823,14,70,48,65,1365,3648,0.330017,2.58474,70940058
827.827,14,70,48,65,1365,3648,0.330017,2.58474,71040115
793.164,16,69,48,65,1365,3648,0.330017,2.58474,71140175
829.272,16,69,48,65,1365,3648,0.330017,2.58474,71240234
819.638,16,69,48,65,1365,3648,0.330017,2.58474,71340289
824.375,16,69,48,65,1365,3648,0.330017,2.58474,71440346
826.914,16,69,48,65,1365,3648,0.330017,2.58474,71540404
856.653,16,68,45,65,1365,3648,0.330017,2.5848,71640474
851.937,16,68,45,65,1365,3648,0.330017,2.5848,71740507
851.501,16,68,45,65,1365,3648,0.330017,2.5848,71840563
843.776,16,68,45,65,1365,3648,0.330017,2.5848,71940627
844.564,16,68,45,65,1365,3648,0.330017,2.5848,72040686
807.336,15,69,45,65,1365,3648,0.330017,2.58424,72140745
824.412,15,69,45,65,1365,3648,0.330017,2.58424,72240806
829.62,15,69,45,65,1365,3648,0.330017,2.58424,72340863
838.129,15,69,45,65,1365,3648,0.330017,2.58424,72440934
843.138,15,69,45,65,1365,3648,0.330017,2.58424,72540989
852.904,15,72,45,65,1365,3648,0.330017,2.5845,72641046
847.565,15,72,45,65,1365,3648,0.330017,2.5845,72741102
842.273,15,72,45,65,1365,3648,0.330017,2.5845,72841158
835.148,15,72,45,65,1365,3648,0.330017,2.5845,72941229
832.908,15,72,45,65,1365,3648,0.330017,2.5845,73041249
831.076,16,69,45,65,1365,3648,0.330017,2.58429,73141288
831.306,16,69,45,65,1365,3648,0.330017,2.58429,73241308
820.966,16,69,45,65,1365,3648,0.330017,2.58429,73341363
815.101,16,69,45,65,1365,3648,0.330017,2.58429,73441421
817.828,16,69,45,65,1365,3648,0.330017,2.58429,73541477
846.466,15,67,45,65,1365,3648,0.330017,2.58381,73641532
852.608,15,67,45,65,1365,3648,0.330017,2.58381,73741588
836.26,15,67,45,65,1365,3648,0.330017,2.58381,73841645
824.391,15,67,45,65,1365,3648,0.330017,2.58381,73941716
817.577,15,67,45,65,1365,3648,0.330017,2.58381,74041773
818.482,14,67,45,65,1365,3648,0.330017,2.585,74141829
819.438,14,67,45,65,1365,3648,0.330017,2.585,74241884
822.586,14,67,45,65,1365,3648,0.330017,2.585,74341940
818.62,14,67,45,65,1365,3648,0.330017,2.585,74441996
827.201,14,67,45,65,1365,3648,0.330017,2.585,74542062
803.114,14,68,50,65,1365,3648,0.330017,2.58429,74642129
801.749,14,68,50,65,1365,3648,0.330017,2.58429,74742197
800.689,14,68,50,65,1365,3648,0.330017,2.58429,74842264
806.489,14,68,50,65,1365,3648,0.330017,2.58429,74942320
807.796,14,68,50,65,1365,3648,0.330017,2.58429,75042337
793.223,15,69,50,65,1365,3648,0.330017,2.58405,75142381
806.565,15,69,50,65,1365,3648,0.330017,2.58405,75242439
811.873,15,69,50,65,1365,3648,0.330017,2.58405,75342493
810.983,15,69,50,65,1365,3648,0.330017,2.58405,75442553
821.043,15,69,50,65,1365,3648,0.330017,2.58405,75542615
831.255,14,69,49,65,1365,3648,0.330017,2.58419,75642678
820.058,14,69,49,65,1365,3648,0.330017,2.58419,75742733
818.717,14,69,49,65,1365,3648,0.330017,2.58419,75842789
818.601,14,69,49,65,1365,3648,0.330017,2.58419,75942848
812.781,14,69,49,65,1365,3648,0.330017,2.58419,76042915
846.037,14,67,49,65,1365,3648,0.330017,2.58368,76142986
830.044,14,67,49,65,1365,3648,0.330017,2.58368,76243042
821.396,14,67,49,65,1365,3648,0.330017,2.58368,76343113
809.855,14,67,49,65,1365,3648,0.330017,2.58368,76443169
808.147,14,67,49,65,1365,3648,0.330017,2.58368,76543205
789.469,15,66,49,65,1365,3648,0.330017,2.58464,76643260
819.652,15,66,49,65,1365,3648,0.330017,2.58464,76743269
833.352,15,66,49,65,1365,3648,0.330017,2.58464,76843296
839.306,15,66,49,65,1365,3648,0.330017,2.58464,76943372
841.505,15,66,49,65,1365,3648,0.330017,2.58464,77043443
839.086,15,71,47,65,1365,3648,0.330017,2.5844,77143509
846.787,15,71,47,65,1365,3648,0.330017,2.5844,77243580
838.674,15,71,47,65,1365,3648,0.330017,2.5844,77343637
835.452,15,71,47,65,1365,3648,0.330017,2.5844,77443703
837.563,15,71,47,65,1365,3648,0.330017,2.5844,77543757
833.4,15,70,47,65,1365,3648,0.330017,2.58438,77643816
832.84,15,70,47,65,1365,3648,0.330017,2.58438,77743887
840.022,15,70,47,65,1365,3648,0.330017,2.58438,77843959
834.326,15,70,47,65,1365,3648,0.330017,2.58438,77944016
826.23,15,70,47,65,1365,3648,0.330017,2.58438,78044086
791.983,16,69,47,65,1365,3648,0.330017,2.58462,78144147
790.041,16,69,47,65,1365,3648,0.330017,2.58462,78244202
801.597,16,69,47,65,1365,3648,0.330017,2.58462,78344258
805.175,16,69,47,65,1365,3648,0.330017,2.58462,78444277
807.265,16,69,47,65,1365,3648,0.330017,2.58462,78544320
806.153,14,69,47,65,1365,3648,0.330017,2.58486,78644376
810.097,14,69,47,65,1365,3648,0.330017,2.58486,78744442
797.299,14,69,47,65,1365,3648,0.330017,2.58486,78844450
805.227,14,69,47,65,1365,3648,0.330017,2.58486,78944507
808.714,14,69,47,65,1365,3648,0.330017,2.58486,79044520
842.051,14,69,47,65,1365,3648,0.330017,2.58553,79144576
836.006,14,69,47,65,1365,3648,0.330017,2.58553,79244621
824.166,14,69,47,65,1365,3648,0.330017,2.58553,79344676
816.677,14,69,47,65,1365,3648,0.330017,2.58553,79444733
813.68,14,69,47,65,1365,3648,0.330017,2.58553,79544788
835.655,14,67,46,65,1365,3648,0.330017,2.58501,79644844
833.593,14,67,46,65,1365,3648,0.330017,2.58501,79744900
833.177,14,67,46,65,1365,3648,0.330017,2.58501,79844959
833.606,14,67,46,65,1365,3648,0.330017,2.58501,79945010
828.502,14,67,46,65,1365,3648,0.330017,2.58501,80045081
817.062,15,70,46,65,1365,3648,0.330017,2.58551,80145147
832.332,15,70,46,65,1365,3648,0.330017,2.58551,80245206
831.003,15,70,46,65,1365,3648,0.330017,2.58551,80345265
833.081,15,70,46,65,1365,3648,0.330017,2.58551,80445335
832.529,15,70,46,65,1365,3648,0.330017,2.58551,80545392
835.059,14,70,46,65,1365,3648,0.330017,2.58546,80645447
812.734,14,70,46,65,1365,3648,0.330017,2.58546,80745502
805.128,14,70,46,65,1365,3648,0.330017,2.58546,80845561
803.302,14,70,46,65,1365,3648,0.330017,2.58546,80945575
807.483,14,70,46,65,1365,3648,0.330017,2.58546,81045636
834.362,15,68,48,65,1365,3648,0.330017,2.58591,81145697
841.977,15,68,48,65,1365,3648,0.330017,2.58591,81245757
842.392,15,68,48,65,1365,3648,0.330017,2.58591,81345813
846.707,15,68,48,65,1365,3648,0.330017,2.58591,81445884
847.913,15,68,48,65,1365,3648,0.330017,2.58591,81545955
845.407,15,71,48,65,1365,3648,0.330017,2.58609,81646027
848.388,15,71,48,65,1365,3648,0.330017,2.58609,81746047
841.861,15,71,48,65,1365,3648,0.330017,2.58609,81846113
838.658,15,71,48,65,1365,3648,0.330017,2.58609,81946173
832.42,15,71,48,65,1365,3648,0.330017,2.58609,82046229
813.215,14,70,48,65,1365,3648,0.330017,2.58609,82146285
818.443,14,70,48,65,1365,3648,0.330017,2.58609,82246344
787.092,14,70,48,65,1365,3648,0.330017,2.58609,82346399
806.214,14,70,48,65,1365,3648,0.330017,2.58609,82446465
806.694,14,70,48,65,1365,3648,0.330017,2.58609,82546520
793.169,15,70,47,65,1365,3648,0.330017,2.58618,82646586
799.471,15,70,47,65,1365,3648,0.330017,2.58618,82746652
816.222,15,70,47,65,1365,3648,0.330017,2.58618,82846722
816.791,15,70,47,65,1365,3648,0.330017,2.58618,82946755
821.029,15,70,47,65,1365,3648,0.330017,2.58618,83046828
787.226,16,69,47,65,1365,3648,0.330017,2.58663,83146883
797.138,16,69,47,65,1365,3648,0.330017,2.58663,83246940
801.509,16,69,47,65,1365,3648,0.330017,2.58663,83346980
788.187,16,69,47,65,1365,3648,0.330017,2.58663,83447051
788.886,16,69,47,65,1365,3648,0.330017,2.58663,83547106
838.481,16,65,48,65,1365,3648,0.330017,2.58639,83647163
838.138,16,65,48,65,1365,3648,0.330017,2.58639,83747221
841.985,16,65,48,65,1365,3648,0.330017,2.58639,83847277
841.758,16,65,48,65,1365,3648,0.330017,2.58639,83947347
832.24,16,65,48,65,1365,3648,0.330017,2.58639,84047402
813.849,15,69,48,66,1365,3648,0.330017,2.58615,84147473
824.324,15,69,48,66,1365,3648,0.330017,2.58615,84247502
812.543,15,69,48,66,1365,3648,0.330017,2.58615,84347569
810.804,15,69,48,66,1365,3648,0.330017,2.58615,84447633
807.841,15,69,48,66,1365,3648,0.330017,2.58615,84547690
844.915,16,68,48,66,1365,3648,0.330017,2.58591,84647762
823.348,16,68,48,66,1365,3648,0.330017,2.58591,84747820
821.607,16,68,48,66,1365,3648,0.330017,2.58591,84847875
831.207,16,68,48,66,1365,3648,0.330017,2.58591,84947910
829.151,16,68,48,66,1365,3648,0.330017,2.58591,85047960
792.188,14,71,41,66,1365,3648,0.330017,2.58648,85148016
806.528,14,71,41,66,1365,3648,0.330017,2.58648,85248059
808.37,14,71,41,66,1365,3648,0.330017,2.58648,85348115
807.809,14,71,41,66,1365,3648,0.330017,2.58648,85448171
813.684,14,71,41,66,1365,3648,0.330017,2.58648,85548226
842.996,14,68,41,66,1365,3648,0.330017,2.58503,85648285
853.048,14,68,41,66,1365,3648,0.330017,2.58503,85748346
856.271,14,68,41,66,1365,3648,0.330017,2.58503,85848405
