os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
"64,4561","15,5144",50,0,46,60,0,0,0,0,"1,91982",21412869480
"63,0288","15,8658",50,0,46,60,0,0,0,0,"1,91982",21428735421
"62,4566","16,0111",50,0,46,60,0,0,0,0,"1,91982",21444746923
"62,3473","16,0392",50,0,46,60,0,0,0,0,"1,91982",21460786357
"68,6812","14,56",50,0,46,60,0,0,0,0,"1,91982",21475347122
"64,6411","15,47",50,0,46,60,0,0,0,0,"1,91982",21490818012
"55,8108","17,9177",50,0,46,60,0,0,0,0,"1,91982",21508736032
"72,2086","13,8488",50,0,46,60,0,0,0,0,"1,91982",21522584880
"33,2937","30,0357",50,0,46,60,0,0,0,0,"1,91982",21552621238
"104,781","9,54373",50,0,46,60,0,0,0,0,"1,91982",21562165067
"109,003","9,17404",50,0,46,60,0,0,0,0,"1,91982",21571339538
"62,6988","15,9493",50,0,46,60,0,0,0,0,"1,91982",21587289301
"65,7896","15,2",50,0,46,60,0,0,0,0,"1,91982",21602489563
"62,6321","15,9663",50,0,46,60,0,0,0,0,"1,91982",21618456619
"57,1328","17,5031",50,0,46,60,0,0,0,0,"1,91982",21635960206
"63,1467","15,8361",50,0,46,60,0,0,0,0,"1,91982",21651796724
"61,6691","16,2156",50,0,46,60,0,0,0,0,"1,91982",21668012902
"63,9608","15,6346",50,0,46,60,0,0,0,0,"1,91982",21683647770
"60,2059","16,6097",50,0,46,60,0,0,0,0,"1,91982",21700258199
"69,1102","14,4697",50,0,46,60,0,0,0,0,"1,91982",21714728291
"65,858","15,1842",50,0,46,60,0,0,0,0,"1,91982",21729912489
"61,5667","16,2426",50,0,46,60,0,0,0,0,"1,91982",21746155449
"62,0343","16,1201",50,0,46,60,0,0,0,0,"1,91982",21762276174
"61,8681","16,1634",50,0,46,60,0,0,0,0,"1,91982",21778439963
"63,3283","15,7907",50,0,46,60,0,0,0,0,"1,91982",21794231086
"60,7856","16,4513",50,0,46,60,0,0,0,0,"1,91982",21810685306
"12,5332","79,7882",49,0,46,59,0,0,0,0,"1,92005",21890471651
"83,6375","11,9564",49,0,46,59,0,0,0,0,"1,92005",21902428194
"81,6495","12,2475",49,0,46,59,0,0,0,0,"1,92005",21914676122
"82,6321","12,1018",49,0,46,59,0,0,0,0,"1,92005",21926778767
"70,6277","14,1587",49,0,46,59,0,0,0,0,"1,92005",21940937530
"60,2455","16,5988",49,0,46,59,0,0,0,0,"1,92005",21957537245
"59,8388","16,7116",49,0,46,59,0,0,0,0,"1,92005",21974249247
"64,6017","15,4795",49,0,46,59,0,0,0,0,"1,92005",21989729107
"61,2774","16,3192",49,0,46,59,0,0,0,0,"1,92005",22006048915
"61,845","16,1694",49,0,46,59,0,0,0,0,"1,92005",22022219243
"58,6744","17,0432",49,0,46,59,0,0,0,0,"1,92005",22039262441
"59,9342","16,685",49,0,46,59,0,0,0,0,"1,92005",22055948008
"63,0236","15,8671",49,0,46,59,0,0,0,0,"1,92005",22071815862
"59,9443","16,6822",49,0,46,59,0,0,0,0,"1,92005",22088497864
"57,9545","17,2549",49,0,46,59,0,0,0,0,"1,92005",22105753195
"58,4413","17,1112",49,0,46,59,0,0,0,0,"1,92005",22122864992
"62,9639","15,8821",49,0,46,59,0,0,0,0,"1,92005",22138747459
"60,174","16,6185",49,0,46,59,0,0,0,0,"1,92005",22155366357
"59,5681","16,7875",49,0,46,59,0,0,0,0,"1,92005",22172154185
"58,8158","17,0022",49,0,46,59,0,0,0,0,"1,92005",22189156962
"40,579","24,6433",49,0,46,59,0,0,0,0,"1,92005",22213800511
"91,6736","10,9083",49,0,46,59,0,0,0,0,"1,92005",22224709209
"68,0659","14,6917",49,0,46,59,0,0,0,0,"1,92005",22239401436
"58,1808","17,1878",49,0,46,59,0,0,0,0,"1,92005",22256589441
"58,2828","17,1577",49,0,46,59,0,0,0,0,"1,92005",22273747739
"61,8087","16,1789",49,0,46,59,0,0,0,0,"1,92005",22289926971
"62,0284","16,1216",49,0,46,59,0,0,0,0,"1,92005",22306049161
"58,4148","17,119",49,0,46,59,0,0,0,0,"1,92005",22323171496
"58,8382","16,9958","53,5885",0,46,59,0,0,0,0,"1,92028",22340164778
"59,1969","16,8928","53,5885",0,46,59,0,0,0,0,"1,92028",22357057654
"61,8247","16,1748","53,5885",0,46,59,0,0,0,0,"1,92028",22373232805
"53,5502","18,6741","53,5885",0,46,59,0,0,0,0,"1,92028",22391907701
"59,0891","16,9236","53,5885",0,46,59,0,0,0,0,"1,92028",22408831500
"59,2167","16,8871","53,5885",0,46,59,0,0,0,0,"1,92028",22425719049
"59,0631","16,9311","53,5885",0,46,59,0,0,0,0,"1,92028",22442650459
"60,149","16,6254","53,5885",0,46,59,0,0,0,0,"1,92028",22459276406
"60,6219","16,4957","53,5885",0,46,59,0,0,0,0,"1,92028",22475772385
"59,9313","16,6858","53,5885",0,46,59,0,0,0,0,"1,92028",22492458785
"58,4068","17,1213","53,5885",0,46,59,0,0,0,0,"1,92028",22509580706
"59,9653","16,6763","53,5885",0,46,59,0,0,0,0,"1,92028",22526257293
"60,4871","16,5324","53,5885",0,46,59,0,0,0,0,"1,92028",22542790241
"65,3514","15,3019","53,5885",0,46,59,0,0,0,0,"1,92028",22558092300
"58,8664","16,9876","53,5885",0,46,59,0,0,0,0,"1,92028",22575080889
"60,7298","16,4664","53,5885",0,46,59,0,0,0,0,"1,92028",22591547849
"61,6767","16,2136","53,5885",0,46,59,0,0,0,0,"1,92028",22607761699
"57,1493","17,498","53,5885",0,46,59,0,0,0,0,"1,92028",22625260026
"60,8166","16,4429","53,5885",0,46,59,0,0,0,0,"1,92028",22641703619
"59,85","16,7084","53,5885",0,46,59,0,0,0,0,"1,92028",22658412567
"41,0348","24,3696","53,5885",0,46,59,0,0,0,0,"1,92028",22682782663
"82,1937","12,1664","53,5885",0,46,59,0,0,0,0,"1,92028",22694949627
"61,916","16,1509","53,5885",0,46,59,0,0,0,0,"1,92028",22711100933
"66,9484","14,9369","53,5885",0,46,59,0,0,0,0,"1,92028",22726038046
"56,9015","17,5742","53,5885",0,46,59,0,0,0,0,"1,92028",22743612920
"61,0993","16,3668","53,5885",0,46,59,0,0,0,0,"1,92028",22759980541
"59,2021","16,8913","53,5885",0,46,59,0,0,0,0,"1,92028",22776871568
"59,1212","16,9144","53,5885",0,46,59,0,0,0,0,"1,92028",22793786125
"58,978","16,9555","53,5885",0,46,59,0,0,0,0,"1,92028",22810742441
"57,8962","17,2723","53,5885",0,46,59,0,0,0,0,"1,92028",22828018305
"58,3497","17,138","51,269",0,46,60,0,0,0,0,"1,92028",22845153241
"59,9323","16,6855","51,269",0,46,60,0,0,0,0,"1,92028",22861839220
"60,2819","16,5887","51,269",0,46,60,0,0,0,0,"1,92028",22878428610
"47,5265","21,0409","51,269",0,46,60,0,0,0,0,"1,92028",22899469528
"73,3259","13,6377","51,269",0,46,60,0,0,0,0,"1,92028",22913107738
"54,1639","18,4625","51,269",0,46,60,0,0,0,0,"1,92028",22931570959
"63,4246","15,7668","51,269",0,46,60,0,0,0,0,"1,92028",22947338294
"60,4858","16,5328","51,269",0,46,60,0,0,0,0,"1,92028",22963871032
"59,507","16,8047","51,269",0,46,60,0,0,0,0,"1,92028",22980676098
"58,2129","17,1783","51,269",0,46,60,0,0,0,0,"1,92028",22997855192
"57,8098","17,2981","51,269",0,46,60,0,0,0,0,"1,92028",23015153489
"60,8822","16,4252","51,269",0,46,60,0,0,0,0,"1,92028",23031579584
"58,597","17,0657","51,269",0,46,60,0,0,0,0,"1,92028",23048645755
"57,9088","17,2685","51,269",0,46,60,0,0,0,0,"1,92028",23065914787
"58,1952","17,1836","51,269",0,46,60,0,0,0,0,"1,92028",23083098825
"57,7561","17,3142","51,269",0,46,60,0,0,0,0,"1,92028",23100413581
"61,3935","16,2884","51,269",0,46,60,0,0,0,0,"1,92028",23116702110
"57,6465","17,3471","51,269",0,46,60,0,0,0,0,"1,92028",23134049958
"60,8533","16,433","51,269",0,46,60,0,0,0,0,"1,92028",23150483108
"55,2328","18,1052","51,269",0,46,60,0,0,0,0,"1,92028",23168588792
"54,2571","18,4308","51,269",0,46,60,0,0,0,0,"1,92028",23187019980
"67,0318","14,9183","51,269",0,46,60,0,0,0,0,"1,92028",23201938745
"56,9869","17,5479","51,269",0,46,60,0,0,0,0,"1,92028",23219486766
"58,3106","17,1495","51,269",0,46,60,0,0,0,0,"1,92028",23236636642
"49,9253","20,0299","51,269",0,46,60,0,0,0,0,"1,92028",23256667083
"65,0853","15,3645","51,269",0,46,60,0,0,0,0,"1,92028",23272031969
"38,6845","25,8502","51,269",0,46,60,0,0,0,0,"1,92028",23297882458
"74,3458","13,4507","51,269",0,46,60,0,0,0,0,"1,92028",23311333837
"75,9072","13,174","51,269",0,46,60,0,0,0,0,"1,92028",23324507963
"64,5422","15,4937","51,269",0,46,60,0,0,0,0,"1,92028",23340005610
"55,7168","17,9479","51,269",0,47,60,0,0,0,0,"1,92076",23357950539
"42,1163","23,7438","51,269",0,47,60,0,0,0,0,"1,92076",23381694536
"86,8857","11,5094","51,269",0,47,60,0,0,0,0,"1,92076",23393204173
"57,1932","17,4846","51,269",0,47,60,0,0,0,0,"1,92076",23410689527
"64,0059","15,6236","51,269",0,47,60,0,0,0,0,"1,92076",23426313294
"61,9448","16,1434","51,269",0,47,60,0,0,0,0,"1,92076",23442457655
"59,9053","16,693","51,269",0,47,60,0,0,0,0,"1,92076",23459150592
"58,3721","17,1315","51,269",0,47,60,0,0,0,0,"1,92076",23476282545
"55,608","17,983","51,269",0,47,60,0,0,0,0,"1,92076",23494265942
"60,6613","16,485","51,269",0,47,60,0,0,0,0,"1,92076",23510751722
"56,2211","17,7869","51,269",0,47,60,0,0,0,0,"1,92076",23528538899
"58,2302","17,1732","51,269",0,47,60,0,0,0,0,"1,92076",23545712359
"50,1572","19,9373","51,269",0,47,60,0,0,0,0,"1,92076",23565650188
"71,5547","13,9753","51,269",0,47,60,0,0,0,0,"1,92076",23579626366
"43,6181","22,9263","51,269",0,47,60,0,0,0,0,"1,92076",23602552764
"83,12","12,0308","51,269",0,47,60,0,0,0,0,"1,92076",23614583966
"59,1393","16,9092","51,269",0,47,60,0,0,0,0,"1,92076",23631493833
"60,0569","16,6509","51,269",0,47,60,0,0,0,0,"1,92076",23648145097
"57,3825","17,4269","51,269",0,47,60,0,0,0,0,"1,92076",23665572336
"56,427","17,722","51,269",0,47,60,0,0,0,0,"1,92076",23683294861
"57,8727","17,2793","51,269",0,47,60,0,0,0,0,"1,92076",23700574516
"61,2181","16,335","51,269",0,47,60,0,0,0,0,"1,92076",23716910157
"58,4978","17,0947","51,269",0,47,60,0,0,0,0,"1,92076",23734005147
"57,3554","17,4351","51,269",0,47,60,0,0,0,0,"1,92076",23751440472
"51,2407","19,5158","51,269",0,47,60,0,0,0,0,"1,92076",23770956867
"58,6067","17,0629","51,269",0,47,60,0,0,0,0,"1,92076",23788020078
"66,8271","14,964","51,269",0,47,60,0,0,0,0,"1,92076",23802984795
"59,136","16,9102","51,269",0,47,60,0,0,0,0,"1,92076",23819895307
"60,1857","16,6152","51,269",0,47,60,0,0,0,0,"1,92076",23836511057
"43,9902","22,7323","51,269",0,47,60,0,0,0,0,"1,92076",23859247539
"82,6513","12,099","53,4314",0,47,60,0,0,0,0,"1,92076",23871342917
"48,7959","20,4935","53,4314",0,47,60,0,0,0,0,"1,92076",23891837230
"68,891","14,5157","53,4314",0,47,60,0,0,0,0,"1,92076",23906354188
"52,0502","19,2122","53,4314",0,47,60,0,0,0,0,"1,92076",23925565688
"69,2081","14,4492","53,4314",0,47,60,0,0,0,0,"1,92076",23940016235
"58,0995","17,2119","53,4314",0,47,60,0,0,0,0,"1,92076",23957227939
"58,5357","17,0836","53,4314",0,47,60,0,0,0,0,"1,92076",23974312225
"57,3634","17,4327","53,4314",0,47,60,0,0,0,0,"1,92076",23991745359
"59,0573","16,9327","53,4314",0,47,60,0,0,0,0,"1,92076",24008678231
"56,9333","17,5644","53,4314",0,47,60,0,0,0,0,"1,92076",24026243093
"57,9847","17,2459","53,4314",0,47,60,0,0,0,0,"1,92076",24043489488
"53,5659","18,6686","53,4314",0,47,60,0,0,0,0,"1,92076",24062158666
"62,8353","15,9146","53,4314",0,47,60,0,0,0,0,"1,92076",24078073760
"55,7853","17,9259","53,4314",0,47,60,0,0,0,0,"1,92076",24096000385
"59,1834","16,8966","53,4314",0,47,60,0,0,0,0,"1,92076",24112897324
"60,4134","16,5526","53,4314",0,47,60,0,0,0,0,"1,92076",24129450044
"55,8226","17,9139","53,4314",0,47,60,0,0,0,0,"1,92076",24147364464
"61,2992","16,3134","53,4314",0,47,60,0,0,0,0,"1,92076",24163678692
"56,758","17,6187","53,4314",0,47,60,0,0,0,0,"1,92076",24181297814
"54,9343","18,2036","53,4314",0,47,60,0,0,0,0,"1,92076",24199501626
"56,7996","17,6058","53,4314",0,47,60,0,0,0,0,"1,92076",24217108067
"57,5517","17,3757","53,4314",0,47,60,0,0,0,0,"1,92076",24234483965
"57,5984","17,3616","53,4314",0,47,60,0,0,0,0,"1,92076",24251846043
"61,0496","16,3801","53,4314",0,47,60,0,0,0,0,"1,92076",24268226995
"56,0057","17,8553","53,4314",0,47,60,0,0,0,0,"1,92076",24286082440
"56,4547","17,7133","53,4314",0,47,60,0,0,0,0,"1,92076",24303796237
"57,552","17,3756","53,4314",0,47,60,0,0,0,0,"1,92076",24321172569
"58,1817","17,1875","53,4314",0,47,60,0,0,0,0,"1,92076",24338360297
"59,1717","16,9","53,4314",0,47,60,0,0,0,0,"1,92076",24355260835
"57,4611","17,4031","53,4314",0,47,60,0,0,0,0,"1,92076",24372667286
"55,2199","18,1094","54,4118",0,47,60,0,0,0,0,"1,921",24390773821
"59,2194","16,8864","54,4118",0,47,60,0,0,0,0,"1,921",24407660756
"58,8861","16,9819","54,4118",0,47,60,0,0,0,0,"1,921",24424643283
"52,9765","18,8763","54,4118",0,47,60,0,0,0,0,"1,921",24443519774
"60,3755","16,563","54,4118",0,47,60,0,0,0,0,"1,921",24460083670
"58,8974","16,9787","54,4118",0,47,60,0,0,0,0,"1,921",24477062325
"56,6719","17,6454","54,4118",0,47,60,0,0,0,0,"1,921",24494708283
"56,0628","17,8371","54,4118",0,47,60,0,0,0,0,"1,921",24512545568
"41,3861","24,1627","54,4118",0,47,60,0,0,0,0,"1,921",24536708698
"72,7778","13,7405","54,4118",0,47,60,0,0,0,0,"1,921",24550449701
"56,5748","17,6757","54,4118",0,47,60,0,0,0,0,"1,921",24568125899
"45,5573","21,9504","54,4118",0,47,60,0,0,0,0,"1,921",24590076902
"45,8547","21,808","54,4118",0,47,60,0,0,0,0,"1,921",24611885033
"72,6905","13,757","54,4118",0,47,60,0,0,0,0,"1,921",24625642770
"65,3586","15,3002","54,4118",0,47,60,0,0,0,0,"1,921",24640943167
"63,4457","15,7615","54,4118",0,47,60,0,0,0,0,"1,921",24656705307
"76,0681","13,1461","54,4118",0,47,60,0,0,0,0,"1,921",24669851560
"55,5175","18,0123","54,4118",0,47,60,0,0,0,0,"1,921",24687864467
"56,4842","17,7041","54,4118",0,47,60,0,0,0,0,"1,921",24705568761
"60,5533","16,5144","54,4118",0,47,60,0,0,0,0,"1,921",24722083550
"48,4769","20,6284","54,4118",0,47,60,0,0,0,0,"1,921",24742712549
"56,2498","17,7779","54,4118",0,47,60,0,0,0,0,"1,921",24760490716
"59,2259","16,8845","54,4118",0,47,60,0,0,0,0,"1,921",24777375650
"55,49","18,0213","54,4118",0,47,60,0,0,0,0,"1,921",24795397281
"56,9989","17,5442","54,4118",0,47,60,0,0,0,0,"1,921",24812941991
"66,255","15,0932","54,4118",0,47,60,0,0,0,0,"1,921",24828035501
"62,936","15,8891","54,4118",0,47,60,0,0,0,0,"1,921",24843925317
"52,6859","18,9804","54,4118",0,47,60,0,0,0,0,"1,921",24862906198
"57,2741","17,4599","54,4118",0,47,60,0,0,0,0,"1,921",24880370234
"57,1777","17,4893","57,9208",0,47,60,0,0,0,0,"1,92123",24897856117
"59,9967","16,6676","57,9208",0,47,60,0,0,0,0,"1,92123",24914524128
"37,2834","26,8216","57,9208",0,47,60,0,0,0,0,"1,92123",24941345946
"59,1551","16,9047","57,9208",0,47,60,0,0,0,0,"1,92123",24958251154
"60,0758","16,6456","57,9208",0,47,60,0,0,0,0,"1,92123",24974897283
"60,3785","16,5622","57,9208",0,47,60,0,0,0,0,"1,92123",24991460028
"59,5279","16,7988","57,9208",0,47,60,0,0,0,0,"1,92123",25008258983
"59,7629","16,7328","57,9208",0,47,60,0,0,0,0,"1,92123",25024992200
"37,4576","26,6969","57,9208",0,47,60,0,0,0,0,"1,92123",25051689538
"70,0505","14,2754","57,9208",0,47,60,0,0,0,0,"1,92123",25065965383
"74,4152","13,4381","57,9208",0,47,60,0,0,0,0,"1,92123",25079403820
"58,9075","16,9758","57,9208",0,47,60,0,0,0,0,"1,92123",25096379980
"44,1565","22,6467","57,9208",0,47,60,0,0,0,0,"1,92123",25119027342
"57,9073","17,269","57,9208",0,47,60,0,0,0,0,"1,92123",25136296615
"57,9624","17,2526","57,9208",0,47,60,0,0,0,0,"1,92123",25153549924
"59,6998","16,7505","57,9208",0,47,60,0,0,0,0,"1,92123",25170300928
"57,9923","17,2437","57,9208",0,47,60,0,0,0,0,"1,92123",25187544758
"58,1457","17,1982","57,9208",0,47,60,0,0,0,0,"1,92123",25204743337
"58,8606","16,9893","57,9208",0,47,60,0,0,0,0,"1,92123",25221732942
"67,0986","14,9034","57,9208",0,47,60,0,0,0,0,"1,92123",25236636836
"65,0993","15,3611","57,9208",0,47,60,0,0,0,0,"1,92123",25251998283
"58,0775","17,2184","57,9208",0,47,60,0,0,0,0,"1,92123",25269217528
"45,6929","21,8853","57,9208",0,47,60,0,0,0,0,"1,92123",25291102894
"54,7721","18,2575","57,9208",0,47,60,0,0,0,0,"1,92123",25309360828
"67,6995","14,7712","57,9208",0,47,60,0,0,0,0,"1,92123",25324132265
"56,4844","17,704","57,9208",0,47,60,0,0,0,0,"1,92123",25341836557
"47,4232","21,0867","57,9208",0,47,60,0,0,0,0,"1,92123",25362924202
"56,1016","17,8248","57,9208",0,47,60,0,0,0,0,"1,92123",25380753760
"56,4012","17,7301","58,8832",0,47,60,0,0,0,0,"1,92171",25398479804
"67,2458","14,8708","58,8832",0,47,60,0,0,0,0,"1,92171",25413351332
"47,0262","21,2648","58,8832",0,47,60,0,0,0,0,"1,92171",25434616234
"55,9321","17,8788","58,8832",0,47,60,0,0,0,0,"1,92171",25452495479
"55,0984","18,1493","58,8832",0,47,60,0,0,0,0,"1,92171",25470645382
"56,3188","17,7561","58,8832",0,47,60,0,0,0,0,"1,92171",25488401649
"55,6465","17,9706","58,8832",0,47,60,0,0,0,0,"1,92171",25506374274
"57,2843","17,4568","58,8832",0,47,60,0,0,0,0,"1,92171",25523829926
"54,5981","18,3156","58,8832",0,47,60,0,0,0,0,"1,92171",25542145987
"66,9247","14,9422","58,8832",0,47,60,0,0,0,0,"1,92171",25557088543
"55,4608","18,0307","58,8832",0,47,60,0,0,0,0,"1,92171",25575119696
"58,3543","17,1367","58,8832",0,47,60,0,0,0,0,"1,92171",25592257279
"54,5656","18,3265","58,8832",0,47,60,0,0,0,0,"1,92171",25610583860
"56,2662","17,7727","58,8832",0,47,60,0,0,0,0,"1,92171",25628357258
"45,9268","21,7738","58,8832",0,47,60,0,0,0,0,"1,92171",25650131278
"67,3532","14,8471","58,8832",0,47,60,0,0,0,0,"1,92171",25664978644
"54,1992","18,4504","58,8832",0,47,60,0,0,0,0,"1,92171",25683429591
"54,9219","18,2077","58,8832",0,47,60,0,0,0,0,"1,92171",25701637993
"58,9733","16,9568","58,8832",0,47,60,0,0,0,0,"1,92171",25718594933
"55,3655","18,0618","58,8832",0,47,60,0,0,0,0,"1,92171",25736657377
"53,0619","18,8459","58,8832",0,47,60,0,0,0,0,"1,92171",25755503569
"47,4066","21,0941","58,8832",0,47,60,0,0,0,0,"1,92171",25776597898
"53,9317","18,542","58,8832",0,47,60,0,0,0,0,"1,92171",25795140393
"62,6414","15,9639","58,8832",0,47,60,0,0,0,0,"1,92171",25811104649
"49,0435","20,3901","58,8832",0,47,60,0,0,0,0,"1,92171",25831495185
"75,1558","13,3057","58,8832",0,47,60,0,0,0,0,"1,92171",25844801385
"52,2648","19,1333","58,8832",0,47,60,0,0,0,0,"1,92171",25863934795
"14,4982","68,9742","58,8832",0,47,60,0,0,0,0,"1,92171",25932914145
"65,004","15,3837","56,7442",0,47,59,0,0,0,0,"1,92315",25948293449
"54,5831","18,3207","56,7442",0,47,59,0,0,0,0,"1,92315",25966615072
"66,387","15,0632","56,7442",0,47,59,0,0,0,0,"1,92315",25981678579
"55,7106","17,9499","56,7442",0,47,59,0,0,0,0,"1,92315",25999629442
"41,6545","24,007","56,7442",0,47,59,0,0,0,0,"1,92315",26023636306
"65,0984","15,3614","56,7442",0,47,59,0,0,0,0,"1,92315",26038998077
"54,6634","18,2938","56,7442",0,47,59,0,0,0,0,"1,92315",26057292313
"60,9435","16,4087","56,7442",0,47,59,0,0,0,0,"1,92315",26073701451
"63,6965","15,6995","56,7442",0,47,59,0,0,0,0,"1,92315",26089401165
"64,0513","15,6125","56,7442",0,47,59,0,0,0,0,"1,92315",26105014334
"67,4755","14,8202","56,7442",0,47,59,0,0,0,0,"1,92315",26119835296
"59,2432","16,8796","56,7442",0,47,59,0,0,0,0,"1,92315",26136715647
"44,824","22,3095","56,7442",0,47,59,0,0,0,0,"1,92315",26159025589
"65,5696","15,251","56,7442",0,47,59,0,0,0,0,"1,92315",26174276822
"53,8889","18,5567","56,7442",0,47,59,0,0,0,0,"1,92315",26192834210
"56,897","17,5756","56,7442",0,47,59,0,0,0,0,"1,92315",26210410109
"54,3343","18,4046","56,7442",0,47,59,0,0,0,0,"1,92315",26228814980
"52,9976","18,8688","56,7442",0,47,59,0,0,0,0,"1,92315",26247684437
"45,5446","21,9565","56,7442",0,47,59,0,0,0,0,"1,92315",26269641477
"66,8796","14,9522","56,7442",0,47,59,0,0,0,0,"1,92315",26284593817
"54,7059","18,2796","56,7442",0,47,59,0,0,0,0,"1,92315",26302873882
"58,4156","17,1187","56,7442",0,47,59,0,0,0,0,"1,92315",26319993191
"52,9383","18,8899","56,7442",0,47,59,0,0,0,0,"1,92315",26338883707
"52,7163","18,9695","56,7442",0,47,59,0,0,0,0,"1,92315",26357853620
"55,2427","18,102","56,7442",0,47,59,0,0,0,0,"1,92315",26375955801
"53,6505","18,6392","56,7442",0,47,59,0,0,0,0,"1,92315",26394595646
"52,3268","19,1107","56,7442",0,47,59,0,0,0,0,"1,92315",26413706564
"57,5167","17,3863","56,7442",0,47,59,0,0,0,0,"1,92315",26431093600
"54,1734","18,4593","56,7442",0,47,59,0,0,0,0,"1,92315",26449557077
"53,9026","18,552","58,1281",0,49,60,0,0,0,0,"1,92315",26468105791
"53,6256","18,6478","58,1281",0,49,60,0,0,0,0,"1,92315",26486753950
"55,0263","18,1731","58,1281",0,49,60,0,0,0,0,"1,92315",26504927236
"54,1511","18,4668","58,1281",0,49,60,0,0,0,0,"1,92315",26523394596
"53,9903","18,5219","58,1281",0,49,60,0,0,0,0,"1,92315",26541916924
"51,1056","19,5673","58,1281",0,49,60,0,0,0,0,"1,92315",26561484764
"54,8506","18,2313","58,1281",0,49,60,0,0,0,0,"1,92315",26579716203
"55,0495","18,1655","58,1281",0,49,60,0,0,0,0,"1,92315",26597882421
"54,2957","18,4177","58,1281",0,49,60,0,0,0,0,"1,92315",26616300486
"45,9594","21,7583","58,1281",0,49,60,0,0,0,0,"1,92315",26638059278
"51,3326","19,4808","58,1281",0,49,60,0,0,0,0,"1,92315",26657540323
"53,6398","18,6429","58,1281",0,49,60,0,0,0,0,"1,92315",26676183553
"53,3122","18,7574","58,1281",0,49,60,0,0,0,0,"1,92315",26694941795
"51,6251","19,3704","58,1281",0,49,60,0,0,0,0,"1,92315",26714312216
"53,784","18,5929","58,1281",0,49,60,0,0,0,0,"1,92315",26732905800
"58,8916","16,9803","58,1281",0,49,60,0,0,0,0,"1,92315",26749886511
"51,8946","19,2698","58,1281",0,49,60,0,0,0,0,"1,92315",26769156799
"52,8099","18,9358","58,1281",0,49,60,0,0,0,0,"1,92315",26788093019
"72,0058","13,8878","58,1281",0,49,60,0,0,0,0,"1,92315",26801980977
"54,4627","18,3612","58,1281",0,49,60,0,0,0,0,"1,92315",26820343266
"43,0062","23,2525","58,1281",0,49,60,0,0,0,0,"1,92315",26843595610
"61,9393","16,1448","58,1281",0,49,60,0,0,0,0,"1,92315",26859740674
"56,3971","17,7314","58,1281",0,49,60,0,0,0,0,"1,92315",26877472914
"55,8115","17,9174","58,1281",0,49,60,0,0,0,0,"1,92315",26895390851
"52,4735","19,0572","58,1281",0,49,60,0,0,0,0,"1,92315",26914448332
"44,6138","22,4146","58,1281",0,49,60,0,0,0,0,"1,92315",26936863480
"52,1194","19,1867","58,1281",0,49,60,0,0,0,0,"1,92315",26956055041
"52,6483","18,994","57,7114",0,49,61,0,0,0,0,"1,92706",26975045203
"52,6204","19,0041","57,7114",0,49,61,0,0,0,0,"1,92706",26994049629
"63,6606","15,7083","57,7114",0,49,61,0,0,0,0,"1,92706",27009758583
"61,9787","16,1346","57,7114",0,49,61,0,0,0,0,"1,92706",27025893443
"52,7141","18,9703","57,7114",0,49,61,0,0,0,0,"1,92706",27044864098
"53,8625","18,5658","57,7114",0,49,61,0,0,0,0,"1,92706",27063430368
"52,8694","18,9145","57,7114",0,49,61,0,0,0,0,"1,92706",27082345424
"53,6436","18,6416","57,7114",0,49,61,0,0,0,0,"1,92706",27100987318
"51,4986","19,418","57,7114",0,49,61,0,0,0,0,"1,92706",27120406295
"36,4032","27,4701","57,7114",0,49,61,0,0,0,0,"1,92706",27147876310
"63,8524","15,6611","57,7114",0,49,61,0,0,0,0,"1,92706",27163538036
"61,6455","16,2218","57,7114",0,49,61,0,0,0,0,"1,92706",27179760104
"63,8142","15,6705","57,7114",0,49,61,0,0,0,0,"1,92706",27195431190
"51,2417","19,5153","57,7114",0,49,61,0,0,0,0,"1,92706",27214946638
"52,9557","18,8837","57,7114",0,49,61,0,0,0,0,"1,92706",27233830761
"52,9213","18,896","57,7114",0,49,61,0,0,0,0,"1,92706",27252726875
"53,2533","18,7782","57,7114",0,49,61,0,0,0,0,"1,92706",27271505623
"53,1444","18,8167","57,7114",0,49,61,0,0,0,0,"1,92706",27290322637
"53,0576","18,8474","57,7114",0,49,61,0,0,0,0,"1,92706",27309170797
"50,6341","19,7495","57,7114",0,49,61,0,0,0,0,"1,92706",27328920668
"53,7356","18,6096","57,7114",0,49,61,0,0,0,0,"1,92706",27347530513
"53,3802","18,7335","57,7114",0,49,61,0,0,0,0,"1,92706",27366264477
"51,3594","19,4706","57,7114",0,49,61,0,0,0,0,"1,92706",27385735660
"53,0592","18,8469","57,7114",0,49,61,0,0,0,0,"1,92706",27404582917
"53,4878","18,6959","57,7114",0,49,61,0,0,0,0,"1,92706",27423279179
"51,4725","19,4278","57,7114",0,49,61,0,0,0,0,"1,92706",27442707294
"53,0469","18,8513","57,7114",0,49,61,0,0,0,0,"1,92706",27461567140
"52,2608","19,1348","56,7839",0,48,60,0,0,0,0,"1,92705",27480694468
"45,0977","22,1741","56,7839",0,48,60,0,0,0,0,"1,92705",27502868813
"53,1123","18,828","56,7839",0,48,60,0,0,0,0,"1,92705",27521697474
"53,0129","18,8633","56,7839",0,48,60,0,0,0,0,"1,92705",27540560995
"52,6469","18,9945","56,7839",0,48,60,0,0,0,0,"1,92705",27559556158
"51,2343","19,5182","56,7839",0,48,60,0,0,0,0,"1,92705",27579074777
