os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 39 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762552,6.7.0-204.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
73.5101,13.6036,34.2857,99,78,63,2672,1000,6.06943,107,7.40425,0.82959,0,27292219737
76.8097,13.0192,34.2857,99,78,63,2672,1000,6.06943,107,7.40425,0.82959,0,27392311413
69.2958,14.4309,34.2857,99,78,63,2672,1000,6.06943,107,7.40425,0.82959,0,27492403370
64.8214,15.427,34.7066,99,78,64,2672,1000,6.03652,107,7.37604,0.82959,0,27592503036
70.512,14.182,34.7066,99,78,64,2672,1000,6.03652,107,7.37604,0.82959,0,27692599482
70.774,14.1295,34.7066,99,78,64,2672,1000,6.03652,107,7.37604,0.82959,0,27792693638
65.8495,15.1861,34.7066,99,78,64,2672,1000,6.03652,107,7.37604,0.82959,0,27892817385
64.4384,15.5187,34.7066,99,78,64,2672,1000,6.03652,107,7.37604,0.82959,0,27992905671
71.1135,14.062,32.8395,99,78,64,2671,1000,6.03521,107,7.38243,0.82959,0,28093000657
64.7488,15.4443,32.8395,99,78,64,2671,1000,6.03521,107,7.38243,0.82959,0,28193097393
71.6303,13.9606,32.8395,99,78,64,2671,1000,6.03521,107,7.38243,0.82959,0,28293191430
67.5485,14.8042,32.8395,99,78,64,2671,1000,6.03521,107,7.38243,0.82959,0,28393285226
90.5471,11.044,32.8395,99,78,64,2671,1000,6.03521,107,7.38243,0.82959,0,28493388392
70.4181,14.2009,34.1677,99,78,64,2672,1000,6.03521,108,7.35797,0.82959,0,28593486259
65.3306,15.3068,34.1677,99,78,64,2672,1000,6.03521,108,7.35797,0.82959,0,28693576205
64.3639,15.5367,34.1677,99,78,64,2672,1000,6.03521,108,7.35797,0.82959,0,28793679071
63.1202,15.8428,34.1677,99,78,64,2672,1000,6.03521,108,7.35797,0.82959,0,28893771987
66.9679,14.9325,34.1677,99,78,64,2672,1000,6.03521,108,7.35797,0.82959,0,28993867694
65.6945,15.222,32.5213,99,78,64,2672,1000,6.03524,109,7.36983,0.82959,0,29093975460
65.4077,15.2887,32.5213,99,78,64,2672,1000,6.03524,109,7.36983,0.82959,0,29194074216
67.4691,14.8216,32.5213,99,78,64,2672,1000,6.03524,109,7.36983,0.82959,0,29294182622
65.0474,15.3734,32.5213,99,78,64,2672,1000,6.03524,109,7.36983,0.82959,0,29394290759
62.8313,15.9156,32.5213,99,78,64,2672,1000,6.03524,109,7.36983,0.82959,0,29494384315
61.1288,16.3589,33.4582,98,78,64,2672,1000,6.03527,109,7.36743,0.82959,0,29594481461
64.227,15.5698,33.4582,98,78,64,2672,1000,6.03527,109,7.36743,0.82959,0,29694575597
59.1242,16.9136,33.4582,98,78,64,2672,1000,6.03527,109,7.36743,0.82959,0,29794690004
57.5514,17.3758,33.4582,98,78,64,2672,1000,6.03527,109,7.36743,0.82959,0,29894791030
55.8491,17.9054,33.4582,98,78,64,2672,1000,6.03527,109,7.36743,0.82959,0,29994886656
58.397,17.1242,31.8878,99,78,64,2669,1000,6.04753,109,7.33873,0.82959,0,30094981322
58.1627,17.1931,31.8878,99,78,64,2669,1000,6.04753,109,7.33873,0.82959,0,30195079029
62.7607,15.9335,31.8878,99,78,64,2669,1000,6.04753,109,7.33873,0.82959,0,30295173295
64.2422,15.5661,31.8878,99,78,64,2669,1000,6.04753,109,7.33873,0.82959,0,30395272561
61.8869,16.1585,31.8878,99,78,64,2669,1000,6.04753,109,7.33873,0.82959,0,30495366157
62.045,16.1173,34.2857,97,78,64,2673,1000,6.03931,108,7.34095,0.82959,0,30595458704
61.9225,16.1492,34.2857,97,78,64,2673,1000,6.03931,108,7.34095,0.82959,0,30695554810
66.361,15.0691,34.2857,97,78,64,2673,1000,6.03931,108,7.34095,0.82959,0,30795627416
59.7428,16.7384,34.2857,97,78,64,2673,1000,6.03931,108,7.34095,0.82959,0,30895719082
57.335,17.4413,34.2857,97,78,64,2673,1000,6.03931,108,7.34095,0.82959,0,30995806259
61.3166,16.3088,33.82,99,79,64,2670,1000,6.03937,109,7.36224,0.82959,0,31095897455
64.0153,15.6213,33.82,99,79,64,2670,1000,6.03937,109,7.36224,0.82959,0,31195998421
53.311,18.7578,33.82,99,79,64,2670,1000,6.03937,109,7.36224,0.82959,0,31296096407
57.3481,17.4374,33.82,99,79,64,2670,1000,6.03937,109,7.36224,0.82959,0,31396195024
63.1061,15.8463,33.82,99,79,64,2670,1000,6.03937,109,7.36224,0.82959,0,31496298090
62.1515,16.0897,34.0768,98,79,65,2668,1000,6.08625,109,7.35175,0.82959,0,31596411406
63.2713,15.805,34.0768,98,79,65,2668,1000,6.08625,109,7.35175,0.82959,0,31696499142
65.7978,15.1981,34.0768,98,79,65,2668,1000,6.08625,109,7.35175,0.82959,0,31796589129
62.9269,15.8914,34.0768,98,79,65,2668,1000,6.08625,109,7.35175,0.82959,0,31896636795
61.1446,16.3547,34.0768,98,79,65,2668,1000,6.08625,109,7.35175,0.82959,0,31996735571
62.8619,15.9079,34.0768,98,79,65,2668,1000,6.08625,109,7.35175,0.82959,0,32096827487
62.5964,15.9754,33.0467,99,79,64,2669,1000,6.10187,109,7.343,0.82959,0,32196914814
65.3446,15.3035,33.0467,99,79,64,2669,1000,6.10187,109,7.343,0.82959,0,32297003650
59.9227,16.6882,33.0467,99,79,64,2669,1000,6.10187,109,7.343,0.82959,0,32397102506
65.9829,15.1554,33.0467,99,79,64,2669,1000,6.10187,109,7.343,0.82959,0,32497195072
66.0353,15.1434,33.0467,99,79,64,2669,1000,6.10187,109,7.343,0.82959,0,32597279279
63.3592,15.783,37.1069,99,79,64,2672,1000,6.10202,110,7.36174,0.82959,0,32697367325
65.5624,15.2526,37.1069,99,79,64,2672,1000,6.10202,110,7.36174,0.82959,0,32797462301
62.5557,15.9857,37.1069,99,79,64,2672,1000,6.10202,110,7.36174,0.82959,0,32897555297
62.5516,15.9868,37.1069,99,79,64,2672,1000,6.10202,110,7.36174,0.82959,0,32997642994
63.2025,15.8222,37.1069,99,79,64,2672,1000,6.10202,110,7.36174,0.82959,0,33097735130
62.907,15.8965,33.5388,99,79,64,2670,1000,6.08611,110,7.38535,0.82959,0,33197828946
59.326,16.856,33.5388,99,79,64,2670,1000,6.08611,110,7.38535,0.82959,0,33297924482
62.6511,15.9614,33.5388,99,79,64,2670,1000,6.08611,110,7.38535,0.82959,0,33398014509
65.8397,15.1884,33.5388,99,79,64,2670,1000,6.08611,110,7.38535,0.82959,0,33498108855
63.5098,15.7456,33.5388,99,79,64,2670,1000,6.08611,110,7.38535,0.82959,0,33598210551
61.9364,16.1456,34.7239,99,79,64,2670,1000,6.08089,109,7.40529,0.82959,0,33698304567
64.2751,15.5581,34.7239,99,79,64,2670,1000,6.08089,109,7.40529,0.82959,0,33798414164
63.9692,15.6325,34.7239,99,79,64,2670,1000,6.08089,109,7.40529,0.82959,0,33898553000
63.5779,15.7287,34.7239,99,79,64,2670,1000,6.08089,109,7.40529,0.82959,0,33998650936
66.3488,15.0719,34.7239,99,79,64,2670,1000,6.08089,109,7.40529,0.82959,0,34098753962
73.3796,13.6278,33.0456,99,80,65,2668,1000,6.00277,109,7.3923,0.82959,0,34198845539
83.6273,11.9578,33.0456,99,80,65,2668,1000,6.00277,109,7.3923,0.82959,0,34298939885
63.8897,15.652,33.0456,99,80,65,2668,1000,6.00277,109,7.3923,0.82959,0,34399033671
64.6114,15.4772,33.0456,99,80,65,2668,1000,6.00277,109,7.3923,0.82959,0,34499132337
71.0319,14.0782,33.0456,99,80,65,2668,1000,6.00277,109,7.3923,0.82959,0,34599225894
68.5368,14.5907,34.8148,99,80,65,2668,1000,6.00289,109,7.39066,0.82959,0,34699320640
60.6434,16.4898,34.8148,99,80,65,2668,1000,6.00289,109,7.39066,0.82959,0,34799414506
65.0032,15.3839,34.8148,99,80,65,2668,1000,6.00289,109,7.39066,0.82959,0,34899505862
65.758,15.2073,34.8148,99,80,65,2668,1000,6.00289,109,7.39066,0.82959,0,34999596419
66.9265,14.9418,34.8148,99,80,65,2668,1000,6.00289,109,7.39066,0.82959,0,35099660575
63.2599,15.8078,33.7379,99,80,64,2668,1000,6.00289,109,7.40696,0.82959,0,35199757641
65.6497,15.2324,33.7379,99,80,64,2668,1000,6.00289,109,7.40696,0.82959,0,35299850367
65.5393,15.258,33.7379,99,80,64,2668,1000,6.00289,109,7.40696,0.82959,0,35399944704
68.6866,14.5589,33.7379,99,80,64,2668,1000,6.00289,109,7.40696,0.82959,0,35500046260
65.8391,15.1886,33.7379,99,80,64,2668,1000,6.00289,109,7.40696,0.82959,0,35600150696
68.6005,14.5771,34.3634,98,80,64,2668,1000,5.96448,109,7.40816,0.82959,0,35700263792
66.5355,15.0296,34.3634,98,80,64,2668,1000,5.96448,109,7.40816,0.82959,0,35800360709
64.652,15.4674,34.3634,98,80,64,2668,1000,5.96448,109,7.40816,0.82959,0,35900463975
59.8857,16.6985,34.3634,98,80,64,2668,1000,5.96448,109,7.40816,0.82959,0,36000558491
58.3048,17.1513,34.3634,98,80,64,2668,1000,5.96448,109,7.40816,0.82959,0,36100650297
65.1604,15.3468,33.1689,99,80,64,2666,1000,5.93344,109,7.4466,0.82959,0,36200753224
65.7595,15.2069,33.1689,99,80,64,2666,1000,5.93344,109,7.4466,0.82959,0,36301132310
72.5643,13.7809,33.1689,99,80,64,2666,1000,5.93344,109,7.4466,0.82959,0,36401239966
61.7742,16.188,33.1689,99,80,64,2666,1000,5.93344,109,7.4466,0.82959,0,36501337262
65.9607,15.1605,33.1689,99,80,64,2666,1000,5.93344,109,7.4466,0.82959,0,36601428699
63.321,15.7926,35.0438,98,80,64,2664,1000,5.94282,109,7.42478,0.82959,0,36701525085
67.9598,14.7146,35.0438,98,80,64,2664,1000,5.94282,109,7.42478,0.82959,0,36801623051
59.6727,16.7581,35.0438,98,80,64,2664,1000,5.94282,109,7.42478,0.82959,0,36901674107
63.48,15.753,35.0438,98,80,64,2664,1000,5.94282,109,7.42478,0.82959,0,37001769924
64.2806,15.5568,35.0438,98,80,64,2664,1000,5.94282,109,7.42478,0.82959,0,37101855940
72.3911,13.8138,35.0438,98,80,64,2664,1000,5.94282,109,7.42478,0.82959,0,37201947356
65.8177,15.1935,33.9066,98,80,64,2670,1000,5.91163,109,7.46878,0.82959,0,37302043112
65.5857,15.2472,33.9066,98,80,64,2670,1000,5.91163,109,7.46878,0.82959,0,37402141099
68.886,14.5167,33.9066,98,80,64,2670,1000,5.91163,109,7.46878,0.82959,0,37502238415
62.2795,16.0566,33.9066,98,80,64,2670,1000,5.91163,109,7.46878,0.82959,0,37602333521
65.6744,15.2266,33.9066,98,80,64,2670,1000,5.91163,109,7.46878,0.82959,0,37702441307
58.5325,17.0845,34.8093,99,80,64,2669,1000,5.91169,108,7.46499,0.82959,0,37802545484
63.7343,15.6901,34.8093,99,80,64,2669,1000,5.91169,108,7.46499,0.82959,0,37902656690
64.4796,15.5088,34.8093,99,80,64,2669,1000,5.91169,108,7.46499,0.82959,0,38002768966
72.0984,13.8699,34.8093,99,80,64,2669,1000,5.91169,108,7.46499,0.82959,0,38102869932
63.422,15.7674,34.8093,99,80,64,2669,1000,5.91169,108,7.46499,0.82959,0,38202976969
65.5217,15.2621,33.5388,98,80,65,2670,1000,5.88062,108,7.48978,0.82959,0,38303108855
64.6833,15.4599,33.5388,98,80,65,2670,1000,5.88062,108,7.48978,0.82959,0,38403209981
74.8601,13.3582,33.5388,98,80,65,2670,1000,5.88062,108,7.48978,0.82959,0,38503319417
65.3447,15.3035,33.5388,98,80,65,2670,1000,5.88062,108,7.48978,0.82959,0,38603431174
64.4202,15.5231,33.5388,98,80,65,2670,1000,5.88062,108,7.48978,0.82959,0,38703533760
59.8556,16.7069,33.4586,98,80,65,2670,1000,5.88473,109,7.46953,0.82959,0,38803628376
64.7301,15.4488,33.4586,98,80,65,2670,1000,5.88473,109,7.46953,0.82959,0,38903689992
61.3836,16.291,33.4586,98,80,65,2670,1000,5.88473,109,7.46953,0.82959,0,39003823679
69.6086,14.366,33.4586,98,80,65,2670,1000,5.88473,109,7.46953,0.82959,0,39103924935
59.471,16.8149,33.4586,98,80,65,2670,1000,5.88473,109,7.46953,0.82959,0,39204027471
63.3637,15.7819,32.6757,98,80,64,2672,1000,5.83825,109,7.50808,0.82959,0,39304135257
75.9283,13.1703,32.6757,98,80,64,2672,1000,5.83825,109,7.50808,0.82959,0,39404244824
72.4285,13.8067,32.6757,98,80,64,2672,1000,5.83825,109,7.50808,0.82959,0,39504339560
63.8511,15.6614,32.6757,98,80,64,2672,1000,5.83825,109,7.50808,0.82959,0,39604442246
66.1839,15.1094,32.6757,98,80,64,2672,1000,5.83825,109,7.50808,0.82959,0,39704538762
64.533,15.496,34.7447,99,80,65,2671,1000,5.82893,108,7.47937,0.82959,0,39804645959
68.0971,14.6849,34.7447,99,80,65,2671,1000,5.82893,108,7.47937,0.82959,0,39904695525
67.2192,14.8767,34.7447,99,80,65,2671,1000,5.82893,108,7.47937,0.82959,0,40004789591
75.3766,13.2667,34.7447,99,80,65,2671,1000,5.82893,108,7.47937,0.82959,0,40104878477
70.2157,14.2418,34.7447,99,80,65,2671,1000,5.82893,108,7.47937,0.82959,0,40204975434
72.471,13.7986,34.3247,99,80,65,2671,1000,5.83336,107,7.50568,0.82959,0,40305077290
68.3708,14.6261,34.3247,99,80,65,2671,1000,5.83336,107,7.50568,0.82959,0,40405168856
68.2169,14.6591,34.3247,99,80,65,2671,1000,5.83336,107,7.50568,0.82959,0,40505264942
73.2118,13.659,34.3247,99,80,65,2671,1000,5.83336,107,7.50568,0.82959,0,40605358809
72.2531,13.8402,34.3247,99,80,65,2671,1000,5.83336,107,7.50568,0.82959,0,40705459465
75.2001,13.2979,32.801,99,80,64,2672,1000,5.85222,107,7.48271,0.82959,0,40805551591
77.2628,12.9428,32.801,99,80,64,2672,1000,5.85222,107,7.48271,0.82959,0,40905648357
78.1952,12.7885,32.801,99,80,64,2672,1000,5.85222,107,7.48271,0.82959,0,41005705254
79.0621,12.6483,32.801,99,80,64,2672,1000,5.85222,107,7.48271,0.82959,0,41105794010
72.8365,13.7294,32.801,99,80,64,2672,1000,5.85222,107,7.48271,0.82959,0,41205889206
74.9388,13.3442,27.3067,98,80,64,2674,1000,5.86678,107,7.47129,0.82959,0,41305992862
85.3187,11.7208,27.3067,98,80,64,2674,1000,5.86678,107,7.47129,0.82959,0,41406084559
83.1335,12.0288,27.3067,98,80,64,2674,1000,5.86678,107,7.47129,0.82959,0,41506176835
80.6055,12.4061,27.3067,98,80,64,2674,1000,5.86678,107,7.47129,0.82959,0,41606272541
77.1796,12.9568,27.3067,98,80,64,2674,1000,5.86678,107,7.47129,0.82959,0,41706372217
79.813,12.5293,27.8954,98,79,64,2674,1000,5.85022,106,7.44061,0.82959,0,41806472644
83.0193,12.0454,27.8954,98,79,64,2674,1000,5.85022,106,7.44061,0.82959,0,41906565870
79.7849,12.5337,27.8954,98,79,64,2674,1000,5.85022,106,7.44061,0.82959,0,42006660256
81.9934,12.1961,27.8954,98,79,64,2674,1000,5.85022,106,7.44061,0.82959,0,42106794973
84.0504,11.8976,27.8954,98,79,64,2674,1000,5.85022,106,7.44061,0.82959,0,42206901389
82.6793,12.0949,28.3042,98,79,65,2674,1000,5.86805,106,7.44047,0.82959,0,42306996845
83.7825,11.9357,28.3042,98,79,65,2674,1000,5.86805,106,7.44047,0.82959,0,42407087461
84.2553,11.8687,28.3042,98,79,65,2674,1000,5.86805,106,7.44047,0.82959,0,42507186548
81.1136,12.3284,28.3042,98,79,65,2674,1000,5.86805,106,7.44047,0.82959,0,42607275644
84.0682,11.8951,28.3042,98,79,65,2674,1000,5.86805,106,7.44047,0.82959,0,42707374930
80.8203,12.3731,31.6056,98,79,64,2673,1000,5.82825,105,7.36747,0.82959,0,42807469756
82.0555,12.1869,31.6056,98,79,64,2673,1000,5.82825,105,7.36747,0.82959,0,42907565113
84.8552,11.7848,31.6056,98,79,64,2673,1000,5.82825,105,7.36747,0.82959,0,43007658629
76.213,13.1211,31.6056,98,79,64,2673,1000,5.82825,105,7.36747,0.82959,0,43107719345
80.9613,12.3516,31.6056,98,79,64,2673,1000,5.82825,105,7.36747,0.82959,0,43207827011
85.9538,11.6342,27.7916,98,79,64,2673,1000,5.77309,106,7.34962,0.82959,0,43307928328
89.4449,11.1801,27.7916,98,79,64,2673,1000,5.77309,106,7.34962,0.82959,0,43408021414
82.5946,12.1073,27.7916,98,79,64,2673,1000,5.77309,106,7.34962,0.82959,0,43508122610
81.6949,12.2407,27.7916,98,79,64,2673,1000,5.77309,106,7.34962,0.82959,0,43608221816
77.9713,12.8252,27.7916,98,79,64,2673,1000,5.77309,106,7.34962,0.82959,0,43708322183
85.0014,11.7645,28.9409,99,79,65,2672,1000,5.76481,106,7.34018,0.82959,0,43808456819
85.5342,11.6912,28.9409,99,79,65,2672,1000,5.76481,106,7.34018,0.82959,0,43908562265
79.6784,12.5505,28.9409,99,79,65,2672,1000,5.76481,106,7.34018,0.82959,0,44008654241
81.0028,12.3453,28.9409,99,79,65,2672,1000,5.76481,106,7.34018,0.82959,0,44108726868
74.2215,13.4732,28.9409,99,79,65,2672,1000,5.76481,106,7.34018,0.82959,0,44208813394
79.181,12.6293,27.1605,98,79,64,2672,1000,5.76481,107,7.32677,0.82959,0,44308906930
81.9992,12.1952,27.1605,98,79,64,2672,1000,5.76481,107,7.32677,0.82959,0,44409007586
76.0661,13.1465,27.1605,98,79,64,2672,1000,5.76481,107,7.32677,0.82959,0,44509099333
76.8769,13.0078,27.1605,98,79,64,2672,1000,5.76481,107,7.32677,0.82959,0,44609187639
75.808,13.1912,27.1605,98,79,64,2672,1000,5.76481,107,7.32677,0.82959,0,44709284045
76.2147,13.1208,28.0702,99,79,65,2672,1000,5.78992,107,7.31526,0.82959,0,44809379191
69.3457,14.4205,28.0702,99,79,65,2672,1000,5.78992,107,7.31526,0.82959,0,44909467108
73.7721,13.5553,28.0702,99,79,65,2672,1000,5.78992,107,7.31526,0.82959,0,45009568144
71.0774,14.0692,28.0702,99,79,65,2672,1000,5.78992,107,7.31526,0.82959,0,45109660610
76.9968,12.9876,28.0702,99,79,65,2672,1000,5.78992,107,7.31526,0.82959,0,45209742566
71.9668,13.8953,28.0702,99,79,65,2672,1000,5.78992,107,7.31526,0.82959,0,45309839053
71.2299,14.039,27.0936,98,79,65,2672,1000,5.78992,107,7.30942,0.82959,0,45409947819
75.1226,13.3116,27.0936,98,79,65,2672,1000,5.78992,107,7.30942,0.82959,0,45510037225
68.6553,14.5655,27.0936,98,79,65,2672,1000,5.78992,107,7.30942,0.82959,0,45610141911
71.8444,13.919,27.0936,98,79,65,2672,1000,5.78992,107,7.30942,0.82959,0,45710242848
72.4312,13.8062,27.0936,98,79,65,2672,1000,5.78992,107,7.30942,0.82959,0,45810331414
75.6361,13.2212,27.7847,98,78,64,2674,1000,5.78992,107,7.29311,0.82959,0,45910419480
71.4303,13.9997,27.7847,98,78,64,2674,1000,5.78992,107,7.29311,0.82959,0,46010510236
75.4951,13.2459,27.7847,98,78,64,2674,1000,5.78992,107,7.29311,0.82959,0,46110613743
71.7507,13.9371,27.7847,98,78,64,2674,1000,5.78992,107,7.29311,0.82959,0,46210746319
65.9379,15.1658,27.7847,98,78,64,2674,1000,5.78992,107,7.29311,0.82959,0,46310835945
76.5317,13.0665,26.9565,99,78,64,2671,1000,5.78992,107,7.29951,0.82959,0,46410927131
68.0801,14.6886,26.9565,99,78,64,2671,1000,5.78992,107,7.29951,0.82959,0,46511022028
69.2368,14.4432,26.9565,99,78,64,2671,1000,5.78992,107,7.29951,0.82959,0,46611111184
71.7353,13.9401,26.9565,99,78,64,2671,1000,5.78992,107,7.29951,0.82959,0,46711199150
73.9275,13.5268,26.9565,99,78,64,2671,1000,5.78992,107,7.29951,0.82959,0,46811302556
72.4744,13.798,28.6245,99,78,64,2672,1000,5.78992,107,7.29388,0.82959,0,46911400303
75.8554,13.183,28.6245,99,78,64,2672,1000,5.78992,107,7.29388,0.82959,0,47011528529
75.3991,13.2628,28.6245,99,78,64,2672,1000,5.78992,107,7.29388,0.82959,0,47111631575
69.4392,14.4011,28.6245,99,78,64,2672,1000,5.78992,107,7.29388,0.82959,0,47211749881
75.2431,13.2903,28.6245,99,78,64,2672,1000,5.78992,107,7.29388,0.82959,0,47311838988
80.7562,12.383,27.4876,99,78,65,2671,1000,5.78992,108,7.29157,0.82959,0,47411936334
72.3671,13.8184,27.4876,99,78,65,2671,1000,5.78992,108,7.29157,0.82959,0,47512041690
76.4446,13.0814,27.4876,99,78,65,2671,1000,5.78992,108,7.29157,0.82959,0,47612136856
73.0319,13.6927,27.4876,99,78,65,2671,1000,5.78992,108,7.29157,0.82959,0,47712232693
72.3303,13.8255,27.4876,99,78,65,2671,1000,5.78992,108,7.29157,0.82959,0,47812329569
76.6342,13.049,27.5776,99,78,64,2672,1000,5.78992,107,7.29282,0.82959,0,47912427415
72.5687,13.7801,27.5776,99,78,64,2672,1000,5.78992,107,7.29282,0.82959,0,48012536991
64.6485,15.4683,27.5776,99,78,64,2672,1000,5.78992,107,7.29282,0.82959,0,48112626428
67.6701,14.7776,27.5776,99,78,64,2672,1000,5.78992,107,7.29282,0.82959,0,48212719234
71.0471,14.0752,27.5776,99,78,64,2672,1000,5.78992,107,7.29282,0.82959,0,48312817450
75.3073,13.2789,26.616,98,78,64,2669,1000,5.79165,107,7.29066,0.82959,0,48412912606
67.9233,14.7225,26.616,98,78,64,2669,1000,5.79165,107,7.29066,0.82959,0,48513010693
71.3691,14.0117,26.616,98,78,64,2669,1000,5.79165,107,7.29066,0.82959,0,48613108249
68.3595,14.6285,26.616,98,78,64,2669,1000,5.79165,107,7.29066,0.82959,0,48713214815
70.9716,14.0901,26.616,98,78,64,2669,1000,5.79165,107,7.29066,0.82959,0,48813303181
70.824,14.1195,27.6961,98,78,64,2651,1000,5.81062,108,7.2868,0.82959,0,48913391308
71.9618,13.8963,27.6961,98,78,64,2651,1000,5.81062,108,7.2868,0.82959,0,49013483204
68.812,14.5324,27.6961,98,78,64,2651,1000,5.81062,108,7.2868,0.82959,0,49113572470
72.1924,13.8519,27.6961,98,78,64,2651,1000,5.81062,108,7.2868,0.82959,0,49213668016
72.2242,13.8458,27.6961,98,78,64,2651,1000,5.81062,108,7.2868,0.82959,0,49313762233
70.2355,14.2378,28.6765,97,78,64,2672,1000,5.80889,107,7.28429,0.82959,0,49413851779
70.8021,14.1239,28.6765,97,78,64,2672,1000,5.80889,107,7.28429,0.82959,0,49513948685
74.8814,13.3545,28.6765,97,78,64,2672,1000,5.80889,107,7.28429,0.82959,0,49614045041
72.1371,13.8625,28.6765,97,78,64,2672,1000,5.80889,107,7.28429,0.82959,0,49714139328
74.6307,13.3993,28.6765,97,78,64,2672,1000,5.80889,107,7.28429,0.82959,0,49814244124
78.4395,12.7487,28.7117,99,78,64,2671,1000,5.81158,108,7.28462,0.82959,0,49914401350
77.6347,12.8808,28.7117,99,78,64,2671,1000,5.81158,108,7.28462,0.82959,0,50014493076
70.2507,14.2347,28.7117,99,78,64,2671,1000,5.81158,108,7.28462,0.82959,0,50114591973
75.0038,13.3327,28.7117,99,78,64,2671,1000,5.81158,108,7.28462,0.82959,0,50214689429
71.7704,13.9333,28.7117,99,78,64,2671,1000,5.81158,108,7.28462,0.82959,0,50314800175
69.567,14.3746,32.7649,99,78,65,2672,1000,5.81158,107,7.28552,0.82959,0,50414918911
75.3478,13.2718,32.7649,99,78,65,2672,1000,5.81158,107,7.28552,0.82959,0,50515009068
78.3046,12.7706,32.7649,99,78,65,2672,1000,5.81158,107,7.28552,0.82959,0,50615115704
70.086,14.2682,32.7649,99,78,65,2672,1000,5.81158,107,7.28552,0.82959,0,50715204430
74.5385,13.4159,32.7649,99,78,65,2672,1000,5.81158,107,7.28552,0.82959,0,50815299856
73.7428,13.5606,32.7649,99,78,65,2672,1000,5.81158,107,7.28552,0.82959,0,50915396813
74.0732,13.5002,28.7485,98,78,65,2673,1000,5.81158,106,7.28348,0.82959,0,51015484259
76.1097,13.1389,28.7485,98,78,65,2673,1000,5.81158,106,7.28348,0.82959,0,51115585935
77.3236,12.9327,28.7485,98,78,65,2673,1000,5.81158,106,7.28348,0.82959,0,51215685031
77.7199,12.8667,28.7485,98,78,65,2673,1000,5.81158,106,7.28348,0.82959,0,51315782958
89.7224,11.1455,28.7485,98,78,65,2673,1000,5.81158,106,7.28348,0.82959,0,51415878354
75.9065,13.1741,28.1054,98,78,64,2671,1000,5.80754,107,7.2789,0.82959,0,51515983880
76.6265,13.0503,28.1054,98,78,64,2671,1000,5.80754,107,7.2789,0.82959,0,51616130586
73.2836,13.6456,28.1054,98,78,64,2671,1000,5.80754,107,7.2789,0.82959,0,51716221053
74.0518,13.5041,28.1054,98,78,64,2671,1000,5.80754,107,7.2789,0.82959,0,51816311429
78.2276,12.7832,28.1054,98,78,64,2671,1000,5.80754,107,7.2789,0.82959,0,51916417325
76.1505,13.1319,27.0037,98,78,65,2672,1000,5.80754,107,7.28104,0.82959,0,52016504301
77.5132,12.901,27.0037,98,78,65,2672,1000,5.80754,107,7.28104,0.82959,0,52116602588
77.7595,12.8602,27.0037,98,78,65,2672,1000,5.80754,107,7.28104,0.82959,0,52216699294
77.9347,12.8313,27.0037,98,78,65,2672,1000,5.80754,107,7.28104,0.82959,0,52316792640
77.9146,12.8346,27.0037,98,78,65,2672,1000,5.80754,107,7.28104,0.82959,0,52416888866
79.0294,12.6535,28.7129,98,78,64,2673,1000,5.76067,107,7.2844,0.82959,0,52516990823
76.6636,13.044,28.7129,98,78,64,2673,1000,5.76067,107,7.2844,0.82959,0,52617087229
78.9452,12.667,28.7129,98,78,64,2673,1000,5.76067,107,7.2844,0.82959,0,52717189155
75.909,13.1737,28.7129,98,78,64,2673,1000,5.76067,107,7.2844,0.82959,0,52817291531
75.5894,13.2294,28.7129,98,78,64,2673,1000,5.76067,107,7.2844,0.82959,0,52917381058
79.0738,12.6464,29.6621,99,77,65,2673,1000,5.76067,108,7.27549,0.82959,0,53017471904
80.2859,12.4555,29.6621,99,77,65,2673,1000,5.76067,108,7.27549,0.82959,0,53117561550
76.8671,13.0095,29.6621,99,77,65,2673,1000,5.76067,108,7.27549,0.82959,0,53217661066
77.6345,12.8809,29.6621,99,77,65,2673,1000,5.76067,108,7.27549,0.82959,0,53317751703
83.4508,11.9831,29.6621,99,77,65,2673,1000,5.76067,108,7.27549,0.82959,0,53417933859
77.2883,12.9386,28.5,98,77,65,2677,1000,5.74504,107,7.26674,0.82959,0,53518053605
79.2455,12.619,28.5,98,77,65,2677,1000,5.74504,107,7.26674,0.82959,0,53618155301
77.8804,12.8402,28.5,98,77,65,2677,1000,5.74504,107,7.26674,0.82959,0,53718243198
80.6128,12.405,28.5,98,77,65,2677,1000,5.74504,107,7.26674,0.82959,0,53818338764
84.3334,11.8577,28.5,98,77,65,2677,1000,5.74504,107,7.26674,0.82959,0,53918430980
80.6977,12.3919,29.304,98,77,64,2668,1000,5.74504,109,7.26275,0.82959,0,54018520796
77.1451,12.9626,29.304,98,77,64,2668,1000,5.74504,109,7.26275,0.82959,0,54118614163
81.4412,12.2788,29.304,98,77,64,2668,1000,5.74504,109,7.26275,0.82959,0,54218711329
88.3673,11.3164,29.304,98,77,64,2668,1000,5.74504,109,7.26275,0.82959,0,54318806905
72.3472,13.8222,29.304,98,77,64,2668,1000,5.74504,109,7.26275,0.82959,0,54418898821
