os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,32892816,5.12.10-166-tkg-pds,4.6 Mesa 21.2.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
269.536,3587,27.2383,9,69,55,1179,300,4.96605,6.44593,35102780293
269.359,3953,27.2383,9,69,55,1179,300,4.96605,6.44593,35202784620
269.544,3543,27.2383,9,69,55,1179,300,4.96605,6.44593,35302788657
269.515,3557,27.2383,9,69,55,1179,300,4.96605,6.44593,35402792863
269.447,3888,27.2152,6,69,55,1214,300,4.96605,6.43497,35502797910
269.438,3861,27.2152,6,69,55,1214,300,4.96605,6.43497,35602803716
269.588,3591,27.2152,6,69,55,1214,300,4.96605,6.43497,35702807050
269.534,3628,27.2152,6,69,55,1214,300,4.96605,6.43497,35802811325
269.443,3889,27.2152,6,69,55,1214,300,4.96605,6.43497,35902814799
269.559,3592,27.1574,34,69,54,1211,300,4.96605,6.43651,36002819533
269.187,3926,27.1574,34,69,54,1211,300,4.96605,6.43651,36102828447
269.509,3474,27.1574,34,69,54,1211,300,4.96605,6.43651,36202833242
269.342,3934,27.1574,34,69,54,1211,300,4.96605,6.43651,36302839106
269.473,3554,27.1574,34,69,54,1211,300,4.96605,6.43651,36402842690
269.483,3848,27.0202,3,69,54,1231,300,4.96605,6.43799,36502846665
269.547,3518,27.0202,3,69,54,1231,300,4.96605,6.43799,36602850928
269.413,3612,27.0202,3,69,54,1231,300,4.96605,6.43799,36702854930
269.356,3823,27.0202,3,69,54,1231,300,4.96605,6.43799,36802859551
269.418,3615,27.0202,3,69,54,1231,300,4.96605,6.43799,36902864783
269.447,3807,25.5373,1,69,55,1228,300,4.96605,6.43988,37002869595
269.644,3532,25.5373,1,69,55,1228,300,4.96605,6.43988,37102873257
269.47,3837,25.5373,1,69,55,1228,300,4.96605,6.43988,37202876158
269.535,3568,25.5373,1,69,55,1228,300,4.96605,6.43988,37302882320
269.38,3953,25.5373,1,69,55,1228,300,4.96605,6.43988,37402886102
269.365,3878,25.7982,1,69,55,1196,300,4.96605,6.44178,37502891374
269.661,3530,25.7982,1,69,55,1196,300,4.96605,6.44178,37602900084
269.395,3845,25.7982,1,69,55,1196,300,4.96605,6.44178,37702903614
269.549,3503,25.7982,1,69,55,1196,300,4.96605,6.44178,37802907453
269.403,3905,25.7982,1,69,55,1196,300,4.96605,6.44178,37902913582
270.148,3570,28.6432,81,69,54,1188,300,4.96605,6.44448,38002917431
269.703,3758,28.6432,81,69,54,1188,300,4.96605,6.44448,38102921751
269.567,3528,28.6432,81,69,54,1188,300,4.96605,6.44448,38202926540
269.547,3476,28.6432,81,69,54,1188,300,4.96605,6.44448,38302931329
269.451,3565,28.6432,81,69,54,1188,300,4.96605,6.44448,38402937839
270.156,3706,28.4826,74,69,54,1274,300,4.96605,6.44763,38502941378
269.503,3921,28.4826,74,69,54,1274,300,4.96605,6.44763,38602944746
269.448,3923,28.4826,74,69,54,1274,300,4.96605,6.44763,38702948603
269.462,3762,28.4826,74,69,54,1274,300,4.96605,6.44763,38802953390
269.592,3504,28.4826,74,69,54,1274,300,4.96605,6.44763,38902957286
269.508,3887,29.0932,47,70,55,1244,300,4.96605,6.4385,39002961173
269.419,3841,29.0932,47,70,55,1244,300,4.96605,6.4385,39102965000
269.658,3551,29.0932,47,70,55,1244,300,4.96605,6.4385,39202968966
269.55,3571,29.0932,47,70,55,1244,300,4.96605,6.4385,39302975373
269.569,3635,29.0932,47,70,55,1244,300,4.96605,6.4385,39402979700
269.152,3691,27.8061,41,70,54,1191,300,4.96605,6.46584,39502984647
269.185,3605,27.8061,41,70,54,1191,300,4.96605,6.46584,39602987932
269.139,3870,27.8061,41,70,54,1191,300,4.96605,6.46584,39702991726
269.345,3644,27.8061,41,70,54,1191,300,4.96605,6.46584,39802995091
269.351,3533,27.8061,41,70,54,1191,300,4.96605,6.46584,39903001385
269.569,3535,27.7987,40,70,54,1214,300,4.96605,6.46887,40003006729
269.435,3614,27.7987,40,70,54,1214,300,4.96605,6.46887,40103011513
269.452,3584,27.7987,40,70,54,1214,300,4.96605,6.46887,40203015328
269.475,3457,27.7987,40,70,54,1214,300,4.96605,6.46887,40303019252
269.448,3687,27.7987,40,70,54,1214,300,4.96605,6.46887,40403023446
268.79,3926,27.3067,40,70,54,1285,300,4.96605,6.45887,40503027881
269.402,3521,27.3067,40,70,54,1285,300,4.96605,6.45887,40603032424
269.439,3465,27.3067,40,70,54,1285,300,4.96605,6.45887,40703036225
269.297,3869,27.3067,40,70,54,1285,300,4.96605,6.45887,40803040057
269.444,3471,27.3067,40,70,54,1285,300,4.96605,6.45887,40903043309
269.173,3611,26.6414,40,70,54,1181,300,4.96605,6.46081,41003047211
269.15,3869,26.6414,40,70,54,1181,300,4.96605,6.46081,41103051212
269.382,3529,26.6414,40,70,54,1181,300,4.96605,6.46081,41203054694
269.413,3533,26.6414,40,70,54,1181,300,4.96605,6.46081,41303062516
269.326,3846,26.6414,40,70,54,1181,300,4.96605,6.46081,41403067898
270.064,3539,26.3889,35,70,54,1159,300,4.96605,6.46317,41503071729
269.74,3521,26.3889,35,70,54,1159,300,4.96605,6.46317,41603075630
269.425,3871,26.3889,35,70,54,1159,300,4.96605,6.46317,41703080279
269.555,3551,26.3889,35,70,54,1159,300,4.96605,6.46317,41803085319
269.41,3937,26.3889,35,70,54,1159,300,4.96605,6.46317,41903093728
270.204,3520,26.4557,32,70,54,1158,300,4.96605,6.46659,42003097877
269.552,3867,26.4557,32,70,54,1158,300,4.96605,6.46659,42103103607
269.652,3555,26.4557,32,70,54,1158,300,4.96605,6.46659,42203109856
269.577,3569,26.4557,32,70,54,1158,300,4.96605,6.46659,42303114605
269.559,3537,26.4557,32,70,54,1158,300,4.96605,6.46659,42403119654
269.387,3933,26.972,35,70,54,1230,300,4.96605,6.46801,42503124813
269.622,3557,26.972,35,70,54,1230,300,4.96605,6.46801,42603128492
269.454,3850,26.972,35,70,54,1230,300,4.96605,6.46801,42703132659
269.57,3543,26.972,35,70,54,1230,300,4.96605,6.46801,42803137655
269.434,3825,26.972,35,70,54,1230,300,4.96605,6.46801,42903141982
172.859,11003,28.035,53,70,54,1205,300,4.96605,6.46989,43003145869
130.381,10345,28.035,53,70,54,1205,300,4.96605,6.46989,43103151026
116.649,10460,28.035,53,70,54,1205,300,4.96605,6.46989,43203157463
110.708,11519,28.035,53,70,54,1205,300,4.96605,6.46989,43303162910
107.441,11670,28.035,53,70,54,1205,300,4.96605,6.46989,43403168507
95.0893,10047,29.1718,100,70,64,1309,2075,4.96605,6.47231,43503176843
95.7471,10034,29.1718,100,70,64,1309,2075,4.96605,6.47231,43603180829
97.101,10036,29.1718,100,70,64,1309,2075,4.96605,6.47231,43703185043
98.2814,10296,29.1718,100,70,64,1309,2075,4.96605,6.47231,43803189128
98.9549,9906,29.1718,100,70,64,1309,2075,4.96605,6.47231,43903194192
102.3,9497,25.2207,100,70,66,1310,2075,4.96607,6.45943,44003199577
101.338,9325,25.2207,100,70,66,1310,2075,4.96607,6.45943,44103205241
100.644,10851,25.2207,100,70,66,1310,2075,4.96607,6.45943,44203210375
98.9204,9903,25.2207,100,70,66,1310,2075,4.96607,6.45943,44303214650
99.1007,10309,25.2207,100,70,66,1310,2075,4.96607,6.45943,44403218894
92.6755,10122,27.0237,100,70,66,1310,2075,4.96607,6.4603,44503222878
91.498,10571,27.0237,100,70,66,1310,2075,4.96607,6.4603,44603229112
91.3061,11248,27.0237,100,70,66,1310,2075,4.96607,6.4603,44703233424
91.1612,11033,27.0237,100,70,66,1310,2075,4.96607,6.4603,44803238586
91.2236,10276,27.0237,100,70,66,1310,2075,4.96607,6.4603,44903243788
89.257,11332,25.4408,100,70,66,1310,2075,4.96607,6.46126,45003250420
90.7952,10924,25.4408,100,70,66,1310,2075,4.96607,6.46126,45103254601
91.2489,11243,25.4408,100,70,66,1310,2075,4.96607,6.46126,45203259823
91.3922,10973,25.4408,100,70,66,1310,2075,4.96607,6.46126,45303264935
91.7181,10157,25.4408,100,70,66,1310,2075,4.96607,6.46126,45403271557
91.565,10093,26.3556,100,70,67,1310,2075,4.96607,6.46419,45503277769
90.9061,10747,26.3556,100,70,67,1310,2075,4.96607,6.46419,45603282010
90.2984,11436,26.3556,100,70,67,1310,2075,4.96607,6.46419,45703286070
90.7925,11031,26.3556,100,70,67,1310,2075,4.96607,6.46419,45803289239
90.8804,10464,26.3556,100,70,67,1310,2075,4.96607,6.46419,45903292258
92.9368,10942,25.9675,100,70,67,1310,2075,4.96607,6.46672,46003296428
92.51,10716,25.9675,100,70,67,1310,2075,4.96607,6.46672,46103305138
92.9135,10864,25.9675,100,70,67,1310,2075,4.96607,6.46672,46203310407
90.9634,9926,25.9675,100,70,67,1310,2075,4.96607,6.46672,46303314867
91.9818,10714,25.9675,100,70,67,1310,2075,4.96607,6.46672,46403318926
93.9894,10793,27.1712,99,70,66,1310,2075,4.96607,6.47049,46503323615
93.3626,10523,27.1712,99,70,66,1310,2075,4.96607,6.47049,46603327394
92.8427,10178,27.1712,99,70,66,1310,2075,4.96607,6.47049,46703335331
92.3501,12205,27.1712,99,70,66,1310,2075,4.96607,6.47049,46803339858
91.9027,11188,27.1712,99,70,66,1310,2075,4.96607,6.47049,46903344215
92.285,10817,27.7427,100,70,67,1310,2075,4.96607,6.45894,47003348672
88.6368,11561,27.7427,100,70,67,1310,2075,4.96607,6.45894,47103354709
88.3463,11449,27.7427,100,70,67,1310,2075,4.96607,6.45894,47203361397
87.4044,11123,27.7427,100,70,67,1310,2075,4.96607,6.45894,47303367823
86.9231,11282,27.7427,100,70,67,1310,2075,4.96607,6.45894,47403372411
87.5427,10772,27.0911,100,70,67,1310,2075,4.96607,6.46116,47503377168
85.2264,12087,27.0911,100,70,67,1310,2075,4.96607,6.46116,47603381404
84.9754,12274,27.0911,100,70,67,1310,2075,4.96607,6.46116,47703392378
84.6842,11983,27.0911,100,70,67,1310,2075,4.96607,6.46116,47803396313
84.4165,11544,27.0911,100,70,67,1310,2075,4.96607,6.46116,47903400898
89.1583,11216,25.3149,100,70,67,1310,2075,4.96607,6.46417,48003405403
84.2212,12152,25.3149,100,70,67,1310,2075,4.96607,6.46417,48103410317
83.9212,11277,25.3149,100,70,67,1310,2075,4.96607,6.46417,48203414632
82.6452,17316,25.3149,100,70,67,1310,2075,4.96607,6.46417,48303420796
80.6587,14870,25.3149,100,70,67,1310,2075,4.96607,6.46417,48403424731
78.5378,13618,24.8111,100,70,67,1310,2075,4.96607,6.46708,48503428276
67.2527,15042,24.8111,100,70,67,1310,2075,4.96607,6.46708,48603432769
70.6368,13225,24.8111,100,70,67,1310,2075,4.96607,6.46708,48703437041
72.4385,13295,24.8111,100,70,67,1310,2075,4.96607,6.46708,48803441414
73.7489,12251,24.8111,100,70,67,1310,2075,4.96607,6.46708,48903445656
74.4381,11818,25.5293,100,70,67,1310,2075,4.96607,6.46913,49003450748
76.4251,13943,25.5293,100,70,67,1310,2075,4.96607,6.46913,49103455050
76.6354,13220,25.5293,100,70,67,1310,2075,4.96607,6.46913,49203461013
76.9844,12665,25.5293,100,70,67,1310,2075,4.96607,6.46913,49303465555
76.8487,12526,25.5293,100,70,67,1310,2075,4.96607,6.46913,49403469297
76.6851,12770,25.5293,100,70,67,1310,2075,4.96607,6.46913,49503475339
77.3464,12639,27.7571,100,70,67,1310,2075,4.96607,6.47118,49603479930
77.9853,12540,27.7571,100,70,67,1310,2075,4.96607,6.47118,49703487811
78.0357,12312,27.7571,100,70,67,1310,2075,4.96607,6.47118,49803494240
78.0155,12257,27.7571,100,70,67,1310,2075,4.96607,6.47118,49903498480
78.1155,12996,27.7571,100,70,67,1310,2075,4.96607,6.47118,50003502500
77.3525,13438,28.0247,100,70,67,1310,2075,4.96607,6.45951,50103507140
77.1456,13662,28.0247,100,70,67,1310,2075,4.96607,6.45951,50203512650
75.5078,16334,28.0247,100,70,67,1310,2075,4.96607,6.45951,50303519420
75.7696,14273,28.0247,100,70,67,1310,2075,4.96607,6.45951,50403524309
75.8011,13869,28.0247,100,70,67,1310,2075,4.96607,6.45951,50503530129
74.8671,13610,24.9032,100,70,68,1310,2075,4.96607,6.46387,50603535658
74.5819,14508,24.9032,100,70,68,1310,2075,4.96607,6.46387,50703540985
75.1885,13636,24.9032,100,70,68,1310,2075,4.96607,6.46387,50803546482
75.4229,13262,24.9032,100,70,68,1310,2075,4.96607,6.46387,50903553450
75.2175,13102,24.9032,100,70,68,1310,2075,4.96607,6.46387,51003560277
74.499,12757,25.0318,100,70,68,1310,2075,4.96607,6.46664,51103564595
74.5024,13343,25.0318,100,70,68,1310,2075,4.96607,6.46664,51203570182
75.0793,12680,25.0318,100,70,68,1310,2075,4.96607,6.46664,51303585720
75.1287,13116,25.0318,100,70,68,1310,2075,4.96607,6.46664,51403592318
75.1073,13431,25.0318,100,70,68,1310,2075,4.96607,6.46664,51503596715
74.9985,12879,25.0316,100,70,68,1310,2075,4.96607,6.46794,51603600801
76.5534,13024,25.0316,100,70,68,1310,2075,4.96607,6.46794,51703604267
76.8085,12618,25.0316,100,70,68,1310,2075,4.96607,6.46794,51803607791
76.5613,14391,25.0316,100,70,68,1310,2075,4.96607,6.46794,51903618317
76.8046,13443,25.0316,100,70,68,1310,2075,4.96607,6.46794,52003623932
78.9079,13878,26.7746,100,70,68,1310,2075,4.96509,6.47058,52103627947
77.9955,12842,26.7746,100,70,68,1310,2075,4.96509,6.47058,52203631892
76.4687,19169,26.7746,100,70,68,1310,2075,4.96509,6.47058,52303635977
77.469,12631,26.7746,100,70,68,1310,2075,4.96509,6.47058,52403644402
77.3547,12845,26.7746,100,70,68,1310,2075,4.96509,6.47058,52503650087
78.2167,12790,26.875,100,70,68,1310,2075,4.96607,6.47276,52603655541
78.0523,12187,26.875,100,70,68,1310,2075,4.96607,6.47276,52703662174
77.8995,13325,26.875,100,70,68,1310,2075,4.96607,6.47276,52803670777
77.8152,13108,26.875,100,70,68,1310,2075,4.96607,6.47276,52903675849
111.563,3552,26.875,100,70,68,1310,2075,4.96607,6.47276,53003679542
270.071,3555,25.4753,37,70,63,1297,300,4.96607,6.46064,53103684305
269.298,3930,25.4753,37,70,63,1297,300,4.96607,6.46064,53203687977
269.567,3513,25.4753,37,70,63,1297,300,4.96607,6.46064,53303691590
269.54,3507,25.4753,37,70,63,1297,300,4.96607,6.46064,53403695123
269.394,3897,25.4753,37,70,63,1297,300,4.96607,6.46064,53503698895
269.029,3864,25.096,36,70,57,1146,300,4.96607,6.46346,53603702607
269.628,3466,25.096,36,70,57,1146,300,4.96607,6.46346,53703705957
269.354,3875,25.096,36,70,57,1146,300,4.96607,6.46346,53803709548
269.477,3553,25.096,36,70,57,1146,300,4.96607,6.46346,53903713538
269.502,3537,25.096,36,70,57,1146,300,4.96607,6.46346,54003717968
269.288,3916,25.2207,26,70,56,1157,300,4.96607,6.46761,54103723439
269.716,3677,25.2207,26,70,56,1157,300,4.96607,6.46761,54203728869
269.628,3488,25.2207,26,70,56,1157,300,4.96607,6.46761,54303735819
269.439,3867,25.2207,26,70,56,1157,300,4.96607,6.46761,54403740870
269.392,3918,25.2207,26,70,56,1157,300,4.96607,6.46761,54503745350
269.127,3891,22.2785,21,70,56,1171,300,4.96607,6.4706,54603749889
269.466,3749,22.2785,21,70,56,1171,300,4.96607,6.4706,54703755467
269.533,3533,22.2785,21,70,56,1171,300,4.96607,6.4706,54803759325
269.537,3728,22.2785,21,70,56,1171,300,4.96607,6.4706,54903762883
269.539,3707,22.2785,21,70,56,1171,300,4.96607,6.4706,55003765531
269.334,3742,16.2879,32,70,56,1160,300,4.96607,6.47356,55103768509
269.474,3718,16.2879,32,70,56,1160,300,4.96607,6.47356,55203771697
269.269,3850,16.2879,32,70,56,1160,300,4.96607,6.47356,55303775415
269.346,3656,16.2879,32,70,56,1160,300,4.96607,6.47356,55403780223
269.333,3707,16.2879,32,70,56,1160,300,4.96607,6.47356,55503785721
269.257,3835,17.3858,19,69,56,1267,300,4.96607,6.47335,55603790918
269.625,3532,17.3858,19,69,56,1267,300,4.96607,6.47335,55703797024
269.3,3810,17.3858,19,69,56,1267,300,4.96607,6.47335,55803801369
269.471,3575,17.3858,19,69,56,1267,300,4.96607,6.47335,55903805155
269.387,3634,17.3858,19,69,56,1267,300,4.96607,6.47335,56003808841
268.412,3552,25,25,69,56,1228,300,4.96607,6.47378,56103812936
268.936,3836,25,25,69,56,1228,300,4.96607,6.47378,56203817832
269.254,3528,25,25,69,56,1228,300,4.96607,6.47378,56303821917
269.206,3863,25,25,69,56,1228,300,4.96607,6.47378,56403825343
269.351,3510,25,25,69,56,1228,300,4.96607,6.47378,56503829509
268.617,3822,25.3165,34,69,55,1152,300,4.96607,6.4732,56603832813
269.538,3524,25.3165,34,69,55,1152,300,4.96607,6.4732,56703836256
269.256,3900,25.3165,34,69,55,1152,300,4.96607,6.4732,56803840240
269.441,3558,25.3165,34,69,55,1152,300,4.96607,6.4732,56903847883
269.344,3773,25.3165,34,69,55,1152,300,4.96607,6.4732,57003851787
270.625,3587,28.6792,40,69,55,1194,300,4.96607,6.47398,57103855380
269.685,3645,28.6792,40,69,55,1194,300,4.96607,6.47398,57203860243
269.426,3888,28.6792,40,69,55,1194,300,4.96607,6.47398,57303864916
269.553,3513,28.6792,40,69,55,1194,300,4.96607,6.47398,57403868460
269.381,3907,28.6792,40,69,55,1194,300,4.96607,6.47398,57503871423
269.457,3478,28.041,4,69,55,1189,300,4.96607,6.46265,57603874995
269.036,3836,28.041,4,69,55,1189,300,4.96607,6.46265,57703880436
269.472,3736,28.041,4,69,55,1189,300,4.96607,6.46265,57803884007
269.235,4006,28.041,4,69,55,1189,300,4.96607,6.46265,57903888928
269.446,3426,28.041,4,69,55,1189,300,4.96607,6.46265,58003892359
269.191,3765,29.8335,41,70,55,1212,300,4.96607,6.47012,58103896360
269.302,3796,29.8335,41,70,55,1212,300,4.96607,6.47012,58203900201
269.599,3646,29.8335,41,70,55,1212,300,4.96607,6.47012,58303905162
269.455,3474,29.8335,41,70,55,1212,300,4.96607,6.47012,58403910303
269.329,3869,29.8335,41,70,55,1212,300,4.96607,6.47012,58503914504
267.905,3774,30.2267,73,70,56,1288,300,4.96607,6.50116,58603918794
269.505,3491,30.2267,73,70,56,1288,300,4.96607,6.50116,58703926003
269.369,3500,30.2267,73,70,56,1288,300,4.96607,6.50116,58803930081
269.378,3435,30.2267,73,70,56,1288,300,4.96607,6.50116,58903934030
269.242,3748,30.2267,73,70,56,1288,300,4.96607,6.50116,59003938149
267.217,4017,28.626,96,70,55,1209,300,4.96607,6.52223,59103945787
268.954,3850,28.626,96,70,55,1209,300,4.96607,6.52223,59203954666
269.198,3874,28.626,96,70,55,1209,300,4.96607,6.52223,59303958795
269.151,3813,28.626,96,70,55,1209,300,4.96607,6.52223,59403964033
269.22,3874,28.626,96,70,55,1209,300,4.96607,6.52223,59503967642
268.384,3926,27.4214,54,70,55,1181,300,4.96607,6.51433,59603971499
269.351,3567,27.4214,54,70,55,1181,300,4.96607,6.51433,59703975675
269.332,3618,27.4214,54,70,55,1181,300,4.96607,6.51433,59803978712
269.166,3683,27.4214,54,70,55,1181,300,4.96607,6.51433,59903982358
269.309,3597,27.4214,54,70,55,1181,300,4.96607,6.51433,60003987385
268.83,4010,26.4817,43,70,55,1153,300,4.96607,6.52098,60103991971
269.536,3691,26.4817,43,70,55,1153,300,4.96607,6.52098,60203997047
269.368,3635,26.4817,43,70,55,1153,300,4.96607,6.52098,60304008914
269.264,4009,26.4817,43,70,55,1153,300,4.96607,6.52098,60404013960
269.425,3552,26.4817,43,70,55,1153,300,4.96607,6.52098,60504020457
267.537,3890,29.172,40,70,55,1192,300,5.09131,6.51293,60604026252
269.363,3413,29.172,40,70,55,1192,300,5.09131,6.51293,60704029946
269.289,3512,29.172,40,70,55,1192,300,5.09131,6.51293,60804033920
269.365,3664,29.172,40,70,55,1192,300,5.09131,6.51293,60904038444
269.19,4073,29.172,40,70,55,1192,300,5.09131,6.51293,61004043248
266.973,4069,27.6081,40,70,55,1213,300,5.09131,6.5201,61104048432
269.275,3528,27.6081,40,70,55,1213,300,5.09131,6.5201,61204052576
269.301,3546,27.6081,40,70,55,1213,300,5.09131,6.5201,61304058110
269.11,3965,27.6081,40,70,55,1213,300,5.09131,6.5201,61404062334
269.084,3627,27.6081,40,70,55,1213,300,5.09131,6.5201,61504066858
267.03,3929,25.6671,24,70,55,1215,300,5.09131,6.51375,61604071152
269.112,3589,25.6671,24,70,55,1215,300,5.09131,6.51375,61704075483
269.301,3681,25.6671,24,70,55,1215,300,5.09131,6.51375,61804079425
228.242,8801,25.6671,24,70,55,1215,300,5.09131,6.51375,61904083077
200.219,9754,25.6671,24,70,55,1215,300,5.09131,6.51375,62004087459
109.742,9027,28.7342,100,71,63,1307,2075,5.09131,6.52153,62104091390
109.976,9288,28.7342,100,71,63,1307,2075,5.09131,6.52153,62204094782
107.258,17146,28.7342,100,71,63,1307,2075,5.09131,6.52153,62304100504
110.08,8925,28.7342,100,71,63,1307,2075,5.09131,6.52153,62404104276
110.423,8793,28.7342,100,71,63,1307,2075,5.09131,6.52153,62504110077
109.549,9350,33.2913,100,71,66,1310,2075,5.09131,6.51591,62604114358
113.595,8772,33.2913,100,71,66,1310,2075,5.09131,6.51591,62704120128
113.287,8981,33.2913,100,71,66,1310,2075,5.09131,6.51591,62804125867
113.269,8267,33.2913,100,71,66,1310,2075,5.09131,6.51591,62904131677
112.927,8815,33.2913,100,71,66,1310,2075,5.09131,6.51591,63004136526
113.319,8954,30.6633,100,71,67,1310,2075,5.09131,6.52334,63104140375
113.132,8739,30.6633,100,71,67,1310,2075,5.09131,6.52334,63204145935
113.082,8923,30.6633,100,71,67,1310,2075,5.09131,6.52334,63304156415
112.668,8869,30.6633,100,71,67,1310,2075,5.09131,6.52334,63404161174
112.529,8366,30.6633,100,71,67,1310,2075,5.09131,6.52334,63504164944
113.475,8788,30.7789,100,71,67,1310,2075,5.09131,6.51936,63604170332
113.195,9072,30.7789,100,71,67,1310,2075,5.09131,6.51936,63704177259
112.848,9199,30.7789,100,71,67,1310,2075,5.09131,6.51936,63804181937
112.602,9063,30.7789,100,71,67,1310,2075,5.09131,6.51936,63904185884
112.454,9024,30.7789,100,71,67,1310,2075,5.09131,6.51936,64004189551
104.384,9580,32.4659,100,71,68,1310,2075,5.09131,6.52634,64104194658
111.55,8867,32.4659,100,71,68,1310,2075,5.09131,6.52634,64204200295
112.708,7574,32.4659,100,71,68,1310,2075,5.09131,6.52634,64304206233
109.752,8183,32.4659,100,71,68,1310,2075,5.09131,6.52634,64404210780
109.593,9804,32.4659,100,71,68,1310,2075,5.09131,6.52634,64504215497
110.099,9033,31.2891,100,71,68,1310,2075,5.09131,6.52107,64604220823
109.748,9734,31.2891,100,71,68,1310,2075,5.09131,6.52107,64704226078
110.048,9110,31.2891,100,71,68,1310,2075,5.09131,6.52107,64804231263
109.422,9159,31.2891,100,71,68,1310,2075,5.09131,6.52107,64904237018
109.119,9751,31.2891,100,71,68,1310,2075,5.09131,6.52107,65004241673
108.685,9170,31.2891,100,71,68,1310,2075,5.09131,6.52107,65104247048
107.005,8827,32.0942,100,71,68,1310,2075,5.09131,6.51615,65204251393
105.847,10116,32.0942,100,71,68,1310,2075,5.09131,6.51615,65304257858
105.756,9765,32.0942,100,71,68,1310,2075,5.09131,6.51615,65404262173
105.302,9632,32.0942,100,71,68,1310,2075,5.09131,6.51615,65504266488
105.04,9974,32.0942,100,71,68,1310,2075,5.09131,6.51615,65604270452
101.17,10749,30.6329,100,71,69,1310,2075,5.09131,6.52566,65704277355
100.706,9753,30.6329,100,71,69,1310,2075,5.09131,6.52566,65804281977
99.8282,10958,30.6329,100,71,69,1310,2075,5.09131,6.52566,65904287550
99.2051,10670,30.6329,100,71,69,1310,2075,5.09131,6.52566,66004294023
101.373,8931,30.6329,100,71,69,1310,2075,5.09131,6.52566,66104298756
110.962,9033,30.038,100,71,68,1310,2075,5.0913,6.52058,66204303278
111.154,7751,30.038,100,71,68,1310,2075,5.0913,6.52058,66304308931
106.288,10062,30.038,100,71,68,1310,2075,5.0913,6.52058,66404314964
105.786,9558,30.038,100,71,68,1310,2075,5.0913,6.52058,66504322816
105.101,10774,30.038,100,71,68,1310,2075,5.0913,6.52058,66604327908
104.976,8801,31.9601,100,71,69,1310,2075,5.0913,6.51468,66704333249
103.39,10061,31.9601,100,71,69,1310,2075,5.0913,6.51468,66804337679
103.3,9656,31.9601,100,71,69,1310,2075,5.0913,6.51468,66904342100
102.948,9361,31.9601,100,71,69,1310,2075,5.0913,6.51468,67004345860
102.253,9472,31.9601,100,71,69,1310,2075,5.0913,6.51468,67104350000
100.215,9789,30.9963,100,71,69,1310,2075,5.0913,6.52202,67204356421
100.051,9866,30.9963,100,71,69,1310,2075,5.0913,6.52202,67304360321
99.501,9835,30.9963,100,71,69,1310,2075,5.0913,6.52202,67404367492
99.5804,10079,30.9963,100,71,69,1310,2075,5.0913,6.52202,67504372252
99.5596,9873,30.9963,100,71,69,1310,2075,5.0913,6.52202,67604377542
100.65,10032,29.798,100,71,68,1310,2075,5.0913,6.51661,67704381880
99.6723,10647,29.798,100,71,68,1310,2075,5.0913,6.51661,67804388938
99.7727,10412,29.798,100,71,68,1310,2075,5.0913,6.51661,67904395466
99.8351,10301,29.798,100,71,68,1310,2075,5.0913,6.51661,68004401505
99.8891,10444,29.798,100,71,68,1310,2075,5.0913,6.51661,68104407273
98.919,9464,30.566,99,71,68,1310,2075,5.0913,6.52543,68204412201
98.7104,8406,30.566,99,71,68,1310,2075,5.0913,6.52543,68304415509
95.0862,10110,30.566,99,71,68,1310,2075,5.0913,6.52543,68404422018
95.7564,10695,30.566,99,71,68,1310,2075,5.0913,6.52543,68504426146
95.9503,10042,30.566,99,71,68,1310,2075,5.0913,6.52543,68604430283
95.6493,10318,30.7018,99,71,69,1310,2075,5.0913,6.51949,68704437979
95.9538,10019,30.7018,99,71,69,1310,2075,5.0913,6.51949,68804442165
95.8706,10836,30.7018,99,71,69,1310,2075,5.0913,6.51949,68904447651
95.9123,10854,30.7018,99,71,69,1310,2075,5.0913,6.51949,69004452007
94.1787,11812,30.7018,99,71,69,1310,2075,5.0913,6.51949,69104456963
77.6711,13310,28.6432,99,72,68,1310,2075,5.0913,6.51402,69204464229
78.3236,12255,28.6432,99,72,68,1310,2075,5.0913,6.51402,69304470265
78.2079,12941,28.6432,99,72,68,1310,2075,5.0913,6.51402,69404475641
79.4383,11601,28.6432,99,72,68,1310,2075,5.0913,6.51402,69504480397
79.9812,11725,28.6432,99,72,68,1310,2075,5.0913,6.51402,69604488012
78.0945,12240,28.805,100,72,69,1310,2075,5.0913,6.52068,69704493726
78.7106,12727,28.805,100,72,69,1310,2075,5.0913,6.52068,69804498910
81.0761,11501,28.805,100,72,69,1310,2075,5.0913,6.52068,69904503803
82.1072,12101,28.805,100,72,69,1310,2075,5.0913,6.52068,70004508157
82.571,12060,28.805,100,72,69,1310,2075,5.0913,6.52068,70104514131
86.3155,11278,29.3465,100,72,69,1310,2075,5.0913,6.51448,70204519235
86.517,9281,29.3465,100,72,69,1310,2075,5.0913,6.51448,70304524338
80.9988,11941,29.3465,100,72,69,1310,2075,5.0913,6.51448,70404529012
81.923,11601,29.3465,100,72,69,1310,2075,5.0913,6.51448,70504533736
83.2532,11654,29.3465,100,72,69,1310,2075,5.0913,6.51448,70604539609
87.0959,11732,30.8176,100,72,68,1310,2075,5.0913,6.52121,70704543450
