os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 7800 XT (radeonsi, navi32, LLVM 16.0.6, DRM 3.56, 6.7.0-zen3-1-zen),32768360,6.7.0-zen3-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
237.046,4.21858,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57338024265
265.868,3.76126,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57341785900
228.598,4.37449,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57346160383
162.078,6.16986,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57352329463
163.732,6.10752,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57358437578
232.674,4.29785,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57362735678
222.226,4.49992,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57367235677
236.021,4.23692,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57371472563
232.497,4.30114,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57375773980
182.445,5.48109,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57381254988
243.397,4.10851,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57385362992
233.71,4.27881,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57389641937
196.535,5.08814,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57394730099
186.711,5.35587,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57400086654
202.14,4.94707,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57405034063
181.224,5.51805,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57410552181
264.8,3.77644,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57414328333
217.377,4.60031,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57418928730
231.109,4.32695,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57423255855
237.795,4.2053,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57427461172
232.784,4.29583,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57431757148
230.228,4.34351,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57436100694
197.014,5.07578,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57441176603
242.65,4.12116,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57445297862
243.984,4.09864,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57449396448
208.069,4.80609,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57454202671
225.394,4.43668,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57458639732
250.531,3.99152,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57462631358
240.119,4.16461,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57466795908
220.527,4.53458,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57471330452
253.75,3.94088,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57475271423
220.384,4.53753,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57479809042
177.041,5.64842,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57485457505
226.969,4.40589,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57489863498
222.496,4.49447,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57494358077
221.96,4.50532,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57498863607
240.847,4.15202,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57503015553
235.269,4.25046,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57507266174
246.153,4.06251,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57511328803
213.015,4.6945,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57516023387
228.288,4.38043,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57520403872
239.778,4.17053,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57524574384
175.88,5.68569,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57530260237
233.758,4.27792,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57534538239
257.368,3.88549,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57538423716
203.92,4.90388,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57543327773
208.056,4.80639,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57548134247
273.657,3.65421,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57551788480
244.992,4.08177,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57555870515
153.557,6.51222,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57562382728
209,4.78468,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57567168152
212.548,4.70481,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57571873005
278.281,3.59349,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57575466585
251.118,3.98219,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57579448913
260.706,3.83574,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57583284205
317.906,3.14558,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57586429855
199.554,5.01117,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57591441133
259.501,3.85355,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57595294609
269.935,3.7046,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57598999317
201.663,4.95876,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57603958267
262.609,3.80794,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57607766188
230.565,4.33717,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57612103542
256.877,3.89291,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57615996463
252.497,3.96045,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57619957000
274.81,3.63887,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57623596035
246.823,4.05149,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57627647553
259.09,3.85967,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57631507371
240.967,4.14995,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57635657354
255.931,3.90731,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57639564802
270.369,3.69865,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57643263849
216.642,4.61591,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57647879865
247.163,4.04592,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57651925442
198.797,5.03026,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57656955806
269.327,3.71296,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57660669150
225.147,4.44155,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57665110459
232.6,4.29922,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57669409852
207.865,4.81081,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57674220664
209.217,4.77973,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57679000468
245.414,4.07475,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57683075390
231.085,4.32741,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57687402945
243.082,4.11384,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57691516760
175.322,5.7038,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57697220637
236.349,4.23103,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57701452694
257.645,3.88131,15.0754,70,54,55,1677,1218,3.98089,86,14.3094,0,0,57705364139
236.103,4.23544,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57709569636
283.539,3.52685,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57713096530
250.61,3.99026,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57717086633
223.271,4.47887,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57721565873
222.68,4.49075,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57726057016
263.997,3.78792,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57729845140
352.178,2.83948,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57732683733
280.749,3.5619,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57736245232
283.971,3.52148,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57739766766
253.556,3.9439,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57743710733
268.569,3.72344,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57747434225
204.224,4.89657,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57752330708
277.646,3.60171,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57755932533
280.299,3.56762,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57759500143
264.185,3.78523,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57763285582
205.427,4.86791,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57768154073
205.644,4.86277,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57773017012
175.727,5.69065,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57778707714
159.388,6.27401,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57784982191
271.313,3.68578,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57788668264
224.945,4.44554,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57793113711
279.954,3.57202,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57796686050
270.432,3.69778,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57800383544
281.434,3.55323,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57803936958
269.454,3.71121,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57807648168
290.65,3.44056,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57811088881
223.638,4.47152,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57815560447
253.857,3.93922,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57819499654
266.766,3.74861,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57823248424
172.4,5.80048,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57829048962
274.7,3.64034,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57832689289
272.648,3.66774,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57836357188
263.48,3.79535,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57840152636
248.082,4.03092,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57844183615
277.754,3.6003,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57847784047
242.718,4.12001,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57851904014
263.023,3.80195,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57855706144
214.695,4.65776,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57860364170
297.063,3.36629,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57863730432
237.36,4.21301,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57867943814
225.815,4.42839,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57872371898
250.241,3.99615,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57876368333
272.795,3.66576,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57880034008
254.418,3.93054,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57883964549
186.184,5.37104,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57889336122
248.596,4.02258,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57893358616
276.704,3.61397,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57896972413
270.33,3.69918,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57900671630
252.01,3.9681,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57904639912
278.966,3.58466,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57908224645
260.551,3.83802,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57912062713
275.266,3.63285,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57915695526
241.022,4.149,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57919844857
292.833,3.41492,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57923259721
293.231,3.41027,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57926669997
296.88,3.36837,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57930038534
229.865,4.35039,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57934388892
313.498,3.18981,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57937578254
271.718,3.68028,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57941258656
248.242,4.02833,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57945287030
211.796,4.72151,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57950008465
246.135,4.06282,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57954071374
266.501,3.75234,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57957823851
230.057,4.34675,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57962170663
283.046,3.533,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57965703669
260.933,3.83241,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57969536206
232.531,4.3005,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57973837583
187.067,5.34569,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57979183108
279.545,3.57724,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57982760547
246.119,4.06307,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57986823937
328.51,3.04405,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57989867164
154.884,6.45645,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57996324895
272.397,3.67111,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,57999996250
275.129,3.63466,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58003630806
266.543,3.75175,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58007382682
315.709,3.16747,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58010549040
350.882,2.84996,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58013399125
186.081,5.374,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58018774385
238.092,4.20006,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58022974482
280.902,3.55996,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58026534569
294.956,3.39034,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58029924987
365.398,2.73674,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58032660627
175.052,5.71258,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58038374583
254.279,3.93268,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58042307388
256.783,3.89433,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58046201812
282.95,3.53419,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58049736120
217.858,4.59014,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58054326368
262.978,3.8026,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58058129019
290.517,3.44214,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58061571295
233.982,4.27383,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58065845240
220.231,4.5407,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58070386116
281.896,3.54741,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58073933649
269.396,3.71201,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58077645800
210.372,4.75348,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58082399395
283.103,3.53228,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58085931699
278.533,3.59023,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58089522123
267.881,3.733,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58093255053
240.034,4.16607,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58097421407
296.175,3.37638,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58100797879
276.195,3.62063,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58104418669
260.11,3.84453,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58108263229
216.545,4.61798,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58112881370
244.862,4.08394,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58116965298
258.833,3.8635,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58120828894
250.747,3.98809,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58124817144
249.962,4.0006,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58128817796
284.275,3.51772,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58132335673
266.118,3.75773,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58136093431
281.574,3.55147,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58139644971
215.227,4.64625,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58144291345
272.34,3.67189,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58147963371
262.04,3.81622,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58151779668
274.454,3.6436,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58155423361
219.968,4.54612,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58159969817
285.963,3.49696,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58163466836
226.639,4.41229,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58167879341
285.797,3.49898,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58171378322
236.486,4.22858,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58175607183
184.348,5.42451,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58181031766
256.887,3.89276,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58184924607
228.074,4.38454,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58189309239
276.217,3.62034,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58192929709
258.824,3.86363,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58196793335
267.42,3.73943,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58200532998
239.553,4.17445,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58204707557
242.605,4.12193,15.796,69,54,55,1608,1218,3.98089,84,14.3018,0,0,58208859914
297.977,3.35596,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58212185611
282.527,3.53949,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58215725149
262.693,3.80672,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58219531998
237.799,4.20523,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58223737465
219.99,4.54566,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58228283199
200.859,4.97861,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58233261906
241.398,4.14253,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58237404575
307.442,3.25265,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58240656163
231.49,4.31984,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58244976195
181.346,5.51431,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58250490336
254.897,3.92316,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58254413523
273.223,3.66001,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58258073617
233.62,4.28046,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58262354255
274.564,3.64214,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58265996365
260.87,3.83333,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58269829724
255.054,3.92074,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58273750537
204.477,4.89052,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58278641149
256.852,3.89329,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58282534510
259.413,3.85486,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58286389439
244.018,4.09806,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58290488757
170.385,5.86906,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58296357904
253.025,3.95217,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58300310136
255.356,3.91609,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58304226390
279.045,3.58365,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58307810161
245.721,4.06966,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58311880083
259.233,3.85753,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58315737558
269.103,3.71605,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58319453757
214.452,4.66304,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58324116902
252.728,3.95682,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58328073863
243.653,4.1042,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58332178079
219.561,4.55455,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58336732761
266.88,3.747,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58340479878
252.275,3.96393,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58344443912
269.566,3.70967,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58348153840
237.543,4.20976,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58352363625
256.827,3.89367,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58356257377
278.486,3.59084,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58359848231
260.555,3.83797,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58363686369
218.233,4.58226,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58368268742
263.053,3.80152,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58372070312
254.895,3.92319,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58375993639
149.033,6.70994,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58382703673
194.914,5.13046,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58387834205
242.448,4.1246,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58391958840
259.924,3.84728,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58395806275
207.499,4.8193,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58400625613
235.558,4.24523,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58404871015
271.635,3.6814,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58408552529
227.777,4.39025,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58412942802
264.745,3.77721,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58416720346
260.557,3.83794,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58420558134
232.378,4.30334,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58424861684
223.636,4.47155,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58429333330
248.961,4.01669,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58433350033
246.439,4.0578,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58437408013
256.044,3.90557,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58441313638
202.431,4.93995,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58446253682
250.182,3.9971,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58450250938
258.278,3.87179,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58454122900
262.71,3.80648,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58457929609
263.62,3.79333,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58461722852
230.372,4.34081,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58466063643
266.175,3.75693,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58469820709
230.838,4.33203,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58474152913
256.402,3.90012,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58478053218
247.983,4.03254,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58482085800
229.105,4.36481,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58486450686
202.555,4.93694,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58491387725
258.429,3.86954,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58495257281
249.004,4.016,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58499273423
211.756,4.72241,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58503995749
229.583,4.35573,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58508351818
241.512,4.14058,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58512492333
235.476,4.24671,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58516739348
205.923,4.85619,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58521595605
251.132,3.98198,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58525577603
247.966,4.0328,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58529610556
195.817,5.10681,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58534717393
243.203,4.11179,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58538829264
244.558,4.08901,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58542918343
260.834,3.83386,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58546752433
209.747,4.76764,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58551520184
241.157,4.14668,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58555667011
243.534,4.1062,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58559773583
200.355,4.99114,16.5423,70,54,54,1638,1218,3.97991,81,14.3174,0,0,58564764542
