os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600G with Radeon Graphics,AMD Radeon Graphics ,14177220,6.7.1-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
85.5734,11.6859,13.3884,42,74,55,1900,6,0.711029,65,4.14538,0.000976562,3.04809,25989164967
59.3247,16.8564,13.3884,42,74,55,1900,6,0.711029,65,4.14538,0.000976562,3.04809,26089266849
78.141,12.7974,11.6969,41,74,55,400,6,0.707123,65,4.14537,0.000976562,3.04809,26189368911
59.809,16.7199,11.6969,41,74,55,400,6,0.707123,65,4.14537,0.000976562,3.04809,26289447329
80.813,12.3742,11.6969,41,74,55,400,6,0.707123,65,4.14537,0.000976562,3.04809,26389527119
80.4698,12.427,11.6969,41,74,55,400,6,0.707123,65,4.14537,0.000976562,3.04809,26489608873
60.2581,16.5953,11.6969,41,74,55,400,6,0.707123,65,4.14537,0.000976562,3.04809,26589691569
86.9865,11.496,13.9496,40,72,54,1900,6,0.709076,65,4.14462,0.000976562,3.04809,26689804632
58.6817,17.0411,13.9496,40,72,54,1900,6,0.709076,65,4.14462,0.000976562,3.04809,26789885144
91.1161,10.975,13.9496,40,72,54,1900,6,0.709076,65,4.14462,0.000976562,3.04809,26889989430
63.1238,15.8419,13.9496,40,72,54,1900,6,0.709076,65,4.14462,0.000976562,3.04809,26990074631
62.6307,15.9666,13.9496,40,72,54,1900,6,0.709076,65,4.14462,0.000976562,3.04809,27090158950
62.7523,15.9357,12.4183,40,71,55,1900,6,0.709076,65,4.14462,0.000976562,3.04809,27190243829
92.5083,10.8098,12.4183,40,71,55,1900,6,0.709076,65,4.14462,0.000976562,3.04809,27290368434
62.6562,15.9601,12.4183,40,71,55,1900,6,0.709076,65,4.14462,0.000976562,3.04809,27390445960
87.5927,11.4165,12.4183,40,71,55,1900,6,0.709076,65,4.14462,0.000976562,3.04809,27490527664
94.7469,10.5544,12.4183,40,71,55,1900,6,0.709076,65,4.14462,0.000976562,3.04809,27590605921
61.2715,16.3208,12.4183,40,71,55,1900,6,0.709076,65,4.14462,0.000976562,3.04809,27690685171
61.8916,16.1573,12.7063,41,72,55,1900,6,0.709076,65,4.13966,0.000976562,3.04821,27790767486
61.1316,16.3582,12.7063,41,72,55,1900,6,0.709076,65,4.13966,0.000976562,3.04821,27890862395
62.6841,15.953,12.7063,41,72,55,1900,6,0.709076,65,4.13966,0.000976562,3.04821,27990962153
61.5377,16.2502,12.7063,41,72,55,1900,6,0.709076,65,4.13966,0.000976562,3.04821,28091061840
89.8285,11.1323,12.7063,41,72,55,1900,6,0.709076,65,4.13966,0.000976562,3.04821,28191138324
58.2596,17.1646,11.9008,41,72,55,400,6,0.709076,65,4.13966,0.000976562,3.04821,28291226671
61.9869,16.1324,11.9008,41,72,55,400,6,0.709076,65,4.13966,0.000976562,3.04821,28391330256
60.5852,16.5057,11.9008,41,72,55,400,6,0.709076,65,4.13966,0.000976562,3.04821,28491409245
61.2585,16.3243,11.9008,41,72,55,400,6,0.709076,65,4.13966,0.000976562,3.04821,28591488224
60.0596,16.6501,11.9008,41,72,55,400,6,0.709076,65,4.13966,0.000976562,3.04821,28691573645
91.5856,10.9187,12.9139,41,72,55,1900,6,0.709076,65,4.13718,0.000976562,3.04821,28791651421
60.4388,16.5457,12.9139,41,72,55,1900,6,0.709076,65,4.13718,0.000976562,3.04821,28891729779
61.1826,16.3445,12.9139,41,72,55,1900,6,0.709076,65,4.13718,0.000976562,3.04821,28991804790
61.8005,16.1811,12.9139,41,72,55,1900,6,0.709076,65,4.13718,0.000976562,3.04821,29091885482
62.0635,16.1125,12.9139,41,72,55,1900,6,0.709076,65,4.13718,0.000976562,3.04821,29191963259
62.7573,15.9344,12.6456,41,72,55,400,6,0.709076,65,4.13718,0.000976562,3.04821,29292047247
62.4592,16.0105,12.6456,41,72,55,400,6,0.709076,65,4.13718,0.000976562,3.04821,29392122780
60.5703,16.5097,12.6456,41,72,55,400,6,0.709076,65,4.13718,0.000976562,3.04821,29492200476
61.5794,16.2392,12.6456,41,72,55,400,6,0.709076,65,4.13718,0.000976562,3.04821,29592295615
90.9573,10.9942,12.6456,41,72,55,400,6,0.709076,65,4.13718,0.000976562,3.04821,29692372831
60.3766,16.5627,12.0462,41,71,54,1900,6,0.709076,65,4.13913,0.000976562,3.04821,29792452521
60.8899,16.4231,12.0462,41,71,54,1900,6,0.709076,65,4.13913,0.000976562,3.04821,29892528825
60.9058,16.4188,12.0462,41,71,54,1900,6,0.709076,65,4.13913,0.000976562,3.04821,29992608355
62.011,16.1262,12.0462,41,71,54,1900,6,0.709076,65,4.13913,0.000976562,3.04821,30092697142
