os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16293936,5.19.12-201.fsync.fc36.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
162.866,6140,64.1944,98,65,72,2435,1000,7.96951,272,6.84322,33669622857
139.392,7174,64.1944,98,65,72,2435,1000,7.96951,272,6.84322,33769677862
154.226,6484,64.1944,98,65,72,2435,1000,7.96951,272,6.84322,33869731528
151.149,6616,64.1944,98,65,72,2435,1000,7.96951,272,6.84322,33969785173
148.082,6753,64.1944,98,65,72,2435,1000,7.96951,272,6.84322,34069838908
146.778,6813,63.2626,97,65,72,2435,1000,7.97697,270,6.84174,34169891474
150.015,6666,63.2626,97,65,72,2435,1000,7.97697,270,6.84174,34269943889
158.907,6293,63.2626,97,65,72,2435,1000,7.97697,270,6.84174,34369998834
153.633,6509,63.2626,97,65,72,2435,1000,7.97697,270,6.84174,34470055049
146.585,6822,63.2626,97,65,72,2435,1000,7.97697,270,6.84174,34570109925
147.016,6802,64.267,95,65,72,2435,1000,7.97722,260,6.84132,34670165500
132.398,7553,64.267,95,65,72,2435,1000,7.97722,260,6.84132,34770220695
148.898,6716,64.267,95,65,72,2435,1000,7.97722,260,6.84132,34870283140
146.585,6822,64.267,95,65,72,2435,1000,7.97722,260,6.84132,34970337696
147.82,6765,64.267,95,65,72,2435,1000,7.97722,260,6.84132,35070389631
149.054,6709,65.0587,94,65,71,2435,1000,7.97729,261,6.85323,35170442606
131.044,7631,65.0587,94,65,71,2435,1000,7.97729,261,6.85323,35270500622
138.255,7233,65.0587,94,65,71,2435,1000,7.97729,261,6.85323,35370555797
161.943,6175,65.0587,94,65,71,2435,1000,7.97729,261,6.85323,35470609502
146.434,6829,65.0587,94,65,71,2435,1000,7.97729,261,6.85323,35570672307
142.592,7013,64.267,95,65,72,2435,1000,7.97739,260,6.85351,35670727823
143.699,6959,64.267,95,65,72,2435,1000,7.97739,260,6.85351,35770780798
143.308,6978,64.267,95,65,72,2435,1000,7.97739,260,6.85351,35870837073
140.076,7139,64.267,95,65,72,2435,1000,7.97739,260,6.85351,35970891069
146.22,6839,64.267,95,65,72,2435,1000,7.97739,260,6.85351,36070939634
146.908,6807,63.5891,95,65,71,2435,1000,7.96919,262,6.85315,36170994059
150.716,6635,63.5891,95,65,71,2435,1000,7.96919,262,6.85315,36271048435
153.799,6502,63.5891,95,65,71,2435,1000,7.96919,262,6.85315,36371104670
157.729,6340,63.5891,95,65,71,2435,1000,7.96919,262,6.85315,36471157205
141.523,7066,63.5891,95,65,71,2435,1000,7.96919,262,6.85315,36571211531
138.793,7205,64.4243,94,65,71,2435,1000,7.96938,260,6.8536,36671234447
131.165,7624,64.4243,94,65,71,2435,1000,7.96938,260,6.8536,36771289702
141.723,7056,64.4243,94,65,71,2435,1000,7.96938,260,6.8536,36871344577
131.234,7620,64.4243,94,65,71,2435,1000,7.96938,260,6.8536,36971400102
130.174,7682,64.4243,94,65,71,2435,1000,7.96938,260,6.8536,37071453218
133.654,7482,65.6331,92,65,71,2435,1000,7.96956,254,6.85342,37171508543
136.986,7300,65.6331,92,65,71,2435,1000,7.96956,254,6.85342,37271564418
139.684,7159,65.6331,92,65,71,2435,1000,7.96956,254,6.85342,37371622254
135.943,7356,65.6331,92,65,71,2435,1000,7.96956,254,6.85342,37471675029
150.625,6639,65.6331,92,65,71,2435,1000,7.96956,254,6.85342,37571731054
134.989,7408,66.2791,92,65,72,2435,1000,7.96956,252,6.8533,37671786519
134.084,7458,66.2791,92,65,72,2435,1000,7.96956,252,6.8533,37771843695
132.24,7562,66.2791,92,65,72,2435,1000,7.96956,252,6.8533,37871897700
133.422,7495,66.2791,92,65,72,2435,1000,7.96956,252,6.8533,37971951145
128.403,7788,66.2791,92,65,72,2435,1000,7.96956,252,6.8533,38072008161
134.354,7443,66.0622,92,65,70,2435,1000,7.96983,252,6.85318,38172062306
139.587,7164,66.0622,92,65,70,2435,1000,7.96983,252,6.85318,38272117171
134.698,7424,66.0622,92,65,70,2435,1000,7.96983,252,6.85318,38372177116
138.562,7217,66.0622,92,65,70,2435,1000,7.96983,252,6.85318,38472229472
126.295,7918,66.0622,92,65,70,2435,1000,7.96983,252,6.85318,38572284907
143.082,6989,65.9326,92,66,71,2435,1000,7.97011,251,6.85391,38672340362
139.024,7193,65.9326,92,66,71,2435,1000,7.97011,251,6.85391,38772396348
140.371,7124,65.9326,92,66,71,2435,1000,7.97011,251,6.85391,38872450393
133.761,7476,65.9326,92,66,71,2435,1000,7.97011,251,6.85391,38972502418
130.242,7678,65.9326,92,66,71,2435,1000,7.97011,251,6.85391,39072558084
144.907,6901,65.4145,91,66,71,2435,1000,7.9702,249,6.85366,39172613659
145.985,6850,65.4145,91,66,71,2435,1000,7.9702,249,6.85366,39272668874
127.259,7858,65.4145,91,66,71,2435,1000,7.9702,249,6.85366,39372722889
142.633,7011,65.4145,91,66,71,2435,1000,7.9702,249,6.85366,39472779825
129.786,7705,65.4145,91,66,71,2435,1000,7.9702,249,6.85366,39572834920
131.926,7580,66.4093,90,66,70,2435,1000,7.97047,247,6.85608,39672888905
118.315,8452,66.4093,90,66,70,2435,1000,7.97047,247,6.85608,39772943591
131.01,7633,66.4093,90,66,70,2435,1000,7.97047,247,6.85608,39872997036
144.53,6919,66.4093,90,66,70,2435,1000,7.97047,247,6.85608,39973052281
156.299,6398,66.4093,90,66,70,2435,1000,7.97047,247,6.85608,40073109216
140.766,7104,66.4557,88,66,71,2435,1000,7.97835,241,6.85571,40173130353
132.153,7567,66.4557,88,66,71,2435,1000,7.97835,241,6.85571,40273187478
137.533,7271,66.4557,88,66,71,2435,1000,7.97835,241,6.85571,40373248513
131.978,7577,66.4557,88,66,71,2435,1000,7.97835,241,6.85571,40473296908
134.88,7414,66.4557,88,66,71,2435,1000,7.97835,241,6.85571,40573353084
141.743,7055,65.9686,90,66,70,2367,1000,7.97844,245,6.85583,40673405799
143.328,6977,65.9686,90,66,70,2367,1000,7.97844,245,6.85583,40773461714
135.227,7395,65.9686,90,66,70,2367,1000,7.97844,245,6.85583,40873515020
125.597,7962,65.9686,90,66,70,2367,1000,7.97844,245,6.85583,40973568095
120.019,8332,65.9686,90,66,70,2367,1000,7.97844,245,6.85583,41073631420
124.969,8002,61.2903,90,66,69,2367,1000,8.00197,245,6.88982,41173686685
124.131,8056,61.2903,90,66,69,2367,1000,8.00197,245,6.88982,41273741311
122.175,8185,61.2903,90,66,69,2367,1000,8.00197,245,6.88982,41373799826
122.926,8135,61.2903,90,66,69,2367,1000,8.00197,245,6.88982,41473853571
105.407,9487,61.2903,90,66,69,2367,1000,8.00197,245,6.88982,41573906997
165.536,6041,53.7676,84,66,69,2263,993,8.11602,219,6.92731,41673959752
207.814,4812,53.7676,84,66,69,2263,993,8.11602,219,6.92731,41774013367
177.778,5625,53.7676,84,66,69,2263,993,8.11602,219,6.92731,41874068352
168.805,5924,53.7676,84,66,69,2263,993,8.11602,219,6.92731,41974137427
227.273,4400,53.7676,84,66,69,2263,993,8.11602,219,6.92731,42074190073
181.719,5503,30.401,77,66,71,2321,1000,7.83611,194,6.92802,42174243518
179.244,5579,30.401,77,66,71,2321,1000,7.83611,194,6.92802,42274297833
184.162,5430,30.401,77,66,71,2321,1000,7.83611,194,6.92802,42374350199
174.734,5723,30.401,77,66,71,2321,1000,7.83611,194,6.92802,42474403074
190.985,5236,30.401,77,66,71,2321,1000,7.83611,194,6.92802,42574455269
165.865,6029,32.5161,93,65,72,2320,976,7.05827,250,6.92815,42674508005
183.824,5440,32.5161,93,65,72,2320,976,7.05827,250,6.92815,42774560940
187.512,5333,32.5161,93,65,72,2320,976,7.05827,250,6.92815,42874616075
188.608,5302,32.5161,93,65,72,2320,976,7.05827,250,6.92815,42974668391
188.288,5311,32.5161,93,65,72,2320,976,7.05827,250,6.92815,43074720746
166.389,6010,32.5161,93,65,72,2320,976,7.05827,250,6.92815,43174776351
173.04,5779,32.4873,99,65,73,2425,1000,6.92503,280,6.92803,43274829787
186.811,5353,32.4873,99,65,73,2425,1000,6.92503,280,6.92803,43374882462
177.274,5641,32.4873,99,65,73,2425,1000,6.92503,280,6.92803,43474934877
172.741,5789,32.4873,99,65,73,2425,1000,6.92503,280,6.92803,43574987303
65.3125,15311,32.4873,99,65,73,2425,1000,6.92503,280,6.92803,43675033198
169.463,5901,31.6273,99,64,72,2418,1000,6.84826,280,6.92358,43775085554
171.233,5840,31.6273,99,64,72,2418,1000,6.84826,280,6.92358,43875139269
172.951,5782,31.6273,99,64,72,2418,1000,6.84826,280,6.92358,43975192064
150.807,6631,31.6273,99,64,72,2418,1000,6.84826,280,6.92358,44075246960
172.592,5794,31.6273,99,64,72,2418,1000,6.84826,280,6.92358,44175302575
172.98,5781,37.4372,93,65,71,2427,1000,6.89837,270,6.9061,44275356050
349.284,2863,37.4372,93,65,71,2427,1000,6.89837,270,6.9061,44375417745
158.755,6299,37.4372,93,65,71,2427,1000,6.89837,270,6.9061,44475470531
172.652,5792,37.4372,93,65,71,2427,1000,6.89837,270,6.9061,44575523366
421.408,2373,37.4372,93,65,71,2427,1000,6.89837,270,6.9061,44675576591
168.549,5933,36.8557,93,65,72,2435,1000,7.03799,262,6.90817,44775629147
170.184,5876,36.8557,93,65,72,2435,1000,7.03799,262,6.90817,44875682612
171.939,5816,36.8557,93,65,72,2435,1000,7.03799,262,6.90817,44975736667
177.368,5638,36.8557,93,65,72,2435,1000,7.03799,262,6.90817,45075789243
166.694,5999,36.8557,93,65,72,2435,1000,7.03799,262,6.90817,45175842568
173.19,5774,38.9031,92,65,72,2435,1000,7.18073,262,6.92136,45275895113
161.031,6210,38.9031,92,65,72,2435,1000,7.18073,262,6.92136,45375951599
120.337,8310,38.9031,92,65,72,2435,1000,7.18073,262,6.92136,45475983884
196.502,5089,38.9031,92,65,72,2435,1000,7.18073,262,6.92136,45576038220
186.15,5372,38.9031,92,65,72,2435,1000,7.18073,262,6.92136,45676104425
163.479,6117,37.6276,94,65,72,2435,1000,7.31977,265,6.88913,45776158580
163.908,6101,37.6276,94,65,72,2435,1000,7.31977,265,6.88913,45876211805
179.404,5574,37.6276,94,65,72,2435,1000,7.31977,265,6.88913,45976264221
180.375,5544,37.6276,94,65,72,2435,1000,7.31977,265,6.88913,46076317046
504.541,1982,37.6276,94,65,72,2435,1000,7.31977,265,6.88913,46176369462
180.083,5553,35.2941,94,66,72,2435,1000,7.48323,268,6.9547,46276423067
175.654,5693,35.2941,94,66,72,2435,1000,7.48323,268,6.9547,46376475712
168.407,5938,35.2941,94,66,72,2435,1000,7.48323,268,6.9547,46476529408
56.123,17818,35.2941,94,66,72,2435,1000,7.48323,268,6.9547,46576583323
107.124,9335,35.2941,94,66,72,2435,1000,7.48323,268,6.9547,46676635828
187.336,5338,29.9742,93,66,69,2428,1000,7.57447,261,6.95514,46776692693
184.843,5410,29.9742,93,66,69,2428,1000,7.57447,261,6.95514,46876745459
405.844,2464,29.9742,93,66,69,2428,1000,7.57447,261,6.95514,46976798624
203.583,4912,29.9742,93,66,69,2428,1000,7.57447,261,6.95514,47076851479
217.391,4600,29.9742,93,66,69,2428,1000,7.57447,261,6.95514,47176906155
262.192,3814,36.801,83,66,72,2166,990,7.72377,220,6.93293,47276931581
237.248,4215,36.801,83,66,72,2166,990,7.72377,220,6.93293,47376984506
180.603,5537,36.801,83,66,72,2166,990,7.72377,220,6.93293,47477038931
196.734,5083,36.801,83,66,72,2166,990,7.72377,220,6.93293,47577092007
193.986,5155,36.801,83,66,72,2166,990,7.72377,220,6.93293,47677144162
209.864,4765,38.4319,92,66,71,2440,1000,7.92542,267,6.94457,47777197107
204.29,4895,38.4319,92,66,71,2440,1000,7.92542,267,6.94457,47877214474
194.742,5135,38.4319,92,66,71,2440,1000,7.92542,267,6.94457,47977276619
207.168,4827,38.4319,92,66,71,2440,1000,7.92542,267,6.94457,48077329774
184.06,5433,38.4319,92,66,71,2440,1000,7.92542,267,6.94457,48177382219
212.044,4716,35.1634,91,66,73,2282,976,8.03527,260,6.99018,48277434215
202.634,4935,35.1634,91,66,73,2282,976,8.03527,260,6.99018,48377486020
210.526,4750,35.1634,91,66,73,2282,976,8.03527,260,6.99018,48477538495
193.986,5155,35.1634,91,66,73,2282,976,8.03527,260,6.99018,48577590421
186.776,5354,35.1634,91,66,73,2282,976,8.03527,260,6.99018,48677645076
210.526,4750,30.0129,95,65,72,2358,1000,8.08914,274,7.0018,48777697141
186.012,5376,30.0129,95,65,72,2358,1000,8.08914,274,7.0018,48877753467
196.541,5088,30.0129,95,65,72,2358,1000,8.08914,274,7.0018,48977807732
205.761,4860,30.0129,95,65,72,2358,1000,8.08914,274,7.0018,49077860057
194.515,5141,30.0129,95,65,72,2358,1000,8.08914,274,7.0018,49177881133
200.723,4982,28.4031,98,65,73,2373,1000,8.08913,280,7.00216,49277941039
192.678,5190,28.4031,98,65,73,2373,1000,8.08913,280,7.00216,49377993734
202.184,4946,28.4031,98,65,73,2373,1000,8.08913,280,7.00216,49478048619
195.16,5124,28.4031,98,65,73,2373,1000,8.08913,280,7.00216,49578101075
194.932,5130,28.4031,98,65,73,2373,1000,8.08913,280,7.00216,49678154820
179.824,5561,30.4063,99,65,73,2369,1000,8.08913,280,7.01148,49778208565
196.464,5090,30.4063,99,65,73,2369,1000,8.08913,280,7.01148,49878261061
186.741,5355,30.4063,99,65,73,2369,1000,8.08913,280,7.01148,49978313836
189,5291,30.4063,99,65,73,2369,1000,8.08913,280,7.01148,50078367281
197.863,5054,30.4063,99,65,73,2369,1000,8.08913,280,7.01148,50178420267
186.951,5349,30.4117,98,64,72,2371,1000,8.08913,280,7.00106,50278474072
190.767,5242,30.4117,98,64,72,2371,1000,8.08913,280,7.00106,50378528487
204.29,4895,30.4117,98,64,72,2371,1000,8.08913,280,7.00106,50478581583
187.477,5334,30.4117,98,64,72,2371,1000,8.08913,280,7.00106,50578633528
181.951,5496,30.4117,98,64,72,2371,1000,8.08913,280,7.00106,50678685933
185.494,5391,29.6199,99,64,73,2364,1000,8.08085,280,7.00124,50778737759
195.503,5115,29.6199,99,64,73,2364,1000,8.08085,280,7.00124,50878790264
61.4666,16269,29.6199,99,64,73,2364,1000,8.08085,280,7.00124,50978828640
187.97,5320,29.6199,99,64,73,2364,1000,8.08085,280,7.00124,51078881775
187.021,5347,29.6199,99,64,73,2364,1000,8.08085,280,7.00124,51178934150
177.085,5647,33.5079,99,63,73,2364,1000,8.08085,280,7.00099,51278986086
182.017,5494,33.5079,99,63,73,2364,1000,8.08085,280,7.00099,51379038991
180.93,5527,33.5079,99,63,73,2364,1000,8.08085,280,7.00099,51479092736
189.143,5287,33.5079,99,63,73,2364,1000,8.08085,280,7.00099,51579144912
186.846,5352,33.5079,99,63,73,2364,1000,8.08085,280,7.00099,51679197157
184.4,5423,31.5104,95,63,72,2353,1000,8.08085,274,7.00171,51779278022
178.795,5593,31.5104,95,63,72,2353,1000,8.08085,274,7.00171,51879331227
190.186,5258,31.5104,95,63,72,2353,1000,8.08085,274,7.00171,51979384892
173.792,5754,31.5104,95,63,72,2353,1000,8.08085,274,7.00171,52079437658
192.976,5182,31.5104,95,63,72,2353,1000,8.08085,274,7.00171,52179490063
189.825,5268,30.9019,99,62,73,2365,1000,8.08085,280,7.00217,52279542099
178.667,5597,30.9019,99,62,73,2365,1000,8.08085,280,7.00217,52379594984
185.77,5383,30.9019,99,62,73,2365,1000,8.08085,280,7.00217,52479646969
170.126,5878,30.9019,99,62,73,2365,1000,8.08085,280,7.00217,52579698775
181.62,5506,30.9019,99,62,73,2365,1000,8.08085,280,7.00217,52679751300
173.07,5778,32.4289,99,62,73,2364,1000,8.08085,280,7.00254,52779798145
177.179,5644,32.4289,99,62,73,2364,1000,8.08085,280,7.00254,52879852201
178.603,5599,32.4289,99,62,73,2364,1000,8.08085,280,7.00254,52979904856
181.159,5520,32.4289,99,62,73,2364,1000,8.08085,280,7.00254,53079957071
172.712,5790,32.4289,99,62,73,2364,1000,8.08085,280,7.00254,53180009527
172.592,5794,33.3333,99,62,73,2367,1000,8.08085,280,7.00254,53280067562
181.554,5508,33.3333,99,62,73,2367,1000,8.08085,280,7.00254,53380120937
180.897,5528,33.3333,99,62,73,2367,1000,8.08085,280,7.00254,53480177003
173.671,5758,33.3333,99,62,73,2367,1000,8.08085,280,7.00254,53580237888
174.795,5721,33.3333,99,62,73,2367,1000,8.08085,280,7.00254,53680290263
177.117,5646,34.8659,99,61,73,2369,1000,8.08085,280,7.00254,53780345668
177.022,5649,34.8659,99,61,73,2369,1000,8.08085,280,7.00254,53880398454
177.557,5632,34.8659,99,61,73,2369,1000,8.08085,280,7.00254,53980452759
162.946,6137,34.8659,99,61,73,2369,1000,8.08085,280,7.00254,54080505154
174.307,5737,34.8659,99,61,73,2369,1000,8.08085,280,7.00254,54180557910
173.461,5765,35.6218,99,61,73,2373,1000,8.08085,280,7.00285,54280610735
175.254,5706,35.6218,99,61,73,2373,1000,8.08085,280,7.00285,54380663390
173.641,5759,35.6218,99,61,73,2373,1000,8.08085,280,7.00285,54480715406
180.018,5555,35.6218,99,61,73,2373,1000,8.08085,280,7.00285,54580732772
184.4,5423,35.6218,99,61,73,2373,1000,8.08085,280,7.00285,54680786137
178.891,5590,38.8535,99,61,73,2378,1000,8.07301,280,7.0172,54780845112
176.523,5665,38.8535,99,61,73,2378,1000,8.07301,280,7.0172,54880897628
169.09,5914,38.8535,99,61,73,2378,1000,8.07301,280,7.0172,54980956603
168.833,5923,38.8535,99,61,73,2378,1000,8.07301,280,7.0172,55081010898
168.18,5946,38.8535,99,61,73,2378,1000,8.07301,280,7.0172,55181070624
170.184,5876,37.037,99,61,74,2380,1000,8.07301,280,7.00534,55281126359
167.785,5960,37.037,99,61,74,2380,1000,8.07301,280,7.00534,55381182454
168.152,5947,37.037,99,61,74,2380,1000,8.07301,280,7.00534,55481240449
168.067,5950,37.037,99,61,74,2380,1000,8.07301,280,7.00534,55581293495
167.224,5980,37.037,99,61,74,2380,1000,8.07301,280,7.00534,55681346710
165.893,6028,34.3874,99,61,74,2381,1000,8.07301,280,7.00533,55781402235
169.952,5884,34.3874,99,61,74,2381,1000,8.07301,280,7.00533,55881456001
168.322,5941,34.3874,99,61,74,2381,1000,8.07301,280,7.00533,55981507836
167.898,5956,34.3874,99,61,74,2381,1000,8.07301,280,7.00533,56081561551
169.09,5914,34.3874,99,61,74,2381,1000,8.07301,280,7.00533,56181643576
164.636,6074,34.555,99,61,73,2383,1000,8.07301,280,7.00558,56281684712
171.703,5824,34.555,99,61,73,2383,1000,8.07301,280,7.00558,56381739587
165.563,6040,34.555,99,61,73,2383,1000,8.07301,280,7.00558,56481796832
171.556,5829,34.555,99,61,73,2383,1000,8.07301,280,7.00558,56581850157
165.071,6058,34.555,99,61,73,2383,1000,8.07301,280,7.00558,56681902303
166.279,6014,34.9934,99,60,74,2385,1000,8.07301,280,7.00594,56781956908
176.554,5664,34.9934,99,60,74,2385,1000,8.07301,280,7.00594,56882015183
166.141,6019,34.9934,99,60,74,2385,1000,8.07301,280,7.00594,56982067669
170.213,5875,34.9934,99,60,74,2385,1000,8.07301,280,7.00594,57082121514
168.606,5931,34.9934,99,60,74,2385,1000,8.07301,280,7.00594,57182179999
165.399,6046,35.4545,99,60,74,2384,1000,8.07301,280,7.00557,57282237324
165.207,6053,35.4545,99,60,74,2384,1000,8.07301,280,7.00557,57382289780
168.35,5940,35.4545,99,60,74,2384,1000,8.07301,280,7.00557,57482342785
165.975,6025,35.4545,99,60,74,2384,1000,8.07301,280,7.00557,57582522458
170.678,5859,35.4545,99,60,74,2384,1000,8.07301,280,7.00557,57682575423
174.459,5732,36.7217,99,60,73,2385,1000,8.07301,280,7.00642,57782629318
170.911,5851,36.7217,99,60,73,2385,1000,8.07301,280,7.00642,57882640215
168.634,5930,36.7217,99,60,73,2385,1000,8.07301,280,7.00642,57982694190
162.813,6142,36.7217,99,60,73,2385,1000,8.07301,280,7.00642,58082749655
166.085,6021,36.7217,99,60,73,2385,1000,8.07301,280,7.00642,58182807300
173.13,5776,36.8153,99,59,74,2387,1000,8.07301,280,7.00642,58282860216
169.549,5898,36.8153,99,59,74,2387,1000,8.07301,280,7.00642,58382912591
165.508,6042,36.8153,99,59,74,2387,1000,8.07301,280,7.00642,58482964356
171.939,5816,36.8153,99,59,74,2387,1000,8.07301,280,7.00642,58583016242
162.602,6150,36.8153,99,59,74,2387,1000,8.07301,280,7.00642,58683075187
170.184,5876,35.4545,98,59,74,2392,1000,8.07301,280,7.00604,58783130142
164.177,6091,35.4545,98,59,74,2392,1000,8.07301,280,7.00604,58883183678
165.071,6058,35.4545,98,59,74,2392,1000,8.07301,280,7.00604,58983236773
167.785,5960,35.4545,98,59,74,2392,1000,8.07301,280,7.00604,59083293788
171.792,5821,35.4545,98,59,74,2392,1000,8.07301,280,7.00604,59183346134
172.682,5791,37.9924,99,59,74,2395,1000,8.08913,280,7.01086,59283399209
169.779,5890,37.9924,99,59,74,2395,1000,8.08913,280,7.01086,59383451354
169.492,5900,37.9924,99,59,74,2395,1000,8.08913,280,7.01086,59483503710
173.43,5766,37.9924,99,59,74,2395,1000,8.08913,280,7.01086,59583556125
172.622,5793,37.9924,99,59,74,2395,1000,8.08913,280,7.01086,59683589571
165.975,6025,39.1582,98,60,74,2391,1000,8.08913,280,7.01316,59783647396
162.76,6144,39.1582,98,60,74,2391,1000,8.08913,280,7.01316,59883702741
167.448,5972,39.1582,98,60,74,2391,1000,8.08913,280,7.01316,59983761427
168.095,5949,39.1582,98,60,74,2391,1000,8.08913,280,7.01316,60083818372
171.497,5831,39.1582,98,60,74,2391,1000,8.08913,280,7.01316,60183882677
163.265,6125,36.1647,99,59,74,2392,1000,8.08085,280,7.01313,60283936892
173.581,5761,36.1647,99,59,74,2392,1000,8.08085,280,7.01313,60383989638
168.095,5949,36.1647,99,59,74,2392,1000,8.08085,280,7.01313,60484044243
170.911,5851,36.1647,99,59,74,2392,1000,8.08085,280,7.01313,60584096558
166.694,5999,36.1647,99,59,74,2392,1000,8.08085,280,7.01313,60684149084
170.068,5880,36.8758,99,59,74,2392,1000,8.08085,280,7.01301,60784184129
170.039,5881,36.8758,99,59,74,2392,1000,8.08085,280,7.01301,60884237955
171.204,5841,36.8758,99,59,74,2392,1000,8.08085,280,7.01301,60984291520
169.607,5896,36.8758,99,59,74,2392,1000,8.08085,280,7.01301,61084347675
171.116,5844,36.8758,99,59,74,2392,1000,8.08085,280,7.01301,61184411360
173.611,5760,36.7478,98,59,73,2392,1000,8.08085,280,7.01207,61284463596
174.307,5737,36.7478,98,59,73,2392,1000,8.08085,280,7.01207,61384515451
169.924,5885,36.7478,98,59,73,2392,1000,8.08085,280,7.01207,61484536867
157.48,6350,36.7478,98,59,73,2392,1000,8.08085,280,7.01207,61584591062
165.92,6027,36.7478,98,59,73,2392,1000,8.08085,280,7.01207,61684648998
157.928,6332,37.2449,99,59,74,2389,1000,8.08085,280,7.01315,61784700973
164.69,6072,37.2449,99,59,74,2389,1000,8.08085,280,7.01315,61884753808
166.667,6000,37.2449,99,59,74,2389,1000,8.08085,280,7.01315,61984823663
183.52,5449,37.2449,99,59,74,2389,1000,8.08085,280,7.01315,62084876539
169.52,5899,37.2449,99,59,74,2389,1000,8.08085,280,7.01315,62184932174
174.186,5741,39.7327,99,59,74,2388,1000,8.08085,280,7.01279,62284988009
180.734,5533,39.7327,99,59,74,2388,1000,8.08085,280,7.01279,62385040594
169.176,5911,39.7327,99,59,74,2388,1000,8.08085,280,7.01279,62485092560
170.126,5878,39.7327,99,59,74,2388,1000,8.08085,280,7.01279,62585148435
166.556,6004,39.7327,99,59,74,2388,1000,8.08085,280,7.01279,62685208520
162.734,6145,36.8622,99,58,74,2384,1000,8.08085,280,7.01327,62785261196
164.123,6093,36.8622,99,58,74,2384,1000,8.08085,280,7.01327,62885313581
171.674,5825,36.8622,99,58,74,2384,1000,8.08085,280,7.01327,62985365916
169.119,5913,36.8622,99,58,74,2384,1000,8.08085,280,7.01327,63085419812
171.028,5847,36.8622,99,58,74,2384,1000,8.08085,280,7.01327,63185474077
175.377,5702,36.129,99,58,74,2387,1000,8.08085,280,7.01363,63285488853
166.75,5997,36.129,99,58,74,2387,1000,8.08085,280,7.01363,63385557558
168.976,5918,36.129,99,58,74,2387,1000,8.08085,280,7.01363,63485615603
167.28,5978,36.129,99,58,74,2387,1000,8.08085,280,7.01363,63585669269
174.49,5731,36.129,99,58,74,2387,1000,8.08085,280,7.01363,63685722054
167.029,5987,37.6426,99,58,74,2387,1000,8.08085,280,7.01368,63785774519
170.445,5867,37.6426,99,58,74,2387,1000,8.08085,280,7.01368,63885826505
167.701,5963,37.6426,99,58,74,2387,1000,8.08085,280,7.01368,63985880890
167.673,5964,37.6426,99,58,74,2387,1000,8.08085,280,7.01368,64085942255
164.772,6069,37.6426,99,58,74,2387,1000,8.08085,280,7.01368,64185994661
166.003,6024,37.2599,99,58,74,2388,1000,8.07301,280,7.01379,64286046686
165.18,6054,37.2599,99,58,74,2388,1000,8.07301,280,7.01379,64386102361
164.069,6095,37.2599,99,58,74,2388,1000,8.07301,280,7.01379,64486155527
166.556,6004,37.2599,99,58,74,2388,1000,8.07301,280,7.01379,64586212052
170.765,5856,37.2599,99,58,74,2388,1000,8.07301,280,7.01379,64686267547
160.591,6227,37.2599,99,58,74,2388,1000,8.07301,280,7.01379,64786321362
167.029,5987,36.8421,99,59,74,2392,1000,8.07301,280,7.01263,64886375198
168.294,5942,36.8421,99,59,74,2392,1000,8.07301,280,7.01263,64986427633
170.503,5865,36.8421,99,59,74,2392,1000,8.07301,280,7.01263,65086435979
171.999,5814,36.8421,99,59,74,2392,1000,8.07301,280,7.01263,65186489145
163.72,6108,36.8421,99,59,74,2392,1000,8.07301,280,7.01263,65286542910
170.126,5878,35.8908,99,59,74,2389,1000,8.07301,280,7.01291,65386600135
158.881,6294,35.8908,99,59,74,2389,1000,8.07301,280,7.01291,65486652061
174.917,5717,35.8908,99,59,74,2389,1000,8.07301,280,7.01291,65586704286
166.833,5994,35.8908,99,59,74,2389,1000,8.07301,280,7.01291,65686756391
166.833,5994,35.8908,99,59,74,2389,1000,8.07301,280,7.01291,65786808857
171.999,5814,37.2774,99,58,74,2390,1000,8.07301,280,7.01336,65886861462
168.265,5943,37.2774,99,58,74,2390,1000,8.07301,280,7.01336,65986915767
163.881,6102,37.2774,99,58,74,2390,1000,8.07301,280,7.01336,66086967573
165.755,6033,37.2774,99,58,74,2390,1000,8.07301,280,7.01336,66187021548
164.42,6082,37.2774,99,58,74,2390,1000,8.07301,280,7.01336,66287077353
167.28,5978,37.2774,99,58,74,2388,1000,8.07301,280,7.01385,66387130229
161.186,6204,37.2774,99,58,74,2388,1000,8.07301,280,7.01385,66487183664
168.237,5944,37.2774,99,58,74,2388,1000,8.07301,280,7.01385,66587240749
171.38,5835,37.2774,99,58,74,2388,1000,8.07301,280,7.01385,66687295105
167.87,5957,37.2774,99,58,74,2388,1000,8.07301,280,7.01385,66787352040
171.792,5821,37.2751,98,58,74,2389,1000,8.08766,280,7.01505,66887389086
172.028,5813,37.2751,98,58,74,2389,1000,8.08766,280,7.01505,66987442231
167.308,5977,37.2751,98,58,74,2389,1000,8.08766,280,7.01505,67087495346
164.285,6087,37.2751,98,58,74,2389,1000,8.08766,280,7.01505,67187549442
164.177,6091,37.2751,98,58,74,2389,1000,8.08766,280,7.01505,67287603727
169.262,5908,36.801,99,58,74,2386,1000,8.08766,280,7.01564,67387656972
