os,cpu,gpu,ram,kernel,driver,cpuscheduler
SteamOS,AMD Custom APU 0405,,12096128,5.13.0-valve21.3-1-neptune,4.6 Mesa 22.0.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
62.3519,16038,60.1852,99,83,80,1414,687,1.25238,9,5.18987,5942565655
59.805,16721,60.1852,99,83,80,1414,687,1.25238,9,5.18987,5959331899
59.5203,16801,60.1852,99,83,80,1414,687,1.25238,9,5.18987,5976183943
59.1051,16919,63.1579,99,83,80,1382,687,1.25238,8,5.18878,5993016627
60.4705,16537,63.1579,99,83,80,1382,687,1.25238,8,5.18878,6009547569
60.9236,16414,63.1579,99,83,80,1382,687,1.25238,8,5.18878,6025987152
60.4924,16531,63.1579,99,83,80,1382,687,1.25238,8,5.18878,6042492775
59.9952,16668,63.1579,99,83,80,1382,687,1.25238,8,5.18878,6059191348
59.446,16822,63.1579,99,83,80,1382,687,1.25238,8,5.18878,6075982702
59.1856,16896,63.1579,99,83,80,1382,687,1.25238,8,5.18878,6092881056
60.7829,16452,63.1579,99,83,80,1382,687,1.25238,8,5.18878,6109358968
59.3155,16859,63.1579,99,83,80,1382,687,1.25238,8,5.18878,6126197352
58.7544,17020,63.1579,99,83,80,1382,687,1.25238,8,5.18878,6143223196
62.1118,16100,63.1579,99,83,80,1382,687,1.25238,8,5.18878,6161028793
59.3331,16854,63.1579,99,83,80,1382,687,1.25238,8,5.18878,6176169602
60.6428,16490,63.1579,99,83,80,1382,687,1.25238,8,5.18878,6192658574
60.3755,16563,63.1579,99,83,80,1382,687,1.25238,8,5.18878,6209229917
58.214,17178,63.1579,99,83,80,1382,687,1.25238,8,5.18878,6226420442
61.8544,16167,63.1579,99,83,80,1382,687,1.25238,8,5.18878,6242574204
59.3225,16857,63.1579,99,83,80,1382,687,1.25238,8,5.18878,6259439878
61.0799,16372,63.1579,99,83,80,1382,687,1.25238,8,5.18878,6275799240
59.7051,16749,63.1579,99,83,80,1382,687,1.25238,8,5.18878,6292628054
60.1214,16633,63.1579,99,83,80,1382,687,1.25238,8,5.18878,6309188987
59.7193,16745,63.1579,99,83,80,1382,687,1.25238,8,5.18878,6325941020
60.5583,16513,63.1579,99,83,80,1382,687,1.25238,8,5.18878,6342440463
60.1395,16628,63.1579,99,83,80,1382,687,1.25238,8,5.18878,6359068336
58.8097,17004,63.1579,99,83,80,1382,687,1.25238,8,5.18878,6376082610
56.6604,17649,63.1579,99,83,80,1382,687,1.25238,8,5.18878,6393740787
63.2871,15801,63.1579,99,83,80,1382,687,1.25238,8,5.18878,6409546587
59.641,16767,63.1579,99,83,80,1382,687,1.25238,8,5.18878,6426305411
61.192,16342,63.1579,99,83,80,1382,687,1.25238,8,5.18878,6442642193
58.5172,17089,63.1579,99,83,80,1382,687,1.25238,8,5.18878,6459745468
61.954,16141,63.1579,99,83,80,1382,687,1.25238,8,5.18878,6475874979
59.8122,16719,63.1579,99,83,80,1382,687,1.25238,8,5.18878,6492673373
59.4849,16811,59.4132,99,82,80,1400,687,1.25238,8,5.18926,6509407876
60.2011,16611,59.4132,99,82,80,1400,687,1.25238,8,5.18926,6526038459
60.0889,16642,59.4132,99,82,80,1400,687,1.25238,8,5.18926,6542662843
60.042,16655,59.4132,99,82,80,1400,687,1.25238,8,5.18926,6559318956
60.3865,16560,59.4132,99,82,80,1400,687,1.25238,8,5.18926,6575871029
60.3027,16583,59.4132,99,82,80,1400,687,1.25238,8,5.18926,6592461352
58.5995,17065,59.4132,99,82,80,1400,687,1.25238,8,5.18926,6609528746
57.2148,17478,59.4132,99,82,80,1400,687,1.25238,8,5.18926,6627016302
63.6862,15702,59.4132,99,82,80,1400,687,1.25238,8,5.18926,6642713482
60.024,16660,59.4132,99,82,80,1400,687,1.25238,8,5.18926,6659383365
60.0925,16641,59.4132,99,82,80,1400,687,1.25238,8,5.18926,6676101389
59.5593,16790,59.4132,99,82,80,1400,687,1.25238,8,5.18926,6692800682
61.121,16361,59.4132,99,82,80,1400,687,1.25238,8,5.18926,6709158664
59.4389,16824,59.4132,99,82,80,1400,687,1.25238,8,5.18926,6725993098
60.2555,16596,59.4132,99,82,80,1400,687,1.25238,8,5.18926,6742583031
60.2809,16589,59.4132,99,82,80,1400,687,1.25238,8,5.18926,6759189934
59.5238,16800,59.4132,99,82,80,1400,687,1.25238,8,5.18926,6775975148
60.2083,16609,59.4132,99,82,80,1400,687,1.25238,8,5.18926,6792877282
57.3822,17427,59.4132,99,82,80,1400,687,1.25238,8,5.18926,6810018507
60.9199,16415,59.4132,99,82,80,1400,687,1.25238,8,5.18926,6826437539
60.7091,16472,59.4132,99,82,80,1400,687,1.25238,8,5.18926,6843861695
60.6833,16479,59.4132,99,82,80,1400,687,1.25238,8,5.18926,6859384204
60.1974,16612,59.4132,99,82,80,1400,687,1.25238,8,5.18926,6876029928
60.3974,16557,59.4132,99,82,80,1400,687,1.25238,8,5.18926,6892757361
58.7475,17022,59.4132,99,82,80,1400,687,1.25238,8,5.18926,6909585215
61.4062,16285,59.4132,99,82,80,1400,687,1.25238,8,5.18926,6925879577
58.4112,17120,59.4132,99,82,80,1400,687,1.25238,8,5.18926,6943509713
61.3723,16294,59.4132,99,82,80,1400,687,1.25238,8,5.18926,6959276194
59.9484,16681,59.4132,99,82,80,1400,687,1.25238,8,5.18926,6975959327
60.0709,16647,59.4132,99,82,80,1400,687,1.25238,8,5.18926,6992703900
59.7836,16727,62.9073,99,83,80,1424,687,1.25238,9,5.18853,7009338103
57.8972,17272,62.9073,99,83,80,1424,687,1.25238,9,5.18853,7026635959
62.2743,16058,62.9073,99,83,80,1424,687,1.25238,9,5.18853,7042667360
59.1471,16907,62.9073,99,83,80,1424,687,1.25238,9,5.18853,7059574934
61.2895,16316,62.9073,99,83,80,1424,687,1.25238,9,5.18853,7075891986
58.7475,17022,62.9073,99,83,80,1424,687,1.25238,9,5.18853,7092919001
60.4449,16544,62.9073,99,83,80,1424,687,1.25238,9,5.18853,7109465003
60.4668,16538,62.9073,99,83,80,1424,687,1.25238,9,5.18853,7125997466
59.5522,16792,62.9073,99,83,80,1424,687,1.25238,9,5.18853,7142791350
59.9053,16693,62.9073,99,83,80,1424,687,1.25238,9,5.18853,7159486483
60.5437,16517,62.9073,99,83,80,1424,687,1.25238,9,5.18853,7176008066
57.3559,17435,62.9073,99,83,80,1424,687,1.25238,9,5.18853,7193440612
63.3032,15797,62.9073,99,83,80,1424,687,1.25238,9,5.18853,7209229682
58.9762,16956,62.9073,99,83,80,1424,687,1.25238,9,5.18853,7226207746
59.8158,16718,62.9073,99,83,80,1424,687,1.25238,9,5.18853,7242915590
59.7729,16730,62.9073,99,83,80,1424,687,1.25238,9,5.18853,7259642263
60.9868,16397,62.9073,99,83,80,1424,687,1.25238,9,5.18853,7276046136
59.6374,16768,62.9073,99,83,80,1424,687,1.25238,9,5.18853,7292815859
59.6516,16764,62.9073,99,83,80,1424,687,1.25238,9,5.18853,7309579203
55.6979,17954,62.9073,99,83,80,1424,687,1.25238,9,5.18853,7327537000
63.5526,15735,62.9073,99,83,80,1424,687,1.25238,9,5.18853,7343263220
61.1546,16352,62.9073,99,83,80,1424,687,1.25238,9,5.18853,7359618253
58.9206,16972,62.9073,99,83,80,1424,687,1.25238,9,5.18853,7376592397
60.9868,16397,62.9073,99,83,80,1424,687,1.25238,9,5.18853,7393008769
58.7027,17035,62.9073,99,83,80,1424,687,1.25238,9,5.18853,7410025604
59.3261,16856,62.9073,99,83,80,1424,687,1.25238,9,5.18853,7426889657
62.6331,15966,62.9073,99,83,80,1424,687,1.25238,9,5.18853,7442848168
59.7229,16744,62.9073,99,83,80,1424,687,1.25238,9,5.18853,7459615702
60.2301,16603,62.9073,99,83,80,1424,687,1.25238,9,5.18853,7476197315
60.7829,16452,62.9073,99,83,80,1424,687,1.25238,9,5.18853,7492728548
58.5995,17065,63.3094,99,83,80,1424,687,1.25238,9,5.18877,7509711312
61.5309,16252,63.3094,99,83,80,1424,687,1.25238,9,5.18877,7525968394
58.8339,16997,63.3094,99,83,80,1424,687,1.25238,9,5.18877,7542975468
61.0128,16390,63.3094,99,83,80,1424,687,1.25238,9,5.18877,7559355131
58.9553,16962,63.3094,99,83,80,1424,687,1.25238,9,5.18877,7576317195
59.9844,16671,63.3094,99,83,80,1424,687,1.25238,9,5.18877,7592990068
58.682,17041,63.3094,99,83,80,1424,687,1.25238,9,5.18877,7610072503
62.5665,15983,63.3094,99,83,80,1424,687,1.25238,9,5.18877,7626205664
59.3648,16845,63.3094,99,83,80,1424,687,1.25238,9,5.18877,7642867187
59.8337,16713,63.3094,99,83,80,1424,687,1.25238,9,5.18877,7659581941
59.3155,16859,63.3094,99,83,80,1424,687,1.25238,9,5.18877,7676440275
59.9161,16690,63.3094,99,83,80,1424,687,1.25238,9,5.18877,7693427579
61.7246,16201,63.3094,99,83,80,1424,687,1.25238,9,5.18877,7709345100
58.8512,16992,63.3094,99,83,80,1424,687,1.25238,9,5.18877,7726320654
61.7894,16184,63.3094,99,83,80,1424,687,1.25238,9,5.18877,7742500336
58.1971,17183,63.3094,99,83,80,1424,687,1.25238,9,5.18877,7759690371
61.8774,16161,63.3094,99,83,80,1424,687,1.25238,9,5.18877,7775843562
59.6766,16757,63.3094,99,83,80,1424,687,1.25238,9,5.18877,7792599266
59.4283,16827,63.3094,99,83,80,1424,687,1.25238,9,5.18877,7809448860
60.3136,16580,63.3094,99,83,80,1424,687,1.25238,9,5.18877,7826023483
58.8028,17006,63.3094,99,83,80,1424,687,1.25238,9,5.18877,7843059467
59.2628,16874,63.3094,99,83,80,1424,687,1.25238,9,5.18877,7859893471
61.4931,16262,63.3094,99,83,80,1424,687,1.25238,9,5.18877,7876176983
59.7479,16737,63.3094,99,83,80,1424,687,1.25238,9,5.18877,7892901096
59.3296,16855,63.3094,99,83,80,1424,687,1.25238,9,5.18877,7909763250
61.6219,16228,63.3094,99,83,80,1424,687,1.25238,9,5.18877,7925981842
58.9136,16974,63.3094,99,83,80,1424,687,1.25238,9,5.18877,7942966396
58.4317,17114,63.3094,99,83,80,1424,687,1.25238,9,5.18877,7960079761
62.0925,16105,63.3094,99,83,80,1424,687,1.25238,9,5.18877,7976184532
59.6303,16770,63.3094,99,83,80,1424,687,1.25238,9,5.18877,7993057636
60.7054,16473,63.2458,99,83,80,1420,687,1.25238,9,5.18865,8009422649
60.5437,16517,63.2458,99,83,80,1420,687,1.25238,9,5.18865,8025943471
59.4884,16810,63.2458,99,83,80,1420,687,1.25238,9,5.18865,8042749315
60.5987,16502,63.2458,99,83,80,1420,687,1.25238,9,5.18865,8059253798
59.8337,16713,63.2458,99,83,80,1420,687,1.25238,9,5.18865,8075978091
59.8802,16700,63.2458,99,83,80,1420,687,1.25238,9,5.18865,8092700845
59.1156,16916,63.2458,99,83,80,1420,687,1.25238,9,5.18865,8109587999
59.4955,16808,63.2458,99,83,80,1420,687,1.25238,9,5.18865,8126395592
59.4884,16810,63.2458,99,83,80,1420,687,1.25238,9,5.18865,8143208036
61.5309,16252,63.2458,99,83,80,1420,687,1.25238,9,5.18865,8159456648
60.3828,16561,63.2458,99,83,80,1420,687,1.25238,9,5.18865,8176065791
59.8838,16699,63.2458,99,83,80,1420,687,1.25238,9,5.18865,8192728434
59.1296,16912,63.2458,99,83,80,1420,687,1.25238,9,5.18865,8209690248
58.8755,16985,63.2458,99,83,80,1420,687,1.25238,9,5.18865,8226627182
62.5,16000,63.2458,99,83,80,1420,687,1.25238,9,5.18865,8242633064
56.802,17605,63.2458,99,83,80,1420,687,1.25238,9,5.18865,8260241350
62.1465,16091,63.2458,99,83,80,1420,687,1.25238,9,5.18865,8276322381
58.3839,17128,63.2458,99,83,80,1420,687,1.25238,9,5.18865,8293475116
60.5364,16519,63.2458,99,83,80,1420,687,1.25238,9,5.18865,8309970859
60.024,16660,63.2458,99,83,80,1420,687,1.25238,9,5.18865,8326632372
61.9963,16130,63.2458,99,83,80,1420,687,1.25238,9,5.18865,8342759644
58.924,16971,63.2458,99,83,80,1420,687,1.25238,9,5.18865,8359732968
59.8265,16715,63.2458,99,83,80,1420,687,1.25238,9,5.18865,8376445611
57.4779,17398,63.2458,99,83,80,1420,687,1.25238,9,5.18865,8393841477
64.4288,15521,63.2458,99,83,80,1420,687,1.25238,9,5.18865,8409368466
60.006,16665,63.2458,99,83,80,1420,687,1.25238,9,5.18865,8426025460
60.3464,16571,63.2458,99,83,80,1420,687,1.25238,9,5.18865,8442595422
60.0781,16645,63.2458,99,83,80,1420,687,1.25238,9,5.18865,8459246646
59.7229,16744,63.2458,99,83,80,1420,687,1.25238,9,5.18865,8475994389
60.2664,16593,63.2458,99,83,80,1420,687,1.25238,9,5.18865,8492584902
58.3567,17136,63.2458,99,83,80,1420,687,1.25238,9,5.18865,8509806937
59.6766,16757,61.7021,99,83,80,1409,687,1.25238,9,5.18837,8526480850
58.9762,16956,61.7021,99,83,80,1409,687,1.25238,9,5.18837,8543446865
61.7818,16186,61.7021,99,83,80,1409,687,1.25238,9,5.18837,8559672946
60.5804,16507,61.7021,99,83,80,1409,687,1.25238,9,5.18837,8576143609
59.8946,16696,61.7021,99,83,80,1409,687,1.25238,9,5.18837,8592828972
60.4814,16534,61.7021,99,83,80,1409,687,1.25238,9,5.18837,8609376935
60.0709,16647,61.7021,99,83,80,1409,687,1.25238,9,5.18837,8626009508
60.1287,16631,61.7021,99,83,80,1409,687,1.25238,9,5.18837,8642656802
58.2615,17164,61.7021,99,83,80,1409,687,1.25238,9,5.18837,8659811876
61.8888,16158,61.7021,99,83,80,1409,687,1.25238,9,5.18837,8675972068
59.3613,16846,61.7021,99,83,80,1409,687,1.25238,9,5.18837,8692854412
60.5987,16502,61.7021,99,83,80,1409,687,1.25238,9,5.18837,8709361085
59.9053,16693,61.7021,99,83,80,1409,687,1.25238,9,5.18837,8726004908
59.3824,16840,61.7021,99,83,80,1409,687,1.25238,9,5.18837,8742852812
60.8828,16425,61.7021,99,83,80,1409,687,1.25238,9,5.18837,8759270054
59.4142,16831,61.7021,99,83,80,1409,687,1.25238,9,5.18837,8776115768
54.7735,18257,61.7021,99,83,80,1409,687,1.25238,9,5.18837,8794381086
64.8466,15421,61.7021,99,83,80,1409,687,1.25238,9,5.18837,8809789186
58.1734,17190,61.7021,99,83,80,1409,687,1.25238,9,5.18837,8827035821
63.8651,15658,61.7021,99,83,80,1409,687,1.25238,9,5.18837,8842635661
59.8659,16704,61.7021,99,83,80,1409,687,1.25238,9,5.18837,8859341334
59.7872,16726,61.7021,99,83,80,1409,687,1.25238,9,5.18837,8876067157
59.8802,16700,61.7021,99,83,80,1409,687,1.25238,9,5.18837,8892775231
61.0091,16391,61.7021,99,83,80,1409,687,1.25238,9,5.18837,8909158223
59.5274,16799,61.7021,99,83,80,1409,687,1.25238,9,5.18837,8925969537
56.6476,17653,61.7021,99,83,80,1409,687,1.25238,9,5.18837,8943624383
64.2467,15565,61.7021,99,83,80,1409,687,1.25238,9,5.18837,8959177943
59.8516,16708,61.7021,99,83,80,1409,687,1.25238,9,5.18837,8975893656
58.9102,16975,61.7021,99,83,80,1409,687,1.25238,9,5.18837,8992869250
60.5914,16504,61.7021,99,83,80,1409,687,1.25238,9,5.18837,9009381583
59.6232,16772,61.7021,99,83,80,1409,687,1.25238,9,5.18837,9026234317
60.9942,16395,61.165,99,83,80,1415,687,1.25238,9,5.18837,9042535629
58.682,17041,61.165,99,83,80,1415,687,1.25238,9,5.18837,9059689124
59.3366,16853,61.165,99,83,80,1415,687,1.25238,9,5.18837,9076436207
60.1214,16633,61.165,99,83,80,1415,687,1.25238,9,5.18837,9093074451
60.4888,16532,61.165,99,83,80,1415,687,1.25238,9,5.18837,9109995195
60.5034,16528,61.165,99,83,80,1415,687,1.25238,9,5.18837,9126218146
60.1938,16613,61.165,99,83,80,1415,687,1.25238,9,5.18837,9142745799
60.3427,16572,61.165,99,83,80,1415,687,1.25238,9,5.18837,9159313582
59.0947,16922,61.165,99,83,80,1415,687,1.25238,9,5.18837,9176244066
59.0005,16949,61.165,99,83,80,1415,687,1.25238,9,5.18837,9193195310
62.22,16072,61.165,99,83,80,1415,687,1.25238,9,5.18837,9209258052
57.3559,17435,61.165,99,83,80,1415,687,1.25238,9,5.18837,9226697978
61.778,16187,61.165,99,83,80,1415,687,1.25238,9,5.18837,9242887279
60.4485,16543,61.165,99,83,80,1415,687,1.25238,9,5.18837,9259427452
59.988,16670,61.165,99,83,80,1415,687,1.25238,9,5.18837,9276310616
60.2337,16602,61.165,99,83,80,1415,687,1.25238,9,5.18837,9292706398
59.9377,16684,61.165,99,83,80,1415,687,1.25238,9,5.18837,9309396012
59.7479,16737,61.165,99,83,80,1415,687,1.25238,9,5.18837,9326123875
58.8582,16990,61.165,99,83,80,1415,687,1.25238,9,5.18837,9343141810
61.6599,16218,61.165,99,83,80,1415,687,1.25238,9,5.18837,9359334081
59.7158,16746,61.165,99,83,80,1415,687,1.25238,9,5.18837,9376079295
60.7238,16468,61.165,99,83,80,1415,687,1.25238,9,5.18837,9392570237
59.9664,16676,61.165,99,83,80,1415,687,1.25238,9,5.18837,9409235191
59.9664,16676,61.165,99,83,80,1415,687,1.25238,9,5.18837,9425920894
59.3718,16843,61.165,99,83,80,1415,687,1.25238,9,5.18837,9442741018
60.0709,16647,61.165,99,83,80,1415,687,1.25238,9,5.18837,9459393151
56.4557,17713,61.165,99,83,80,1415,687,1.25238,9,5.18837,9477127278
63.012,15870,61.165,99,83,80,1415,687,1.25238,9,5.18837,9492979478
61.0352,16384,61.165,99,83,80,1415,687,1.25238,9,5.18837,9509609811
58.7268,17028,61.165,99,83,80,1415,687,1.25238,9,5.18837,9526531745
61.2595,16324,61.1111,99,83,80,1403,687,1.25238,9,5.1886,9542714507
60.3792,16562,61.1111,99,83,80,1403,687,1.25238,9,5.1886,9559285330
60.3173,16579,61.1111,99,83,80,1403,687,1.25238,9,5.1886,9575854093
58.4215,17117,61.1111,99,83,80,1403,687,1.25238,9,5.1886,9592981408
60.6391,16491,61.1111,99,83,80,1403,687,1.25238,9,5.1886,9609459940
60.4632,16539,61.1111,99,83,80,1403,687,1.25238,9,5.1886,9626003193
59.5806,16784,61.1111,99,83,80,1403,687,1.25238,9,5.1886,9642891397
59.6196,16773,61.1111,99,83,80,1403,687,1.25238,9,5.1886,9659562960
60.957,16405,61.1111,99,83,80,1403,687,1.25238,9,5.1886,9675974063
59.5983,16779,61.1111,99,83,80,1403,687,1.25238,9,5.1886,9692757806
58.4829,17099,61.1111,99,83,80,1403,687,1.25238,9,5.1886,9709849781
60.0204,16661,61.1111,99,83,80,1403,687,1.25238,9,5.1886,9726518944
57.4449,17408,61.1111,99,83,80,1403,687,1.25238,9,5.1886,9743990630
63.7267,15692,61.1111,99,83,80,1403,687,1.25238,9,5.1886,9760358842
60.3391,16573,61.1111,99,83,80,1403,687,1.25238,9,5.1886,9776193343
60.2265,16604,61.1111,99,83,80,1403,687,1.25238,9,5.1886,9792799896
59.2944,16865,61.1111,99,83,80,1403,687,1.25238,9,5.1886,9810129111
60.5473,16516,61.1111,99,83,80,1403,687,1.25238,9,5.1886,9826172493
60.4011,16556,61.1111,99,83,80,1403,687,1.25238,9,5.1886,9842735696
60.1323,16630,61.1111,99,83,80,1403,687,1.25238,9,5.1886,9859370229
60.2446,16599,61.1111,99,83,80,1403,687,1.25238,9,5.1886,9875960232
60.0889,16642,61.1111,99,83,80,1403,687,1.25238,9,5.1886,9892603925
58.7751,17014,61.1111,99,83,80,1403,687,1.25238,9,5.1886,9909623729
60.1902,16614,61.1111,99,83,80,1403,687,1.25238,9,5.1886,9927118805
60.529,16521,61.1111,99,83,80,1403,687,1.25238,9,5.1886,9942754475
59.2557,16876,61.1111,99,83,80,1403,687,1.25238,9,5.1886,9959640819
58.0181,17236,61.1111,99,83,80,1403,687,1.25238,9,5.1886,9977016445
57.544,17378,61.1111,99,83,80,1403,687,1.25238,9,5.1886,9994250730
63.2391,15813,61.1111,99,83,80,1403,687,1.25238,9,5.1886,10010072710
60.2265,16604,61.1111,99,83,80,1403,687,1.25238,9,5.1886,10026804584
61.5157,16256,60.4651,99,83,80,1393,687,1.25238,9,5.18872,10042952265
60.7312,16466,60.4651,99,83,80,1393,687,1.25238,9,5.18872,10059413988
57.8972,17272,60.4651,99,83,80,1393,687,1.25238,9,5.18872,10076671653
59.6801,16756,60.4651,99,83,80,1393,687,1.25238,9,5.18872,10093961668
60.3318,16575,60.4651,99,83,80,1393,687,1.25238,9,5.18872,10110010150
60.1793,16617,60.4651,99,83,80,1393,687,1.25238,9,5.18872,10126617103
60.5473,16516,60.4651,99,83,80,1393,687,1.25238,9,5.18872,10143137445
60.3755,16563,60.4651,99,83,80,1393,687,1.25238,9,5.18872,10159698158
58.9831,16954,60.4651,99,83,80,1393,687,1.25238,9,5.18872,10176653562
61.8582,16166,60.4651,99,83,80,1393,687,1.25238,9,5.18872,10192821274
59.1786,16898,60.4651,99,83,80,1393,687,1.25238,9,5.18872,10209749668
60.8976,16421,60.4651,99,83,80,1393,687,1.25238,9,5.18872,10226133101
59.2944,16865,60.4651,99,83,80,1393,687,1.25238,9,5.18872,10243003724
61.1284,16359,60.4651,99,83,80,1393,687,1.25238,9,5.18872,10259359367
59.5203,16801,60.4651,99,83,80,1393,687,1.25238,9,5.18872,10276221231
59.1226,16914,60.4651,99,83,80,1393,687,1.25238,9,5.18872,10293083854
60.9199,16415,60.4651,99,83,80,1393,687,1.25238,9,5.18872,10309517767
59.641,16767,60.4651,99,83,80,1393,687,1.25238,9,5.18872,10326264200
58.7027,17035,60.4651,99,83,80,1393,687,1.25238,9,5.18872,10343300215
59.9161,16690,60.4651,99,83,80,1393,687,1.25238,9,5.18872,10359994998
59.1017,16920,60.4651,99,83,80,1393,687,1.25238,9,5.18872,10376927552
62.9763,15879,60.4651,99,83,80,1393,687,1.25238,9,5.18872,10392795113
57.5672,17371,60.4651,99,83,80,1393,687,1.25238,9,5.18872,10410163488
62.5352,15991,60.4651,99,83,80,1393,687,1.25238,9,5.18872,10426212660
60.2664,16593,60.4651,99,83,80,1393,687,1.25238,9,5.18872,10442753983
59.4354,16825,60.4651,99,83,80,1393,687,1.25238,9,5.18872,10459574326
59.4601,16818,60.4651,99,83,80,1393,687,1.25238,9,5.18872,10476401360
59.5664,16788,60.4651,99,83,80,1393,687,1.25238,9,5.18872,10493180684
60.6134,16498,60.4651,99,83,80,1393,687,1.25238,9,5.18872,10509713656
60.0925,16641,60.4651,99,83,80,1393,687,1.25238,9,5.18872,10527783374
60.4668,16538,62.8713,99,83,80,1412,687,1.25238,9,5.18822,10542863152
59.0354,16939,62.8713,99,83,80,1412,687,1.25238,9,5.18822,10560201538
58.651,17050,62.8713,99,83,80,1412,687,1.25238,9,5.18822,10576854721
59.4283,16827,62.8713,99,83,80,1412,687,1.25238,9,5.18822,10593720265
62.8773,15904,62.8713,99,83,80,1412,687,1.25238,9,5.18822,10609580026
59.393,16837,62.8713,99,83,80,1412,687,1.25238,9,5.18822,10626419539
58.2445,17169,62.8713,99,83,80,1412,687,1.25238,9,5.18822,10643769035
62.2937,16053,62.8713,99,83,80,1412,687,1.25238,9,5.18822,10659665426
60.6722,16482,62.8713,99,83,80,1412,687,1.25238,9,5.18822,10676141698
58.8201,17001,62.8713,99,83,80,1412,687,1.25238,9,5.18822,10693147873
60.9868,16397,62.8713,99,83,80,1412,687,1.25238,9,5.18822,10711433471
60.3027,16583,62.8713,99,83,80,1412,687,1.25238,9,5.18822,10726115838
58.6579,17048,62.8713,99,83,80,1412,687,1.25238,9,5.18822,10743166652
61.0463,16381,62.8713,99,83,80,1412,687,1.25238,9,5.18822,10759560685
59.0598,16932,62.8713,99,83,80,1412,687,1.25238,9,5.18822,10776521489
57.7334,17321,62.8713,99,83,80,1412,687,1.25238,9,5.18822,10793800854
63.5405,15738,62.8713,99,83,80,1412,687,1.25238,9,5.18822,10809537784
59.0807,16926,62.8713,99,83,80,1412,687,1.25238,9,5.18822,10826474528
60.6833,16479,62.8713,99,83,80,1412,687,1.25238,9,5.18822,10842946731
59.7979,16723,62.8713,99,83,80,1412,687,1.25238,9,5.18822,10859723255
60.5364,16519,62.8713,99,83,80,1412,687,1.25238,9,5.18822,10876199977
59.3789,16841,62.8713,99,83,80,1412,687,1.25238,9,5.18822,10893056741
60.1974,16612,62.8713,99,83,80,1412,687,1.25238,9,5.18822,10909640664
60.6575,16486,62.8713,99,83,80,1412,687,1.25238,9,5.18822,10926140417
59.5983,16779,62.8713,99,83,80,1412,687,1.25238,9,5.18822,10942968511
58.2988,17153,62.8713,99,83,80,1412,687,1.25238,9,5.18822,10960092745
62.8141,15920,62.8713,99,83,80,1412,687,1.25238,9,5.18822,10975984376
59.3437,16851,62.8713,99,83,80,1412,687,1.25238,9,5.18822,10992864380
60.3173,16579,62.8713,99,83,80,1412,687,1.25238,9,5.18822,11009421053
59.7407,16739,62.8713,99,83,80,1412,687,1.25238,9,5.18822,11026152186
59.2452,16879,62.8713,99,83,80,1412,687,1.25238,9,5.18822,11043116441
60.7165,16470,60.199,99,83,80,1419,687,1.25238,9,5.18822,11059536443
61.0352,16384,60.199,99,83,80,1419,687,1.25238,9,5.18822,11075880665
59.0179,16944,60.199,99,83,80,1419,687,1.25238,9,5.18822,11092869660
58.5412,17082,60.199,99,83,80,1419,687,1.25238,9,5.18822,11109910504
61.6675,16216,60.199,99,83,80,1419,687,1.25238,9,5.18822,11126133606
59.891,16697,60.199,99,83,80,1419,687,1.25238,9,5.18822,11142831159
60.1721,16619,60.199,99,83,80,1419,687,1.25238,9,5.18822,11159454732
60.3573,16568,60.199,99,83,80,1419,687,1.25238,9,5.18822,11176018625
57.323,17445,60.199,99,83,80,1419,687,1.25238,9,5.18822,11193462691
63.0597,15858,60.199,99,83,80,1419,687,1.25238,9,5.18822,11209315842
58.2242,17175,60.199,99,83,80,1419,687,1.25238,9,5.18822,11226495516
62.1311,16095,60.199,99,83,80,1419,687,1.25238,9,5.18822,11242609838
55.3526,18066,60.199,99,83,80,1419,687,1.25238,9,5.18822,11260662236
64.704,15455,60.199,99,83,80,1419,687,1.25238,9,5.18822,11276118875
59.3049,16862,60.199,99,83,80,1419,687,1.25238,9,5.18822,11292981069
59.6019,16778,60.199,99,83,80,1419,687,1.25238,9,5.18822,11309759012
59.5522,16792,60.199,99,83,80,1419,687,1.25238,9,5.18822,11326746087
61.6903,16210,60.199,99,83,80,1419,687,1.25238,9,5.18822,11342772468
59.5132,16803,60.199,99,83,80,1419,687,1.25238,9,5.18822,11359569002
59.7051,16749,60.199,99,83,80,1419,687,1.25238,9,5.18822,11376749706
60.31,16581,60.199,99,83,80,1419,687,1.25238,9,5.18822,11393797471
59.0249,16942,60.199,99,83,80,1419,687,1.25238,9,5.18822,11409837792
61.6751,16214,60.199,99,83,80,1419,687,1.25238,9,5.18822,11426065544
57.9878,17245,60.199,99,83,80,1419,687,1.25238,9,5.18822,11443316549
60.957,16405,60.199,99,83,80,1419,687,1.25238,9,5.18822,11459703362
57.1984,17483,60.199,99,83,80,1419,687,1.25238,9,5.18822,11477186717
63.5243,15742,60.199,99,83,80,1419,687,1.25238,9,5.18822,11492931318
60.6502,16488,60.199,99,83,80,1419,687,1.25238,9,5.18822,11509422990
59.8122,16719,60.199,99,83,80,1419,687,1.25238,9,5.18822,11526131804
58.2785,17159,60.199,99,83,80,1419,687,1.25238,9,5.18822,11543385299
61.3874,16290,59.7403,99,83,81,1381,687,1.25238,8,5.18833,11559668811
59.7943,16724,59.7403,99,83,81,1381,687,1.25238,8,5.18833,11576322154
