os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-2400 CPU @ 3.10GHz,Radeon RX 470/480/570/570X/580/580X/590,12217264,5.9.10-95-tkg-upds,4.6$ Mesa$ 20.3.0
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
73.3865,11955,98.5222,37,60,54,1242,1650,2.98432,3.63803,66756418252
72.3359,16826,98.0296,61,60,54,1242,1650,2.98432,3.63974,66856427224
69.9729,9829,98.0296,61,60,54,1242,1650,2.98432,3.63974,66956434160
66.7035,21190,98.0296,61,60,54,1242,1650,2.98432,3.63974,67056441022
67.4793,13154,98.0296,61,60,54,1242,1650,2.98432,3.63974,67156448890
68.4038,15280,98.0296,61,60,54,1242,1650,2.98432,3.63974,67256455980
77.4969,9411,98.0296,21,60,54,1242,1650,2.98383,3.64053,67356464475
74.151,14201,98.0296,21,60,54,1242,1650,2.98383,3.64053,67456472030
71.4221,15100,98.0296,21,60,54,1242,1650,2.98383,3.64053,67556481484
71.6619,13087,98.0296,21,60,54,1242,1650,2.98383,3.64053,67656498391
70.5981,19394,98.0296,21,60,54,1242,1650,2.98383,3.64053,67756700137
82.1322,9520,98.0392,61,60,55,1242,1650,2.98383,3.64126,67856798053
77.4675,11410,98.0392,61,60,55,1242,1650,2.98383,3.64126,67956805031
75.2389,12991,98.0392,61,60,55,1242,1650,2.98383,3.64126,68056816810
76.0309,13721,98.0392,61,60,55,1242,1650,2.98383,3.64126,68156824291
76.3667,12083,98.0392,61,60,55,1242,1650,2.98383,3.64126,68256830742
86.6195,7198,97.549,71,59,55,1242,1650,2.98383,3.64356,68356845839
84.2898,11933,97.549,71,59,55,1242,1650,2.98383,3.64356,68457276313
88.0005,8963,97.549,71,59,55,1242,1650,2.98383,3.64356,68557284891
84.3173,13562,97.549,71,59,55,1242,1650,2.98383,3.64356,68657587049
83.5104,14150,97.549,71,59,55,1242,1650,2.98383,3.64356,68757594857
91.1826,7789,97.5369,98,59,55,1242,1650,2.98383,3.64453,68857806307
80.7126,16198,97.5369,98,59,55,1242,1650,2.98383,3.64453,68957818037
82.9741,12962,97.5369,98,59,55,1242,1650,2.98383,3.64453,69057827925
85.8901,8152,97.5369,98,59,55,1242,1650,2.98383,3.64453,69157836446
85.9302,15874,97.5369,98,59,55,1242,1650,2.98383,3.64453,69257843102
94.5046,6826,97.5247,66,59,56,1242,1650,2.98383,3.64613,69357851186
78.0701,8705,97.5247,66,59,56,1242,1650,2.98383,3.64613,69457860916
75.385,12511,97.5247,66,59,56,1242,1650,2.98383,3.64613,69557869277
78.0482,10826,97.5247,66,59,56,1242,1650,2.98383,3.64613,69657877577
78.6234,13196,97.5247,66,59,56,1242,1650,2.98383,3.64613,69757883723
98.6534,7128,98.0198,61,59,55,1242,1650,2.98383,3.64865,69857893595
84.9481,8984,98.0198,61,59,55,1242,1650,2.98383,3.64865,69957901306
84.6036,12780,98.0198,61,59,55,1242,1650,2.98383,3.64865,70057908563
84.1887,8364,98.0198,61,59,55,1242,1650,2.98383,3.64865,70157916174
82.4461,15962,98.0198,61,59,55,1242,1650,2.98383,3.64865,70257923722
86.798,11521,97.0874,57,59,55,1242,1650,2.98383,3.65006,70357931384
82.612,13314,97.0874,57,59,55,1242,1650,2.98383,3.65006,70458164178
85.4202,9259,97.0874,57,59,55,1242,1650,2.98383,3.65006,70558198271
85.5272,14060,97.0874,57,59,55,1242,1650,2.98383,3.65006,70658205573
85.8582,15035,97.0874,57,59,55,1242,1650,2.98383,3.65006,70758215437
86.7038,7982,97.0443,100,59,56,1242,1650,2.98383,3.65158,70858225291
78.8076,12916,97.0443,100,59,56,1242,1650,2.98383,3.65158,70958231492
81.236,10590,97.0443,100,59,56,1242,1650,2.98383,3.65158,71058238478
80.8154,11702,97.0443,100,59,56,1242,1650,2.98383,3.65158,71158248094
81.6888,12436,97.0443,100,59,56,1242,1650,2.98383,3.65158,71258259706
82.5161,7982,97.0443,100,59,56,1242,1650,2.98383,3.65158,71358267304
82.4674,14236,97.0732,64,60,56,1242,1650,2.98383,3.65212,71458274944
86.9145,7494,97.0732,64,60,56,1242,1650,2.98383,3.65212,71558720845
83.9534,14373,97.0732,64,60,56,1242,1650,2.98383,3.65212,71658729438
84.1972,12613,97.0732,64,60,56,1242,1650,2.98383,3.65212,71758736848
84.0486,10569,97.0732,64,60,56,1242,1650,2.98383,3.65212,71858744765
85.265,11676,97.0588,14,60,56,1242,1650,2.98383,3.65313,71958751767
85.8143,11774,97.0588,14,60,56,1242,1650,2.98383,3.65313,72058757796
91.2609,8102,97.0588,14,60,56,1242,1650,2.98383,3.65313,72158765741
91.8341,13012,97.0588,14,60,56,1242,1650,2.98383,3.65313,72258774036
94.004,5958,97.0588,14,60,56,1242,1650,2.98383,3.65313,72358786950
85.3352,9790,96.5347,81,60,57,1242,1650,2.98383,3.65446,72458796778
90.4921,9907,96.5347,81,60,57,1242,1650,2.98383,3.65446,72558803368
91.3856,9522,96.5347,81,60,57,1242,1650,2.98383,3.65446,72659487271
92.5001,8502,96.5347,81,60,57,1242,1650,2.98383,3.65446,72759493453
91.0857,16829,96.5347,81,60,57,1242,1650,2.98383,3.65446,72859504278
85.5713,10193,97.5,100,60,57,1242,1650,2.98383,3.65606,72959534560
83.7857,12665,97.5,100,60,57,1242,1650,2.98383,3.65606,73059548801
86.28,6187,97.5,100,60,57,1242,1650,2.98383,3.65606,73159558068
85.91,11541,97.5,100,60,57,1242,1650,2.98383,3.65606,73259571666
87.9587,9662,97.5,100,60,57,1242,1650,2.98383,3.65606,73359579858
91.1261,7155,97.0588,76,60,57,1242,1650,2.98383,3.65773,73459587745
81.6474,9509,97.0588,76,60,57,1242,1650,2.98383,3.65773,73559594650
78.7407,15737,97.0588,76,60,57,1242,1650,2.98383,3.65773,73659603084
81.0642,10785,97.0588,76,60,57,1242,1650,2.98383,3.65773,73759611215
83.6258,10808,97.0588,76,60,57,1242,1650,2.98383,3.65773,73859630992
105.361,7118,98,77,60,58,1242,1650,2.98383,3.65835,73959638845
94.6169,12511,98,77,60,58,1242,1650,2.98383,3.65835,74060674545
97.2675,9281,98,77,60,58,1242,1650,2.98383,3.65835,74160685449
98.3016,9039,98,77,60,58,1242,1650,2.98383,3.65835,74260692776
98.6479,13138,98,77,60,58,1242,1650,2.98383,3.65835,74360700115
90.1199,9033,96.5347,100,60,59,1242,1650,2.98383,3.66107,74460710183
91.7976,11179,96.5347,100,60,59,1242,1650,2.98383,3.66107,74560752562
95.2454,10720,96.5347,100,60,59,1242,1650,2.98383,3.66107,74660765583
95.8426,9311,96.5347,100,60,59,1242,1650,2.98383,3.66107,74760774249
95.2527,10265,96.5347,100,60,59,1242,1650,2.98383,3.66107,74860781303
92.3549,10456,97.0874,62,60,59,1242,1650,2.98383,3.66405,74960789232
98.644,8279,97.0874,62,60,59,1242,1650,2.98383,3.66405,75060937656
96.6471,10307,97.0874,62,60,59,1242,1650,2.98383,3.66405,75160946534
95.2218,9983,97.0874,62,60,59,1242,1650,2.98383,3.66405,75261198609
95.6418,9226,97.0874,62,60,59,1242,1650,2.98383,3.66405,75362254865
90.1404,13201,97.5247,16,59,58,1242,1650,2.98383,3.66717,75462270304
90.2166,9188,97.5247,16,59,58,1242,1650,2.98383,3.66717,75562278465
90.7846,11050,97.5247,16,59,58,1242,1650,2.98383,3.66717,75662287569
92.324,13327,97.5247,16,59,58,1242,1650,2.98383,3.66717,75762950345
93.4571,10652,97.5247,16,59,58,1242,1650,2.98383,3.66717,75862956238
99.5104,9315,97.5247,85,59,58,1242,1650,2.98383,3.67076,75962964315
97.325,13355,97.5247,85,59,58,1242,1650,2.98383,3.67076,76062971735
100.784,9508,97.5247,85,59,58,1242,1650,2.98383,3.67076,76162978769
75.0593,8036,97.5247,85,59,58,1242,1650,2.98383,3.67076,76265394319
80.4645,8072,97.5247,85,59,58,1242,1650,2.98383,3.67076,76365483985
108.755,10616,90.5473,87,60,57,1242,1650,2.98383,3.6884,76465662265
109.086,7410,90.5473,87,60,57,1242,1650,2.98383,3.6884,76565669784
106.327,7140,90.5473,87,60,57,1242,1650,2.98383,3.6884,76665677278
106.315,9402,90.5473,87,60,57,1242,1650,2.98383,3.6884,76765686319
106.611,10221,90.5473,87,60,57,1242,1650,2.98383,3.6884,76865693289
99.8826,10929,96.0199,87,60,59,1242,1650,2.98383,3.67527,76965700654
103.472,8722,96.0199,87,60,59,1242,1650,2.98383,3.67527,77065999888
101.44,8769,96.0199,87,60,59,1242,1650,2.98383,3.67527,77166006773
103.781,7337,96.0199,87,60,59,1242,1650,2.98383,3.67527,77266014174
103.49,11199,96.0199,87,60,59,1242,1650,2.98383,3.67527,77366022449
115.6,10046,96.0784,97,59,59,1242,1650,2.98383,3.67875,77466590070
106.045,6598,96.0784,97,59,59,1242,1650,2.98383,3.67875,77566597789
104.634,11264,96.0784,97,59,59,1242,1650,2.98383,3.67875,77666604970
106.893,8205,96.0784,97,59,59,1242,1650,2.98383,3.67875,77766620239
105.529,11847,96.0784,97,59,59,1242,1650,2.98383,3.67875,77867109252
94.7628,10185,96.0784,76,59,59,1242,1650,2.98383,3.68133,77967195910
100.674,7811,96.0784,76,59,59,1242,1650,2.98383,3.68133,78067208868
96.043,10351,96.0784,76,59,59,1242,1650,2.98383,3.68133,78167216541
97.2045,9981,96.0784,76,59,59,1242,1650,2.98383,3.68133,78267356685
96.1117,10663,96.0784,76,59,59,1242,1650,2.98383,3.68133,78367365230
90.996,9154,96.5347,39,59,58,1242,1650,2.98383,3.68369,78467374994
96.4607,9537,96.5347,39,59,58,1242,1650,2.98383,3.68369,78567383618
98.2494,12731,96.5347,39,59,58,1242,1650,2.98383,3.68369,78667390673
94.3083,7845,96.5347,39,59,58,1242,1650,2.98383,3.68369,78767399393
92.8014,8316,96.5347,39,59,58,1242,1650,2.98383,3.68369,78867406290
82.6446,11255,97.0443,63,59,57,1242,1650,2.98383,3.68521,78967414545
98.3838,8448,97.0443,63,59,57,1242,1650,2.98383,3.68521,79067423548
98.0466,10235,97.0443,63,59,57,1242,1650,2.98383,3.68521,79167435287
96.4062,11880,97.0443,63,59,57,1242,1650,2.98383,3.68521,79267443141
97.2025,9945,97.0443,63,59,57,1242,1650,2.98383,3.68521,79367454477
95.8872,11798,96.5174,53,59,58,1242,1650,2.98383,3.693,79467462148
77.5555,9481,96.5174,53,59,58,1242,1650,2.98383,3.693,79567467869
88.9805,6188,96.5174,53,59,58,1242,1650,2.98383,3.693,79667474348
93.4125,9994,96.5174,53,59,58,1242,1650,2.98383,3.693,79767762925
97.1444,10942,96.5174,53,59,58,1242,1650,2.98383,3.693,79867885184
96.1338,10162,96.5686,58,59,58,1242,1650,2.98383,3.69009,79967894217
102.047,8802,96.5686,58,59,58,1242,1650,2.98383,3.69009,80067930215
101.991,10763,96.5686,58,59,58,1242,1650,2.98383,3.69009,80167936847
98.7947,9346,96.5686,58,59,58,1242,1650,2.98383,3.69009,80267942439
100.271,10478,96.5686,58,59,58,1242,1650,2.98383,3.69009,80367949529
100.716,8416,96.5686,58,59,58,1242,1650,2.98383,3.69009,80467957071
108.403,8280,96.5686,77,60,57,1242,1650,2.9846,3.69202,80567963139
105.256,7965,96.5686,77,60,57,1242,1650,2.9846,3.69202,80667969681
108.571,9090,96.5686,77,60,57,1242,1650,2.9846,3.69202,80767981360
111.564,7429,96.5686,77,60,57,1242,1650,2.9846,3.69202,80867989074
110.019,10172,96.5686,77,60,57,1242,1650,2.9846,3.69202,80967996423
116.947,8500,96.4824,64,60,58,1242,1650,2.9846,3.694,81068004285
112.63,10866,96.4824,64,60,58,1242,1650,2.9846,3.694,81168023903
107.05,10223,96.4824,64,60,58,1242,1650,2.9846,3.694,81268039188
107.383,9889,96.4824,64,60,58,1242,1650,2.9846,3.694,81368045809
103.856,9003,96.4824,64,60,58,1242,1650,2.9846,3.694,81468052809
106.215,6918,97,50,60,58,1242,1650,2.98383,3.69709,81568059542
105.169,9356,97,50,60,58,1242,1650,2.98383,3.69709,81668065738
105.99,7691,97,50,60,58,1242,1650,2.98383,3.69709,81768071822
103.091,13234,97,50,60,58,1242,1650,2.98383,3.69709,81868079836
100.971,9314,97,50,60,58,1242,1650,2.98383,3.69709,81968092168
97.2689,12753,97.0149,64,60,58,1242,1650,2.98383,3.69948,82069237211
97.2684,10222,97.0149,64,60,58,1242,1650,2.98383,3.69948,82169245134
98.6871,12794,97.0149,64,60,58,1242,1650,2.98383,3.69948,82269251835
99.0589,11521,97.0149,64,60,58,1242,1650,2.98383,3.69948,82369259157
99.9873,10552,97.0149,64,60,58,1242,1650,2.98383,3.69948,82469266037
96.8113,10973,96.5174,45,60,58,1242,1650,2.98383,3.70306,82569271870
96.4641,11055,96.5174,45,60,58,1242,1650,2.98383,3.70306,82669292066
97.3903,12667,96.5174,45,60,58,1242,1650,2.98383,3.70306,82769298533
96.6941,8431,96.5174,45,60,58,1242,1650,2.98383,3.70306,82869767031
97.7069,9548,96.5174,45,60,58,1242,1650,2.98383,3.70306,82969775000
85.5808,9873,96.0784,48,60,58,1242,1650,2.98383,3.70472,83069781869
85.4934,12167,96.0784,48,60,58,1242,1650,2.98383,3.70472,83169789914
87.7227,12196,96.0784,48,60,58,1242,1650,2.98383,3.70472,83269796255
91.0148,11797,96.0784,48,60,58,1242,1650,2.98383,3.70472,83369804573
92.7636,10860,96.0784,48,60,58,1242,1650,2.98383,3.70472,83469813577
110.093,8445,97.5,56,59,58,1242,1650,2.98383,3.7067,83569822995
111.479,9109,97.5,56,59,58,1242,1650,2.98383,3.7067,83669855160
111.691,10692,97.5,56,59,58,1242,1650,2.98383,3.7067,83769863247
112.176,7862,97.5,56,59,58,1242,1650,2.98383,3.7067,83869870845
111.862,11188,97.5,56,59,58,1242,1650,2.98383,3.7067,83969877636
105.216,8146,95.5446,15,59,59,1242,1650,2.98383,3.70852,84070005546
107.003,8773,95.5446,15,59,59,1242,1650,2.98383,3.70852,84170163433
104.806,9448,95.5446,15,59,59,1242,1650,2.98383,3.70852,84270170936
104.124,10726,95.5446,15,59,59,1242,1650,2.98383,3.70852,84370363233
105.515,8638,95.5446,15,59,59,1242,1650,2.98383,3.70852,84470371734
111.679,7996,97.0149,35,60,58,1242,1650,2.98383,3.71154,84570379289
109.991,8889,97.0149,35,60,58,1242,1650,2.98383,3.71154,84670395827
113.337,6684,97.0149,35,60,58,1242,1650,2.98383,3.71154,84770407952
114.07,7760,97.0149,35,60,58,1242,1650,2.98383,3.71154,84870417967
115.336,8503,97.0149,35,60,58,1242,1650,2.98383,3.71154,84970424505
116.594,7155,96.5854,99,60,58,1242,1650,2.98383,3.71264,85070431099
111.368,9130,96.5854,99,60,58,1242,1650,2.98383,3.71264,85170437235
115.37,8305,96.5854,99,60,58,1242,1650,2.98383,3.71264,85270566158
114.296,9021,96.5854,99,60,58,1242,1650,2.98383,3.71264,85370754059
113.044,8947,96.5854,99,60,58,1242,1650,2.98383,3.71264,85471009053
104.768,8115,96.0591,76,60,59,1242,1650,2.98383,3.71462,85571020199
109.928,9987,96.0591,76,60,59,1242,1650,2.98383,3.71462,85671026402
111.508,8451,96.0591,76,60,59,1242,1650,2.98383,3.71462,85771033652
110.648,9007,96.0591,76,60,59,1242,1650,2.98383,3.71462,85871041115
109.717,9348,96.0591,76,60,59,1242,1650,2.98383,3.71462,85971048903
132.002,7497,96.5347,97,60,59,1242,1650,2.98383,3.71592,86072375172
121.361,7754,96.5347,97,60,59,1242,1650,2.98383,3.71592,86172383048
115.78,7220,96.5347,97,60,59,1242,1650,2.98383,3.71592,86272389968
111.701,9550,96.5347,97,60,59,1242,1650,2.98383,3.71592,86372396613
111.354,8410,96.5347,97,60,59,1242,1650,2.98383,3.71592,86472403413
81.6227,10195,96.5347,6,60,58,1242,1650,2.98383,3.71885,86572411565
97.7778,9192,96.5347,6,60,58,1242,1650,2.98383,3.71885,86672419045
99.1532,8226,96.5347,6,60,58,1242,1650,2.98383,3.71885,86772427371
99.2356,11946,96.5347,6,60,58,1242,1650,2.98383,3.71885,86872434541
97.8606,11309,96.5347,6,60,58,1242,1650,2.98383,3.71885,86972442551
91.7726,10952,97.0149,23,60,59,1242,1650,2.98383,3.72135,87072453529
106.321,8701,97.0149,23,60,59,1242,1650,2.98383,3.72135,87172463802
106.822,8177,97.0149,23,60,59,1242,1650,2.98383,3.72135,87272472127
103.896,10976,97.0149,23,60,59,1242,1650,2.98383,3.72135,87372486206
104.249,8737,97.0149,23,60,59,1242,1650,2.98383,3.72135,87472495477
94.6813,11147,96.5686,100,60,59,1242,1650,2.98383,3.72318,87572503359
94.5159,9332,96.5686,100,60,59,1242,1650,2.98383,3.72318,87672511988
94.8986,9751,96.5686,100,60,59,1242,1650,2.98383,3.72318,87772521477
97.4288,12979,96.5686,100,60,59,1242,1650,2.98383,3.72318,87872529128
96.2354,11144,96.5686,100,60,59,1242,1650,2.98383,3.72318,87972536535
73.9353,13547,96.0396,52,60,59,1242,1650,2.98383,3.72451,88072543459
90.4921,10142,96.0396,52,60,59,1242,1650,2.98383,3.72451,88173223675
98.9462,10056,96.0396,52,60,59,1242,1650,2.98383,3.72451,88273230428
99.9165,10017,96.0396,52,60,59,1242,1650,2.98383,3.72451,88373236829
103.781,9519,96.0396,52,60,59,1242,1650,2.98383,3.72451,88473244409
118.015,9021,97,27,60,59,1242,1650,2.98383,3.72581,88573263182
114.079,8072,97,27,60,59,1242,1650,2.98383,3.72581,88673272472
116.343,9679,97,27,60,59,1242,1650,2.98383,3.72581,88773278841
118.235,7145,97,27,60,59,1242,1650,2.98383,3.72581,88874271538
120.292,7182,97,27,60,59,1242,1650,2.98383,3.72581,88974504207
115.46,10580,96.5174,100,60,60,1242,1650,2.98383,3.72745,89074517452
117.752,5702,96.5174,100,60,60,1242,1650,2.98383,3.72745,89174602729
115.449,11734,96.5174,100,60,60,1242,1650,2.98383,3.72745,89274610213
112.595,9751,96.5174,100,60,60,1242,1650,2.98383,3.72745,89374854343
111.547,8505,96.5174,100,60,60,1242,1650,2.98383,3.72745,89474861204
104.53,10742,97.0149,52,60,60,1242,1650,2.98383,3.72841,89574867604
103.557,8554,97.0149,52,60,60,1242,1650,2.98383,3.72841,89674876932
103.011,10403,97.0149,52,60,60,1242,1650,2.98383,3.72841,89774884981
108.75,10114,97.0149,52,60,60,1242,1650,2.98383,3.72841,89874893111
109.478,9001,97.0149,52,60,60,1242,1650,2.98383,3.72841,89974899732
113.973,9253,97.0297,59,60,59,1242,1650,2.98383,3.72948,90074906220
114.287,9362,97.0297,59,60,59,1242,1650,2.98383,3.72948,90174913819
110.028,9677,97.0297,59,60,59,1242,1650,2.98383,3.72948,90274921825
111.459,8889,97.0297,59,60,59,1242,1650,2.98383,3.72948,90375067675
110.134,6032,97.0297,59,60,59,1242,1650,2.98383,3.72948,90475085556
120.707,6930,97.0149,44,60,59,1242,1650,2.98383,3.73146,90575093087
92.8893,14697,97.0149,44,60,59,1242,1650,2.98383,3.73146,90675100033
93.1615,12691,97.0149,44,60,59,1242,1650,2.98383,3.73146,90775111053
94.3868,8590,97.0149,44,60,59,1242,1650,2.98383,3.73146,90875117143
93.2486,9026,97.0149,44,60,59,1242,1650,2.98383,3.73146,90975126598
96.651,9624,96.5347,100,60,59,1242,1650,2.98383,3.73318,91075135479
97.6793,13765,96.5347,100,60,59,1242,1650,2.98383,3.73318,91175143210
102.873,8346,96.5347,100,60,59,1242,1650,2.98383,3.73318,91275150508
106.716,8826,96.5347,100,60,59,1242,1650,2.98383,3.73318,91375158641
108.55,7745,96.5347,100,60,59,1242,1650,2.98383,3.73318,91475165620
100.583,8408,97.5124,100,60,59,1242,1650,2.98383,3.73475,91575409489
112.209,10293,97.5124,100,60,59,1242,1650,2.98383,3.73475,91675417268
110.211,9751,97.5124,100,60,59,1242,1650,2.98383,3.73475,91775426552
110.448,9610,97.5124,100,60,59,1242,1650,2.98383,3.73475,91875508842
107.027,11087,97.5124,100,60,59,1242,1650,2.98383,3.73475,91975519360
126.936,7878,96.5517,46,60,59,1242,1650,2.98383,3.73609,92075791423
109.161,6981,96.5517,46,60,59,1242,1650,2.98383,3.73609,92175797755
101.304,9431,96.5517,46,60,59,1242,1650,2.98383,3.73609,92275806053
105.527,6599,96.5517,46,60,59,1242,1650,2.98383,3.73609,92375823038
108.037,8157,96.5517,46,60,59,1242,1650,2.98383,3.73609,92475830308
110.453,12251,96.5,54,60,60,1242,1650,2.98383,3.73745,92575839235
116.477,7550,96.5,54,60,60,1242,1650,2.98383,3.73745,92675849450
108.669,9857,96.5,54,60,60,1242,1650,2.98383,3.73745,92775862873
110.393,6105,96.5,54,60,60,1242,1650,2.98383,3.73745,92875869394
109.267,10580,96.5,54,60,60,1242,1650,2.98383,3.73745,92976030207
110.072,9381,96.5,54,60,60,1242,1650,2.98383,3.73745,93076038918
114.549,6834,95.6098,100,60,61,1242,1650,2.98383,3.73911,93176046294
116.442,6241,95.6098,100,60,61,1242,1650,2.98383,3.73911,93276060130
118.802,7552,95.6098,100,60,61,1242,1650,2.98383,3.73911,93376119629
121.313,8562,95.6098,100,60,61,1242,1650,2.98383,3.73911,93476128196
121.545,7806,95.6098,100,60,61,1242,1650,2.98383,3.73911,93576409582
121.706,8043,94.5274,100,59,61,1242,1650,2.98383,3.74282,93676415749
119.6,9141,94.5274,100,59,61,1242,1650,2.98383,3.74282,93777006750
118.863,5768,94.5274,100,59,61,1242,1650,2.98383,3.74282,93877013431
119.455,6056,94.5274,100,59,61,1242,1650,2.98383,3.74282,93977020234
119.906,8318,94.5274,100,59,61,1242,1650,2.98383,3.74282,94077270108
125.353,7803,94.4162,86,59,61,1242,1650,2.98383,3.74574,94177276376
124.549,7618,94.4162,86,59,61,1242,1650,2.98383,3.74574,94277289142
121.278,8288,94.4162,86,59,61,1242,1650,2.98383,3.74574,94377399186
120.722,10819,94.4162,86,59,61,1242,1650,2.98383,3.74574,94477405707
121.65,10855,94.4162,86,59,61,1242,1650,2.98383,3.74574,94577420103
122.177,8432,94.5274,100,59,61,1242,1650,2.98383,3.74943,94677437244
125.726,7892,94.5274,100,59,61,1242,1650,2.98383,3.74943,94777444362
125.029,8029,94.5274,100,59,61,1242,1650,2.98383,3.74943,94877451248
121.153,10045,94.5274,100,59,61,1242,1650,2.98383,3.74943,94977462990
122.348,10322,94.5274,100,59,61,1242,1650,2.98383,3.74943,95078045672
127.579,9025,96.0199,100,59,61,1242,1650,2.98383,3.75613,95178273814
127.851,7542,96.0199,100,59,61,1242,1650,2.98383,3.75613,95278281217
127.314,7879,96.0199,100,59,61,1242,1650,2.98383,3.75613,95378304797
124.468,8039,96.0199,100,59,61,1242,1650,2.98383,3.75613,95478610784
123.313,9793,96.0199,100,59,61,1242,1650,2.98383,3.75613,95579210325
118.014,10123,94.5,100,59,61,1242,1650,2.98383,3.75604,95679217836
116.242,10237,94.5,100,59,61,1242,1650,2.98383,3.75604,95779227942
117.879,9698,94.5,100,59,61,1242,1650,2.98383,3.75604,95879235051
119.4,7048,94.5,100,59,61,1242,1650,2.98383,3.75604,95979384743
122.099,8286,94.5,100,59,61,1242,1650,2.98383,3.75604,96079392024
129.928,7351,95,83,59,61,1242,1650,2.98383,3.75916,96179402916
118.321,6233,95,83,59,61,1242,1650,2.98383,3.75916,96281509556
117.744,6442,95,83,59,61,1242,1650,2.98383,3.75916,96381519151
115.816,12004,95,83,59,61,1242,1650,2.98383,3.75916,96481860740
116.186,7646,95,83,59,61,1242,1650,2.98383,3.75916,96581868724
124.507,8622,96.0396,47,59,60,1242,1650,2.98383,3.75857,96681874749
125.08,6283,96.0396,47,59,60,1242,1650,2.98383,3.75857,96781894284
121.735,9667,96.0396,47,59,60,1242,1650,2.98383,3.75857,96881901424
124.076,6904,96.0396,47,59,60,1242,1650,2.98383,3.75857,96981914685
123.094,8662,96.0396,47,59,60,1242,1650,2.98383,3.75857,97081921657
122.966,7887,95.9799,76,59,60,1242,1650,2.98383,3.76101,97181978363
117.518,12216,95.9799,76,59,60,1242,1650,2.98383,3.76101,97281987973
116.508,7944,95.9799,76,59,60,1242,1650,2.98383,3.76101,97382017928
115.156,10674,95.9799,76,59,60,1242,1650,2.98383,3.76101,97482443205
112.898,9611,95.9799,76,59,60,1242,1650,2.98383,3.76101,97582455001
104.369,9096,97.549,45,60,60,1242,1650,2.98383,3.76361,97682461618
106.126,9206,97.549,45,60,60,1242,1650,2.98383,3.76361,97782471625
107.5,8080,97.549,45,60,60,1242,1650,2.98383,3.76361,97882479908
107.263,7957,97.549,45,60,60,1242,1650,2.98383,3.76361,97984069542
105.649,11824,97.549,45,60,60,1242,1650,2.98383,3.76361,98084084788
96.2248,12135,96.5,60,60,60,1242,1650,2.98383,3.76601,98184092028
99.1891,8572,96.5,60,60,60,1242,1650,2.98383,3.76601,98284100075
97.494,12415,96.5,60,60,60,1242,1650,2.98383,3.76601,98384117152
98.8332,9770,96.5,60,60,60,1242,1650,2.98383,3.76601,98484125112
99.2134,7660,96.5,60,60,60,1242,1650,2.98383,3.76601,98584131905
110.543,8670,96.5174,42,59,59,1242,1650,2.98383,3.77021,98684761682
113.885,7158,96.5174,42,59,59,1242,1650,2.98383,3.77021,98784768771
111.863,9085,96.5174,42,59,59,1242,1650,2.98383,3.77021,98884776219
107.591,11291,96.5174,42,59,59,1242,1650,2.98383,3.77021,98984790795
107.191,10316,96.5174,42,59,59,1242,1650,2.98383,3.77021,99084798974
102.365,9800,96.5,76,59,60,1242,1650,2.98383,3.7733,99184812289
104.046,7687,96.5,76,59,60,1242,1650,2.98383,3.7733,99284853695
105.591,8576,96.5,76,59,60,1242,1650,2.98383,3.7733,99384860992
102.941,10136,96.5,76,59,60,1242,1650,2.98383,3.7733,99484869100
101.404,12851,96.5,76,59,60,1242,1650,2.98383,3.7733,99584876148
93.9885,11225,96.5347,37,60,60,1242,1650,2.98383,3.777,99684883109
101.366,8940,96.5347,37,60,60,1242,1650,2.98383,3.777,99784890742
106.169,8629,96.5347,37,60,60,1242,1650,2.98383,3.777,99884899055
105.56,5908,96.5347,37,60,60,1242,1650,2.98383,3.777,99984905046
104.052,7497,96.5347,37,60,60,1242,1650,2.98383,3.777,100084912221
103.355,9803,97.0443,46,60,60,1242,1650,2.98383,3.78083,100184919313
104.267,6498,97.0443,46,60,60,1242,1650,2.98383,3.78083,100284927414
103.767,9679,97.0443,46,60,60,1242,1650,2.98383,3.78083,100384934728
104.964,9082,97.0443,46,60,60,1242,1650,2.98383,3.78083,100484941427
106.908,11594,97.0443,46,60,60,1242,1650,2.98383,3.78083,100585776011
90.3608,8904,96.0976,66,59,60,1242,1650,2.98383,3.78217,100686268594
99.6087,7125,96.0976,66,59,60,1242,1650,2.98383,3.78217,100786276778
102.089,7632,96.0976,66,59,60,1242,1650,2.98383,3.78217,100886288709
101.526,6340,96.0976,66,59,60,1242,1650,2.98383,3.78217,100986297721
100.129,15833,96.0976,66,59,60,1242,1650,2.98383,3.78217,101086305361
92.8958,13883,96.9543,97,59,60,1242,1650,2.98383,3.78388,101186312837
90.1084,11096,96.9543,97,59,60,1242,1650,2.98383,3.78388,101286320112
88.7675,9451,96.9543,97,59,60,1242,1650,2.98383,3.78388,101386327989
90.0336,12561,96.9543,97,59,60,1242,1650,2.98383,3.78388,101486334804
89.2681,11777,96.9543,97,59,60,1242,1650,2.98383,3.78388,101586342030
108.941,7818,98.0099,62,61,60,1242,1650,2.98383,3.78527,101686353820
92.8638,10657,98.0099,62,61,60,1242,1650,2.98383,3.78527,101787996065
95.7811,10009,98.0099,62,61,60,1242,1650,2.98383,3.78527,101888277562
94.7536,9942,98.0099,62,61,60,1242,1650,2.98383,3.78527,101988284449
