os,cpu,gpu,ram,kernel,driver
Pop!_OS 21.04,AMD Ryzen 5 4600H with Radeon Graphics,GeForce GTX 1650 Ti Mobile,7489724,5.13.0-7620-generic,4.6.0$ NVIDIA$ 470.82.00
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
387.476,1380,60.3333,42,79,61,1905,6000,0.575195,5.67382,35146654828
442.676,3464,60.3333,42,79,61,1905,6000,0.575195,5.67382,35246744999
425.04,6792,60.3333,42,79,61,1905,6000,0.575195,5.67382,35346807388
405.612,3447,53.7543,41,78,62,1920,6000,0.575195,5.6746,35446867192
359.043,1370,53.7543,41,78,62,1920,6000,0.575195,5.6746,35546935041
402.297,3108,53.7543,41,78,62,1920,6000,0.575195,5.6746,35647002028
410.011,2972,53.7543,41,78,62,1920,6000,0.575195,5.6746,35747105263
416.815,2137,53.7543,41,78,62,1920,6000,0.575195,5.6746,35847175797
276.172,4444,62.226,41,77,62,1905,6000,0.575195,5.70025,35947240180
338.661,2853,62.226,41,77,62,1905,6000,0.575195,5.70025,36047308450
296.597,4464,62.226,41,77,62,1905,6000,0.575195,5.70025,36147373374
308.388,2504,62.226,41,77,62,1905,6000,0.575195,5.70025,36247433959
330.903,2028,62.226,41,77,62,1905,6000,0.575195,5.70025,36347506567
409.373,2382,63.5607,45,77,62,1920,6000,0.575195,5.67486,36447569618
292.004,3244,63.5607,45,77,62,1920,6000,0.575195,5.67486,36547667754
389.459,1468,63.5607,45,77,62,1920,6000,0.575195,5.67486,36647738338
410.716,1878,63.5607,45,77,62,1920,6000,0.575195,5.67486,36747848396
404.673,6261,63.5607,45,77,62,1920,6000,0.575195,5.67486,36847911587
382.417,4161,51.4003,45,76,62,1905,6000,0.575195,5.67501,36947970609
316.52,2411,51.4003,45,76,62,1905,6000,0.575195,5.67501,37048044931
375.701,1928,51.4003,45,76,62,1905,6000,0.575195,5.67501,37148106168
372.803,2731,51.4003,45,76,62,1905,6000,0.575195,5.67501,37248170140
361.988,2191,51.4003,45,76,62,1905,6000,0.575195,5.67501,37348231197
346.953,2544,62.9195,44,75,62,1920,6000,0.575195,5.69757,37448290189
345.979,10268,62.9195,44,75,62,1920,6000,0.575195,5.69757,37548394828
345.783,3706,62.9195,44,75,62,1920,6000,0.575195,5.69757,37648470932
326.241,3604,62.9195,44,75,62,1920,6000,0.575195,5.69757,37748506622
352.668,1438,62.9195,44,75,62,1920,6000,0.575195,5.69757,37848564763
218.241,4323,59.2965,44,75,62,1890,6000,0.575195,5.67562,37948630007
199.965,2386,59.2965,44,75,62,1890,6000,0.575195,5.67562,38048689221
304.284,1623,59.2965,44,75,62,1890,6000,0.575195,5.67562,38148762851
370.839,2271,59.2965,44,75,62,1890,6000,0.575195,5.67562,38248861037
357.992,1824,59.2965,44,75,62,1890,6000,0.575195,5.67562,38348927334
272.937,3330,52,41,84,62,1920,6000,0.56543,5.67612,38448988220
234.176,3679,52,41,84,62,1920,6000,0.56543,5.67612,38549050470
314.72,2516,52,41,84,62,1920,6000,0.56543,5.67612,38649112668
345.362,2687,52,41,84,62,1920,6000,0.56543,5.67612,38749198772
356.378,3651,52,41,84,62,1920,6000,0.56543,5.67612,38849268215
466.04,3124,58.9018,41,83,63,1920,6000,0.56543,5.69549,38949333389
342.809,4011,58.9018,41,83,63,1920,6000,0.56543,5.69549,39049393755
294.685,4685,58.9018,41,83,63,1920,6000,0.56543,5.69549,39149517389
294.416,1550,58.9018,41,83,63,1920,6000,0.56543,5.69549,39249579318
324.64,2463,58.9018,41,83,63,1920,6000,0.56543,5.69549,39349645354
311.63,3795,61.204,42,83,62,1920,6000,0.56543,5.67567,39449707322
219.099,2164,61.204,42,83,62,1920,6000,0.56543,5.67567,39549771135
279.009,3178,61.204,42,83,62,1920,6000,0.56543,5.67567,39649833163
274.348,8190,61.204,42,83,62,1920,6000,0.56543,5.67567,39749896785
270.387,18953,61.204,42,83,62,1920,6000,0.56543,5.67567,39850885240
423.971,1805,57.9035,42,82,62,1920,6000,0.56543,5.6758,39950949694
341.012,2769,57.9035,42,82,62,1920,6000,0.56543,5.6758,40053867343
362.722,1971,57.9035,42,82,62,1920,6000,0.56543,5.6758,40153929563
355.653,5726,57.9035,42,82,62,1920,6000,0.56543,5.6758,40253991842
333.914,4082,57.9035,42,82,62,1920,6000,0.56543,5.6758,40354056927
288.63,2960,61.6279,40,81,62,1920,6000,0.56543,5.6881,40454121240
240.376,4464,61.6279,40,81,62,1920,6000,0.56543,5.6881,40554199509
265.841,3731,61.6279,40,81,62,1920,6000,0.56543,5.6881,40654261057
266.754,2840,61.6279,40,81,62,1920,6000,0.56543,5.6881,40754321464
247.82,2450,61.6279,40,81,62,1920,6000,0.56543,5.6881,40854390816
307.958,2601,69.783,40,80,62,1920,6000,0.56543,5.70626,40954451963
330.967,2302,69.783,40,80,62,1920,6000,0.56543,5.70626,41054554028
317.955,2968,69.783,40,80,62,1920,6000,0.56543,5.70626,41154616017
313.469,18443,69.783,40,80,62,1920,6000,0.56543,5.70626,41254696059
284.656,3353,69.783,40,80,62,1920,6000,0.56543,5.70626,41354777866
338.288,2626,55.2941,35,79,62,1920,6000,0.557617,5.67889,41454845365
311.172,2908,55.2941,35,79,62,1920,6000,0.557617,5.67889,41554907554
334.576,3030,55.2941,35,79,62,1920,6000,0.557617,5.67889,41655000742
312.121,4049,55.2941,35,79,62,1920,6000,0.557617,5.67889,41755065386
305.281,2686,55.2941,35,79,62,1920,6000,0.557617,5.67889,41855127345
226.032,5073,59.4684,35,79,62,1920,6000,0.557617,5.67856,41955200835
159.274,4805,59.4684,35,79,62,1920,6000,0.557617,5.67856,42055264688
227.343,2210,59.4684,35,79,62,1920,6000,0.557617,5.67856,42155330845
259.636,2693,59.4684,35,79,62,1920,6000,0.557617,5.67856,42255408714
233.614,1931,59.4684,35,79,62,1920,6000,0.557617,5.67856,42355477877
337.876,2688,66.3333,37,78,62,1920,6000,0.518555,5.70711,42455546678
302.235,2933,66.3333,37,78,62,1920,6000,0.518555,5.70711,42555609539
296.971,2616,66.3333,37,78,62,1920,6000,0.518555,5.70711,42655683110
280.25,4584,66.3333,37,78,62,1920,6000,0.518555,5.70711,42755742114
278.197,3164,66.3333,37,78,62,1920,6000,0.518555,5.70711,42855809333
261.575,2700,62.4374,37,77,62,1920,6000,0.518555,5.67861,42955882684
283.382,3611,62.4374,37,77,62,1920,6000,0.518555,5.67861,43055950333
294.598,2555,62.4374,37,77,62,1920,6000,0.518555,5.67861,43156008786
276.981,4162,62.4374,37,77,62,1920,6000,0.518555,5.67861,43256077578
267.436,4211,62.4374,37,77,62,1920,6000,0.518555,5.67861,43356140860
204.78,6733,58,36,76,62,1920,6000,0.518555,5.67827,43456209532
221.55,2956,58,36,76,62,1920,6000,0.518555,5.67827,43558796993
211.053,3589,58,36,76,62,1920,6000,0.518555,5.67827,43658870284
214.479,4074,58,36,76,62,1920,6000,0.518555,5.67827,43758929758
225.459,3117,58,36,76,62,1920,6000,0.518555,5.67827,43858989343
309.183,4109,70.1342,36,76,62,1920,6000,0.518555,5.70174,43959052114
298.113,3260,70.1342,36,76,62,1920,6000,0.518555,5.70174,44059112551
284.013,3526,70.1342,36,76,62,1920,6000,0.518555,5.70174,44159195950
245.989,28014,70.1342,36,76,62,1920,6000,0.518555,5.70174,44259260475
261.139,2066,70.1342,36,76,62,1920,6000,0.518555,5.70174,44359323666
245.803,13572,56.5,33,75,62,1920,6000,0.518555,5.67723,44459385826
258.762,2325,56.5,33,75,62,1920,6000,0.518555,5.67723,44559450040
329.418,1900,56.5,33,75,62,1920,6000,0.518555,5.67723,44659512019
372.156,2476,56.5,33,75,62,1920,6000,0.518555,5.67723,44759582916
359.191,4571,56.5,33,75,62,1920,6000,0.518555,5.67723,44859648121
329.824,3573,55.2413,33,74,62,1920,6000,0.518555,5.67738,44959706995
155.151,3250,55.2413,33,74,62,1920,6000,0.518555,5.67738,45059784824
199.413,2491,55.2413,33,74,62,1920,6000,0.518555,5.67738,45159848247
227.408,3520,55.2413,33,74,62,1920,6000,0.518555,5.67738,45259905738
190.02,17457,55.2413,33,74,62,1920,6000,0.518555,5.67738,45359970583
262.579,2890,83.3058,36,74,62,1920,6000,0.518555,5.69972,45460030228
303.518,3234,83.3058,36,74,62,1920,6000,0.518555,5.69972,45560100994
294.412,2906,83.3058,36,74,62,1920,6000,0.518555,5.69972,45660170508
287.386,2181,83.3058,36,74,62,1920,6000,0.518555,5.69972,45760275819
290.547,3738,83.3058,36,74,62,1920,6000,0.518555,5.69972,45860402470
346.428,2546,63.2997,36,73,62,1920,6000,0.518555,5.68171,45960475249
317.889,1942,63.2997,36,73,62,1920,6000,0.518555,5.68171,46060535256
290.249,2085,63.2997,36,73,62,1920,6000,0.518555,5.68171,46160581536
330.073,1961,63.2997,36,73,62,1920,6000,0.518555,5.68171,46260651240
346.224,1901,63.2997,36,73,62,1920,6000,0.518555,5.68171,46360719432
258.103,2511,59.5318,32,73,62,1920,6000,0.520508,5.68283,46460778776
269.397,4325,59.5318,32,73,62,1920,6000,0.520508,5.68283,46561031383
243.241,5252,59.5318,32,73,62,1920,6000,0.520508,5.68283,46661206144
207.556,4357,59.5318,32,73,62,1920,6000,0.520508,5.68283,46761280227
229.308,1664,59.5318,32,73,62,1920,6000,0.520508,5.68283,46861340173
336.978,2516,69.6309,32,73,62,1920,6000,0.520508,5.70275,46961400339
303.837,2897,69.6309,32,73,62,1920,6000,0.520508,5.70275,47061460777
272.538,2545,69.6309,32,73,62,1920,6000,0.520508,5.70275,47161523268
285.009,1852,69.6309,32,73,62,1920,6000,0.520508,5.70275,47261585698
302.705,2001,69.6309,32,73,62,1920,6000,0.520508,5.70275,47361654050
351.769,3312,61.8421,33,72,63,1920,6000,0.520508,5.68732,47461718625
362.924,2296,61.8421,33,72,63,1920,6000,0.520508,5.68732,47561804008
393.059,1860,61.8421,33,72,63,1920,6000,0.520508,5.68732,47661898529
377.977,2092,61.8421,33,72,63,1920,6000,0.520508,5.68732,47761982912
362.764,2622,61.8421,33,72,63,1920,6000,0.520508,5.68732,47862047136
322.035,2929,57.4324,33,82,62,1920,6000,0.520508,5.68592,47962127881
406.012,2545,57.4324,33,82,62,1920,6000,0.520508,5.68592,48062223835
379.317,2538,57.4324,33,82,62,1920,6000,0.520508,5.68592,48162300983
353.854,3062,57.4324,33,82,62,1920,6000,0.520508,5.68592,48262375887
345.13,2680,57.4324,33,82,62,1920,6000,0.520508,5.68592,48362463796
409.878,2942,60.396,40,81,62,1920,6000,0.520508,5.68838,48462526037
417.139,1971,60.396,40,81,62,1920,6000,0.520508,5.68838,48562589369
343.094,3269,60.396,40,81,62,1920,6000,0.520508,5.68838,48662724036
353.085,3210,60.396,40,81,62,1920,6000,0.520508,5.68838,48762792508
335.369,4210,60.396,40,81,62,1920,6000,0.520508,5.68838,48862855810
361.608,2392,56.7613,40,80,62,1920,6000,0.520508,5.71717,48962915506
295.239,16087,56.7613,40,80,62,1920,6000,0.520508,5.71717,49062974481
425.001,1944,56.7613,40,80,62,1920,6000,0.520508,5.71717,49163046630
438.123,1939,56.7613,40,80,62,1920,6000,0.520508,5.71717,49263110063
422.688,1924,56.7613,40,80,62,1920,6000,0.520508,5.71717,49363190498
529.256,1692,51.1745,39,79,63,1905,6000,0.520508,5.69058,49463254462
367.427,2375,51.1745,39,79,63,1905,6000,0.520508,5.69058,49563350206
373.416,1529,51.1745,39,79,63,1905,6000,0.520508,5.69058,49663427494
374.601,2372,51.1745,39,79,63,1905,6000,0.520508,5.69058,49763498912
364.127,2422,51.1745,39,79,63,1905,6000,0.520508,5.69058,49863560142
387.822,2480,51.1745,39,79,63,1905,6000,0.520508,5.69058,49963623965
330.042,2562,55.9618,39,79,63,1905,6000,0.520508,5.69088,50063724968
365.726,2510,55.9618,39,79,63,1905,6000,0.520508,5.69088,50163799603
369.078,2268,55.9618,39,79,63,1905,6000,0.520508,5.69088,50263877283
372.107,3638,55.9618,39,79,63,1905,6000,0.520508,5.69088,50363946116
344.923,3068,51.8389,44,78,63,1920,6000,0.520508,5.71922,50464007415
311.785,3863,51.8389,44,78,63,1920,6000,0.520508,5.71922,50564076048
358.736,3140,51.8389,44,78,63,1920,6000,0.520508,5.71922,50664140212
341.7,3790,51.8389,44,78,63,1920,6000,0.520508,5.71922,50764205399
322.107,2448,51.8389,44,78,63,1920,6000,0.520508,5.71922,50864265576
434.468,2816,57.8415,44,78,63,1920,6000,0.520508,5.69143,50964331093
331.004,8186,57.8415,44,78,63,1920,6000,0.520508,5.69143,51064416147
286.088,3887,57.8415,44,78,63,1920,6000,0.520508,5.69143,51164483026
290.007,3603,57.8415,44,78,63,1920,6000,0.520508,5.69143,51264542974
302.062,2940,57.8415,44,78,63,1920,6000,0.520508,5.69143,51364641833
319.981,2105,61.5,39,77,63,1905,6000,0.520508,5.69366,51464704725
270.679,3615,61.5,39,77,63,1905,6000,0.520508,5.69366,51564779389
322.183,2470,61.5,39,77,63,1905,6000,0.520508,5.69366,51664846700
352.846,2590,61.5,39,77,63,1905,6000,0.520508,5.69366,51764915774
336.003,3460,61.5,39,77,63,1905,6000,0.520508,5.69366,51865050601
442.25,2275,59.699,39,76,63,1920,6000,0.520508,5.71885,51965145744
299.211,2922,59.699,39,76,63,1920,6000,0.520508,5.71885,52065209678
336.085,3558,59.699,39,76,63,1920,6000,0.520508,5.71885,52168105780
342.058,1611,59.699,39,76,63,1920,6000,0.520508,5.71885,52268172629
370.544,1422,59.699,39,76,63,1920,6000,0.520508,5.71885,52368241253
571.592,2180,58.4437,40,76,63,1905,6000,0.520508,5.69442,52468303003
387.961,2433,58.4437,40,76,63,1905,6000,0.520508,5.69442,52568369422
379.591,2111,58.4437,40,76,63,1905,6000,0.520508,5.69442,52668504369
370.951,4130,58.4437,40,76,63,1905,6000,0.520508,5.69442,52768605724
372.035,2797,58.4437,40,76,63,1905,6000,0.520508,5.69442,52868715604
404.449,2770,58.8832,40,75,63,1920,6000,0.520508,5.6945,52968774670
268.275,2534,58.8832,40,75,63,1920,6000,0.520508,5.6945,53068832954
334.245,2641,58.8832,40,75,63,1920,6000,0.520508,5.6945,53168927516
323.826,2521,58.8832,40,75,63,1920,6000,0.520508,5.6945,53269024472
335.406,2188,58.8832,40,75,63,1920,6000,0.520508,5.6945,53369106500
471.635,2534,60.7616,44,75,63,1920,6000,0.518555,5.71736,53469182698
444.805,2562,60.7616,44,75,63,1920,6000,0.518555,5.71736,53569255830
396.848,2889,60.7616,44,75,63,1920,6000,0.518555,5.71736,53669322429
331.702,2161,60.7616,44,75,63,1920,6000,0.518555,5.71736,53769384560
330.491,3385,60.7616,44,75,63,1920,6000,0.518555,5.71736,53869484353
435.161,2169,59.9327,44,74,63,1920,6000,0.50293,5.69506,53969552635
369.072,3629,59.9327,44,74,63,1920,6000,0.50293,5.69506,54069650634
332.002,4405,59.9327,44,74,63,1920,6000,0.50293,5.69506,54169736219
328.642,2550,59.9327,44,74,63,1920,6000,0.50293,5.69506,54269804802
340.465,2708,59.9327,44,74,63,1920,6000,0.50293,5.69506,54369871583
350.312,2228,57.8773,40,84,63,1920,6000,0.50293,5.69501,54469974450
345.05,2429,57.8773,40,84,63,1920,6000,0.50293,5.69501,54570039557
380.509,2591,57.8773,40,84,63,1920,6000,0.50293,5.69501,54670099434
351.133,2337,57.8773,40,84,63,1920,6000,0.50293,5.69501,54770163509
328.781,2965,57.8773,40,84,63,1920,6000,0.50293,5.69501,54870238685
348.371,2579,60.601,40,83,63,1920,6000,0.50293,5.71573,54970296818
313.266,2626,60.601,40,83,63,1920,6000,0.50293,5.71573,55070378828
317.275,2129,60.601,40,83,63,1920,6000,0.50293,5.71573,55170442612
300.832,2469,60.601,40,83,63,1920,6000,0.50293,5.71573,55270502489
289.894,1667,60.601,40,83,63,1920,6000,0.50293,5.71573,55370570702
221.214,3046,58.6379,38,82,63,1920,6000,0.50293,5.69609,55470653292
278.673,3690,58.6379,38,82,63,1920,6000,0.50293,5.69609,55570772630
273.811,3838,58.6379,38,82,63,1920,6000,0.50293,5.69609,55670845351
327.26,1965,58.6379,38,82,63,1920,6000,0.50293,5.69609,55770914166
342.527,3056,58.6379,38,82,63,1920,6000,0.50293,5.69609,55870997046
277.855,2882,61.5257,38,82,63,1920,6000,0.50293,5.69585,55971061031
395.935,1877,61.5257,38,82,63,1920,6000,0.50293,5.69585,56071139163
406.538,2279,61.5257,38,82,63,1920,6000,0.50293,5.69585,56171204390
388.687,3421,61.5257,38,82,63,1920,6000,0.50293,5.69585,56271280538
365.099,2372,61.5257,38,82,63,1920,6000,0.50293,5.69585,56371340025
224.719,4450,59.2654,42,81,63,1920,6000,0.50293,5.70669,56471405172
324.924,2622,59.2654,42,81,63,1920,6000,0.50293,5.70669,56571465240
325.823,3326,59.2654,42,81,63,1920,6000,0.50293,5.70669,56671579088
336.403,2123,59.2654,42,81,63,1920,6000,0.50293,5.70669,56771642853
330.473,1476,59.2654,42,81,63,1920,6000,0.50293,5.70669,56871701959
243.724,4103,59.2654,42,81,63,1920,6000,0.50293,5.70669,56971759823
368.317,2402,66.7791,42,80,63,1920,6000,0.50293,5.72429,57071820301
389.48,2440,66.7791,42,80,63,1920,6000,0.50293,5.72429,57171884216
357.616,2683,66.7791,42,80,63,1920,6000,0.50293,5.72429,57271987045
364.828,4977,66.7791,42,80,63,1920,6000,0.50293,5.72429,57372792670
278.862,3586,62.5828,40,79,63,1920,6000,0.50293,5.69693,57472857346
446.403,3204,62.5828,40,79,63,1920,6000,0.50293,5.69693,57572919938
421.178,4660,62.5828,40,79,63,1920,6000,0.50293,5.69693,57672990636
362.853,4899,62.5828,40,79,63,1920,6000,0.50293,5.69693,57773063117
376.151,3017,62.5828,40,79,63,1920,6000,0.50293,5.69693,57882654437
279.096,2535,56.2396,40,79,63,1905,6000,0.504883,5.69725,57982727970
414.459,1636,56.2396,40,79,63,1905,6000,0.504883,5.69725,58082792536
346.32,2213,56.2396,40,79,63,1905,6000,0.504883,5.69725,58182853887
343.738,2081,56.2396,40,79,63,1905,6000,0.504883,5.69725,58282910869
354.952,3348,56.2396,40,79,63,1905,6000,0.504883,5.69725,58382972941
332.815,22861,56.2396,40,79,63,1905,6000,0.504883,5.69725,58483036716
251.823,2149,60.1539,42,78,63,1920,6000,0.504883,5.72521,58583097716
300.896,2870,60.1539,42,78,63,1920,6000,0.504883,5.72521,58683158014
303.27,2074,60.1539,42,78,63,1920,6000,0.504883,5.72521,58783215427
310.754,3179,60.1539,42,78,63,1920,6000,0.504883,5.72521,58883279843
310.776,3868,56.4103,42,78,63,1920,6000,0.504883,5.69728,58983340132
420.875,2443,56.4103,42,78,63,1920,6000,0.504883,5.69728,59083400862
372.001,6359,56.4103,42,78,63,1920,6000,0.504883,5.69728,59183462383
302.763,3399,56.4103,42,78,63,1920,6000,0.504883,5.69728,59283526799
299.203,3309,56.4103,42,78,63,1920,6000,0.504883,5.69728,59383613617
293.985,3117,56.4103,42,78,63,1920,6000,0.504883,5.69728,59483674036
389.996,2514,63.4228,38,77,63,1920,6000,0.504883,5.69767,59583731229
328.618,4444,63.4228,38,77,63,1920,6000,0.504883,5.69767,59683812877
323.944,3083,63.4228,38,77,63,1920,6000,0.504883,5.69767,59783880991
334.348,4380,63.4228,38,77,63,1920,6000,0.504883,5.69767,59883993247
325.321,4252,63.4228,38,77,63,1920,6000,0.504883,5.69767,59984060068
290.369,2408,58.0906,38,76,63,1920,6000,0.504883,5.72186,60084137569
325.119,2614,58.0906,38,76,63,1920,6000,0.504883,5.72186,60184203108
334.341,2296,58.0906,38,76,63,1920,6000,0.504883,5.72186,60284267484
315.407,3416,58.0906,38,76,63,1920,6000,0.504883,5.72186,60384338182
312.655,4842,58.0906,38,76,63,1920,6000,0.504883,5.72186,60484402268
325.187,3372,54.4369,35,85,62,1845,6000,0.504883,5.69986,60584468839
323.929,3867,54.4369,35,85,62,1845,6000,0.504883,5.69986,60684530279
329.919,2127,54.4369,35,85,62,1845,6000,0.504883,5.69986,60784593343
311.695,2763,54.4369,35,85,62,1845,6000,0.504883,5.69986,60884662609
324.813,9238,54.4369,35,85,62,1845,6000,0.504883,5.69986,60984731695
332.262,3320,47.8618,35,84,63,1920,6000,0.504883,5.69962,61084806961
236.559,3940,47.8618,35,84,63,1920,6000,0.504883,5.69962,61184884974
279.881,2695,47.8618,35,84,63,1920,6000,0.504883,5.69962,61284961012
283.184,7246,47.8618,35,84,63,1920,6000,0.504883,5.69962,61385033474
277.958,3383,47.8618,35,84,63,1920,6000,0.504883,5.69962,61485107548
317.165,3444,56.77,37,84,63,1920,6000,0.504883,5.72251,61585212040
254.906,7825,56.77,37,84,63,1920,6000,0.504883,5.72251,61685271447
284.068,4640,56.77,37,84,63,1920,6000,0.504883,5.72251,61785327979
286.555,2897,56.77,37,84,63,1920,6000,0.504883,5.72251,61885339527
301.296,3793,56.77,37,84,63,1920,6000,0.504883,5.72251,61985403162
362.214,1788,55.5938,37,83,63,1920,6000,0.504883,5.70078,62085461458
338.637,2745,55.5938,37,83,63,1920,6000,0.504883,5.70078,62185537877
306.721,6816,55.5938,37,83,63,1920,6000,0.504883,5.70078,62285603586
328.911,3004,55.5938,37,83,63,1920,6000,0.504883,5.70078,62385678803
329.395,2721,55.5938,37,83,63,1920,6000,0.504883,5.70078,62485744603
262.917,6662,60.134,37,82,63,1920,6000,0.504883,5.70066,62585819509
286.879,3502,60.134,37,82,63,1920,6000,0.504883,5.70066,62685893825
309.765,2712,60.134,37,82,63,1920,6000,0.504883,5.70066,62785968551
292.592,4962,60.134,37,82,63,1920,6000,0.504883,5.70066,62886045712
283.612,4100,60.134,37,82,63,1920,6000,0.504883,5.70066,62986165121
263.617,2825,64.6965,37,81,62,1920,6000,0.504883,5.71449,63086235920
325.53,2418,64.6965,37,81,62,1920,6000,0.504883,5.71449,63186301599
316.434,3394,64.6965,37,81,62,1920,6000,0.504883,5.71449,63286391184
318.636,2192,64.6965,37,81,62,1920,6000,0.504883,5.71449,63386449810
318.743,7427,64.6965,37,81,62,1920,6000,0.504883,5.71449,63486519998
266.197,2380,60,36,81,63,1920,6000,0.504883,5.70255,63586582651
325.615,3374,60,36,81,63,1920,6000,0.504883,5.70255,63686673418
316.767,6204,60,36,81,63,1920,6000,0.504883,5.70255,63786737023
308.037,6798,60,36,81,63,1920,6000,0.504883,5.70255,63886815918
308.391,3599,60,36,81,63,1920,6000,0.504883,5.70255,63986894391
279.938,3307,55.3719,36,80,63,1920,6000,0.504883,5.7023,64086958497
299.487,3733,55.3719,36,80,63,1920,6000,0.504883,5.7023,64187016412
284.679,5010,55.3719,36,80,63,1920,6000,0.504883,5.7023,64287078645
280.5,4091,55.3719,36,80,63,1920,6000,0.504883,5.7023,64387149234
276.127,3832,55.3719,36,80,63,1920,6000,0.504883,5.7023,64487213270
231.47,5225,61.129,37,79,63,1920,6000,0.458008,5.71102,64587277948
266.178,3362,61.129,37,79,63,1920,6000,0.458008,5.71102,64687336124
253.334,4041,61.129,37,79,63,1920,6000,0.458008,5.71102,64787399298
253.416,4722,61.129,37,79,63,1920,6000,0.458008,5.71102,64887486759
258.637,4244,61.129,37,79,63,1920,6000,0.458008,5.71102,64987559762
204.44,5679,65.9208,37,78,63,1920,6000,0.459961,5.73087,65087638005
243.066,2885,65.9208,37,78,63,1920,6000,0.459961,5.73087,65187713232
246.094,4345,65.9208,37,78,63,1920,6000,0.459961,5.73087,65287780235
246.821,4111,65.9208,37,78,63,1920,6000,0.459961,5.73087,65387847176
248.779,5263,65.9208,37,78,63,1920,6000,0.459961,5.73087,65487913517
201.426,6942,56.8369,33,78,62,1725,6000,0.459961,5.70399,65587979328
234.658,4554,56.8369,33,78,62,1725,6000,0.459961,5.70399,65688047692
225.236,4928,56.8369,33,78,62,1725,6000,0.459961,5.70399,65788139200
223.03,3899,56.8369,33,78,62,1725,6000,0.459961,5.70399,65888216542
223.823,10387,56.8369,33,78,62,1725,6000,0.459961,5.70399,65988278103
271.557,4189,65.2824,33,77,61,1680,6000,0.459961,5.7039,66088347721
257.636,3761,65.2824,33,77,61,1680,6000,0.459961,5.7039,66188420564
228.457,4497,65.2824,33,77,61,1680,6000,0.459961,5.7039,66288490702
239.194,4395,65.2824,33,77,61,1680,6000,0.459961,5.7039,66388551453
239.762,5035,65.2824,33,77,61,1680,6000,0.459961,5.7039,66488628524
203.07,5179,61.8243,35,76,61,1650,6000,0.459961,5.73233,66588700435
194.154,5528,61.8243,35,76,61,1650,6000,0.459961,5.73233,66688762178
209.789,6410,61.8243,35,76,61,1650,6000,0.459961,5.73233,66788835492
166.094,61586,61.8243,35,76,61,1650,6000,0.459961,5.73233,66890069431
171.528,4155,61.8243,35,76,61,1650,6000,0.459961,5.73233,66990135121
236.128,3485,64.2263,35,76,61,1575,6000,0.461914,5.70537,67090215649
245.692,4242,64.2263,35,76,61,1575,6000,0.461914,5.70537,67190277121
262.854,2490,64.2263,35,76,61,1575,6000,0.461914,5.70537,67290343572
281.056,4618,64.2263,35,76,61,1575,6000,0.461914,5.70537,67390418209
277.049,4647,64.2263,35,76,61,1575,6000,0.461914,5.70537,67490505389
168.634,6124,56.25,34,75,62,1785,6000,0.461914,5.70521,67594699736
206.784,6606,56.25,34,75,62,1785,6000,0.461914,5.70521,67694758303
203.892,3394,56.25,34,75,62,1785,6000,0.461914,5.70521,67794818713
214.051,5315,56.25,34,75,62,1785,6000,0.461914,5.70521,67894878572
230.382,3182,56.25,34,75,62,1785,6000,0.461914,5.70521,67994939353
165.324,4235,65.3846,34,75,62,1785,6000,0.461914,5.72894,68095008660
221.664,2931,65.3846,34,75,62,1785,6000,0.461914,5.72894,68195071575
246.635,2481,65.3846,34,75,62,1785,6000,0.461914,5.72894,68295129150
259.549,7282,65.3846,34,75,62,1785,6000,0.461914,5.72894,68395190071
249.559,2794,65.3846,34,75,62,1785,6000,0.461914,5.72894,68495252435
298.514,2907,59.1906,36,74,62,1785,6000,0.461914,5.70552,68595310370
337.516,2207,59.1906,36,74,62,1785,6000,0.461914,5.70552,68695396188
310.37,2853,59.1906,36,74,62,1785,6000,0.461914,5.70552,68795468030
256.699,5387,59.1906,36,74,62,1785,6000,0.461914,5.70552,68895537547
289.144,1834,59.1906,36,74,62,1785,6000,0.461914,5.70552,68995605312
336.53,1553,57.5,36,74,62,1830,6000,0.461914,5.70541,69095673286
324.087,2673,57.5,36,74,62,1830,6000,0.461914,5.70541,69195739397
332.625,2596,57.5,36,74,62,1830,6000,0.461914,5.70541,69295812401
337.521,1889,57.5,36,74,62,1830,6000,0.461914,5.70541,69395861310
336.943,2134,57.5,36,74,62,1830,6000,0.461914,5.70541,69495946066
420.477,2303,59.8333,37,74,63,1920,6000,0.461914,5.72729,69596015543
369.238,5864,59.8333,37,74,63,1920,6000,0.461914,5.72729,69696081374
348.105,3697,59.8333,37,74,63,1920,6000,0.461914,5.72729,69796167332
336.855,4161,59.8333,37,74,63,1920,6000,0.461914,5.72729,69896228504
318.406,5022,59.8333,37,74,63,1920,6000,0.461914,5.72729,69996305616
397.731,2285,60.3333,37,73,63,1920,6000,0.461914,5.70639,70096405850
435.579,1903,60.3333,37,73,63,1920,6000,0.461914,5.70639,70196479616
424.462,1804,60.3333,37,73,63,1920,6000,0.461914,5.70639,70296558030
394.644,4109,60.3333,37,73,63,1920,6000,0.461914,5.70639,70396628369
387.092,3064,60.3333,37,73,63,1920,6000,0.461914,5.70639,70496700332
330.593,5470,58.1395,40,73,64,1920,6000,0.463867,5.70673,70596759479
304.74,3068,58.1395,40,73,64,1920,6000,0.463867,5.70673,70696821253
320.296,2219,58.1395,40,73,64,1920,6000,0.463867,5.70673,70796879449
