os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
119.533,11295,34.3137,99,47,63,1870,875,5.65358,6.20116,36102606589
117.689,11535,31.6832,99,48,62,1830,875,5.65358,6.20039,36202612231
119.857,4784,31.6832,99,48,62,1830,875,5.65358,6.20039,36302616927
118.237,5361,31.6832,99,48,62,1830,875,5.65358,6.20039,36402621423
118.634,8036,31.6832,99,48,62,1830,875,5.65358,6.20039,36502627504
119.795,5181,31.6832,99,48,62,1830,875,5.65358,6.20039,36602633124
109.776,10743,33.1104,99,48,64,1795,875,5.67531,6.20176,36702646327
112.029,10245,33.1104,99,48,64,1795,875,5.67531,6.20176,36802652157
114.245,5159,33.1104,99,48,64,1795,875,5.67531,6.20176,36902657757
112.409,12128,33.1104,99,48,64,1795,875,5.67531,6.20176,37002691525
112.161,9179,33.1104,99,48,64,1795,875,5.67531,6.20176,37102697537
114.951,12961,33,99,50,64,1885,875,5.67531,6.20279,37202703290
114.879,6680,33,99,50,64,1885,875,5.67531,6.20279,37302709727
114.908,12262,33,99,50,64,1885,875,5.67531,6.20279,37402713811
116.522,5267,33,99,50,64,1885,875,5.67531,6.20279,37502719065
115.594,10723,33,99,50,64,1885,875,5.67531,6.20279,37602725083
121.102,10874,33.4448,99,50,63,1900,875,5.67531,6.20622,37702730180
117.061,14592,33.4448,99,50,63,1900,875,5.67531,6.20622,37802735075
119.172,7934,33.4448,99,50,63,1900,875,5.67531,6.20622,37902744157
118.767,8586,33.4448,99,50,63,1900,875,5.67531,6.20622,38002750056
118.773,9823,33.4448,99,50,63,1900,875,5.67531,6.20622,38102755539
125.013,4505,34.8534,99,48,63,1860,875,5.67531,6.20621,38202761596
117.806,10134,34.8534,99,48,63,1860,875,5.67531,6.20621,38302766648
118.451,10491,34.8534,99,48,63,1860,875,5.67531,6.20621,38402772568
118.88,8794,34.8534,99,48,63,1860,875,5.67531,6.20621,38502777993
119.289,8928,34.8534,99,48,63,1860,875,5.67531,6.20621,38602784061
108.342,12763,33.7793,99,48,64,1805,875,5.67531,6.20618,38702789600
116.172,11052,33.7793,99,48,64,1805,875,5.67531,6.20618,38802795360
118.44,11175,33.7793,99,48,64,1805,875,5.67531,6.20618,38902800356
118.266,11859,33.7793,99,48,64,1805,875,5.67531,6.20618,39002806125
118.912,4404,33.7793,99,48,64,1805,875,5.67531,6.20618,39102811174
136.649,5418,32.6599,99,47,63,1860,875,5.67531,6.20619,39202817430
117.839,10713,32.6599,99,47,63,1860,875,5.67531,6.20619,39302822414
118.64,9715,32.6599,99,47,63,1860,875,5.67531,6.20619,39402827267
118.319,11838,32.6599,99,47,63,1860,875,5.67531,6.20619,39502832276
118.882,5376,32.6599,99,47,63,1860,875,5.67531,6.20619,39602837018
112.964,11306,32.3129,99,47,63,1830,875,5.67531,6.20614,39702842675
118.735,5178,32.3129,99,47,63,1830,875,5.67531,6.20614,39802848441
115.479,10216,32.3129,99,47,63,1830,875,5.67531,6.20614,39902854328
116.351,5065,32.3129,99,47,63,1830,875,5.67531,6.20614,40002859749
114.914,10266,32.3129,99,47,63,1830,875,5.67531,6.20614,40102865611
111.331,7142,32.3232,98,50,64,1830,875,5.67531,6.20634,40202873636
112.875,4480,32.3232,98,50,64,1830,875,5.67531,6.20634,40302879749
112.069,11552,32.3232,98,50,64,1830,875,5.67531,6.20634,40402885975
112.192,8395,32.3232,98,50,64,1830,875,5.67531,6.20634,40502891587
113.085,5519,32.3232,98,50,64,1830,875,5.67531,6.20634,40602898357
134.874,5625,30.2721,99,50,64,1865,875,5.67531,6.2063,40702927722
112.671,12278,30.2721,99,50,64,1865,875,5.67531,6.2063,40802933416
113.412,4767,30.2721,99,50,64,1865,875,5.67531,6.2063,40902939226
111.984,8446,30.2721,99,50,64,1865,875,5.67531,6.2063,41002944329
111.57,9288,30.2721,99,50,64,1865,875,5.67531,6.2063,41102949291
118.381,6122,35.3503,99,47,63,1890,875,5.67531,6.20632,41202954427
114.346,6229,35.3503,99,47,63,1890,875,5.67531,6.20632,41302960411
109.421,10741,35.3503,99,47,63,1890,875,5.67531,6.20632,41402965605
109.94,8207,35.3503,99,47,63,1890,875,5.67531,6.20632,41502971101
109.838,10982,35.3503,99,47,63,1890,875,5.67531,6.20632,41602976825
107.914,10870,33.3333,99,47,64,1765,875,5.6968,6.20754,41702982177
108.738,10925,33.3333,99,47,64,1765,875,5.6968,6.20754,41802987626
110.121,4465,33.3333,99,47,64,1765,875,5.6968,6.20754,41902992593
109.441,5941,33.3333,99,47,64,1765,875,5.6968,6.20754,42002998125
108.488,7222,33.3333,99,47,64,1765,875,5.6968,6.20754,42103032224
113.856,12008,34.5277,99,47,63,1865,875,5.6968,6.20559,42203037066
110.309,4790,34.5277,99,47,63,1865,875,5.6968,6.20559,42303044410
105.986,11836,34.5277,99,47,63,1865,875,5.6968,6.20559,42403049493
106.813,7808,34.5277,99,47,63,1865,875,5.6968,6.20559,42503057181
107.023,5551,34.5277,99,47,63,1865,875,5.6968,6.20559,42603063426
203.542,4913,31.8937,99,47,64,1835,875,5.6968,6.20593,42703069648
108.835,6412,31.8937,99,47,64,1835,875,5.6968,6.20593,42803091646
106.395,6486,31.8937,99,47,64,1835,875,5.6968,6.20593,42903098596
104.983,11772,31.8937,99,47,64,1835,875,5.6968,6.20593,43003103823
104.973,5381,31.8937,99,47,64,1835,875,5.6968,6.20593,43103119751
217.817,4591,31.3993,99,48,64,1870,875,5.6968,6.2059,43203126550
110.196,5581,31.3993,99,48,64,1870,875,5.6968,6.2059,43303172014
108.374,6078,31.3993,99,48,64,1870,875,5.6968,6.2059,43403177685
107.659,4584,31.3993,99,48,64,1870,875,5.6968,6.2059,43503183533
106.455,9945,31.3993,99,48,64,1870,875,5.6968,6.2059,43603188511
107.285,6139,32.9966,99,48,64,1875,875,5.6968,6.20596,43703193741
106.209,5926,32.9966,99,48,64,1875,875,5.6968,6.20596,43803223145
104.114,11094,32.9966,99,48,64,1875,875,5.6968,6.20596,43903233181
105.538,4918,32.9966,99,48,64,1875,875,5.6968,6.20596,44003238564
104.58,10703,32.9966,99,48,64,1875,875,5.6968,6.20596,44103245149
184.536,5419,33.887,99,49,64,1870,875,5.6968,6.20553,44203265034
108.518,5057,33.887,99,49,64,1870,875,5.6968,6.20553,44303274275
105.214,10822,33.887,99,49,64,1870,875,5.6968,6.20553,44403279741
103.12,15596,33.887,99,49,64,1870,875,5.6968,6.20553,44503285247
104.722,4981,33.887,99,49,64,1870,875,5.6968,6.20553,44603290764
103.639,13644,34.6535,99,49,64,1760,875,5.71883,6.18528,44703296251
109.02,4886,34.6535,99,49,64,1760,875,5.71883,6.18528,44803312772
105.846,10655,34.6535,99,49,64,1760,875,5.71883,6.18528,44903319865
105.319,6393,34.6535,99,49,64,1760,875,5.71883,6.18528,45003327419
104.991,5712,34.6535,99,49,64,1760,875,5.71883,6.18528,45103332349
104.3,11806,34.6535,99,49,64,1760,875,5.71883,6.18528,45203337711
110.046,6061,35.7143,99,47,64,1870,875,5.71877,6.18523,45303343062
106.65,6807,35.7143,99,47,64,1870,875,5.71877,6.18523,45403348701
105.193,5623,35.7143,99,47,64,1870,875,5.71877,6.18523,45503368178
105.746,6030,35.7143,99,47,64,1870,875,5.71877,6.18523,45603376324
105.542,5240,35.7143,99,47,64,1870,875,5.71877,6.18523,45703381530
106.513,7770,35.4515,99,47,64,1800,875,5.71877,6.18533,45803386636
103.659,7942,35.4515,99,47,64,1800,875,5.71877,6.18533,45903394819
105.752,5497,35.4515,99,47,64,1800,875,5.71877,6.18533,46003413126
104.61,7678,35.4515,99,47,64,1800,875,5.71877,6.18533,46103422004
104.688,5490,35.4515,99,47,64,1800,875,5.71877,6.18533,46203428312
110.066,5513,38.255,99,48,64,1880,875,5.71877,6.18589,46303436084
104.953,10569,38.255,99,48,64,1880,875,5.71877,6.18589,46403441022
103.08,12853,38.255,99,48,64,1880,875,5.71877,6.18589,46503449276
103.783,5742,38.255,99,48,64,1880,875,5.71877,6.18589,46603455838
103.449,5333,38.255,99,48,64,1880,875,5.71877,6.18589,46703474778
110.279,6305,35.1351,99,48,64,1880,875,5.71877,6.18536,46803484358
104.842,11717,35.1351,99,48,64,1880,875,5.71877,6.18536,46903490028
103.024,10899,35.1351,99,48,64,1880,875,5.71877,6.18536,47003496243
103.676,5713,35.1351,99,48,64,1880,875,5.71877,6.18536,47103503212
103.005,8581,35.1351,99,48,64,1880,875,5.71877,6.18536,47203508605
100.419,12849,38.206,99,50,64,1870,875,5.71877,6.1853,47303514884
104.25,5977,38.206,99,50,64,1870,875,5.71877,6.1853,47403519792
103.768,6683,38.206,99,50,64,1870,875,5.71877,6.1853,47503525245
103.7,5512,38.206,99,50,64,1870,875,5.71877,6.1853,47603530659
103.968,5423,38.206,99,50,64,1870,875,5.71877,6.1853,47703535766
103.939,11860,36.4548,99,50,65,1835,875,5.71877,6.18372,47803541461
105.106,5473,36.4548,99,50,65,1835,875,5.71877,6.18372,47903546806
103.956,7035,36.4548,99,50,65,1835,875,5.71877,6.18372,48003553133
103.027,7118,36.4548,99,50,65,1835,875,5.71877,6.18372,48103558420
102.626,5988,36.4548,99,50,65,1835,875,5.71877,6.18372,48203563684
103.609,5248,37.1711,99,49,64,1860,875,5.74025,6.18235,48303568868
99.4565,5562,37.1711,99,49,64,1860,875,5.74025,6.18235,48403574259
100.004,6010,37.1711,99,49,64,1860,875,5.74025,6.18235,48503579723
99.1869,7403,37.1711,99,49,64,1860,875,5.74025,6.18235,48603585224
98.4745,14225,37.1711,99,49,64,1860,875,5.74025,6.18235,48703590378
92.5055,14018,38.4106,99,49,65,1915,875,5.74147,6.18436,48803596324
98.0464,5747,38.4106,99,49,65,1915,875,5.74147,6.18436,48903601717
98.1043,6138,38.4106,99,49,65,1915,875,5.74147,6.18436,49003606998
98.1448,6588,38.4106,99,49,65,1915,875,5.74147,6.18436,49103612356
98.2677,6284,38.4106,99,49,65,1915,875,5.74147,6.18436,49203617996
93.4213,14280,37.0968,99,49,64,1770,875,5.76296,6.17786,49303623867
96.4767,16487,37.0968,99,49,64,1770,875,5.76296,6.17786,49403629269
99.0193,6541,37.0968,99,49,64,1770,875,5.76296,6.17786,49503634151
98.5014,6501,37.0968,99,49,64,1770,875,5.76296,6.17786,49603639159
98.5375,6133,37.0968,99,49,64,1770,875,5.76296,6.17786,49703643973
106.788,6392,35.0168,99,49,65,1875,875,5.76296,6.17662,49803650875
102.009,7565,35.0168,99,49,65,1875,875,5.76296,6.17662,49903655258
101.673,6534,35.0168,99,49,65,1875,875,5.76296,6.17662,50003662098
101.412,5684,35.0168,99,49,65,1875,875,5.76296,6.17662,50103685363
101.221,5314,35.0168,99,49,65,1875,875,5.76296,6.17662,50203692539
100.935,6473,32.872,99,49,65,1850,875,5.76296,6.17686,50303697859
100.955,6541,32.872,99,49,65,1850,875,5.76296,6.17686,50403702201
100.272,7505,32.872,99,49,65,1850,875,5.76296,6.17686,50503706513
100.056,5952,32.872,99,49,65,1850,875,5.76296,6.17686,50603711577
100.33,10689,32.872,99,49,65,1850,875,5.76296,6.17686,50703716869
103.719,12423,35.9223,99,49,65,1850,875,5.76296,6.17653,50803721967
104.785,6330,35.9223,99,49,65,1850,875,5.76296,6.17653,50903727052
104.277,6255,35.9223,99,49,65,1850,875,5.76296,6.17653,51003732320
103.168,12815,35.9223,99,49,65,1850,875,5.76296,6.17653,51103739516
104.036,5958,35.9223,99,49,65,1850,875,5.76296,6.17653,51203744446
103.655,11730,33.1081,99,49,65,1890,875,5.76296,6.17678,51303764770
105.879,6141,33.1081,99,49,65,1890,875,5.76296,6.17678,51403783294
107.287,6014,33.1081,99,49,65,1890,875,5.76296,6.17678,51503792287
106.03,14085,33.1081,99,49,65,1890,875,5.76296,6.17678,51603797758
107.071,11489,33.1081,99,49,65,1890,875,5.76296,6.17678,51703804064
109.168,4517,33.7748,99,50,65,1865,875,5.76296,6.17675,51803809533
106.983,5801,33.7748,99,50,65,1865,875,5.76296,6.17675,51903816200
108.25,6202,33.7748,99,50,65,1865,875,5.76296,6.17675,52003820394
106.736,14075,33.7748,99,50,65,1865,875,5.76296,6.17675,52103825664
107.525,11596,33.7748,99,50,65,1865,875,5.76296,6.17675,52203831410
121.275,7313,32.0132,99,50,65,1870,875,5.76296,6.17808,52303850988
112.467,5959,32.0132,99,50,65,1870,875,5.76296,6.17808,52403859938
110.272,5775,32.0132,99,50,65,1870,875,5.76296,6.17808,52503865088
110.024,4359,32.0132,99,50,65,1870,875,5.76296,6.17808,52603871948
109.835,5263,32.0132,99,50,65,1870,875,5.76296,6.17808,52703877443
115.032,5911,32.5503,99,49,65,1870,875,5.76296,6.17785,52803882227
110.749,5899,32.5503,99,49,65,1870,875,5.76296,6.17785,52903886949
110.093,6231,32.5503,99,49,65,1870,875,5.76296,6.17785,53003891862
108.471,12271,32.5503,99,49,65,1870,875,5.76296,6.17785,53103896884
108.199,5878,32.5503,99,49,65,1870,875,5.76296,6.17785,53203902144
129.932,6285,32.3625,99,49,65,1855,875,5.76296,6.17785,53303906493
107.587,11722,32.3625,99,49,65,1855,875,5.76296,6.17785,53403911195
108.447,6499,32.3625,99,49,65,1855,875,5.76296,6.17785,53503916472
108.422,5835,32.3625,99,49,65,1855,875,5.76296,6.17785,53603921476
107.445,11933,32.3625,99,49,65,1855,875,5.76296,6.17785,53703926886
119.048,11111,31.6832,99,49,65,1865,875,5.76296,6.17781,53803931229
112.002,5831,31.6832,99,49,65,1865,875,5.76296,6.17781,53903952710
110.995,6899,31.6832,99,49,65,1865,875,5.76296,6.17781,54003971050
110.802,6622,31.6832,99,49,65,1865,875,5.76296,6.17781,54103977689
110.245,8421,31.6832,99,49,65,1865,875,5.76296,6.17781,54203982889
89.1027,11223,29.7297,99,49,65,1860,875,5.76296,6.1774,54303988044
106.836,12771,29.7297,99,49,65,1860,875,5.76296,6.1774,54403993215
108.738,11868,29.7297,99,49,65,1860,875,5.76296,6.1774,54503998250
109.013,12253,29.7297,99,49,65,1860,875,5.76296,6.1774,54604003264
108.883,13500,29.7297,99,49,65,1860,875,5.76296,6.1774,54704008299
109.498,12317,31.068,99,47,65,1750,875,5.76296,6.17763,54804012727
112.114,11981,31.068,99,47,65,1750,875,5.76296,6.17763,54904018854
113.215,7871,31.068,99,47,65,1750,875,5.76296,6.17763,55004023768
113.194,6706,31.068,99,47,65,1750,875,5.76296,6.17763,55104043081
112.062,13524,31.068,99,47,65,1750,875,5.76296,6.17763,55204051536
113.338,6218,31.1037,99,47,65,1865,875,5.76296,6.17786,55304056763
112.673,5784,31.1037,99,47,65,1865,875,5.76296,6.17786,55404061629
110.719,12652,31.1037,99,47,65,1865,875,5.76296,6.17786,55504067292
111.135,13487,31.1037,99,47,65,1865,875,5.76296,6.17786,55604073114
113.124,4046,31.1037,99,47,65,1865,875,5.76296,6.17786,55704078540
111.878,13523,29.8305,99,48,65,1875,875,5.76296,6.17783,55804083505
119.756,5756,29.8305,99,48,65,1875,875,5.76296,6.17783,55904087770
116.296,5611,29.8305,99,48,65,1875,875,5.76296,6.17783,56004093000
115.2,10084,29.8305,99,48,65,1875,875,5.76296,6.17783,56104098677
115.062,9787,29.8305,99,48,65,1875,875,5.76296,6.17783,56204103802
116.206,3941,29.8305,99,48,65,1875,875,5.76296,6.17783,56304108906
113.934,14199,31.25,99,48,65,1775,875,5.76296,6.18021,56404114708
116.759,10768,31.25,99,48,65,1775,875,5.76296,6.18021,56504119697
117.913,12142,31.25,99,48,65,1775,875,5.76296,6.18021,56604124836
118.3,8141,31.25,99,48,65,1775,875,5.76296,6.18021,56704129362
118.293,8707,31.25,99,48,65,1775,875,5.76296,6.18021,56804134190
122.991,10694,31.3531,99,47,65,1845,875,5.76296,6.18019,56904139284
121.121,8293,31.3531,99,47,65,1845,875,5.76296,6.18019,57004145355
121.662,10895,31.3531,99,47,65,1845,875,5.76296,6.18019,57104152655
122.888,5203,31.3531,99,47,65,1845,875,5.76296,6.18019,57204157900
122.402,6366,31.3531,99,47,65,1845,875,5.76296,6.18019,57304162656
117.443,10734,32.4503,99,47,65,1865,875,5.76296,6.18044,57404167222
118.825,12273,32.4503,99,47,65,1865,875,5.76296,6.18044,57504172521
118.991,10683,32.4503,99,47,65,1865,875,5.76296,6.18044,57604178069
118.837,5200,32.4503,99,47,65,1865,875,5.76296,6.18044,57704182487
117.298,11063,32.4503,99,47,65,1865,875,5.76296,6.18044,57804187510
117.881,5458,31.25,98,47,65,1835,875,5.76296,6.18044,57904194926
113.806,10958,31.25,98,47,65,1835,875,5.76296,6.18044,58004199845
113.204,12674,31.25,98,47,65,1835,875,5.76296,6.18044,58104205855
113.84,4736,31.25,98,47,65,1835,875,5.76296,6.18044,58204211848
113.207,3952,31.25,98,47,65,1835,875,5.76296,6.18044,58304217451
107.832,10820,31.8033,99,47,65,1885,875,5.76296,6.18087,58404222472
109.894,11854,31.8033,99,47,65,1885,875,5.76296,6.18087,58504227686
110.428,10726,31.8033,99,47,65,1885,875,5.76296,6.18087,58604233837
112.105,4054,31.8033,99,47,65,1885,875,5.76296,6.18087,58704245942
111.453,6206,31.8033,99,47,65,1885,875,5.76296,6.18087,58804252126
110.4,11603,32.0132,99,48,65,1760,875,5.76296,6.18058,58904258275
111.222,10646,32.0132,99,48,65,1760,875,5.76296,6.18058,59004264115
114.673,5825,32.0132,99,48,65,1760,875,5.76296,6.18058,59104269375
113.607,11466,32.0132,99,48,65,1760,875,5.76296,6.18058,59204274596
113.856,12746,32.0132,99,48,65,1760,875,5.76296,6.18058,59304284600
124.57,4424,29.2096,99,48,66,1890,875,5.76296,6.17746,59404323415
116.904,10800,29.2096,99,48,66,1890,875,5.76296,6.17746,59504328547
119.188,5673,29.2096,99,48,66,1890,875,5.76296,6.17746,59604333518
118.747,5688,29.2096,99,48,66,1890,875,5.76296,6.17746,59704349428
118.747,5688,29.2096,99,48,66,1890,875,5.76296,6.17746,59804356515
118.747,5688,29.2096,99,48,66,1890,875,5.76296,6.17746,59904373464
118.747,5688,29.2096,99,48,66,1890,875,5.76296,6.17746,60004380932
