os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,65835800,5.15.11-230-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
80.7532,12432,23.1922,96,62,78,2435,1000,4.51276,227,10.8103,33346677206
80.2657,10656,23.1922,96,62,78,2435,1000,4.51276,227,10.8103,33446682961
81.8816,12777,23.1922,96,62,78,2435,1000,4.51276,227,10.8103,33546686646
80.5929,13812,23.1922,96,62,78,2435,1000,4.51276,227,10.8103,33646693631
73.0499,12854,24.2613,96,62,77,2435,1000,4.51276,193,10.8368,33746698346
76.6196,13011,24.2613,96,62,77,2435,1000,4.51276,193,10.8368,33846701751
76.0893,13994,24.2613,96,62,77,2435,1000,4.51276,193,10.8368,33946706056
76.3723,12777,24.2613,96,62,77,2435,1000,4.51276,193,10.8368,34046713250
76.8549,11741,24.2613,96,62,77,2435,1000,4.51276,193,10.8368,34146723195
79.3975,14499,22.0698,95,61,77,2435,1000,4.513,189,10.8439,34246729160
77.268,14280,22.0698,95,61,77,2435,1000,4.513,189,10.8439,34346733605
77.5495,13955,22.0698,95,61,77,2435,1000,4.513,189,10.8439,34446740190
77.5666,12416,22.0698,95,61,77,2435,1000,4.513,189,10.8439,34546746805
77.9224,12437,22.0698,95,61,77,2435,1000,4.513,189,10.8439,34646756669
76.7835,12343,20.2652,90,61,78,2435,1000,4.513,286,10.8497,34746761784
77.4457,12166,20.2652,90,61,78,2435,1000,4.513,286,10.8497,34846765329
76.3523,15996,20.2652,90,61,78,2435,1000,4.513,286,10.8497,34946770794
76.1371,13673,20.2652,90,61,78,2435,1000,4.513,286,10.8497,35046774759
76.6959,11546,20.2652,90,61,78,2435,1000,4.513,286,10.8497,35146778614
72.727,11411,20.3853,91,61,78,2435,1000,4.513,253,10.8558,35246783358
75.8761,11180,20.3853,91,61,78,2435,1000,4.513,253,10.8558,35346787583
75.5796,14700,20.3853,91,61,78,2435,1000,4.513,253,10.8558,35446795358
75.2399,15817,20.3853,91,61,78,2435,1000,4.513,253,10.8558,35546801493
75.7393,14089,20.3853,91,61,78,2435,1000,4.513,253,10.8558,35646805948
80.0722,10523,20.7927,93,61,78,2435,1000,4.513,250,10.8547,35746813713
78.6129,10740,20.7927,93,61,78,2435,1000,4.513,250,10.8547,35846820857
79.6681,10982,20.7927,93,61,78,2435,1000,4.513,250,10.8547,35946825002
79.8172,10596,20.7927,93,61,78,2435,1000,4.513,250,10.8547,36046832757
79.6784,10883,20.7927,93,61,78,2435,1000,4.513,250,10.8547,36146836802
85.99,10560,20.8908,95,61,78,2435,1000,4.513,301,10.8546,36246839937
86.445,13193,20.8908,95,61,78,2435,1000,4.513,301,10.8546,36346846582
83.0162,12034,20.8908,95,61,78,2435,1000,4.513,301,10.8546,36446852427
84.5366,8763,20.8908,95,61,78,2435,1000,4.513,301,10.8546,36546857711
86.9419,12374,20.8908,95,61,78,2435,1000,4.513,301,10.8546,36646863136
89.2822,11679,20.5754,100,61,78,2435,1000,4.513,264,10.8612,36746866351
94.6179,11242,20.5754,100,61,78,2435,1000,4.513,264,10.8612,36846871556
95.3121,8754,20.5754,100,61,78,2435,1000,4.513,264,10.8612,36946875911
94.3895,11972,20.5754,100,61,78,2435,1000,4.513,264,10.8612,37046880166
93.6668,11975,20.5754,100,61,78,2435,1000,4.513,264,10.8612,37146884500
90.2173,10896,20.5754,100,61,78,2435,1000,4.513,264,10.8612,37246888965
90.4698,10102,20.5754,100,61,78,2435,1000,4.513,264,10.8612,37346892430
89.5709,11948,20.5754,100,61,78,2435,1000,4.513,264,10.8612,37446899425
88.5807,9925,20.5754,100,61,78,2435,1000,4.513,264,10.8612,37546903640
88.9649,10834,20.5754,100,61,78,2435,1000,4.513,264,10.8612,37646908705
89.8495,10850,20.5754,100,61,78,2435,1000,4.513,264,10.8612,37746916259
90.8617,12197,20.5754,100,61,78,2435,1000,4.513,264,10.8612,37846921824
91.2778,10999,20.5754,100,61,78,2435,1000,4.513,264,10.8612,37946928979
91.9246,10600,20.5754,100,61,78,2435,1000,4.513,264,10.8612,38046935594
91.772,11823,20.5754,100,61,78,2435,1000,4.513,264,10.8612,38146941459
93.5914,10927,20.5754,100,61,78,2435,1000,4.513,264,10.8612,38246949654
93.8051,11479,20.5754,100,61,78,2435,1000,4.513,264,10.8612,38346955618
92.9684,11994,20.5754,100,61,78,2435,1000,4.513,264,10.8612,38446960793
92.5914,11085,20.5754,100,61,78,2435,1000,4.513,264,10.8612,38546964588
91.88,10907,20.5754,100,61,78,2435,1000,4.513,264,10.8612,38646968563
85.1293,12882,20.5754,100,61,78,2435,1000,4.513,264,10.8612,38746974748
84.303,9171,20.5754,100,61,78,2435,1000,4.513,264,10.8612,38846980293
84.572,10988,20.5754,100,61,78,2435,1000,4.513,264,10.8612,38946985007
84.1656,11307,20.5754,100,61,78,2435,1000,4.513,264,10.8612,39046989312
84.4603,12226,20.5754,100,61,78,2435,1000,4.513,264,10.8612,39146996247
83.3778,13883,21.6709,95,61,78,2435,1000,4.513,215,10.8841,39247002512
82.8516,11849,21.6709,95,61,78,2435,1000,4.513,215,10.8841,39347006657
84.1176,10549,21.6709,95,61,78,2435,1000,4.513,215,10.8841,39447010112
84.7444,11338,21.6709,95,61,78,2435,1000,4.513,215,10.8841,39547015247
83.7914,13762,21.6709,95,61,78,2435,1000,4.513,215,10.8841,39647021881
86.5984,10353,22.2429,93,61,78,2435,1000,4.513,304,10.8841,39747024626
84.7675,10505,22.2429,93,61,78,2435,1000,4.513,304,10.8841,39847027681
83.386,12340,22.2429,93,61,78,2435,1000,4.513,304,10.8841,39947032356
83.5597,12767,22.2429,93,61,78,2435,1000,4.513,304,10.8841,40047036641
83.6375,13251,22.2429,93,61,78,2435,1000,4.513,304,10.8841,40147039796
80.8194,9026,20.403,86,61,78,2435,1000,4.513,251,10.8843,40247044650
80.0995,9098,20.403,86,61,78,2435,1000,4.513,251,10.8843,40347054525
75.9309,17367,20.403,86,61,78,2435,1000,4.513,251,10.8843,40447060640
76.775,10066,20.403,86,61,78,2435,1000,4.513,251,10.8843,40547072645
77.6453,13942,20.403,86,61,78,2435,1000,4.513,251,10.8843,40647075530
66.1038,15127,20.0876,88,61,78,2435,1000,4.513,183,10.8824,40747079665
82.644,9786,20.0876,88,61,78,2435,1000,4.513,183,10.8824,40847085539
85.1036,8824,20.0876,88,61,78,2435,1000,4.513,183,10.8824,40947087994
84.0383,15433,20.0876,88,61,78,2435,1000,4.513,183,10.8824,41047091389
83.7981,14699,20.0876,88,61,78,2435,1000,4.513,183,10.8824,41147095114
110.615,9040,20.0248,81,60,78,2435,1000,4.513,278,10.8816,41247099749
86.5537,10154,20.0248,81,60,78,2435,1000,4.513,278,10.8816,41347104004
83.6426,10901,20.0248,81,60,78,2435,1000,4.513,278,10.8816,41447106998
83.0119,10441,20.0248,81,60,78,2435,1000,4.513,278,10.8816,41547111213
83.9587,12020,20.0248,81,60,78,2435,1000,4.513,278,10.8816,41647114308
85.6272,9540,20.3645,88,60,78,2435,1000,4.513,312,10.8826,41747120433
89.0497,11170,20.3645,88,60,78,2435,1000,4.513,312,10.8826,41847125818
91.2704,12093,20.3645,88,60,78,2435,1000,4.513,312,10.8826,41947129183
91.5934,9229,20.3645,88,60,78,2435,1000,4.513,312,10.8826,42047135887
90.6936,13454,20.3645,88,60,78,2435,1000,4.513,312,10.8826,42147139142
90.6831,8241,21.0952,85,60,78,2435,1000,4.513,223,10.8863,42247148947
94.8585,12023,21.0952,85,60,78,2435,1000,4.513,223,10.8863,42347156682
97.2486,11388,21.0952,85,60,78,2435,1000,4.513,223,10.8863,42447160257
96.428,9098,21.0952,85,60,78,2435,1000,4.513,223,10.8863,42547163962
96.3671,9500,21.0952,85,60,78,2435,1000,4.513,223,10.8863,42647170137
96.7688,8325,21.0952,85,60,78,2435,1000,4.513,223,10.8863,42747175291
108.924,11533,22.2637,86,60,79,2435,1000,4.513,277,10.8873,42847180236
109.429,7794,22.2637,86,60,79,2435,1000,4.513,277,10.8873,42947184481
109.423,10181,22.2637,86,60,79,2435,1000,4.513,277,10.8873,43047188806
109.818,7761,22.2637,86,60,79,2435,1000,4.513,277,10.8873,43147192721
109.285,9727,22.2637,86,60,79,2435,1000,4.513,277,10.8873,43247206216
91.8293,9097,22.2637,86,60,79,2435,1000,4.513,277,10.8873,43347210300
95.9264,8343,22.2637,86,60,79,2435,1000,4.513,277,10.8873,43447216285
97.0795,8313,22.2637,86,60,79,2435,1000,4.513,277,10.8873,43547220600
100.538,10218,22.2637,86,60,79,2435,1000,4.513,277,10.8873,43647226525
102.942,8437,22.2637,86,60,79,2435,1000,4.513,277,10.8873,43747231590
110.557,9806,22.2637,86,60,79,2435,1000,4.513,277,10.8873,43847235175
115.419,8259,22.2637,86,60,79,2435,1000,4.513,277,10.8873,43947238739
114.58,9751,22.2637,86,60,79,2435,1000,4.513,277,10.8873,44047242884
114.307,8704,22.2637,86,60,79,2435,1000,4.513,277,10.8873,44147245579
113.799,9120,24.2633,96,61,79,2370,1000,4.638,247,10.8822,44247251214
108.611,11462,24.2633,96,61,79,2370,1000,4.638,247,10.8822,44347264099
106.441,12345,24.2633,96,61,79,2370,1000,4.638,247,10.8822,44447267434
101.729,14145,24.2633,96,61,79,2370,1000,4.638,247,10.8822,44547272568
99.873,7804,24.2633,96,61,79,2370,1000,4.638,247,10.8822,44647277843
98.0596,11718,24.2633,96,61,79,2370,1000,4.638,247,10.8822,44747281648
97.6133,9495,22.645,100,61,79,2435,1000,4.638,280,10.8836,44847284883
97.22,10237,22.645,100,61,79,2435,1000,4.638,280,10.8836,44947287118
94.2701,9633,22.645,100,61,79,2435,1000,4.638,280,10.8836,45047293743
92.6575,9195,22.645,100,61,79,2435,1000,4.638,280,10.8836,45147300788
93.0855,12955,22.645,100,61,79,2435,1000,4.638,280,10.8836,45247304162
95.0194,8795,21.4953,85,61,79,2435,1000,4.638,300,10.8846,45347306987
94.6486,8854,21.4953,85,61,79,2435,1000,4.638,300,10.8846,45447310062
94.8775,8791,21.4953,85,61,79,2435,1000,4.638,300,10.8846,45547313517
93.5803,9386,21.4953,85,61,79,2435,1000,4.638,300,10.8846,45647317682
93.0649,9201,21.4953,85,61,79,2435,1000,4.638,300,10.8846,45747320867
84.6491,9731,22.444,93,61,79,2435,1000,4.638,229,10.8878,45847325041
84.1348,9889,22.444,93,61,79,2435,1000,4.638,229,10.8878,45947330466
86.0406,13508,22.444,93,61,79,2435,1000,4.638,229,10.8878,46047335091
87.6829,9632,22.444,93,61,79,2435,1000,4.638,229,10.8878,46147341176
87.609,14658,22.444,93,61,79,2435,1000,4.638,229,10.8878,46247349541
92.7754,12808,21.2308,93,61,79,2410,1000,4.638,272,10.8899,46347355926
91.9052,8950,21.2308,93,61,79,2410,1000,4.638,272,10.8899,46447362360
90.4556,9594,21.2308,93,61,79,2410,1000,4.638,272,10.8899,46547369825
90.4906,8238,21.2308,93,61,79,2410,1000,4.638,272,10.8899,46647373660
89.8805,9132,21.2308,93,61,79,2410,1000,4.638,272,10.8899,46747380125
80.4303,16543,21.2308,93,61,79,2410,1000,4.638,272,10.8899,46847386980
79.3532,8464,21.2308,93,61,79,2410,1000,4.638,272,10.8899,46947390535
76.7212,9408,21.2308,93,61,79,2410,1000,4.638,272,10.8899,47047397739
75.9268,16517,21.2308,93,61,79,2410,1000,4.638,272,10.8899,47147406824
78.0677,7629,21.2308,93,61,79,2410,1000,4.638,272,10.8899,47247415119
92.2369,8156,21.2308,93,61,79,2410,1000,4.638,272,10.8899,47347423274
82.7048,9896,21.2308,93,61,79,2410,1000,4.638,272,10.8899,47447427229
85.0057,8535,21.2308,93,61,79,2410,1000,4.638,272,10.8899,47547432144
83.8691,14939,21.2308,93,61,79,2410,1000,4.638,272,10.8899,47647441458
83.3462,14801,21.2308,93,61,79,2410,1000,4.638,272,10.8899,47747444983
91.1763,8483,20.4715,85,62,79,2435,1000,4.6405,204,10.8953,47847448108
80.0384,16990,20.4715,85,62,79,2435,1000,4.6405,204,10.8953,47947451733
78.3718,16824,20.4715,85,62,79,2435,1000,4.6405,204,10.8953,48047457968
78.781,14213,20.4715,85,62,79,2435,1000,4.6405,204,10.8953,48147463193
80.9861,7292,20.4715,85,62,79,2435,1000,4.6405,204,10.8953,48247467708
89.7134,8588,20.0498,88,62,79,2435,1000,4.6405,271,10.897,48347473162
84.4486,13177,20.0498,88,62,79,2435,1000,4.6405,271,10.897,48447478557
84.8107,14049,20.0498,88,62,79,2435,1000,4.6405,271,10.897,48547485342
86.0484,9109,20.0498,88,62,79,2435,1000,4.6405,271,10.897,48647492657
88.8654,5994,20.0498,88,62,79,2435,1000,4.6405,271,10.897,48747500592
103.126,7361,21.7717,85,62,78,2435,1000,4.6405,274,10.8953,48847504317
104.035,12386,21.7717,85,62,78,2435,1000,4.6405,274,10.8953,48947507801
106.069,7390,21.7717,85,62,78,2435,1000,4.6405,274,10.8953,49047513236
107.058,5966,21.7717,85,62,78,2435,1000,4.6405,274,10.8953,49147518671
108.208,5902,21.7717,85,62,78,2435,1000,4.6405,274,10.8953,49247525486
157.757,6338,21.3622,90,62,79,2370,1000,4.6405,263,10.8982,49347529861
112.773,6223,21.3622,90,62,79,2370,1000,4.6405,263,10.8982,49447534356
110.574,11145,21.3622,90,62,79,2370,1000,4.6405,263,10.8982,49547537030
111.662,6649,21.3622,90,62,79,2370,1000,4.6405,263,10.8982,49647542735
110.82,12384,21.3622,90,62,79,2370,1000,4.6405,263,10.8982,49747549170
145.906,6853,21.7445,98,62,79,2365,1000,4.6405,216,10.9022,49847556655
111.124,12652,21.7445,98,62,79,2365,1000,4.6405,216,10.9022,49947562110
112.694,11542,21.7445,98,62,79,2365,1000,4.6405,216,10.9022,50047564965
113.56,5579,21.7445,98,62,79,2365,1000,4.6405,216,10.9022,50147570899
113.966,6456,21.7445,98,62,79,2365,1000,4.6405,216,10.9022,50247574804
113.724,10902,21.3003,100,62,79,2400,1000,4.6405,245,10.9038,50347581629
117.586,6900,21.3003,100,62,79,2400,1000,4.6405,245,10.9038,50447585714
117.495,6180,21.3003,100,62,79,2400,1000,4.6405,245,10.9038,50547589049
116.758,6045,21.3003,100,62,79,2400,1000,4.6405,245,10.9038,50647592974
115.408,11110,21.3003,100,62,79,2400,1000,4.6405,245,10.9038,50747598609
115.431,11103,21.3003,100,62,79,2400,1000,4.6405,245,10.9038,50847601563
116.077,6254,21.3003,100,62,79,2400,1000,4.6405,245,10.9038,50947604898
115.402,6168,21.3003,100,62,79,2400,1000,4.6405,245,10.9038,51047611823
114.166,10496,21.3003,100,62,79,2400,1000,4.6405,245,10.9038,51147618508
115.03,6298,21.3003,100,62,79,2400,1000,4.6405,245,10.9038,51247621703
115.111,6627,21.3003,100,62,79,2400,1000,4.6405,245,10.9038,51347627788
117.815,7219,21.3003,100,62,79,2400,1000,4.6405,245,10.9038,51447636862
117.435,6835,21.3003,100,62,79,2400,1000,4.6405,245,10.9038,51547642377
120.979,4777,21.3003,100,62,79,2400,1000,4.6405,245,10.9038,51647645272
124.501,5643,21.3003,100,62,79,2400,1000,4.6405,245,10.9038,51747669987
125.984,8812,21.3003,100,62,79,2400,1000,4.6405,245,10.9038,51847676992
136.643,5677,21.3003,100,62,79,2400,1000,4.6405,245,10.9038,51947680617
134.752,5703,21.3003,100,62,79,2400,1000,4.6405,245,10.9038,52047685401
133.713,8636,21.3003,100,62,79,2400,1000,4.6405,245,10.9038,52147691036
133.999,6135,21.3003,100,62,79,2400,1000,4.6405,245,10.9038,52247699311
134.173,6217,21.3003,100,62,79,2400,1000,4.6405,245,10.9038,52347705106
133.494,9063,21.3003,100,62,79,2400,1000,4.6405,245,10.9038,52447712361
134.385,9426,21.3003,100,62,79,2400,1000,4.6405,245,10.9038,52547719796
135.109,6137,21.3003,100,62,79,2400,1000,4.6405,245,10.9038,52647725680
134.905,5970,21.3003,100,62,79,2400,1000,4.6405,245,10.9038,52747728535
133.519,8835,21.3003,100,62,79,2400,1000,4.6405,245,10.9038,52847732910
136.506,5721,21.3003,100,62,79,2400,1000,4.6405,245,10.9038,52947739275
136.247,6146,21.3003,100,62,79,2400,1000,4.6405,245,10.9038,53047747870
134.457,9175,21.3003,100,62,79,2400,1000,4.6405,245,10.9038,53147753695
132.721,6626,21.3003,100,62,79,2400,1000,4.6405,245,10.9038,53247761149
130.66,6534,20.4881,100,61,79,2340,1000,4.6405,232,10.8994,53347772574
124.341,7217,20.4881,100,61,79,2340,1000,4.6405,232,10.8994,53447778179
121.74,9876,20.4881,100,61,79,2340,1000,4.6405,232,10.8994,53547781034
121.726,9593,20.4881,100,61,79,2340,1000,4.6405,232,10.8994,53647785689
121.701,9544,20.4881,100,61,79,2340,1000,4.6405,232,10.8994,53747788754
121.738,9588,20.4881,100,61,79,2340,1000,4.6405,232,10.8994,53847798289
121.045,9607,20.4881,100,61,79,2340,1000,4.6405,232,10.8994,53947807543
122.337,7039,20.4881,100,61,79,2340,1000,4.6405,232,10.8994,54047810618
122.927,6420,20.4881,100,61,79,2340,1000,4.6405,232,10.8994,54147813863
122.68,6732,20.4881,100,61,79,2340,1000,4.6405,232,10.8994,54247818938
121.561,8243,20.4881,100,61,79,2340,1000,4.6405,232,10.8994,54347823903
126.799,7128,20.4881,100,61,79,2340,1000,4.6405,232,10.8994,54447827468
124.422,10309,20.4881,100,61,79,2340,1000,4.6405,232,10.8994,54547832562
128.028,5724,20.4881,100,61,79,2340,1000,4.6405,232,10.8994,54647835947
128.475,9288,20.4881,100,61,79,2340,1000,4.6405,232,10.8994,54747838882
129.794,6298,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,54847843657
136.263,6066,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,54947846852
132.405,8971,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,55047853007
132.787,4705,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,55147856861
132.768,6250,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,55247859706
132.186,8796,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,55347863481
131.63,5780,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,55447867776
130.779,9053,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,55547873801
133.798,9763,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,55647878456
135.675,8463,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,55747881120
136.508,8884,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,55847883685
137.527,9139,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,55947889560
141.406,5724,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,56047895605
139.787,5307,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,56147901170
139.416,5773,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,56247909935
139.213,4499,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,56347915870
147.807,5605,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,56447921204
137.801,6114,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,56547927029
133.391,8990,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,56647930844
135.758,5377,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,56747937009
136.572,5409,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,56847944494
134.516,5171,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,56947948739
136.87,6030,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,57047955923
133.069,9587,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,57147962368
132.627,6519,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,57247967393
131.399,9290,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,57347972638
126.985,5906,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,57447975353
127.081,6478,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,57547983378
124.993,9398,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,57647986892
123.518,11634,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,57747992487
123.562,10047,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,57847997112
97.2063,10287,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,57948004047
105.59,7905,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,58048010192
93.2685,7454,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,58148016017
91.6316,6905,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,58248021761
91.0884,14821,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,58348029106
125.357,7977,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,58448033761
89.9603,15081,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,58548041026
94.5824,12203,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,58648046511
95.8884,6601,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,58748052046
95.2897,6160,17.8059,98,61,79,2320,1000,4.6405,225,10.8974,58848059220
94.5378,14279,22.699,86,61,79,2435,1000,4.6405,146,10.9023,58948062515
96.5347,7774,22.699,86,61,79,2435,1000,4.6405,146,10.9023,59048070790
95.7123,7127,22.699,86,61,79,2435,1000,4.6405,146,10.9023,59148074515
95.9456,6733,22.699,86,61,79,2435,1000,4.6405,146,10.9023,59248081810
95.9888,6379,22.699,86,61,79,2435,1000,4.6405,146,10.9023,59348089985
95.7517,14047,22.4953,85,60,79,2435,1000,4.6405,159,10.9083,59448094010
94.2631,7034,22.4953,85,60,79,2435,1000,4.6405,159,10.9083,59548100754
93.9368,7024,22.4953,85,60,79,2435,1000,4.6405,159,10.9083,59648104209
92.9514,14342,22.4953,85,60,79,2435,1000,4.6405,159,10.9083,59748112594
94.4979,7578,22.4953,85,60,79,2435,1000,4.6405,159,10.9083,59848121019
94.1717,6866,22.4953,85,60,79,2435,1000,4.6405,159,10.9083,59948125524
99.4111,6761,21.7957,91,60,79,2435,1000,4.6405,130,10.9089,60048132209
96.2403,13919,21.7957,91,60,79,2435,1000,4.6405,130,10.9089,60148138593
96.8004,14031,21.7957,91,60,79,2435,1000,4.6405,130,10.9089,60248146128
96.3257,6809,21.7957,91,60,79,2435,1000,4.6405,130,10.9089,60348157363
96.4235,7951,21.7957,91,60,79,2435,1000,4.6405,130,10.9089,60448161508
102.836,6324,22.2785,88,60,79,2435,1000,4.6405,149,10.9093,60548165753
102.683,6159,22.2785,88,60,79,2435,1000,4.6405,149,10.9093,60648173868
100.584,5978,22.2785,88,60,79,2435,1000,4.6405,149,10.9093,60748176182
98.3258,13500,22.2785,88,60,79,2435,1000,4.6405,149,10.9093,60848183507
98.0995,13457,22.2785,88,60,79,2435,1000,4.6405,149,10.9093,60948187502
99.1509,13586,22.2914,91,60,80,2435,1000,4.6405,143,10.91,61048192857
100.752,12419,22.2914,91,60,80,2435,1000,4.6405,143,10.91,61148199002
104.421,5848,22.2914,91,60,80,2435,1000,4.6405,143,10.91,61248204227
104.915,5471,22.2914,91,60,80,2435,1000,4.6405,143,10.91,61348207451
103.287,6127,22.2914,91,60,80,2435,1000,4.6405,143,10.91,61448212706
109.028,12999,22.875,95,60,80,2435,1000,4.6405,139,10.917,61548217091
116.071,7346,22.875,95,60,80,2435,1000,4.6405,139,10.917,61648220896
114.669,7471,22.875,95,60,80,2435,1000,4.6405,139,10.917,61748225031
113.239,11072,22.875,95,60,80,2435,1000,4.6405,139,10.917,61848230316
113.409,6846,22.875,95,60,80,2435,1000,4.6405,139,10.917,61948233661
106.369,11796,22.875,95,60,80,2435,1000,4.6405,139,10.917,62048240455
110.985,10012,22.875,95,60,80,2435,1000,4.6405,139,10.917,62148248830
112.143,7258,22.875,95,60,80,2435,1000,4.6405,139,10.917,62248252075
111.923,10180,22.875,95,60,80,2435,1000,4.6405,139,10.917,62348262060
112.143,7163,22.875,95,60,80,2435,1000,4.6405,139,10.917,62448267905
110.93,10163,22.875,95,60,80,2435,1000,4.6405,139,10.917,62548273940
111.475,10654,22.875,95,60,80,2435,1000,4.6405,139,10.917,62648279974
111.977,7041,22.875,95,60,80,2435,1000,4.6405,139,10.917,62748287559
111.089,10676,22.875,95,60,80,2435,1000,4.6405,139,10.917,62848291174
111.348,7357,22.875,95,60,80,2435,1000,4.6405,139,10.917,62948293559
111.023,10430,22.875,95,60,80,2435,1000,4.6405,139,10.917,63048299664
112.402,7021,22.875,95,60,80,2435,1000,4.6405,139,10.917,63148309269
111.406,10285,22.875,95,60,80,2435,1000,4.6405,139,10.917,63248312763
111.496,8517,22.875,95,60,80,2435,1000,4.6405,139,10.917,63348332248
111.48,7403,22.875,95,60,80,2435,1000,4.6405,139,10.917,63448342053
110.82,10638,22.875,95,60,80,2435,1000,4.6405,139,10.917,63548346898
112.575,7434,22.875,95,60,80,2435,1000,4.6405,139,10.917,63648354393
111.748,10220,22.875,95,60,80,2435,1000,4.6405,139,10.917,63748359168
112.533,7141,22.875,95,60,80,2435,1000,4.6405,139,10.917,63848367132
112.671,7454,22.875,95,60,80,2435,1000,4.6405,139,10.917,63948370267
109.192,10624,22.875,95,60,80,2435,1000,4.6405,139,10.917,64048374682
114.219,7539,22.875,95,60,80,2435,1000,4.6405,139,10.917,64148381397
114.656,6527,22.875,95,60,80,2435,1000,4.6405,139,10.917,64248385772
114.941,7074,22.875,95,60,80,2435,1000,4.6405,139,10.917,64348390917
115.266,9167,22.875,95,60,80,2435,1000,4.6405,139,10.917,64448396242
113.656,10325,22.875,95,60,80,2435,1000,4.6405,139,10.917,64548400226
117.521,9928,22.875,95,60,80,2435,1000,4.6405,139,10.917,64648406071
117.119,6246,22.875,95,60,80,2435,1000,4.6405,139,10.917,64748411636
117.4,6671,22.875,95,60,80,2435,1000,4.6405,139,10.917,64848417041
117.012,6085,22.875,95,60,80,2435,1000,4.6405,139,10.917,64948425136
113.767,11413,22.875,95,60,80,2435,1000,4.6405,139,10.917,65048430861
116.769,5766,22.875,95,60,80,2435,1000,4.6405,139,10.917,65148435585
116.331,6233,22.875,95,60,80,2435,1000,4.6405,139,10.917,65248440040
115.393,5531,22.875,95,60,80,2435,1000,4.6405,139,10.917,65348442705
113.151,7076,18.3101,100,60,80,2395,1000,4.62292,210,10.9197,65448447530
128.373,5417,21.1706,100,60,80,2410,1000,4.62292,175,10.9232,65548457355
114.647,5321,21.1706,100,60,80,2410,1000,4.62292,175,10.9232,65648463440
112.171,12105,21.1706,100,60,80,2410,1000,4.62292,175,10.9232,65748491124
105.393,8134,21.1706,100,60,80,2410,1000,4.62292,175,10.9232,65848493419
101.676,13529,21.1706,100,60,80,2410,1000,4.62292,175,10.9232,65948497234
119.883,5887,21.1478,100,60,80,2435,1000,4.62292,146,10.916,66048499569
112.744,5685,21.1478,100,60,80,2435,1000,4.62292,146,10.916,66148507374
111.104,4767,21.1478,100,60,80,2435,1000,4.62292,146,10.916,66248511349
111.114,5328,21.1478,100,60,80,2435,1000,4.62292,146,10.916,66348514603
111.373,5195,21.1478,100,60,80,2435,1000,4.62292,146,10.916,66448521108
119.872,11987,21.1478,100,60,80,2435,1000,4.62292,146,10.916,66548524623
116.789,4803,21.1478,100,60,80,2435,1000,4.62292,146,10.916,66648527648
118.673,6285,21.1478,100,60,80,2435,1000,4.62292,146,10.916,66748536473
113.597,15071,21.1478,100,60,80,2435,1000,4.62292,146,10.916,66848542598
108.482,9185,21.1478,100,60,80,2435,1000,4.62292,146,10.916,66948548392
104.968,7667,21.1478,100,60,80,2435,1000,4.62292,146,10.916,67048552257
92.9576,6077,21.1478,100,60,80,2435,1000,4.62292,146,10.916,67148555802
