os,cpu,gpu,ram,kernel,driver,,,,,
66.2379,14795,44.5351,98,59,67,1905,7000,4.31311,11.259,34736074630
66.1443,15304,44.5351,98,59,67,1905,7000,4.31311,11.259,34836131392
66.279,13966,44.5351,98,59,67,1905,7000,4.31311,11.259,34936186242
66.1019,14779,36.4668,98,69,67,1905,7000,4.3288,11.2977,35036246650
66.1835,14824,36.4668,98,69,67,1905,7000,4.3288,11.2977,35136305384
66.5518,13214,36.4668,98,69,67,1905,7000,4.3288,11.2977,35236385815
66.5984,14922,36.4668,98,69,67,1905,7000,4.3288,11.2977,35336443074
66.7817,13943,36.4668,98,69,67,1905,7000,4.3288,11.2977,35436498455
69.1085,13875,35.5628,98,69,67,1920,7000,4.3288,11.2965,35536557232
68.602,15739,35.5628,98,69,67,1920,7000,4.3288,11.2965,35636642915
69.049,14276,35.5628,98,69,67,1920,7000,4.3288,11.2965,35736724054
69.2844,13779,35.5628,98,69,67,1920,7000,4.3288,11.2965,35836781414
69.4744,14348,35.5628,98,69,67,1920,7000,4.3288,11.2965,35936866383
71.0884,14845,34.2905,98,68,67,1905,7000,4.3288,11.2967,36036953131
70.9606,12963,34.2905,98,68,67,1905,7000,4.3288,11.2967,36137008982
71.2537,13468,34.2905,98,68,67,1905,7000,4.3288,11.2967,36237069262
71.6346,12601,34.2905,98,68,67,1905,7000,4.3288,11.2967,36337128726
71.4923,14206,34.2905,98,68,67,1905,7000,4.3288,11.2967,36437165754
73.8967,13088,37.5207,98,68,67,1905,7000,4.3288,11.2969,36537275446
72.2491,13954,37.5207,98,68,67,1905,7000,4.3288,11.2969,36637334407
60.2884,36097,37.5207,98,68,67,1905,7000,4.3288,11.2969,36737799479
51.9815,24982,37.5207,98,68,67,1905,7000,4.3288,11.2969,36837874426
48.9687,27178,37.5207,98,68,67,1905,7000,4.3288,11.2969,36937961262
36.2089,27174,50.8562,91,56,66,1950,7000,4.32874,11.265,37038059975
38.5087,23742,50.8562,91,56,66,1950,7000,4.32874,11.265,37138128697
38.2844,25381,50.8562,91,56,66,1950,7000,4.32874,11.265,37238231967
37.7692,26679,50.8562,91,56,66,1950,7000,4.32874,11.265,37338308985
37.8474,26700,50.8562,91,56,66,1950,7000,4.32874,11.265,37438387559
37.3664,27550,59.0525,91,56,65,1950,7000,4.32874,11.2649,37538462882
37.2739,29772,59.0525,91,56,65,1950,7000,4.32874,11.2649,37638530356
37.5389,28361,59.0525,91,56,65,1950,7000,4.32874,11.2649,37738658114
37.5793,26791,59.0525,91,56,65,1950,7000,4.32874,11.2649,37839703725
44.7514,16567,59.0525,91,56,65,1950,7000,4.32874,11.2649,37939766218
71.9563,13419,58.5209,54,58,67,1920,7000,4.32874,11.2993,38039832498
70.1671,15303,58.5209,54,58,67,1920,7000,4.32874,11.2993,38139894213
58.1077,37987,58.5209,54,58,67,1920,7000,4.32874,11.2993,38239978399
50.6619,25770,58.5209,54,58,67,1920,7000,4.32874,11.2993,38340044771
47.4216,27624,58.5209,54,58,67,1920,7000,4.32874,11.2993,38440158041
39.1972,25512,54.7697,54,58,66,1950,7000,4.32874,11.2999,38540219413
65.937,14830,54.7697,54,58,66,1950,7000,4.32874,11.2999,38640276359
67.1947,14213,54.7697,54,58,66,1950,7000,4.32874,11.2999,38740332479
67.014,14983,54.7697,54,58,66,1950,7000,4.32874,11.2999,38840412269
55.7636,31050,54.7697,54,58,66,1950,7000,4.32874,11.2999,38940497164
51.8334,36767,48.505,79,56,65,1950,7000,4.34436,11.3021,39040594668
34.0032,25462,48.505,79,56,65,1950,7000,4.34436,11.3021,39140670514
36.2275,26624,48.505,79,56,65,1950,7000,4.34436,11.3021,39240750679
39.5337,14343,48.505,79,56,65,1950,7000,4.34436,11.3021,39340834171
45.3997,13077,48.505,79,56,65,1950,7000,4.34436,11.3021,39440896013
67.4673,14822,58.9457,79,56,67,1905,7000,4.34436,11.3022,39540955680
65.4848,15045,58.9457,79,56,67,1905,7000,4.34436,11.3022,39641018687
65.6941,13136,58.9457,79,56,67,1905,7000,4.34436,11.3022,39741107703
61.9821,31648,58.9457,79,56,67,1905,7000,4.34436,11.3022,39841186757
53.5229,32414,58.9457,79,56,67,1905,7000,4.34436,11.3022,39941272266
49.4056,23971,54.3771,76,55,65,1950,7000,4.34436,11.302,40041342429
50.3266,21811,54.3771,76,55,65,1950,7000,4.34436,11.302,40141405616
51.1067,20367,54.3771,76,55,65,1950,7000,4.34436,11.302,40241469002
51.172,22604,54.3771,76,55,65,1950,7000,4.34436,11.302,40341540415
49.4724,27005,54.3771,76,55,65,1950,7000,4.34436,11.302,40441628485
50.0775,19759,54.3771,76,55,65,1950,7000,4.34436,11.302,40541721519
49.0653,20155,57.8447,76,55,66,1950,7000,4.34442,11.3063,40641785679
49.9894,20291,57.8447,76,55,66,1950,7000,4.34442,11.3063,40741850076
50.2213,20951,57.8447,76,55,66,1950,7000,4.34442,11.3063,40841916545
51.1896,18551,57.8447,76,55,66,1950,7000,4.34442,11.3063,40941987629
51.2858,21086,57.8447,76,55,66,1950,7000,4.34442,11.3063,41042057715
59.9592,11671,58.4814,66,55,66,1950,7000,4.36005,11.3147,41142195375
66.0153,13375,58.4814,66,55,66,1950,7000,4.36005,11.3147,41242253839
67.5942,13244,58.4814,66,55,66,1950,7000,4.36005,11.3147,41342313368
67.9815,12955,58.4814,66,55,66,1950,7000,4.36005,11.3147,41442372050
68.4484,13482,58.4814,66,55,66,1950,7000,4.36005,11.3147,41542433178
65.9739,15561,57.0502,66,55,67,1905,7000,4.36005,11.3157,41642489418
67.734,15523,57.0502,66,55,67,1905,7000,4.36005,11.3157,41742548736
67.6488,12724,57.0502,66,55,67,1905,7000,4.36005,11.3157,41842612268
67.9472,11830,57.0502,66,55,67,1905,7000,4.36005,11.3157,41942948000
68.6058,15321,57.0502,66,55,67,1905,7000,4.36005,11.3157,42043011979
70.7001,14475,52.9508,89,57,67,1905,7000,4.36005,11.3154,42143076802
70.7086,15007,52.9508,89,57,67,1905,7000,4.36005,11.3154,42243141980
70.425,14171,52.9508,89,57,67,1905,7000,4.36005,11.3154,42343205233
69.6456,17021,52.9508,89,57,67,1905,7000,4.36005,11.3154,42443271763
69.3824,14336,52.9508,89,57,67,1905,7000,4.36005,11.3154,42543332192
67.5208,14288,53.0478,89,57,67,1905,7000,4.36005,11.317,42643389169
67.0731,15747,53.0478,89,57,67,1905,7000,4.36005,11.317,42743446433
67.2527,15719,53.0478,89,57,67,1905,7000,4.36005,11.317,42843537455
67.231,14278,53.0478,89,57,67,1905,7000,4.36005,11.317,42943600506
67.4823,14826,53.0478,89,57,67,1905,7000,4.36005,11.317,43043660280
67.6178,13835,53.3223,98,57,67,1905,7000,4.37561,11.2825,43143722492
65.997,15025,53.3223,98,57,67,1905,7000,4.37561,11.2825,43243783986
66.8068,13301,53.3223,98,57,67,1905,7000,4.37561,11.2825,43343844446
66.8863,15842,53.3223,98,57,67,1905,7000,4.37561,11.2825,43443902912
66.8768,14006,53.3223,98,57,67,1905,7000,4.37561,11.2825,43543963332
64.1629,14553,56.0976,98,57,68,1905,7000,4.37561,11.2829,43644020774
67.4914,14976,56.0976,98,57,68,1905,7000,4.37561,11.2829,43744078569
67.7188,15519,56.0976,98,57,68,1905,7000,4.37561,11.2829,43844168343
68.476,13886,56.0976,98,57,68,1905,7000,4.37561,11.2829,43944230807
69.5863,14361,56.0976,98,57,68,1905,7000,4.37561,11.2829,44044295161
73.5781,12582,47.1947,98,57,68,1920,7000,4.37561,11.2822,44144356689
73.1368,12759,47.1947,98,57,68,1920,7000,4.37561,11.2822,44244418154
71.2731,14162,47.1947,98,57,68,1920,7000,4.37561,11.2822,44344476470
70.5504,15797,47.1947,98,57,68,1920,7000,4.37561,11.2822,44444538474
69.796,15921,47.1947,98,57,68,1920,7000,4.37561,11.2822,44544598528
66.6867,14261,46.6129,98,57,68,1905,7000,4.37561,11.2818,44644695251
66.0546,14948,46.6129,98,57,68,1905,7000,4.37561,11.2818,44744755659
66.0208,13311,46.6129,98,57,68,1905,7000,4.37561,11.2818,44844846187
65.6266,15148,46.6129,98,57,68,1905,7000,4.37561,11.2818,44944906479
65.2851,14063,46.6129,98,57,68,1905,7000,4.37561,11.2818,45044990395
67.5219,14810,43.771,98,58,68,1905,7000,4.37561,11.283,45145051310
64.3868,14613,43.771,98,58,68,1905,7000,4.37561,11.283,45245109988
65.079,14287,43.771,98,58,68,1905,7000,4.37561,11.283,45345166832
64.47,13944,43.771,98,58,68,1905,7000,4.37561,11.283,45445224007
64.5899,14650,43.771,98,58,68,1905,7000,4.37561,11.283,45545281622
68.1849,14666,41.9672,98,58,68,1905,7000,4.37561,11.2851,45645338818
67.3537,14602,41.9672,98,58,68,1905,7000,4.37561,11.2851,45745396521
66.9274,14309,41.9672,98,58,68,1905,7000,4.37561,11.2851,45845458816
66.9009,15453,41.9672,98,58,68,1905,7000,4.37561,11.2851,45945525915
66.9778,13590,41.9672,98,58,68,1905,7000,4.37561,11.2851,46045586485
66.9362,14575,39.5731,98,60,68,1905,7000,4.37561,11.2851,46145648370
67.7218,15911,39.5731,98,60,68,1905,7000,4.37561,11.2851,46245705130
67.1827,15173,39.5731,98,60,68,1905,7000,4.37561,11.2851,46345763424
67.3358,14506,39.5731,98,60,68,1905,7000,4.37561,11.2851,46445816515
67.31,13822,39.5731,98,60,68,1905,7000,4.37561,11.2851,46545875529
67.2758,13857,41.6129,98,60,68,1905,7000,4.37561,11.285,46645932563
66.7875,14703,41.6129,98,60,68,1905,7000,4.37561,11.285,46745989011
66.4588,15868,41.6129,98,60,68,1905,7000,4.37561,11.285,46846044739
66.3969,15114,41.6129,98,60,68,1905,7000,4.37561,11.285,46946127948
66.9102,14864,41.6129,98,60,68,1905,7000,4.37561,11.285,47046183090
66.7083,14676,41.6129,98,60,68,1905,7000,4.37561,11.285,47146258773
65.7765,16057,39.8981,98,77,68,1905,7000,4.37561,11.2878,47246338989
65.8801,15847,39.8981,98,77,68,1905,7000,4.37561,11.2878,47346962915
65.8145,15433,39.8981,98,77,68,1905,7000,4.37561,11.2878,47447019480
66.0078,15153,39.8981,98,77,68,1905,7000,4.37561,11.2878,47547073842
65.8137,15025,39.8981,98,77,68,1905,7000,4.37561,11.2878,47647734679
66.3005,14092,39.7993,98,77,68,1905,7000,4.37561,11.2886,47747820688
66.1306,14579,39.7993,98,77,68,1905,7000,4.37561,11.2886,47847878473
66.1657,15122,39.7993,98,77,68,1905,7000,4.37561,11.2886,47947939296
66.4068,13640,39.7993,98,77,68,1905,7000,4.37561,11.2886,48048023995
66.3774,14465,39.7993,98,77,68,1905,7000,4.37561,11.2886,48148080001
66.6667,13825,33.8736,98,66,68,1905,7000,4.37561,11.2887,48248156278
44.0108,31485,33.8736,98,66,68,1905,7000,4.37561,11.2887,48348234606
38.5804,25435,33.8736,98,66,68,1905,7000,4.37561,11.2887,48448311710
38.9954,22758,33.8736,98,66,68,1905,7000,4.37561,11.2887,48548406041
39.1552,25604,33.8736,98,66,68,1905,7000,4.37561,11.2887,48648512807
38.1767,25520,59.2775,98,66,66,1950,7000,4.37561,11.2888,48748587843
37.306,28480,59.2775,98,66,66,1950,7000,4.37561,11.2888,48848686091
40.6007,19108,59.2775,98,66,66,1950,7000,4.37561,11.2888,48948754496
43.7167,17663,59.2775,98,66,66,1950,7000,4.37561,11.2888,49048822630
47.7084,9953,59.2775,98,66,66,1950,7000,4.37561,11.2888,49148901216
69.0548,14269,56.8696,72,58,68,1935,7000,4.37561,11.2888,49248994484
67.3079,14888,56.8696,72,58,68,1935,7000,4.37561,11.2888,49349056737
66.5714,14837,56.8696,72,58,68,1935,7000,4.37561,11.2888,49449116007
66.8725,15699,56.8696,72,58,68,1935,7000,4.37561,11.2888,49549197428
66.895,14605,56.8696,72,58,68,1935,7000,4.37561,11.2888,49649256235
67.1772,15216,45.8599,72,58,68,1920,7000,4.37561,11.2892,49749317013
67.1168,15547,45.8599,72,58,68,1920,7000,4.37561,11.2892,49849375180
67.4955,13702,45.8599,72,58,68,1920,7000,4.37561,11.2892,49949435837
67.1243,14491,45.8599,72,58,68,1920,7000,4.37561,11.2892,50049496675
67.2193,14169,45.8599,72,58,68,1920,7000,4.37561,11.2892,50149583577
59.5228,38262,48.7915,93,56,66,1935,7000,4.37561,11.2891,50249671695
29.6007,31037,48.7915,93,56,66,1935,7000,4.37561,11.2891,50349757706
47.0914,14277,48.7915,93,56,66,1935,7000,4.37561,11.2891,50452016584
53.0209,16331,48.7915,93,56,66,1935,7000,4.37561,11.2891,50552078750
55.709,15068,48.7915,93,56,66,1935,7000,4.37561,11.2891,50652141008
61.6371,16224,59.8651,93,56,68,1920,7000,4.37561,11.2894,50752206673
64.8196,13542,59.8651,93,56,68,1920,7000,4.37561,11.2894,50852265810
65.8703,13878,59.8651,93,56,68,1920,7000,4.37561,11.2894,50952329336
64.9638,16181,59.8651,93,56,68,1920,7000,4.37561,11.2894,51052421690
64.896,15552,59.8651,93,56,68,1920,7000,4.37561,11.2894,51152488517
65.0863,14695,58.5,86,57,68,1905,7000,4.37561,11.291,51252550984
62.0027,13595,58.5,86,57,68,1905,7000,4.37561,11.291,51352650074
64.2483,14690,58.5,86,57,68,1905,7000,4.37561,11.291,51452718516
64.6404,14954,58.5,86,57,68,1905,7000,4.37561,11.291,51552807932
64.8132,15898,58.5,86,57,68,1905,7000,4.37561,11.291,51652867842
