os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898932,5.11.18-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
42.8181,47,99,63,55,2095,875,2.85592,7.33044,43028196
44.3956,47,99,63,55,2095,875,2.85592,7.33044,43128254
45.4711,47,99,63,55,2095,875,2.85592,7.33044,43228326
45.9853,47,99,63,55,2095,875,2.85592,7.33044,43328387
45.0796,38,99,62,55,2095,875,2.76536,7.33047,43428448
42.1727,38,99,62,55,2095,875,2.76536,7.33047,43528506
45.9388,38,99,62,55,2095,875,2.76536,7.33047,43628582
48.1933,38,99,62,55,2095,875,2.76536,7.33047,43728639
48.619,38,99,62,55,2095,875,2.76536,7.33047,43828696
50.4484,39,99,61,55,2095,875,2.76449,7.33043,43928756
50.1273,39,99,61,55,2095,875,2.76449,7.33043,44028816
50.7252,39,99,61,55,2095,875,2.76449,7.33043,44128876
50.9386,39,99,61,55,2095,875,2.76449,7.33043,44228936
50.7953,39,99,61,55,2095,875,2.76449,7.33043,44328995
50.615,48,98,61,56,2095,875,2.75649,7.33056,44429053
50.0116,48,98,61,56,2095,875,2.75649,7.33056,44529112
49.9295,48,98,61,56,2095,875,2.75649,7.33056,44629185
47.6543,48,98,61,56,2095,875,2.75649,7.33056,44729248
49.6842,48,98,61,56,2095,875,2.75649,7.33056,44829309
48.9608,45,99,60,55,2095,875,2.75618,7.33153,44929367
50.9113,45,99,60,55,2095,875,2.75618,7.33153,45029435
50.3979,45,99,60,55,2095,875,2.75618,7.33153,45129504
49.8449,45,99,60,55,2095,875,2.75618,7.33153,45229562
49.6653,45,99,60,55,2095,875,2.75618,7.33153,45329631
52.367,38,99,60,55,2095,875,2.75716,7.33165,45429690
49.9272,38,99,60,55,2095,875,2.75716,7.33165,45530003
50.2468,38,99,60,55,2095,875,2.75716,7.33165,45630064
49.7221,38,99,60,55,2095,875,2.75716,7.33165,45730122
49.8231,38,99,60,55,2095,875,2.75716,7.33165,45830183
47.9329,42,99,59,55,2095,875,2.75619,7.33119,45930242
50.0075,42,99,59,55,2095,875,2.75619,7.33119,46030318
49.5702,42,99,59,55,2095,875,2.75619,7.33119,46130378
49.7005,42,99,59,55,2095,875,2.75619,7.33119,46230447
48.1081,42,99,59,55,2095,875,2.75619,7.33119,46330505
54.5643,46,99,59,55,2095,875,2.81051,7.33136,46430562
50.961,46,99,59,55,2095,875,2.81051,7.33136,46530637
50.4898,46,99,59,55,2095,875,2.81051,7.33136,46630710
49.9671,46,99,59,55,2095,875,2.81051,7.33136,46730763
50.1828,46,99,59,55,2095,875,2.81051,7.33136,46830820
47.669,40,99,58,56,2095,875,2.81174,7.33172,46930882
51.7862,40,99,58,56,2095,875,2.81174,7.33172,47030940
51.8274,40,99,58,56,2095,875,2.81174,7.33172,47131015
51.7715,40,99,58,56,2095,875,2.81174,7.33172,47231089
51.7847,40,99,58,56,2095,875,2.81174,7.33172,47331149
51.8861,43,99,57,55,2095,875,2.74509,7.3312,47431215
52.2735,43,99,57,55,2095,875,2.74509,7.3312,47531273
52.364,43,99,57,55,2095,875,2.74509,7.3312,47631334
52.6321,43,99,57,55,2095,875,2.74509,7.3312,47731391
52.8764,43,99,57,55,2095,875,2.74509,7.3312,47831449
53.0152,40,99,57,55,2095,875,2.74943,7.3312,47931518
54.9581,40,99,57,55,2095,875,2.74943,7.3312,48031583
54.3379,40,99,57,55,2095,875,2.74943,7.3312,48131644
54.9961,40,99,57,55,2095,875,2.74943,7.3312,48231719
54.8711,40,99,57,55,2095,875,2.74943,7.3312,48331761
53.3565,44,99,57,55,2095,875,2.72512,7.33126,48431822
42.1985,44,99,57,55,2095,875,2.72512,7.33126,48531882
39.1679,44,99,57,55,2095,875,2.72512,7.33126,48631942
40.8701,44,99,57,55,2095,875,2.72512,7.33126,48732008
41.5855,44,99,57,55,2095,875,2.72512,7.33126,48832065
41.6782,45,99,56,55,2095,875,2.82084,7.33132,48932135
41.945,45,99,56,55,2095,875,2.82084,7.33132,49032197
43.0812,45,99,56,55,2095,875,2.82084,7.33132,49132276
43.3825,45,99,56,55,2095,875,2.82084,7.33132,49232463
43.5944,45,99,56,55,2095,875,2.82084,7.33132,49332533
42.9085,45,99,56,55,2095,875,2.82084,7.33132,49432604
45.7483,34,99,56,55,2095,875,2.84451,7.33175,49532675
45.7722,34,99,56,55,2095,875,2.84451,7.33175,49632739
46.1661,34,99,56,55,2095,875,2.84451,7.33175,49732762
46.2827,34,99,56,55,2095,875,2.84451,7.33175,49832826
46.1523,34,99,56,55,2095,875,2.84451,7.33175,49932884
48.7432,39,99,56,55,2095,875,2.84439,7.33165,50032959
47.4668,39,99,56,55,2095,875,2.84439,7.33165,50133021
47.7444,39,99,56,55,2095,875,2.84439,7.33165,50233082
47.9719,39,99,56,55,2095,875,2.84439,7.33165,50333140
47.7978,39,99,56,55,2095,875,2.84439,7.33165,50433201
52.2295,38,99,56,55,2095,875,2.83527,7.33158,50533258
50.6525,38,99,56,55,2095,875,2.83527,7.33158,50633318
50.7968,38,99,56,55,2095,875,2.83527,7.33158,50733375
51.2425,38,99,56,55,2095,875,2.83527,7.33158,50833444
51.4855,38,99,56,55,2095,875,2.83527,7.33158,50933503
51.3716,43,99,56,56,2095,875,2.84052,7.33218,51033567
51.6894,43,99,56,56,2095,875,2.84052,7.33218,51133626
51.2381,43,99,56,56,2095,875,2.84052,7.33218,51233687
51.1556,43,99,56,56,2095,875,2.84052,7.33218,51333763
51.9289,43,99,56,56,2095,875,2.84052,7.33218,51433828
52.7157,46,99,56,56,2095,875,2.84248,7.33248,51533906
51.6142,46,99,56,56,2095,875,2.84248,7.33248,51633978
26.7161,46,99,56,56,2095,875,2.84248,7.33248,51734038
30.4658,46,99,56,56,2095,875,2.84248,7.33248,51834097
34.5474,46,99,56,56,2095,875,2.84248,7.33248,51934162
50.8604,47,99,65,55,2095,875,2.85011,7.3347,52034220
50.1215,47,99,65,55,2095,875,2.85011,7.3347,52134286
50.2159,47,99,65,55,2095,875,2.85011,7.3347,52234346
49.5269,47,99,65,55,2095,875,2.85011,7.3347,52334405
49.2555,47,99,65,55,2095,875,2.85011,7.3347,52434468
47.0943,47,99,64,55,2095,875,2.84718,7.33268,52534538
46.5116,47,99,64,55,2095,875,2.84718,7.33268,52634595
46.5212,47,99,64,55,2095,875,2.84718,7.33268,52734657
46.4617,47,99,64,55,2095,875,2.84718,7.33268,52834722
46.4376,47,99,64,55,2095,875,2.84718,7.33268,52934765
43.3915,40,99,64,55,2095,875,2.84718,7.33281,53034836
44.8863,40,99,64,55,2095,875,2.84718,7.33281,53134896
45.1762,40,99,64,55,2095,875,2.84718,7.33281,53234955
44.9365,40,99,64,55,2095,875,2.84718,7.33281,53335021
45.3292,40,99,64,55,2095,875,2.84718,7.33281,53435078
45.819,44,99,63,56,2095,875,2.84095,7.33347,53535138
44.3544,44,99,63,56,2095,875,2.84095,7.33347,53635197
44.5534,44,99,63,56,2095,875,2.84095,7.33347,53735259
44.3602,44,99,63,56,2095,875,2.84095,7.33347,53835317
44.5405,44,99,63,56,2095,875,2.84095,7.33347,53935379
44.6498,40,99,62,56,2095,875,2.84095,7.33337,54035438
44.0567,40,99,62,56,2095,875,2.84095,7.33337,54135508
43.4491,40,99,62,56,2095,875,2.84095,7.33337,54235578
43.3424,40,99,62,56,2095,875,2.84095,7.33337,54335638
43.8418,40,99,62,56,2095,875,2.84095,7.33337,54435697
52.4521,40,99,61,56,2095,875,2.83932,7.33313,54535759
46.484,40,99,61,56,2095,875,2.83932,7.33313,54635820
45.8064,40,99,61,56,2095,875,2.83932,7.33313,54735883
45.9488,40,99,61,56,2095,875,2.83932,7.33313,54835941
46.0089,40,99,61,56,2095,875,2.83932,7.33313,54935999
46.0528,40,99,61,56,2095,875,2.83932,7.33313,55036076
47.3597,44,99,60,56,2095,875,2.84011,7.33439,55136133
50.1155,44,99,60,56,2095,875,2.84011,7.33439,55236193
49.113,44,99,60,56,2095,875,2.84011,7.33439,55336252
48.7357,44,99,60,56,2095,875,2.84011,7.33439,55436311
48.7639,44,99,60,56,2095,875,2.84011,7.33439,55536369
49.6204,47,99,60,55,2095,875,2.83827,7.33494,55636430
48.9144,47,99,60,55,2095,875,2.83827,7.33494,55736491
47.8961,47,99,60,55,2095,875,2.83827,7.33494,55836562
47.724,47,99,60,55,2095,875,2.83827,7.33494,55936622
47.5749,47,99,60,55,2095,875,2.83827,7.33494,56036690
46.1958,44,99,59,55,2095,875,2.8396,7.3356,56136748
43.2882,44,99,59,55,2095,875,2.8396,7.3356,56236764
45.2569,44,99,59,55,2095,875,2.8396,7.3356,56336824
46.5856,44,99,59,55,2095,875,2.8396,7.3356,56436886
46.8069,44,99,59,55,2095,875,2.8396,7.3356,56536947
46.6222,43,99,58,56,2095,875,2.83956,7.33542,56637016
46.8544,43,99,58,56,2095,875,2.83956,7.33542,56737084
47.713,43,99,58,56,2095,875,2.83956,7.33542,56837142
47.8451,43,99,58,56,2095,875,2.83956,7.33542,56937203
48.0077,43,99,58,56,2095,875,2.83956,7.33542,57037262
48.7607,45,99,58,56,2095,875,2.83663,7.33569,57137333
48.5882,45,99,58,56,2095,875,2.83663,7.33569,57237391
48.3838,45,99,58,56,2095,875,2.83663,7.33569,57337449
48.4126,45,99,58,56,2095,875,2.83663,7.33569,57437515
48.1321,45,99,58,56,2095,875,2.83663,7.33569,57537579
48.8974,40,99,57,56,2095,875,2.83663,7.33605,57637640
42.9495,40,99,57,56,2095,875,2.83663,7.33605,57737703
46.365,40,99,57,56,2095,875,2.83663,7.33605,57837762
48.2448,40,99,57,56,2095,875,2.83663,7.33605,57937821
48.4836,40,99,57,56,2095,875,2.83663,7.33605,58037881
49.5565,41,99,57,56,2095,875,2.83681,7.33593,58137940
48.3957,41,99,57,56,2095,875,2.83681,7.33593,58237998
48.6633,41,99,57,56,2095,875,2.83681,7.33593,58338058
48.7482,41,99,57,56,2095,875,2.83681,7.33593,58438116
48.7518,41,99,57,56,2095,875,2.83681,7.33593,58538177
48.8502,44,99,57,56,2095,875,2.81639,7.33664,58638236
48.9903,44,99,57,56,2095,875,2.81639,7.33664,58738302
48.4133,44,99,57,56,2095,875,2.81639,7.33664,58838360
48.025,44,99,57,56,2095,875,2.81639,7.33664,58938431
47.8691,44,99,57,56,2095,875,2.81639,7.33664,59038507
47.9041,43,99,56,56,2095,875,2.81835,7.33763,59138584
48.5286,43,99,56,56,2095,875,2.81835,7.33763,59238647
48.3683,43,99,56,56,2095,875,2.81835,7.33763,59338705
49.2498,43,99,56,56,2095,875,2.81835,7.33763,59438773
50.0904,43,99,56,56,2095,875,2.81835,7.33763,59538833
50.3364,43,99,56,56,2095,875,2.81835,7.33763,59638893
55.06,41,99,56,56,2095,875,2.74036,7.33688,59738952
54.9695,41,99,56,56,2095,875,2.74036,7.33688,59839012
55.8094,41,99,56,56,2095,875,2.74036,7.33688,59939072
55.831,41,99,56,56,2095,875,2.74036,7.33688,60039133
55.7292,41,99,56,56,2095,875,2.74036,7.33688,60139207
58.1524,43,99,56,56,2095,875,2.74036,7.33711,60239268
56.7675,43,99,56,56,2095,875,2.74036,7.33711,60339383
57.1123,43,99,56,56,2095,875,2.74036,7.33711,60439442
56.8809,43,99,56,56,2095,875,2.74036,7.33711,60539504
56.7466,43,99,56,56,2095,875,2.74036,7.33711,60639565
57.2492,48,99,56,56,2095,875,2.70555,7.33743,60739624
55.9757,48,99,56,56,2095,875,2.70555,7.33743,60839681
56.6141,48,99,56,56,2095,875,2.70555,7.33743,60939738
56.1353,48,99,56,56,2095,875,2.70555,7.33743,61039761
56.6425,48,99,56,56,2095,875,2.70555,7.33743,61139822
56.2564,46,99,56,56,2095,875,2.70555,7.33888,61239883
52.537,46,99,56,56,2095,875,2.70555,7.33888,61339941
55.2417,46,99,56,56,2095,875,2.70555,7.33888,61439999
57.0387,46,99,56,56,2095,875,2.70555,7.33888,61540055
57.6398,46,99,56,56,2095,875,2.70555,7.33888,61640112
53.2737,43,99,56,56,2095,875,2.70975,7.33901,61740175
57.1342,43,99,56,56,2095,875,2.70975,7.33901,61840239
58.5768,43,99,56,56,2095,875,2.70975,7.33901,61940300
58.7681,43,99,56,56,2095,875,2.70975,7.33901,62040377
59.1908,43,99,56,56,2095,875,2.70975,7.33901,62140449
58.1564,43,99,56,56,2095,875,2.70975,7.33879,62240511
57.6266,43,99,56,56,2095,875,2.70975,7.33879,62340570
58.0709,43,99,56,56,2095,875,2.70975,7.33879,62440632
58.8207,43,99,56,56,2095,875,2.70975,7.33879,62540706
59.0285,43,99,56,56,2095,875,2.70975,7.33879,62640772
59.6054,45,94,56,56,1195,875,2.71876,7.33874,62740830
59.3639,45,94,56,56,1195,875,2.71876,7.33874,62840891
59.8851,45,94,56,56,1195,875,2.71876,7.33874,62940949
59.8063,45,94,56,56,1195,875,2.71876,7.33874,63041009
56.2759,45,94,56,56,1195,875,2.71876,7.33874,63141074
52.6025,48,99,56,56,2095,875,2.79103,7.34044,63241135
57.7353,48,99,56,56,2095,875,2.79103,7.34044,63341199
57.3615,48,99,56,56,2095,875,2.79103,7.34044,63441267
58.2299,48,99,56,56,2095,875,2.79103,7.34044,63541329
58.9302,48,99,56,56,2095,875,2.79103,7.34044,63641389
63.8733,61,99,57,56,2095,875,2.82827,7.38921,63741451
59.4763,61,99,57,56,2095,875,2.82827,7.38921,63841516
60.3985,61,99,57,56,2095,875,2.82827,7.38921,63941580
60.2599,61,99,57,56,2095,875,2.82827,7.38921,64041645
60.1048,61,99,57,56,2095,875,2.82827,7.38921,64141705
60.1105,62,96,66,56,2095,875,2.84133,7.4797,64241763
60.57,62,96,66,56,2095,875,2.84133,7.4797,64341823
60.1996,62,96,66,56,2095,875,2.84133,7.4797,64441883
60.4219,62,96,66,56,2095,875,2.84133,7.4797,64541946
60.1005,62,96,66,56,2095,875,2.84133,7.4797,64642006
59.3996,57,99,66,56,1805,875,2.85882,7.56441,64742066
53.8028,57,99,66,56,1805,875,2.85882,7.56441,64842143
55.8759,57,99,66,56,1805,875,2.85882,7.56441,64942204
58.0671,57,99,66,56,1805,875,2.85882,7.56441,65042266
59.096,57,99,66,56,1805,875,2.85882,7.56441,65142324
59.2703,55,99,65,56,2095,875,2.96049,7.65853,65242387
58.2737,55,99,65,56,2095,875,2.96049,7.65853,65342458
59.7934,55,99,65,56,2095,875,2.96049,7.65853,65442523
60.004,55,99,65,56,2095,875,2.96049,7.65853,65542592
58.7472,55,99,65,56,2095,875,2.96049,7.65853,65642655
59.4589,55,99,65,56,2095,875,2.96049,7.65853,65742725
45.9654,40,97,64,56,2095,875,2.98006,7.67211,65842775
51.2345,40,97,64,56,2095,875,2.98006,7.67211,65942838
56.065,40,97,64,56,2095,875,2.98006,7.67211,66042896
54.6768,40,97,64,56,2095,875,2.98006,7.67211,66142956
55.4884,40,97,64,56,2095,875,2.98006,7.67211,66243019
61.5953,43,99,63,57,2095,875,3.02466,7.67651,66343078
58.5711,43,99,63,57,2095,875,3.02466,7.67651,66443144
56.5737,43,99,63,57,2095,875,3.02466,7.67651,66543204
55.2164,43,99,63,57,2095,875,3.02466,7.67651,66643278
53.8728,43,99,63,57,2095,875,3.02466,7.67651,66743340
62.4906,40,99,63,57,2095,875,3.02085,7.67743,66843401
62.456,40,99,63,57,2095,875,3.02085,7.67743,66943461
58.1207,40,99,63,57,2095,875,3.02085,7.67743,67043530
58.5915,40,99,63,57,2095,875,3.02085,7.67743,67143588
59.1033,40,99,63,57,2095,875,3.02085,7.67743,67243657
59.6241,41,99,62,57,2095,875,3.00997,7.6775,67343729
57.9919,41,99,62,57,2095,875,3.00997,7.6775,67443773
56.044,41,99,62,57,2095,875,3.00997,7.6775,67543835
57.1846,41,99,62,57,2095,875,3.00997,7.6775,67643895
55.7775,41,99,62,57,2095,875,3.00997,7.6775,67743955
55.891,42,98,61,57,2095,875,3.00997,7.67773,67844027
5.99858,42,98,61,57,2095,875,3.00997,7.67773,67944088
18.562,42,98,61,57,2095,875,3.00997,7.67773,68044150
24.6033,42,98,61,57,2095,875,3.00997,7.67773,68144210
29.5729,42,98,61,57,2095,875,3.00997,7.67773,68244271
49.4413,53,99,61,57,2095,875,3.04075,7.69475,68344336
48.1128,53,99,61,57,2095,875,3.04075,7.69475,68444407
42.6747,53,99,61,57,2095,875,3.04075,7.69475,68544466
44.832,53,99,61,57,2095,875,3.04075,7.69475,68644525
45.0499,53,99,61,57,2095,875,3.04075,7.69475,68744595
42.0822,49,99,61,57,2095,875,3.03738,7.69295,68844667
43.4805,49,99,61,57,2095,875,3.03738,7.69295,68944726
44.0458,49,99,61,57,2095,875,3.03738,7.69295,69044763
44.2059,49,99,61,57,2095,875,3.03738,7.69295,69144824
44.4307,49,99,61,57,2095,875,3.03738,7.69295,69244884
46.2599,45,99,61,57,2095,875,3.03252,7.69289,69344942
44.7591,45,99,61,57,2095,875,3.03252,7.69289,69445001
44.0296,45,99,61,57,2095,875,3.03252,7.69289,69545063
44.3193,45,99,61,57,2095,875,3.03252,7.69289,69645120
44.2275,45,99,61,57,2095,875,3.03252,7.69289,69745180
44.2303,44,99,60,58,2095,875,3.03545,7.69296,69845238
44.8793,44,99,60,58,2095,875,3.03545,7.69296,69945305
43.8558,44,99,60,58,2095,875,3.03545,7.69296,70045364
43.9212,44,99,60,58,2095,875,3.03545,7.69296,70145433
43.9485,44,99,60,58,2095,875,3.03545,7.69296,70245504
43.8052,38,99,60,57,2095,875,3.03813,7.69333,70345562
43.2178,38,99,60,57,2095,875,3.03813,7.69333,70445630
43.0503,38,99,60,57,2095,875,3.03813,7.69333,70545688
41.0251,38,99,60,57,2095,875,3.03813,7.69333,70645750
43.1908,38,99,60,57,2095,875,3.03813,7.69333,70745762
43.598,39,99,59,57,2095,875,3.03383,7.69364,70845827
44.6927,39,99,59,57,2095,875,3.03383,7.69364,70945886
44.2561,39,99,59,57,2095,875,3.03383,7.69364,71045959
44.3751,39,99,59,57,2095,875,3.03383,7.69364,71146031
44.2556,39,99,59,57,2095,875,3.03383,7.69364,71246095
44.2745,39,99,59,57,2095,875,3.03383,7.69364,71346169
44.7457,44,99,58,57,2095,875,3.03383,7.69352,71446228
44.6765,44,99,58,57,2095,875,3.03383,7.69352,71546287
44.9406,44,99,58,57,2095,875,3.03383,7.69352,71646345
44.9044,44,99,58,57,2095,875,3.03383,7.69352,71746418
44.7835,44,99,58,57,2095,875,3.03383,7.69352,71846487
46.6454,42,99,58,57,2095,875,3.03383,7.69366,71946546
45.8589,42,99,58,57,2095,875,3.03383,7.69366,72046621
42.7746,42,99,58,57,2095,875,3.03383,7.69366,72146690
43.5326,42,99,58,57,2095,875,3.03383,7.69366,72246762
45.0122,42,99,58,57,2095,875,3.03383,7.69366,72346829
45.1114,43,99,57,57,2095,875,3.03233,7.69328,72446892
46.4025,43,99,57,57,2095,875,3.03233,7.69328,72546952
46.2988,43,99,57,57,2095,875,3.03233,7.69328,72647017
46.0389,43,99,57,57,2095,875,3.03233,7.69328,72747074
45.9504,43,99,57,57,2095,875,3.03233,7.69328,72847133
46.0137,42,99,57,57,2095,875,3.01656,7.69343,72947197
46.1513,42,99,57,57,2095,875,3.01656,7.69343,73047256
47.066,42,99,57,57,2095,875,3.01656,7.69343,73147318
48.1455,42,99,57,57,2095,875,3.01656,7.69343,73247377
49.0359,42,99,57,57,2095,875,3.01656,7.69343,73347434
54.7535,46,99,57,58,2095,875,3.01799,7.69346,73447494
56.409,46,99,57,58,2095,875,3.01799,7.69346,73547568
56.8228,46,99,57,58,2095,875,3.01799,7.69346,73647626
55.7078,46,99,57,58,2095,875,3.01799,7.69346,73747684
55.5778,46,99,57,58,2095,875,3.01799,7.69346,73847756
53.2879,42,99,56,57,2095,875,3.01513,7.69347,73947815
53.5135,42,99,56,57,2095,875,3.01513,7.69347,74047889
53.0979,42,99,56,57,2095,875,3.01513,7.69347,74147963
52.851,42,99,56,57,2095,875,3.01513,7.69347,74248024
53.0764,42,99,56,57,2095,875,3.01513,7.69347,74348081
48.1417,42,99,56,57,2095,875,3.01317,7.69348,74448138
48.0034,42,99,56,57,2095,875,3.01317,7.69348,74548212
47.1068,42,99,56,57,2095,875,3.01317,7.69348,74648271
46.6199,42,99,56,57,2095,875,3.01317,7.69348,74748331
46.9784,42,99,56,57,2095,875,3.01317,7.69348,74848387
45.3844,44,99,56,57,2095,875,2.94171,7.7017,74948450
46.8637,44,99,56,57,2095,875,2.94171,7.7017,75048513
46.8439,44,99,56,57,2095,875,2.94171,7.7017,75148571
46.4018,44,99,56,57,2095,875,2.94171,7.7017,75248640
46.9522,44,99,56,57,2095,875,2.94171,7.7017,75348711
44.4781,39,99,56,57,2095,875,2.96468,7.70218,75448765
50.3926,39,99,56,57,2095,875,2.96468,7.70218,75548825
51.9934,39,99,56,57,2095,875,2.96468,7.70218,75648897
51.9934,39,99,56,57,2095,875,2.96468,7.70218,75748954
51.9934,39,99,56,57,2095,875,2.96468,7.70218,75849015
26.0817,39,99,56,57,2095,875,2.96468,7.70218,75949083
38.5639,44,99,66,54,2095,875,2.9589,7.73354,76049145
38.6866,44,99,66,54,2095,875,2.9589,7.73354,76149207
38.8197,44,99,66,54,2095,875,2.9589,7.73354,76249265
41.0991,44,99,66,54,2095,875,2.9589,7.73354,76349325
43.0427,44,99,66,54,2095,875,2.9589,7.73354,76449385
51.4291,57,99,66,57,2095,875,3.027,7.73248,76549443
50.8995,57,99,66,57,2095,875,3.027,7.73248,76649503
50.9515,57,99,66,57,2095,875,3.027,7.73248,76749565
50.1332,57,99,66,57,2095,875,3.027,7.73248,76849625
49.9668,57,99,66,57,2095,875,3.027,7.73248,76949685
51.5783,53,99,65,58,2095,875,3.03397,7.73275,77049761
50.6016,53,99,65,58,2095,875,3.03397,7.73275,77149819
49.9173,53,99,65,58,2095,875,3.03397,7.73275,77249879
50.1311,53,99,65,58,2095,875,3.03397,7.73275,77349939
50.621,53,99,65,58,2095,875,3.03397,7.73275,77449999
51.7692,54,99,64,57,2095,875,3.03191,7.73247,77550060
50.8334,54,99,64,57,2095,875,3.03191,7.73247,77650119
51.5783,54,99,64,57,2095,875,3.03191,7.73247,77750176
51.6251,54,99,64,57,2095,875,3.03191,7.73247,77850234
51.6857,54,99,64,57,2095,875,3.03191,7.73247,77950293
54.736,47,99,63,57,2095,875,3.02085,7.73247,78050350
54.8396,47,99,63,57,2095,875,3.02085,7.73247,78150408
54.508,47,99,63,57,2095,875,3.02085,7.73247,78250478
54.2949,47,99,63,57,2095,875,3.02085,7.73247,78350548
53.908,47,99,63,57,2095,875,3.02085,7.73247,78450618
53.5208,44,99,63,58,2095,875,3.02021,7.73272,78550681
52.5495,44,99,63,58,2095,875,3.02021,7.73272,78650752
52.8573,44,99,63,58,2095,875,3.02021,7.73272,78750815
52.7832,44,99,63,58,2095,875,3.02021,7.73272,78850886
52.711,44,99,63,58,2095,875,3.02021,7.73272,78950958
53.3362,43,99,62,57,2095,875,3.01062,7.73223,79051017
53.2581,43,99,62,57,2095,875,3.01062,7.73223,79151078
53.6094,43,99,62,57,2095,875,3.01062,7.73223,79251137
53.5993,43,99,62,57,2095,875,3.01062,7.73223,79351194
52.9271,43,99,62,57,2095,875,3.01062,7.73223,79451256
50.9658,44,98,61,57,2095,875,3.01062,7.73284,79551316
52.2872,44,98,61,57,2095,875,3.01062,7.73284,79651377
53.2558,44,98,61,57,2095,875,3.01062,7.73284,79751439
53.3384,44,98,61,57,2095,875,3.01062,7.73284,79851516
53.6859,44,98,61,57,2095,875,3.01062,7.73284,79951574
54.5256,48,99,61,58,2095,875,3.00907,7.73247,80051632
54.5002,48,99,61,58,2095,875,3.00907,7.73247,80151690
54.7088,48,99,61,58,2095,875,3.00907,7.73247,80251751
54.4275,48,99,61,58,2095,875,3.00907,7.73247,80351826
53.9076,48,99,61,58,2095,875,3.00907,7.73247,80451885
51.994,42,99,60,58,2095,875,3.01262,7.73256,80551943
52.459,42,99,60,58,2095,875,3.01262,7.73256,80652003
51.9694,42,99,60,58,2095,875,3.01262,7.73256,80752063
51.3586,42,99,60,58,2095,875,3.01262,7.73256,80852120
52.2049,42,99,60,58,2095,875,3.01262,7.73256,80952180
48.2928,42,99,59,59,2095,875,3.00711,7.73243,81052237
52.836,42,99,59,59,2095,875,3.00711,7.73243,81152296
52.8526,42,99,59,59,2095,875,3.00711,7.73243,81252355
53.0888,42,99,59,59,2095,875,3.00711,7.73243,81352413
53.1184,42,99,59,59,2095,875,3.00711,7.73243,81452474
53.4426,48,99,59,58,2095,875,3.01091,7.73272,81552537
52.8025,48,99,59,58,2095,875,3.01091,7.73272,81652610
49.5818,48,99,59,58,2095,875,3.01091,7.73272,81752669
50.3123,48,99,59,58,2095,875,3.01091,7.73272,81852799
50.7118,48,99,59,58,2095,875,3.01091,7.73272,81952857
51.1292,48,99,58,58,2095,875,3.01807,7.74453,82052916
52.2876,48,99,58,58,2095,875,3.01807,7.74453,82152975
54.8188,48,99,58,58,2095,875,3.01807,7.74453,82253035
55.1017,48,99,58,58,2095,875,3.01807,7.74453,82353119
55.4266,48,99,58,58,2095,875,3.01807,7.74453,82453188
55.5224,43,99,58,58,2095,875,3.02478,7.74441,82553247
54.7735,43,99,58,58,2095,875,3.02478,7.74441,82653305
54.5016,43,99,58,58,2095,875,3.02478,7.74441,82753365
54.7373,43,99,58,58,2095,875,3.02478,7.74441,82853425
55.1477,43,99,58,58,2095,875,3.02478,7.74441,82953483
55.4079,43,99,58,58,2095,875,3.02478,7.74441,83053553
54.1401,46,99,58,58,2095,875,3.02332,7.74463,83153623
55.3142,46,99,58,58,2095,875,3.02332,7.74463,83253691
56.1526,46,99,58,58,2095,875,3.02332,7.74463,83353748
55.8526,46,99,58,58,2095,875,3.02332,7.74463,83453761
55.8084,46,99,58,58,2095,875,3.02332,7.74463,83553774
50.1134,44,99,57,59,2095,875,3.03388,7.74537,83653834
51.5368,44,99,57,59,2095,875,3.03388,7.74537,83753897
54.1875,44,99,57,59,2095,875,3.03388,7.74537,83853962
55.1689,44,99,57,59,2095,875,3.03388,7.74537,83954022
56.5555,44,99,57,59,2095,875,3.03388,7.74537,84054094
57.4754,46,99,57,58,2095,875,3.05378,7.74572,84154172
57.0493,46,99,57,58,2095,875,3.05378,7.74572,84254235
57.16,46,99,57,58,2095,875,3.05378,7.74572,84354292
57.5003,46,99,57,58,2095,875,3.05378,7.74572,84454349
57.9679,46,99,57,58,2095,875,3.05378,7.74572,84554407
50.6124,47,99,57,59,2095,875,3.05803,7.74525,84654467
51.0135,47,99,57,59,2095,875,3.05803,7.74525,84754525
53.036,47,99,57,59,2095,875,3.05803,7.74525,84854583
54.3831,47,99,57,59,2095,875,3.05803,7.74525,84954646
54.809,47,99,57,59,2095,875,3.05803,7.74525,85054704
57.1176,45,99,57,58,2095,875,3.05429,7.74599,85154765
55.6965,45,99,57,58,2095,875,3.05429,7.74599,85254827
55.8501,45,99,57,58,2095,875,3.05429,7.74599,85354889
55.929,45,99,57,58,2095,875,3.05429,7.74599,85454948
54.8629,45,99,57,58,2095,875,3.05429,7.74599,85555014
45.881,48,99,57,57,2095,875,3.04941,7.74607,85655073
43.2168,48,99,57,57,2095,875,3.04941,7.74607,85755140
44.5866,48,99,57,57,2095,875,3.04941,7.74607,85855201
47.5229,48,99,57,57,2095,875,3.04941,7.74607,85955261
49.8681,48,99,57,57,2095,875,3.04941,7.74607,86055336
58.8391,48,98,57,58,2095,875,3.02357,7.79702,86155399
57.4098,48,98,57,58,2095,875,3.02357,7.79702,86255459
