os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 9 7950X3D 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,64957304,6.6.0-rc1-tkg-eevdf-llvm,4.6 Mesa 23.2.0-rc3,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1225.3,0.816127,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15182778951
543.035,1.8415,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15184620553
1259.33,0.794076,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15185414719
515.817,1.93867,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15187353481
1330,0.751877,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15188105368
509.902,1.96116,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15190066569
411.355,2.43099,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15192497659
1237.32,0.808196,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15193305915
508.308,1.96731,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15195273327
1258.69,0.794476,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15196067843
515.392,1.94027,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15198008155
1269.91,0.787456,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15198795641
543.785,1.83896,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15200634674
1270.98,0.786796,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15201421550
517.25,1.9333,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15203354972
1280.09,0.781196,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15204136178
280.745,3.56195,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15207698283
1265.73,0.790057,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15208488310
515.988,1.93803,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15210426431
1276.22,0.783567,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15211210088
527.036,1.8974,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15213107540
1273.83,0.785036,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15213892586
513.734,1.94653,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15215839178
1282.45,0.779757,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15216619005
515.432,1.94012,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15218559226
1269.73,0.787567,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15219346873
248.962,4.01668,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15223363645
1314.07,0.760997,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15224124682
1080.74,0.925296,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15225050068
1267.75,0.788797,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15225838945
508.489,1.96661,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15227805556
1239.7,0.806647,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15228612233
515.466,1.93999,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15230552314
1281.46,0.780357,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15231332761
512.003,1.95311,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15233285963
1269.17,0.787916,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15234073909
284.086,3.52007,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15237594054
1221.59,0.818607,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15238412731
503.258,1.98705,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15240399852
1262.6,0.792017,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15241191909
520.792,1.92015,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15243112160
1257.44,0.795267,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15243907467
526.26,1.9002,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15245807689
1232.06,0.811646,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15246619425
514.951,1.94193,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15248561477
1264.15,0.791046,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15249352593
273.639,3.65444,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15253007078
1250.15,0.799906,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15253807024
1231.21,0.812207,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15254619361
541.148,1.84792,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15256467383
1273.47,0.785256,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15257252649
523.127,1.91158,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15259164341
1278.84,0.781957,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15259946328
520.66,1.92064,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15261866999
1274.49,0.784627,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15262651736
1048.28,0.953946,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15263605722
694.409,1.44007,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15265045896
385.493,2.59408,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15267640014
1182.6,0.845597,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15268485681
499.226,2.0031,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15270488842
1172.92,0.852576,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15271341538
517.869,1.93099,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15273272570
1246.25,0.802407,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15274075007
514.281,1.94446,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15276019498
1282.85,0.779517,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15276799125
543.333,1.84049,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15278639707
934.331,1.07028,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15279710002
419.475,2.38393,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15282093972
1060.7,0.942776,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15283036838
536.486,1.86398,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15284900900
1260.99,0.793026,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15285693956
518.059,1.93028,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15287624278
1265.06,0.790477,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15288414855
519.486,1.92498,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15290339936
1288.33,0.776197,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15291116223
508.235,1.96759,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15293083805
920.713,1.08612,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15294169980
1279.2,0.781737,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15294951897
347.475,2.87791,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15297829784
1252.9,0.798147,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15298628031
523.557,1.91001,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15300538132
1288.85,0.775887,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15301314029
515.506,1.93984,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15303253961
1289.23,0.775656,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15304029657
524.342,1.90715,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15305936839
1290.04,0.775167,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15306712106
671.586,1.48901,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15308201199
1243.72,0.804037,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15309005316
515.495,1.93988,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15310945288
500.332,1.99867,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15312944049
1095.87,0.912516,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15313856585
543.315,1.84055,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15315697257
1274.21,0.784797,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15316482104
518.831,1.92741,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15318409625
1274.77,0.784457,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15319194092
521.322,1.9182,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15321112384
907.47,1.10196,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15322214389
1262.19,0.792276,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15323006735
519.556,1.92472,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15324931557
1259.77,0.793797,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15325725354
359.559,2.78119,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15328506672
1096.47,0.912016,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15329418768
1281.53,0.780316,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15330199114
500.51,1.99796,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15332197126
1214.44,0.823426,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15333020662
537.238,1.86137,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15334882074
914.925,1.09299,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15335975080
1233.86,0.810466,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15336785646
524.926,1.90503,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15338690778
1254.16,0.797346,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15339488184
349.763,2.85908,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15342347362
1160.92,0.861386,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15343208798
541.192,1.84777,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15345056620
1249.27,0.800467,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15345857137
541.603,1.84637,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15347703549
1259.72,0.793826,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15348497455
665.206,1.50329,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15350000789
1248.48,0.800977,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15350801836
539.295,1.85427,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15352656208
1227.14,0.814906,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15353471224
505.847,1.97688,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15355448225
658.807,1.51789,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15356966199
1041.77,0.959906,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15357926195
543.705,1.83923,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15359765407
1268.69,0.788216,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15360553733
512.2,1.95236,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15362506155
907.132,1.10238,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15363608600
1265.83,0.789997,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15364398687
481.174,2.07825,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15366477028
1135.89,0.880366,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15367357484
551.033,1.81477,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15369172346
1271.41,0.786527,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15369958903
350.564,2.85255,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15372811531
1244.76,0.803366,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15373614977
514.54,1.94348,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15375558559
1255.18,0.796696,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15376355415
679.254,1.4722,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15377827609
1241.52,0.805466,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15378633165
510.644,1.95831,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15380591577
1286.86,0.777087,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15381368704
500.49,1.99804,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15383366845
1321.32,0.756817,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15384123692
343.111,2.91451,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15387038299
1250.04,0.799977,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15387838296
541.427,1.84697,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15389685328
1258.63,0.794516,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15390479934
680.585,1.46932,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15391949328
1244.7,0.803406,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15392752804
543.191,1.84097,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15394593817
1267.79,0.788776,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15395382663
484.186,2.06532,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15397448094
1136.96,0.879536,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15398327730
538.381,1.85742,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15400185182
500.44,1.99824,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15402183464
1090.46,0.917046,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15403100610
520.518,1.92116,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15405021862
914.507,1.09348,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15406115407
1167.89,0.856246,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15406971673
1124.89,0.888976,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15407860959
540.601,1.84979,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15409710771
1267.77,0.788787,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15410499648
513.673,1.94676,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15412446500
1282.67,0.779626,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15413226136
514.978,1.94183,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15415168068
623.339,1.60426,6.33626,80,53,65,2464,1000,3.06039,208,10.7431,15416773951
976.844,1.02371,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15417796286
691.246,1.44666,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15419242890
1256.51,0.795857,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15420038837
511.734,1.95414,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15421992968
1190.04,0.840307,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15422833335
535.019,1.86909,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15424702547
1239.21,0.806966,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15425509653
516.387,1.93653,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15427446255
1235.99,0.809066,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15428255331
538.227,1.85795,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15430113333
639.417,1.56392,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15431677287
664.64,1.50457,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15433181940
1231.12,0.812267,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15433994247
536.95,1.86237,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15435856648
1262.66,0.791977,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15436648735
508.287,1.96739,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15438616227
1255.31,0.796616,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15439412893
503.745,1.98513,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15441398195
1380.42,0.724416,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15442122631
512.497,1.95123,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15444073923
1262.73,0.791937,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15444865950
310.113,3.22463,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15448090606
1163.15,0.859736,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15448950392
543.091,1.84131,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15450791804
1244.28,0.803677,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15451595581
520.7,1.92049,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15453516152
1271.72,0.786337,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15454302549
515.711,1.93907,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15456241621
1297.95,0.770446,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15457012147
512.25,1.95217,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15458964389
1238.21,0.807616,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15459772055
289.143,3.45849,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15463230660
1252.84,0.798187,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15464028887
1085.05,0.921616,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15464950623
1271.78,0.786297,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15465736930
519.103,1.9264,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15467663361
1268.27,0.788477,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15468451908
512.999,1.94932,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15470401329
1304.08,0.766827,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15471168186
542.193,1.84436,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15473012678
1288.88,0.775867,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15473788515
322.04,3.10521,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15476893781
1232.18,0.811567,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15477705458
542.084,1.84473,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15479550230
1278.89,0.781927,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15480332237
524.609,1.90618,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15482238508
1259.18,0.794167,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15483032845
517.86,1.93102,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15484963907
1238.98,0.807116,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15485771113
541.356,1.84721,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15487618385
1264.64,0.790737,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15488409232
696.736,1.43526,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15489844565
358.349,2.79058,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15492635233
1155.99,0.865057,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15493500380
503.453,1.98628,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15495486731
1138.37,0.878446,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15496365277
554.025,1.80497,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15498170290
1251.76,0.798876,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15498969216
542.116,1.84462,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15500813898
1249.27,0.800467,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15501614505
517.475,1.93246,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15503547026
919.78,1.08722,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15504634292
438.885,2.2785,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15506912902
1111.33,0.899826,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15507812748
540.633,1.84968,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15509662490
1270.78,0.786917,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15510449527
512.965,1.94945,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15512399058
1267.13,0.789187,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15513188335
521.392,1.91794,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15515106336
1283.29,0.779247,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15515885603
522.272,1.91471,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15517800615
924.031,1.08221,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15518882710
449.448,2.22495,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15521107701
1116.72,0.895476,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15522003237
535.782,1.86643,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15523869689
1260.82,0.793136,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15524662955
515.852,1.93854,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15526601557
1282.02,0.780017,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15527381684
478.922,2.08802,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15529469794
1145.83,0.872726,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15530342621
548.633,1.82271,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15532165383
939.21,1.06473,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15533230178
1218.85,0.820447,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15534050655
389.335,2.56848,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15536619224
1136.16,0.880156,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15537499500
539.159,1.85474,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15539354352
1229.25,0.813506,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15540167968
525.875,1.90159,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15542069560
1265.01,0.790507,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15542860087
540.152,1.85133,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15544711559
1261.82,0.792506,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15545504235
669.235,1.49424,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15546998479
1274.61,0.784556,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15547783055
537.051,1.86202,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15549645627
688.85,1.45169,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15551097191
1115.06,0.896816,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15551994037
542.078,1.84475,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15553838829
1295.31,0.772017,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15554610936
515.447,1.94006,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15556551108
1280.86,0.780726,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15557331934
511.278,1.95588,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15559287936
922.641,1.08385,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15560371901
1325.35,0.754517,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15561126478
516.67,1.93547,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15563062040
1264.84,0.790616,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15563852686
359.38,2.78257,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15566635414
1186.54,0.842786,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15567478210
523.187,1.91136,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15569389672
1283.37,0.779197,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15570168899
519.753,1.92399,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15572092951
1279.88,0.781326,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15572874347
685.249,1.45932,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15574333751
1291.39,0.774357,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15575108138
523.018,1.91198,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15577020209
1293.28,0.773227,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15577793456
539.313,1.85421,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15579647768
507.14,1.97184,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15581619679
1085.58,0.921166,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15582540945
540.455,1.85029,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15584391287
1270.67,0.786987,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15585178314
517.893,1.9309,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15587109246
876.297,1.14117,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15588250461
1254.33,0.797236,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15589047797
521.004,1.91937,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15590967289
1272.4,0.785917,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15591753206
535.377,1.86784,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15593621148
1294.84,0.772296,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15594393514
380.463,2.62838,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15597021993
1109.48,0.901326,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15597923349
539.298,1.85426,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15599777651
1255.8,0.796307,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15600574008
648.907,1.54105,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15602115111
1233.67,0.810587,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15602925738
509.23,1.96375,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15604889609
1264.24,0.790987,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15605680686
510.003,1.96077,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15607641527
1170.94,0.854016,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15608495633
390.116,2.56334,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15611059092
1093.21,0.914736,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15611973858
536.569,1.86369,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15613837620
1226.85,0.815097,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15614652837
679.328,1.47204,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15616124921
1226.5,0.815326,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15616940337
540.774,1.8492,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15618789659
1281.71,0.780207,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15619569966
512.878,1.94978,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15621519887
1273.68,0.785127,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15622305054
529.599,1.88822,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15624193326
655.625,1.52526,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15625718679
1035.7,0.965526,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15626684235
540.549,1.84997,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15628534327
919.029,1.0881,6.34821,79,53,65,2464,1000,3.06039,208,10.7467,15629622492
