os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 9 5900X 12-Core Processor,AMD/ATI,16391248,5.10.6-arch1-1,4.6 Mesa 21.1.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,83350529105
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,83450585731
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,83550661765
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,83650717459
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,83750776095
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,83850835250
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,83950917495
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,84051001139
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,84151058925
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,84251142209
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,84351214293
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,84451297849
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,84551376393
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,84651433728
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,84751491413
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,84851548128
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,84951603593
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,85051660608
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,85151719863
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,85251776538
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,85351832503
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,85451889407
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,85551946302
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,85652004738
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,85752060102
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,85852115398
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,85952172613
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,86052232577
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,86152292772
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,86252351617
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,86352410312
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,86452469046
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,86552527771
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,86652585607
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,86752645411
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,86852703686
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,86952759140
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,87052827826
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,87152883980
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,87252954964
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,87353009519
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,87453067115
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,87553142269
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,87653217903
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,87753294387
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,87853371371
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,87953427687
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,88053504281
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,88153578985
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,88253657349
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,88353741453
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,88453825977
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,88553910471
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,88653994946
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,88754079270
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,88854163435
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,88954247619
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,89054331723
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,89154415857
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,89254499771
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,89354584005
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,89454655729
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,89554715553
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,89654785718
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,89754855672
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,89854926107
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,89954996401
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,90055066695
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,90155121769
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,90255197783
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,90355258188
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,90455320182
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,90555376088
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,90655441032
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,90755506046
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,90855567901
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,90955631945
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,91055696079
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,91155763232
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,91255828207
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,91355911751
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,91455976445
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,91556042049
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,91656112353
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,91756195727
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,91856272211
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,91956356965
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,92056440899
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,92156497944
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,92256560708
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,92356625512
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,92456691577
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,92556768749
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,92656830074
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,92756887068
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,92856944793
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,92957013157
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,93057073501
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,93157130585
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,93257186009
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,93357242353
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,93457297878
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,93557369332
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,93657437016
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,93757495830
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,93857550344
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,93957604358
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,94057674482
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,94157732826
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,94257791570
314.682,3281,7.76294,0,49,0,0,0,3.327,5.89576,94357852844
267.857,2442,3.63326,0,56,0,0,0,3.57735,6.12815,94457913948
267.857,2442,3.63326,0,56,0,0,0,3.57735,6.12815,94557975182
138.793,2664,3.63326,0,56,0,0,0,3.57735,6.12815,94658032717
200.96,2336,3.63326,0,56,0,0,0,3.57735,6.12815,94758090460
233.524,2774,3.63326,0,56,0,0,0,3.57735,6.12815,94858148215
354.223,3960,7.88591,0,56,0,0,0,3.57735,6.15123,94958205118
354.159,2159,7.88591,0,56,0,0,0,3.57735,6.15123,95058262623
354.737,2899,7.88591,0,56,0,0,0,3.57735,6.15123,95158321056
354.501,4242,7.88591,0,56,0,0,0,3.57735,6.15123,95258376371
325.065,2795,7.88591,0,56,0,0,0,3.57735,6.15123,95358434335
353.758,2788,8.56193,0,55,0,0,0,3.57735,6.1528,95458499658
358.584,2713,8.56193,0,55,0,0,0,3.57735,6.1528,95558582252
359.684,2569,8.56193,0,55,0,0,0,3.57735,6.1528,95658641806
358.442,3505,8.56193,0,55,0,0,0,3.57735,6.1528,95758717499
358.558,2621,8.56193,0,55,0,0,0,3.57735,6.1528,95858770584
351.881,2669,7.67947,0,55,0,0,0,3.57735,6.15279,95958828667
353.459,2613,7.67947,0,55,0,0,0,3.57735,6.15279,96058884911
352.389,2617,7.67947,0,55,0,0,0,3.57735,6.15279,96158946196
351.606,3654,7.67947,0,55,0,0,0,3.57735,6.15279,96259009129
352.263,2239,7.67947,0,55,0,0,0,3.57735,6.15279,96359074523
352.457,2664,7.94702,0,54,0,0,0,3.5771,6.15306,96459130237
347.983,3259,7.94702,0,54,0,0,0,3.5771,6.15306,96559193161
349.405,3314,7.94702,0,54,0,0,0,3.5771,6.15306,96659253565
351.596,2168,7.94702,0,54,0,0,0,3.5771,6.15306,96759316209
351.69,2387,7.94702,0,54,0,0,0,3.5771,6.15306,96859373182
357.328,2404,7.67947,0,53,0,0,0,3.5771,6.15309,96959430436
355.787,2372,7.67947,0,53,0,0,0,3.5771,6.15309,97059487540
357.96,2379,7.67947,0,53,0,0,0,3.5771,6.15309,97159544414
358.233,3300,7.67947,0,53,0,0,0,3.5771,6.15309,97259611128
358.783,3510,7.67947,0,53,0,0,0,3.5771,6.15309,97359676291
366.227,2027,6.76127,0,53,0,0,0,3.5771,6.15441,97459733105
363.032,3345,6.76127,0,53,0,0,0,3.5771,6.15441,97559795928
365.773,1897,6.76127,0,53,0,0,0,3.5771,6.15441,97659854993
367.443,2212,6.76127,0,53,0,0,0,3.5771,6.15441,97759885836
369.564,3290,6.76127,0,53,0,0,0,3.5771,6.15441,97859942111
382.669,2219,6.98835,0,52,0,0,0,3.5771,6.15337,97959999315
380.344,2420,6.98835,0,52,0,0,0,3.5771,6.15337,98060056018
378.896,2162,6.98835,0,52,0,0,0,3.5771,6.15337,98160112852
379.299,1915,6.98835,0,52,0,0,0,3.5771,6.15337,98260170866
377.933,2960,6.98835,0,52,0,0,0,3.5771,6.15337,98360226980
372.837,2925,6.87343,0,52,0,0,0,3.5771,6.16092,98460281923
374.32,1922,6.87343,0,52,0,0,0,3.5771,6.16092,98560337447
374.431,2167,6.87343,0,52,0,0,0,3.5771,6.16092,98660392991
374.664,2212,6.87343,0,52,0,0,0,3.5771,6.16092,98760450745
374.93,2925,6.87343,0,52,0,0,0,3.5771,6.16092,98860507348
387.713,1860,6.76692,0,51,0,0,0,3.5771,6.16069,98960567772
380.979,2115,6.76692,0,51,0,0,0,3.5771,6.16069,99060624535
382.034,2397,6.76692,0,51,0,0,0,3.5771,6.16069,99160685519
383.851,2973,6.76692,0,51,0,0,0,3.5771,6.16069,99260741993
383.647,3402,6.76692,0,51,0,0,0,3.5771,6.16069,99360798857
375.933,3186,7.64755,0,51,0,0,0,3.57735,6.16278,99460860800
349.902,3161,7.64755,0,51,0,0,0,3.57735,6.16278,99560918603
338.028,3170,7.64755,0,51,0,0,0,3.57735,6.16278,99660977847
333.994,3077,7.64755,0,51,0,0,0,3.57735,6.16278,99761036480
330.738,2897,7.64755,0,51,0,0,0,3.57735,6.16278,99861096244
317.692,3179,5.85284,0,50,0,0,0,3.57735,6.1628,99961152198
320,3183,5.85284,0,50,0,0,0,3.57735,6.1628,100061212972
321.029,2925,5.85284,0,50,0,0,0,3.57735,6.1628,100161269095
322.105,3261,5.85284,0,50,0,0,0,3.57735,6.1628,100261331148
322.075,3143,5.85284,0,50,0,0,0,3.57735,6.1628,100361387162
320.986,2466,6.2448,0,50,0,0,0,3.57735,6.16267,100461442326
130.747,3574,6.2448,0,50,0,0,0,3.57735,6.16267,100561497799
205.677,4003,6.2448,0,50,0,0,0,3.57735,6.16267,100661554183
235.028,3739,6.2448,0,50,0,0,0,3.57735,6.16267,100761609756
249.467,2737,6.2448,0,50,0,0,0,3.57735,6.16267,100861664090
296.49,3105,7.27425,0,50,0,0,0,3.57735,6.16337,100961726113
294.168,2597,7.27425,0,50,0,0,0,3.57735,6.16337,101061791096
292.784,3300,7.27425,0,50,0,0,0,3.57735,6.16337,101161846320
291.731,3885,7.27425,0,50,0,0,0,3.57735,6.16337,101261902774
292.435,3183,7.27425,0,50,0,0,0,3.57735,6.16337,101361957387
284.033,3953,8.08333,0,50,0,0,0,3.57735,6.16317,101462015230
293.292,2992,8.08333,0,50,0,0,0,3.57735,6.16317,101562071184
291.042,4052,8.08333,0,50,0,0,0,3.57735,6.16317,101662127547
291.768,3196,8.08333,0,50,0,0,0,3.57735,6.16317,101762183821
290.683,3260,8.08333,0,50,0,0,0,3.57735,6.16317,101862241195
296.115,2853,8.37521,0,50,0,0,0,3.57735,6.16336,101962297828
294.991,3468,8.37521,0,50,0,0,0,3.57735,6.16336,102062357481
295.5,3675,8.37521,0,50,0,0,0,3.57735,6.16336,102162417305
297.142,2543,8.37521,0,50,0,0,0,3.57735,6.16336,102262475618
295.146,3228,8.37521,0,50,0,0,0,3.57735,6.16336,102362530971
295.952,4172,8.90924,0,50,0,0,0,3.57735,6.16145,102462590604
295.437,2747,8.90924,0,50,0,0,0,3.57735,6.16145,102562675008
294.258,4133,8.90924,0,50,0,0,0,3.57735,6.16145,102662732771
295.612,3751,8.90924,0,50,0,0,0,3.57735,6.16145,102762789164
298.667,3337,8.90924,0,50,0,0,0,3.57735,6.16145,102862845547
301.764,3715,8.11716,0,50,0,0,0,3.57735,6.16107,102962902311
300.233,2552,8.11716,0,50,0,0,0,3.57735,6.16107,103062967934
299.008,3382,8.11716,0,50,0,0,0,3.57735,6.16107,103163023987
298.642,3927,8.11716,0,50,0,0,0,3.57735,6.16107,103263084480
298.936,4000,8.11716,0,50,0,0,0,3.57735,6.16107,103363141403
298.816,3655,8.22259,0,50,0,0,0,3.57735,6.16106,103463199298
302.323,3731,8.22259,0,50,0,0,0,3.57735,6.16106,103563210751
302.994,2917,8.22259,0,50,0,0,0,3.57735,6.16106,103663265404
301.867,3910,8.22259,0,50,0,0,0,3.57735,6.16106,103763321627
301.101,3276,8.22259,0,50,0,0,0,3.57735,6.16106,103863377200
290.86,2957,7.13087,0,50,0,0,0,3.57735,6.16106,103963434455
297.725,3067,7.13087,0,50,0,0,0,3.57735,6.16106,104063489148
297.227,3483,7.13087,0,50,0,0,0,3.57735,6.16106,104163582580
300.066,2949,7.13087,0,50,0,0,0,3.57735,6.16106,104263639383
300.689,2511,7.13087,0,50,0,0,0,3.57735,6.16106,104363697086
288.101,4156,7.92327,0,50,0,0,0,3.5771,6.16095,104463755609
294.582,3046,7.92327,0,50,0,0,0,3.5771,6.16095,104563817182
294.743,2993,7.92327,0,50,0,0,0,3.5771,6.16095,104663872006
294.76,4174,7.92327,0,50,0,0,0,3.5771,6.16095,104763926699
297.599,2682,7.92327,0,50,0,0,0,3.5771,6.16095,104863981433
314.284,2627,7.58333,0,50,0,0,0,3.5771,6.1607,104964037546
316.797,2616,7.58333,0,50,0,0,0,3.5771,6.1607,105064098928
284.613,6812,7.58333,0,50,0,0,0,3.5771,6.1607,105164155451
300.048,3344,7.58333,0,50,0,0,0,3.5771,6.1607,105264212594
305.947,2785,7.58333,0,50,0,0,0,3.5771,6.1607,105364268087
341.799,2561,8.94649,0,50,0,0,0,3.5771,6.16933,105464323900
324.572,2726,8.94649,0,50,0,0,0,3.5771,6.16933,105564379954
322.71,2868,8.94649,0,50,0,0,0,3.5771,6.16933,105664434297
316.309,4318,8.94649,0,50,0,0,0,3.5771,6.16933,105764488140
316.242,2768,8.94649,0,50,0,0,0,3.5771,6.16933,105864545793
330.588,1906,9.01503,0,51,0,0,0,3.5771,6.16936,105964601826
318.048,3055,9.01503,0,51,0,0,0,3.5771,6.16936,106064658019
321.879,4165,9.01503,0,51,0,0,0,3.5771,6.16936,106164714992
321.282,4443,9.01503,0,51,0,0,0,3.5771,6.16936,106264776186
321.919,3744,9.01503,0,51,0,0,0,3.5771,6.16936,106364830499
296.416,4859,9.06068,0,52,0,0,0,3.5771,6.16916,106464886442
304.039,4453,9.06068,0,52,0,0,0,3.5771,6.16916,106564940795
276.653,3261,9.06068,0,52,0,0,0,3.5771,6.16916,106664997898
283.306,3574,9.06068,0,52,0,0,0,3.5771,6.16916,106765051821
283.749,4276,9.06068,0,52,0,0,0,3.5771,6.16916,106865105504
291.649,2540,9.13621,0,52,0,0,0,3.5771,6.16923,106965161767
279.285,4928,9.13621,0,52,0,0,0,3.5771,6.16923,107065216980
280.872,3798,9.13621,0,52,0,0,0,3.5771,6.16923,107165274523
278.265,4050,9.13621,0,52,0,0,0,3.5771,6.16923,107265330366
275.937,4835,9.13621,0,52,0,0,0,3.5771,6.16923,107365385928
273.243,4020,9.67473,0,53,0,0,0,3.5771,6.17496,107465443701
273.173,3833,9.67473,0,53,0,0,0,3.5771,6.17496,107565499284
274.669,3417,9.67473,0,53,0,0,0,3.5771,6.17496,107665552937
275.53,3675,9.67473,0,53,0,0,0,3.5771,6.17496,107765609220
276.441,4364,9.67473,0,53,0,0,0,3.5771,6.17496,107865665543
294.02,3679,9.51987,0,54,0,0,0,3.5771,6.1743,107965720766
286.166,3718,9.51987,0,54,0,0,0,3.5771,6.1743,108065775519
283.61,4579,9.51987,0,54,0,0,0,3.5771,6.1743,108165829992
282.398,3296,9.51987,0,54,0,0,0,3.5771,6.1743,108265885495
281.233,2579,9.51987,0,54,0,0,0,3.5771,6.1743,108365943048
276.332,4264,9.69345,0,54,0,0,0,3.5771,6.17425,108466004401
276.14,2779,9.69345,0,54,0,0,0,3.5771,6.17425,108566059874
276.575,4149,9.69345,0,54,0,0,0,3.5771,6.17425,108666114505
277.633,4107,9.69345,0,54,0,0,0,3.5771,6.17425,108766169288
279.446,2882,9.69345,0,54,0,0,0,3.5771,6.17425,108866223931
279.812,3794,8.91667,0,54,0,0,0,3.5771,6.17465,108966281094
288.493,3859,8.91667,0,54,0,0,0,3.5771,6.17465,109066337387
290.728,2543,8.91667,0,54,0,0,0,3.5771,6.17465,109166393650
290.668,3837,8.91667,0,54,0,0,0,3.5771,6.17465,109266450773
290.604,2748,8.91667,0,54,0,0,0,3.5771,6.17465,109366508705
285.334,3989,7.8138,0,54,0,0,0,3.5771,6.1744,109466547398
288.524,3408,7.8138,0,54,0,0,0,3.5771,6.1744,109566606911
292.55,3663,7.8138,0,54,0,0,0,3.5771,6.1744,109666662074
293.908,2931,7.8138,0,54,0,0,0,3.5771,6.1744,109766716377
293.576,3490,7.8138,0,54,0,0,0,3.5771,6.1744,109866772150
311.964,2398,7.9698,0,54,0,0,0,3.5771,6.17429,109966830471
301.359,2406,7.9698,0,54,0,0,0,3.5771,6.17429,110066884734
299.305,3762,7.9698,0,54,0,0,0,3.5771,6.17429,110166941277
299.195,3158,7.9698,0,54,0,0,0,3.5771,6.17429,110266996600
299.789,2775,7.9698,0,54,0,0,0,3.5771,6.17429,110367053503
297.53,2950,7.93651,0,54,0,0,0,3.5771,6.17429,110467109745
296.667,3107,7.93651,0,54,0,0,0,3.5771,6.17429,110567165308
298.328,2829,7.93651,0,54,0,0,0,3.5771,6.17429,110667221661
300.345,3587,7.93651,0,54,0,0,0,3.5771,6.17429,110767279924
301.676,3683,7.93651,0,54,0,0,0,3.5771,6.17429,110867336815
317.712,2997,7.42285,0,55,0,0,0,3.5771,6.17452,110967396668
306.861,2674,7.42285,0,55,0,0,0,3.5771,6.17452,111067453111
303.526,3678,7.42285,0,55,0,0,0,3.5771,6.17452,111167508354
303.983,2432,7.42285,0,55,0,0,0,3.5771,6.17452,111267568306
307.234,3184,7.42285,0,55,0,0,0,3.5771,6.17452,111367627019
330.87,2886,8.57619,0,55,0,0,0,3.5771,6.1748,111467684451
325.446,3810,8.57619,0,55,0,0,0,3.5771,6.1748,111567739463
325.6,2548,8.57619,0,55,0,0,0,3.5771,6.1748,111667797096
322.168,2766,8.57619,0,55,0,0,0,3.5771,6.1748,111767858459
320.594,3209,8.57619,0,55,0,0,0,3.5771,6.1748,111867917992
336.406,2569,8.56193,0,55,0,0,0,3.5771,6.17452,111967976524
343.245,2540,8.56193,0,55,0,0,0,3.5771,6.17452,112068031757
346.681,3083,8.56193,0,55,0,0,0,3.5771,6.17452,112168087379
349.483,2774,8.56193,0,55,0,0,0,3.5771,6.17452,112268144291
350.212,2486,8.56193,0,55,0,0,0,3.5771,6.17452,112368199754
326.137,4222,7.91667,0,55,0,0,0,3.5771,6.16024,112468256646
344.407,2886,7.91667,0,55,0,0,0,3.5771,6.16024,112568313099
340.702,3490,7.91667,0,55,0,0,0,3.5771,6.16024,112668369292
274.647,2516,7.91667,0,55,0,0,0,3.5771,6.16024,112768424774
285.732,2821,7.91667,0,55,0,0,0,3.5771,6.16024,112868481096
302.969,3212,7.89692,0,55,0,0,0,3.5771,6.16,112968540178
297.777,2625,7.89692,0,55,0,0,0,3.5771,6.16,113068597401
293.283,4309,7.89692,0,55,0,0,0,3.5771,6.16,113168655354
293.124,3204,7.89692,0,55,0,0,0,3.5771,6.16,113268710676
291.336,3971,7.89692,0,55,0,0,0,3.5771,6.16,113368765818
310.238,3924,8.40266,0,55,0,0,0,3.5771,6.16039,113468824430
295.148,2203,8.40266,0,55,0,0,0,3.5771,6.16039,113568890763
295.721,3314,8.40266,0,55,0,0,0,3.5771,6.16039,113668947356
295.518,4072,8.40266,0,55,0,0,0,3.5771,6.16039,113769003647
296.552,2937,8.40266,0,55,0,0,0,3.5771,6.16039,113869063630
258.978,3681,7.85953,0,55,0,0,0,3.5771,6.15986,113969121972
298.375,4082,7.85953,0,55,0,0,0,3.5771,6.15986,114069177075
301.518,2499,7.85953,0,55,0,0,0,3.5771,6.15986,114169231866
300.804,3297,7.85953,0,55,0,0,0,3.5771,6.15986,114269287129
301.266,3372,7.85953,0,55,0,0,0,3.5771,6.15986,114369341951
317.864,3333,8.13278,0,55,0,0,0,3.5771,6.14786,114469398144
308.362,3534,8.13278,0,55,0,0,0,3.5771,6.14786,114569454497
308.25,3671,8.13278,0,55,0,0,0,3.5771,6.14786,114669513658
308.146,2597,8.13278,0,55,0,0,0,3.5771,6.14786,114769573481
306.621,4640,8.13278,0,55,0,0,0,3.5771,6.14786,114869629803
268.025,3992,7.33945,0,54,0,0,0,3.5771,6.14744,114969686056
306.39,3540,7.33945,0,54,0,0,0,3.5771,6.14744,115069740837
306.449,3281,7.33945,0,54,0,0,0,3.5771,6.14744,115169799820
307.87,3635,7.33945,0,54,0,0,0,3.5771,6.14744,115269867711
307.676,3798,7.33945,0,54,0,0,0,3.5771,6.14744,115369882635
360.815,3385,9.48419,0,55,0,0,0,3.5771,6.15022,115469938807
312.672,2923,9.48419,0,55,0,0,0,3.5771,6.15022,115569995250
311.051,2875,9.48419,0,55,0,0,0,3.5771,6.15022,115670051091
310.457,2694,9.48419,0,55,0,0,0,3.5771,6.15022,115770108113
309.763,2551,9.48419,0,55,0,0,0,3.5771,6.15022,115870165176
349.406,2862,7.4813,0,54,0,0,0,3.5771,6.14957,115970223027
315.072,3639,7.4813,0,54,0,0,0,3.5771,6.14957,116070281620
313.95,3639,7.4813,0,54,0,0,0,3.5771,6.14957,116170337992
312.705,2311,7.4813,0,54,0,0,0,3.5771,6.14957,116270394404
310.939,3236,7.4813,0,54,0,0,0,3.5771,6.14957,116370448356
375.657,2662,7.37018,0,54,0,0,0,3.5771,6.14957,116470505298
307.854,3464,7.37018,0,54,0,0,0,3.5771,6.14957,116570565210
309.06,2689,7.37018,0,54,0,0,0,3.5771,6.14957,116670626002
309.458,3369,7.37018,0,54,0,0,0,3.5771,6.14957,116770685115
309.198,2829,7.37018,0,54,0,0,0,3.5771,6.14957,116870744127
309.123,3854,6.46516,0,53,0,0,0,3.5771,6.14978,116970800718
310.684,2354,6.46516,0,53,0,0,0,3.5771,6.14978,117070861551
309.315,2784,6.46516,0,53,0,0,0,3.5771,6.14978,117170919513
308.76,3752,6.46516,0,53,0,0,0,3.5771,6.14978,117270979465
309.06,3422,6.46516,0,53,0,0,0,3.5771,6.14978,117371033577
308.199,3380,6.46516,0,53,0,0,0,3.5771,6.14978,117471089969
270.227,4462,7.36755,0,53,0,0,0,3.5771,6.14954,117571147091
275.798,3306,7.36755,0,53,0,0,0,3.5771,6.14954,117671163674
275.687,3279,7.36755,0,53,0,0,0,3.5771,6.14954,117771218315
275.836,3369,7.36755,0,53,0,0,0,3.5771,6.14954,117871278118
279.774,3501,7.36755,0,53,0,0,0,3.5771,6.14954,117971333870
306.93,3340,9.32556,0,53,0,0,0,3.5771,6.14978,118071388511
310.637,2148,9.32556,0,53,0,0,0,3.5771,6.14978,118171433984
309.241,3242,9.32556,0,53,0,0,0,3.5771,6.14978,118271491035
306.144,3231,9.32556,0,53,0,0,0,3.5771,6.14978,118371546518
304.448,3507,9.32556,0,53,0,0,0,3.5771,6.14978,118471605699
305.646,3214,9.11371,0,53,0,0,0,3.5771,6.14968,118571661361
300.306,2965,9.11371,0,53,0,0,0,3.5771,6.14968,118671716014
306.111,3407,9.11371,0,53,0,0,0,3.5771,6.14968,118771770145
302.583,3703,9.11371,0,53,0,0,0,3.5771,6.14968,118871829747
299.918,3562,9.11371,0,53,0,0,0,3.5771,6.14968,118971885019
296.626,3341,9.12134,0,54,0,0,0,3.5771,6.14952,119071956611
294.785,3330,9.12134,0,54,0,0,0,3.5771,6.14952,119172013322
294.344,3459,9.12134,0,54,0,0,0,3.5771,6.14952,119272072344
292.944,3322,9.12134,0,54,0,0,0,3.5771,6.14952,119372127726
294.575,3432,9.12134,0,54,0,0,0,3.5771,6.14952,119472183169
305.061,3418,9.88275,0,54,0,0,0,3.57734,6.16733,119572239930
308.208,3335,9.88275,0,54,0,0,0,3.57734,6.16733,119672295892
312.75,3144,9.88275,0,54,0,0,0,3.57734,6.16733,119772353883
314.641,3042,9.88275,0,54,0,0,0,3.57734,6.16733,119872410116
313.914,3333,9.88275,0,54,0,0,0,3.57734,6.16733,119972465518
295.44,3395,9.73378,0,54,0,0,0,3.57734,6.16715,120072521999
283.773,2889,9.73378,0,54,0,0,0,3.57734,6.16715,120172576551
280.793,2806,9.73378,0,54,0,0,0,3.57734,6.16715,120272633562
284.45,3680,9.73378,0,54,0,0,0,3.57734,6.16715,120372689434
289.22,3391,9.73378,0,54,0,0,0,3.57734,6.16715,120472745907
295.389,4204,9.401,0,57,0,0,0,3.57734,6.16727,120572803288
305.432,4932,9.401,0,57,0,0,0,3.57734,6.16727,120672865490
309.005,2988,9.401,0,57,0,0,0,3.57734,6.16727,120772920201
313.57,2764,9.401,0,57,0,0,0,3.57734,6.16727,120872977613
315.178,3165,9.401,0,57,0,0,0,3.57734,6.16727,120973035134
