os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 5770,3993076,5.19.7-1-MANJARO,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
36.2805,27563,60.4762,0,46,53,0,0,0,0,3.30098,249973527629
36.8922,27106,60.4762,0,46,53,0,0,0,0,3.30098,250073606755
97.561,10250,61.4286,0,45,52,0,0,0,0,3.30098,250173674857
77.3575,12927,61.4286,0,45,52,0,0,0,0,3.30098,250273742776
38.7072,25835,61.4286,0,45,52,0,0,0,0,3.30098,250373828950
78.5361,12733,61.4286,0,45,52,0,0,0,0,3.30098,250473916966
40.1284,24920,61.4286,0,45,52,0,0,0,0,3.30098,250574025196
36.9058,27096,61.1374,0,45,53,0,0,0,0,3.30098,250674086681
94.688,10561,61.1374,0,45,53,0,0,0,0,3.30098,250774208578
40.3128,24806,61.1374,0,45,53,0,0,0,0,3.30098,250874244153
74.184,13480,61.1374,0,45,53,0,0,0,0,3.30098,250974310633
70.7414,14136,61.1374,0,45,53,0,0,0,0,3.30098,251074386871
40.0753,24953,59.2593,0,45,52,0,0,0,0,3.3009,251174482332
36.9454,27067,59.2593,0,45,52,0,0,0,0,3.3009,251274547338
35.3707,28272,59.2593,0,45,52,0,0,0,0,3.3009,251374616653
39.8343,25104,59.2593,0,45,52,0,0,0,0,3.3009,251474678266
78.8271,12686,59.2593,0,45,52,0,0,0,0,3.3009,251574742230
34.5316,28959,59.3301,0,45,52,0,0,0,0,3.3009,251674805153
78.1189,12801,59.3301,0,45,52,0,0,0,0,3.3009,251774865262
36.4445,27439,59.3301,0,45,52,0,0,0,0,3.3009,251874926273
37.7686,26477,59.3301,0,45,52,0,0,0,0,3.3009,251974995438
39.8533,25092,59.3301,0,45,52,0,0,0,0,3.3009,252075059006
38.8923,25712,59.0244,0,46,52,0,0,0,0,3.30088,252175122524
85.3534,11716,59.0244,0,46,52,0,0,0,0,3.30088,252275189142
75.1089,13314,59.0244,0,46,52,0,0,0,0,3.30088,252375269195
39.0016,25640,59.0244,0,46,52,0,0,0,0,3.30088,252475341995
47.5602,21026,59.0244,0,46,52,0,0,0,0,3.30088,252575409597
85.492,11697,61.5385,0,46,52,0,0,0,0,3.30088,252675474879
37.3218,26794,61.5385,0,46,52,0,0,0,0,3.30088,252775540002
81.9269,12206,61.5385,0,46,52,0,0,0,0,3.30088,252875610188
33.6893,29683,61.5385,0,46,52,0,0,0,0,3.30088,252975676072
76.7106,13036,61.5385,0,46,52,0,0,0,0,3.30088,253075738345
83.9913,11906,61.4286,0,45,52,0,0,0,0,3.30084,253175808351
38.7687,25794,61.4286,0,45,52,0,0,0,0,3.30084,253275872533
84.0972,11891,61.4286,0,45,52,0,0,0,0,3.30084,253375933064
85.6091,11681,61.4286,0,45,52,0,0,0,0,3.30084,253476141923
39.5007,25316,61.4286,0,45,52,0,0,0,0,3.30084,253576220388
71.9062,13907,61.9048,0,45,52,0,0,0,0,3.30093,253676287549
68.6059,14576,61.9048,0,45,52,0,0,0,0,3.30093,253776366691
37.3552,26770,61.9048,0,45,52,0,0,0,0,3.30093,253876433782
33.2723,30055,61.9048,0,45,52,0,0,0,0,3.30093,253976500736
35.302,28327,61.9048,0,45,52,0,0,0,0,3.30093,254076565187
84.5023,11834,61.9048,0,45,52,0,0,0,0,3.30093,254176630436
31.9571,31292,62.8319,0,45,52,0,0,0,0,3.3011,254276753609
38.5802,25920,62.8319,0,45,52,0,0,0,0,3.3011,254376823621
80.2955,12454,62.8319,0,45,52,0,0,0,0,3.3011,254476890186
34.7983,28737,62.8319,0,45,52,0,0,0,0,3.3011,254576999575
38.348,26077,62.8319,0,45,52,0,0,0,0,3.3011,254677063543
76.3009,13106,62.0192,0,45,52,0,0,0,0,3.3011,254777129367
33.3244,30008,62.0192,0,45,52,0,0,0,0,3.3011,254877198207
74.3716,13446,62.0192,0,45,52,0,0,0,0,3.3011,254977271608
38.5356,25950,62.0192,0,45,52,0,0,0,0,3.3011,255077353753
41.3599,24178,62.0192,0,45,52,0,0,0,0,3.3011,255177422994
75.4945,13246,59.447,0,45,52,0,0,0,0,3.30105,255277504043
39.2974,25447,59.447,0,45,52,0,0,0,0,3.30105,255377579185
79.8531,12523,59.447,0,45,52,0,0,0,0,3.30105,255477675931
81.2018,12315,59.447,0,45,52,0,0,0,0,3.30105,255577742728
81.057,12337,59.447,0,45,52,0,0,0,0,3.30105,255677831880
93.6856,10674,62.1495,0,45,52,0,0,0,0,3.30115,255777911269
39.6731,25206,62.1495,0,45,52,0,0,0,0,3.30115,255877973157
81.0701,12335,62.1495,0,45,52,0,0,0,0,3.30115,255978040009
40.5564,24657,62.1495,0,45,52,0,0,0,0,3.30115,256078115131
87.6962,11403,62.1495,0,45,52,0,0,0,0,3.30115,256178186707
28.7142,34826,60.0962,0,43,52,0,0,0,0,3.30104,256278289622
32.7257,30557,60.0962,0,43,52,0,0,0,0,3.30104,256378354670
67.0736,14909,60.0962,0,43,52,0,0,0,0,3.30104,256478417536
38.3612,26068,60.0962,0,43,52,0,0,0,0,3.30104,256578797623
78.2289,12783,60.0962,0,43,52,0,0,0,0,3.30104,256678864640
77.0357,12981,63.9423,0,43,52,0,0,0,0,3.30128,256778935959
43.4594,23010,63.9423,0,43,52,0,0,0,0,3.30128,256879004217
39.5257,25300,63.9423,0,43,52,0,0,0,0,3.30128,256979070028
86.1178,11612,63.9423,0,43,52,0,0,0,0,3.30128,257079132157
69.0131,14490,63.9423,0,43,52,0,0,0,0,3.30128,257179193696
37.1223,26938,63.9423,0,43,52,0,0,0,0,3.30128,257279256795
40.7897,24516,58.4541,0,45,52,0,0,0,0,3.30128,257379326309
36.8704,27122,58.4541,0,45,52,0,0,0,0,3.30128,257479393841
83.9983,11905,58.4541,0,45,52,0,0,0,0,3.30128,257579457236
34.6452,28864,58.4541,0,45,52,0,0,0,0,3.30128,257679519666
39.9106,25056,58.4541,0,45,52,0,0,0,0,3.30128,257779582489
84.4452,11842,62.5,0,45,52,0,0,0,0,3.30128,257879644769
69.5024,14388,62.5,0,45,52,0,0,0,0,3.30128,257979709597
31.834,31413,62.5,0,45,52,0,0,0,0,3.30128,258079771538
37.8072,26450,62.5,0,45,52,0,0,0,0,3.30128,258179837541
36.1167,27688,62.5,0,45,52,0,0,0,0,3.30128,258279913730
77.7605,12860,59.0244,0,45,52,0,0,0,0,3.30128,258379981773
34.638,28870,59.0244,0,45,52,0,0,0,0,3.30128,258480204074
29.9572,33381,59.0244,0,45,52,0,0,0,0,3.30128,258580270691
66.5557,15025,59.0244,0,45,52,0,0,0,0,3.30128,258680341665
67.5813,14797,59.0244,0,45,52,0,0,0,0,3.30128,258780411858
38.9302,25687,59.6154,0,45,52,0,0,0,0,3.30128,258880491074
95.6755,10452,59.6154,0,45,52,0,0,0,0,3.30128,258980557564
35.0373,28541,59.6154,0,45,52,0,0,0,0,3.30128,259080623441
35.935,27828,59.6154,0,45,52,0,0,0,0,3.30128,259180695416
89.0393,11231,59.6154,0,45,52,0,0,0,0,3.30128,259280770312
81.0701,12335,59.7087,0,45,53,0,0,0,0,3.30128,259380844383
81.3736,12289,59.7087,0,45,53,0,0,0,0,3.30128,259480913269
38.2175,26166,59.7087,0,45,53,0,0,0,0,3.30128,259580981052
38.4261,26024,59.7087,0,45,53,0,0,0,0,3.30128,259681054053
42.2708,23657,59.7087,0,45,53,0,0,0,0,3.30128,259781128082
39.0396,25615,58.6207,0,45,52,0,0,0,0,3.30128,259881202309
73.046,13690,58.6207,0,45,52,0,0,0,0,3.30128,259981236813
35.2584,28362,58.6207,0,45,52,0,0,0,0,3.30128,260081301289
32.7944,30493,58.6207,0,45,52,0,0,0,0,3.30128,260181367727
36.014,27767,58.6207,0,45,52,0,0,0,0,3.30128,260281432026
82.8706,12067,59.2965,0,45,52,0,0,0,0,3.30128,260381494097
39.5523,25283,59.2965,0,45,52,0,0,0,0,3.30128,260481556395
36.495,27401,59.2965,0,45,52,0,0,0,0,3.30128,260581626139
83.0082,12047,59.2965,0,45,52,0,0,0,0,3.30128,260681694162
72.2126,13848,59.2965,0,45,52,0,0,0,0,3.30128,260781864174
35.6735,28032,57.5758,0,45,52,0,0,0,0,3.30128,260881932513
36.4431,27440,57.5758,0,45,52,0,0,0,0,3.30128,260981993448
83.8153,11931,57.5758,0,45,52,0,0,0,0,3.30128,261082060146
33.5965,29765,57.5758,0,45,52,0,0,0,0,3.30128,261182127965
41.0745,24346,57.5758,0,45,52,0,0,0,0,3.30128,261282196111
99.4135,10059,59.434,0,45,52,0,0,0,0,3.30128,261382287836
81.7795,12228,59.434,0,45,52,0,0,0,0,3.30128,261482358189
84.631,11816,59.434,0,45,52,0,0,0,0,3.30128,261582425547
85.8222,11652,59.434,0,45,52,0,0,0,0,3.30128,261682496910
82.7335,12087,59.434,0,45,52,0,0,0,0,3.30128,261782565957
40.5121,24684,59.4059,0,45,52,0,0,0,0,3.30127,261882637412
36.8514,27136,59.4059,0,45,52,0,0,0,0,3.30127,261982701969
73.8007,13550,59.4059,0,45,52,0,0,0,0,3.30127,262082777165
79.4471,12587,59.4059,0,45,52,0,0,0,0,3.30127,262182841549
36.7202,27233,59.4059,0,45,52,0,0,0,0,3.30127,262282908317
36.8555,27133,64.186,0,45,52,0,0,0,0,3.3015,262382976039
69.4782,14393,64.186,0,45,52,0,0,0,0,3.3015,262483037089
40.8764,24464,64.186,0,45,52,0,0,0,0,3.3015,262583104106
39.3623,25405,64.186,0,45,52,0,0,0,0,3.3015,262683289661
37.3748,26756,64.186,0,45,52,0,0,0,0,3.3015,262783358411
66.2998,15083,64.186,0,45,52,0,0,0,0,3.3015,262883421992
70.4325,14198,63.285,0,45,52,0,0,0,0,3.30147,262983486371
102.041,9800,63.285,0,45,52,0,0,0,0,3.30147,263083555337
72.5268,13788,63.285,0,45,52,0,0,0,0,3.30147,263183620689
75.4945,13246,63.285,0,45,52,0,0,0,0,3.30147,263283682246
34.5328,28958,63.285,0,45,52,0,0,0,0,3.30147,263383747656
101.802,9823,63.3803,0,45,53,0,0,0,0,3.30147,263483814230
76.2079,13122,63.3803,0,45,53,0,0,0,0,3.30147,263583879857
37.2148,26871,63.3803,0,45,53,0,0,0,0,3.30147,263683954892
40.3323,24794,63.3803,0,45,53,0,0,0,0,3.30147,263784028629
40.2706,24832,63.3803,0,45,53,0,0,0,0,3.30147,263884114923
39.2526,25476,58.2915,0,45,52,0,0,0,0,3.30147,263984179550
78.7464,12699,58.2915,0,45,52,0,0,0,0,3.30147,264084245301
35.7411,27979,58.2915,0,45,52,0,0,0,0,3.30147,264184311570
34.0009,29411,58.2915,0,45,52,0,0,0,0,3.30147,264284467071
34.8821,28668,58.2915,0,45,52,0,0,0,0,3.30147,264384922134
33.9501,29455,59.0909,0,45,52,0,0,0,0,3.30159,264484987036
37.4111,26730,59.0909,0,45,52,0,0,0,0,3.30159,264585057438
67.659,14780,59.0909,0,45,52,0,0,0,0,3.30159,264685135495
73.8334,13544,59.0909,0,45,52,0,0,0,0,3.30159,264785204523
35.7194,27996,59.0909,0,45,52,0,0,0,0,3.30159,264885267734
88.433,11308,62.2642,0,45,52,0,0,0,0,3.30159,264985332043
38.6518,25872,62.2642,0,45,52,0,0,0,0,3.30159,265085397848
34.7814,28751,62.2642,0,45,52,0,0,0,0,3.30159,265185461567
81.2744,12304,62.2642,0,45,52,0,0,0,0,3.30159,265285537776
83.0703,12038,62.2642,0,45,52,0,0,0,0,3.30159,265385602320
39.2141,25501,58.2915,0,45,52,0,0,0,0,3.30146,265485666835
70.4126,14202,58.2915,0,45,52,0,0,0,0,3.30146,265585734208
78.0823,12807,58.2915,0,45,52,0,0,0,0,3.30146,265685795101
86.6551,11540,58.2915,0,45,52,0,0,0,0,3.30146,265785860154
37.6577,26555,58.2915,0,45,52,0,0,0,0,3.30146,265885925973
44.4603,22492,59.4059,0,45,53,0,0,0,0,3.30146,265985989970
39.3918,25386,59.4059,0,45,53,0,0,0,0,3.30146,266086062414
40.9098,24444,59.4059,0,45,53,0,0,0,0,3.30146,266186133398
98.4446,10158,59.4059,0,45,53,0,0,0,0,3.30146,266286236821
40.7797,24522,59.4059,0,45,53,0,0,0,0,3.30146,266386294527
35.8449,27898,59.0244,0,45,52,0,0,0,0,3.30132,266486360102
38.432,26020,59.0244,0,45,52,0,0,0,0,3.30132,266586422900
35.3095,28321,59.0244,0,45,52,0,0,0,0,3.30132,266686487165
35.1828,28423,59.0244,0,45,52,0,0,0,0,3.30132,266786553142
78.3699,12760,59.0244,0,45,52,0,0,0,0,3.30132,266886635919
37.9061,26381,60.5911,0,45,52,0,0,0,0,3.30256,266986697904
38.7252,25823,60.5911,0,45,52,0,0,0,0,3.30256,267086760459
41.6927,23985,60.5911,0,45,52,0,0,0,0,3.30256,267186813615
39.0549,25605,60.5911,0,45,52,0,0,0,0,3.30256,267286880139
34.167,29268,60.5911,0,45,52,0,0,0,0,3.30256,267386941548
15.9058,62870,60.5911,0,45,52,0,0,0,0,3.30256,267487523093
39.6479,25222,52.9412,0,45,52,0,0,0,0,3.30241,267587586111
75.7633,13199,52.9412,0,45,52,0,0,0,0,3.30241,267687645739
36.092,27707,52.9412,0,45,52,0,0,0,0,3.30241,267787716542
75.2559,13288,52.9412,0,45,52,0,0,0,0,3.30241,267887779965
35.5581,28123,52.9412,0,45,52,0,0,0,0,3.30241,267987847707
75.8725,13180,58.8517,0,45,52,0,0,0,0,3.30222,268087890794
38.4986,25975,58.8517,0,45,52,0,0,0,0,3.30222,268187952670
78.1128,12802,58.8517,0,45,52,0,0,0,0,3.30222,268288016246
35.003,28569,58.8517,0,45,52,0,0,0,0,3.30222,268388140427
42.9738,23270,58.8517,0,45,52,0,0,0,0,3.30222,268488201927
74.6157,13402,56.3452,0,45,52,0,0,0,0,3.30212,268588281321
36.8433,27142,56.3452,0,45,52,0,0,0,0,3.30212,268688342354
36.9754,27045,56.3452,0,45,52,0,0,0,0,3.30212,268788399448
29.6709,33703,56.3452,0,45,52,0,0,0,0,3.30212,268888456274
29.649,33728,56.3452,0,45,52,0,0,0,0,3.30212,268988516109
34.0275,29388,54,0,45,52,0,0,0,0,3.30212,269088576972
39.2773,25460,54,0,45,52,0,0,0,0,3.30212,269188650384
42.4664,23548,54,0,45,52,0,0,0,0,3.30212,269288708878
38.0706,26267,54,0,45,52,0,0,0,0,3.30212,269388794543
37.4616,26694,54,0,45,52,0,0,0,0,3.30212,269488854868
35.2659,28356,54.1463,0,44,52,0,0,0,0,3.30212,269588885467
34.5399,28952,54.1463,0,44,52,0,0,0,0,3.30212,269688951411
41.5731,24054,54.1463,0,44,52,0,0,0,0,3.30212,269789018626
76.7165,13035,54.1463,0,44,52,0,0,0,0,3.30212,269889114895
34.9174,28639,54.1463,0,44,52,0,0,0,0,3.30212,269989188002
33.0229,30282,57.767,0,44,52,0,0,0,0,3.30212,270089253718
39.412,25373,57.767,0,44,52,0,0,0,0,3.30212,270189312693
37.6393,26568,57.767,0,44,52,0,0,0,0,3.30212,270289373763
76.4701,13077,57.767,0,44,52,0,0,0,0,3.30212,270389436112
38.1214,26232,57.767,0,44,52,0,0,0,0,3.30212,270489503782
34.125,29304,59.3909,0,45,52,0,0,0,0,3.30212,270589569980
36.669,27271,59.3909,0,45,52,0,0,0,0,3.30212,270689633085
79.968,12505,59.3909,0,45,52,0,0,0,0,3.30212,270789699552
73.5402,13598,59.3909,0,45,52,0,0,0,0,3.30212,270889808817
39.4431,25353,59.3909,0,45,52,0,0,0,0,3.30212,270989846640
35.2759,28348,59.3909,0,45,52,0,0,0,0,3.30212,271089920487
37.9305,26364,57.7889,0,45,52,0,0,0,0,3.30212,271189992762
37.4785,26682,57.7889,0,45,52,0,0,0,0,3.30212,271290065748
35.003,28569,57.7889,0,45,52,0,0,0,0,3.30212,271390137705
34.1495,29283,57.7889,0,45,52,0,0,0,0,3.30212,271490205751
33.8123,29575,57.7889,0,45,52,0,0,0,0,3.30212,271590272235
37.1333,26930,54.8544,0,44,52,0,0,0,0,3.30184,271690341539
74.3439,13451,54.8544,0,44,52,0,0,0,0,3.30184,271790408502
35.5442,28134,54.8544,0,44,52,0,0,0,0,3.30184,271890469109
33.6905,29682,54.8544,0,44,52,0,0,0,0,3.30184,271990530510
36.9358,27074,54.8544,0,44,52,0,0,0,0,3.30184,272090596114
37.546,26634,56.2814,0,44,52,0,0,0,0,3.302,272190668263
36.4538,27432,56.2814,0,44,52,0,0,0,0,3.302,272290739683
38.2,26178,56.2814,0,44,52,0,0,0,0,3.302,272390825930
40.4924,24696,56.2814,0,44,52,0,0,0,0,3.302,272490890308
35.9842,27790,56.2814,0,44,52,0,0,0,0,3.302,272590956917
82.7541,12084,54.4118,0,45,52,0,0,0,0,3.302,272690990868
38.2804,26123,54.4118,0,45,52,0,0,0,0,3.302,272791074268
42.1194,23742,54.4118,0,45,52,0,0,0,0,3.302,272891141745
41.1828,24282,54.4118,0,45,52,0,0,0,0,3.302,272991195122
38.7387,25814,54.4118,0,45,52,0,0,0,0,3.302,273091263434
40.2447,24848,58.2915,0,45,52,0,0,0,0,3.302,273191330588
34.5137,28974,58.2915,0,45,52,0,0,0,0,3.302,273291390136
35.4874,28179,58.2915,0,45,52,0,0,0,0,3.302,273391462368
37.0261,27008,58.2915,0,45,52,0,0,0,0,3.302,273491524223
36.1089,27694,58.2915,0,45,52,0,0,0,0,3.302,273591584879
87.0474,11488,56.3725,0,45,52,0,0,0,0,3.302,273691645663
40.0721,24955,56.3725,0,45,52,0,0,0,0,3.302,273791706030
36.0763,27719,56.3725,0,45,52,0,0,0,0,3.302,273891766354
36.9017,27099,56.3725,0,45,52,0,0,0,0,3.302,273991808664
37.7373,26499,56.3725,0,45,52,0,0,0,0,3.302,274091875624
37.1292,26933,55.2764,0,45,52,0,0,0,0,3.30223,274191941871
37.5333,26643,55.2764,0,45,52,0,0,0,0,3.30223,274292001738
36.1481,27664,55.2764,0,45,52,0,0,0,0,3.30223,274392111414
39.3918,25386,55.2764,0,45,52,0,0,0,0,3.30223,274492189789
38.0677,26269,55.2764,0,45,52,0,0,0,0,3.30223,274592254633
73.3945,13625,55.2764,0,45,52,0,0,0,0,3.30223,274692318719
39.4058,25377,54.2289,0,45,52,0,0,0,0,3.30171,274792382979
39.6416,25226,54.2289,0,45,52,0,0,0,0,3.30171,274892457092
35.8976,27857,54.2289,0,45,52,0,0,0,0,3.30171,274992530831
41.8655,23886,54.2289,0,45,52,0,0,0,0,3.30171,275092594545
38.2819,26122,54.2289,0,45,52,0,0,0,0,3.30171,275192657585
37.0824,26967,57.0707,0,45,52,0,0,0,0,3.30171,275292718121
38.7702,25793,57.0707,0,45,52,0,0,0,0,3.30171,275392781498
37.2828,26822,57.0707,0,45,52,0,0,0,0,3.30171,275492847552
37.9665,26339,57.0707,0,45,52,0,0,0,0,3.30171,275592909419
39.8963,25065,57.0707,0,45,52,0,0,0,0,3.30171,275692976705
37.3525,26772,55.3299,0,45,52,0,0,0,0,3.30171,275793038122
45.1692,22139,55.3299,0,45,52,0,0,0,0,3.30171,275893110171
35.2821,28343,55.3299,0,45,52,0,0,0,0,3.30171,275993172784
36.2279,27603,55.3299,0,45,52,0,0,0,0,3.30171,276093239387
32.3436,30918,55.3299,0,45,52,0,0,0,0,3.30171,276193309831
35.7245,27992,59.4203,0,45,52,0,0,0,0,3.30169,276293376558
70.8617,14112,59.4203,0,45,52,0,0,0,0,3.30169,276393439544
33.4426,29902,59.4203,0,45,52,0,0,0,0,3.30169,276493504477
32.001,31249,59.4203,0,45,52,0,0,0,0,3.30169,276593569835
37.7872,26464,59.4203,0,45,52,0,0,0,0,3.30169,276693634736
36.9836,27039,58.794,0,45,52,0,0,0,0,3.30169,276793704522
34.6176,28887,58.794,0,45,52,0,0,0,0,3.30169,276893766207
35.4497,28209,58.794,0,45,52,0,0,0,0,3.30169,276993833674
98.5999,10142,58.794,0,45,52,0,0,0,0,3.30169,277093895267
35.4032,28246,58.794,0,45,52,0,0,0,0,3.30169,277193957154
37.5361,26641,57.6531,0,45,52,0,0,0,0,3.30169,277294026760
86.2441,11595,57.6531,0,45,52,0,0,0,0,3.30169,277394094849
67.4127,14834,57.6531,0,45,52,0,0,0,0,3.30169,277494221106
37.287,26819,57.6531,0,45,52,0,0,0,0,3.30169,277594284062
37.7302,26504,57.6531,0,45,52,0,0,0,0,3.30169,277694348671
68.2082,14661,56.7164,0,45,52,0,0,0,0,3.30193,277794410610
33.857,29536,56.7164,0,45,52,0,0,0,0,3.30193,277894474416
36.8351,27148,56.7164,0,45,52,0,0,0,0,3.30193,277994519507
35.1605,28441,56.7164,0,45,52,0,0,0,0,3.30193,278094580704
32.4855,30783,56.7164,0,45,52,0,0,0,0,3.30193,278194647367
35.3107,28320,56.2814,0,45,52,0,0,0,0,3.30192,278294714140
37.5756,26613,56.2814,0,45,52,0,0,0,0,3.30192,278394805602
37.8229,26439,56.2814,0,45,52,0,0,0,0,3.30192,278494866716
34.6117,28892,56.2814,0,45,52,0,0,0,0,3.30192,278594930659
42.6457,23449,56.2814,0,45,52,0,0,0,0,3.30192,278694993711
79.783,12534,54.6798,0,45,52,0,0,0,0,3.30192,278795054748
39.0168,25630,54.6798,0,45,52,0,0,0,0,3.30192,278895114438
73.3783,13628,54.6798,0,45,52,0,0,0,0,3.30192,278995180167
39.2019,25509,54.6798,0,45,52,0,0,0,0,3.30192,279095254640
37.8129,26446,54.6798,0,45,52,0,0,0,0,3.30192,279195332518
81.7929,12226,56.4103,0,45,52,0,0,0,0,3.30192,279295407950
36.7242,27230,56.4103,0,45,52,0,0,0,0,3.30192,279395476278
79.384,12597,56.4103,0,45,52,0,0,0,0,3.30192,279495540027
40.3991,24753,56.4103,0,45,52,0,0,0,0,3.30192,279595604923
83.5492,11969,56.4103,0,45,52,0,0,0,0,3.30192,279695673618
106.644,9377,56.0606,0,45,52,0,0,0,0,3.30192,279795741653
36.3227,27531,56.0606,0,45,52,0,0,0,0,3.30192,279895811893
39.3608,25406,56.0606,0,45,52,0,0,0,0,3.30192,279995882689
90.7276,11022,56.0606,0,45,52,0,0,0,0,3.30192,280095943941
35.1667,28436,56.0606,0,45,52,0,0,0,0,3.30192,280196014511
34.5244,28965,56.1224,0,45,52,0,0,0,0,3.30192,280296086362
76.1905,13125,56.1224,0,45,52,0,0,0,0,3.30192,280396155374
36.9045,27097,56.1224,0,45,52,0,0,0,0,3.30192,280496221075
40.2188,24864,56.1224,0,45,52,0,0,0,0,3.30192,280596291510
84.5594,11826,56.1224,0,45,52,0,0,0,0,3.30192,280696356796
38.9864,25650,56.1224,0,45,52,0,0,0,0,3.30192,280796429034
37.9881,26324,56.6502,0,45,52,0,0,0,0,3.30192,280896521216
34.6368,28871,56.6502,0,45,52,0,0,0,0,3.30192,280996591244
36.5992,27323,56.6502,0,45,52,0,0,0,0,3.30192,281096669459
73.97,13519,56.6502,0,45,52,0,0,0,0,3.30192,281196736757
39.4042,25378,56.6502,0,45,52,0,0,0,0,3.30192,281296812129
37.1692,26904,55.3398,0,44,52,0,0,0,0,3.30192,281396879818
34.2877,29165,55.3398,0,44,52,0,0,0,0,3.30192,281496951116
43.5275,22974,55.3398,0,44,52,0,0,0,0,3.30192,281597031033
34.3277,29131,55.3398,0,44,52,0,0,0,0,3.30192,281697095925
35.4108,28240,55.3398,0,44,52,0,0,0,0,3.30192,281797160275
68.1942,14664,60,0,44,52,0,0,0,0,3.30192,281897226458
38.994,25645,60,0,44,52,0,0,0,0,3.30192,281997293844
99.6115,10039,60,0,44,52,0,0,0,0,3.30192,282097353572
81.7996,12225,60,0,44,52,0,0,0,0,3.30192,282197414158
36.8528,27135,60,0,44,52,0,0,0,0,3.30192,282297481761
40.7299,24552,57.7114,0,44,52,0,0,0,0,3.30187,282397549018
72.2178,13847,57.7114,0,44,52,0,0,0,0,3.30187,282497614634
33.3356,29998,57.7114,0,44,52,0,0,0,0,3.30187,282597713778
35.1729,28431,57.7114,0,44,52,0,0,0,0,3.30187,282697780848
77.2618,12943,57.7114,0,44,52,0,0,0,0,3.30187,282797853419
38.3789,26056,57.8431,0,44,52,0,0,0,0,3.30187,282897934090
77.9727,12825,57.8431,0,44,52,0,0,0,0,3.30187,282997993182
37.6478,26562,57.8431,0,44,52,0,0,0,0,3.30187,283098058194
36.6838,27260,57.8431,0,44,52,0,0,0,0,3.30187,283198127052
89.662,11153,57.8431,0,44,52,0,0,0,0,3.30187,283298193546
37.386,26748,56.5,0,44,52,0,0,0,0,3.30181,283398271865
81.7862,12227,56.5,0,44,52,0,0,0,0,3.30181,283498336268
36.406,27468,56.5,0,44,52,0,0,0,0,3.30181,283598399751
36.5965,27325,56.5,0,44,52,0,0,0,0,3.30181,283698461818
40.6322,24611,56.5,0,44,52,0,0,0,0,3.30181,283798529755
30.447,32844,58.5366,0,44,52,0,0,0,0,3.30181,283898620088
73.9809,13517,58.5366,0,44,52,0,0,0,0,3.30181,283998693616
77.7122,12868,58.5366,0,44,52,0,0,0,0,3.30181,284098761857
38.7732,25791,58.5366,0,44,52,0,0,0,0,3.30181,284198838507
39.1988,25511,58.5366,0,44,52,0,0,0,0,3.30181,284298908317
39.1144,25566,57.2139,0,45,52,0,0,0,0,3.30181,284398978562
36.5604,27352,57.2139,0,45,52,0,0,0,0,3.30181,284499049713
79.4407,12588,57.2139,0,45,52,0,0,0,0,3.30181,284599112874
29.0605,34411,57.2139,0,45,52,0,0,0,0,3.30181,284699181999
36.1011,27700,57.2139,0,45,52,0,0,0,0,3.30181,284799244262
34.3359,29124,57.2139,0,45,52,0,0,0,0,3.30181,284899311020
33.4717,29876,61.6915,0,45,52,0,0,0,0,3.30181,284999427614
35.2796,28345,61.6915,0,45,52,0,0,0,0,3.30181,285099487243
68.3107,14639,61.6915,0,45,52,0,0,0,0,3.30181,285199551829
39.0946,25579,61.6915,0,45,52,0,0,0,0,3.30181,285299618183
92.6441,10794,61.6915,0,45,52,0,0,0,0,3.30181,285399685645
38.4113,26034,58.8235,0,44,52,0,0,0,0,3.3018,285499751293
39.681,25201,58.8235,0,44,52,0,0,0,0,3.3018,285599822731
44.0509,22701,58.8235,0,44,52,0,0,0,0,3.3018,285699891961
83.4098,11989,58.8235,0,44,52,0,0,0,0,3.3018,285799957487
86.7303,11530,58.8235,0,44,52,0,0,0,0,3.3018,285900022824
35.8834,27868,57.6531,0,44,52,0,0,0,0,3.30202,286000096825
36.7566,27206,57.6531,0,44,52,0,0,0,0,3.30202,286100165664
69.0226,14488,57.6531,0,44,52,0,0,0,0,3.30202,286200235046
37.3037,26807,57.6531,0,44,52,0,0,0,0,3.30202,286300297737
39.6778,25203,57.6531,0,44,52,0,0,0,0,3.30202,286400367459
37.1526,26916,59.799,0,46,52,0,0,0,0,3.30144,286500544045
40.9702,24408,59.799,0,46,52,0,0,0,0,3.30144,286600616977
62.0078,16127,59.799,0,46,52,0,0,0,0,3.30144,286700680771
36.4034,27470,59.799,0,46,52,0,0,0,0,3.30144,286800751059
44.8752,22284,59.799,0,46,52,0,0,0,0,3.30144,286900818984
39.8549,25091,55.8824,0,46,52,0,0,0,0,3.30137,287000894419
110.681,9035,55.8824,0,46,52,0,0,0,0,3.30137,287100967627
78.7464,12699,55.8824,0,46,52,0,0,0,0,3.30137,287201037261
37.7373,26499,55.8824,0,46,52,0,0,0,0,3.30137,287301111160
58.3431,17140,55.8824,0,46,52,0,0,0,0,3.30137,287401176997
38.6041,25904,57.3604,0,45,52,0,0,0,0,3.30126,287501249920
80.5088,12421,57.3604,0,45,52,0,0,0,0,3.30126,287601316059
