os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
61.252,16326,32.2957,72,57,54,1567,1000,6.70105,62,4.19049,33220471824
62.1968,16078,32.2957,72,57,54,1567,1000,6.70105,62,4.19049,33320529179
61.0165,16389,32.2957,72,57,54,1567,1000,6.70105,62,4.19049,33420589203
60.4814,16534,32.2957,72,57,54,1567,1000,6.70105,62,4.19049,33520657098
62.8654,15907,32.2957,72,57,54,1567,1000,6.70105,62,4.19049,33620714023
56.7472,17622,31.7602,72,57,55,1657,1000,6.70105,68,4.19204,33720771538
56.4716,17708,31.7602,72,57,55,1657,1000,6.70105,68,4.19204,33820828363
55.1846,18121,31.7602,72,57,55,1657,1000,6.70105,68,4.19204,33920886787
56.3285,17753,31.7602,72,57,55,1657,1000,6.70105,68,4.19204,34020945712
60.5034,16528,31.7602,72,57,55,1657,1000,6.70105,68,4.19204,34121003227
60.3209,16578,33.2911,72,57,55,1548,1000,6.70105,65,4.19397,34221063632
58.2479,17168,33.2911,72,57,55,1548,1000,6.70105,65,4.19397,34321123776
55.2792,18090,33.2911,72,57,55,1548,1000,6.70105,65,4.19397,34421163761
55.8005,17921,33.2911,72,57,55,1548,1000,6.70105,65,4.19397,34521222526
55.8784,17896,33.2911,72,57,55,1548,1000,6.70105,65,4.19397,34621281401
60.5694,16510,33.2911,72,57,55,1548,1000,6.70105,65,4.19397,34721339445
60.1504,16625,31.7136,71,57,55,1510,1000,6.70105,61,4.19605,34821397490
59.7586,16734,31.7136,71,57,55,1510,1000,6.70105,61,4.19605,34921459365
55.5556,18000,31.7136,71,57,55,1510,1000,6.70105,61,4.19605,35021518940
50.4592,19818,31.7136,71,57,55,1510,1000,6.70105,61,4.19605,35121577715
54.8336,18237,31.7136,71,57,55,1510,1000,6.70105,61,4.19605,35221639029
59.2207,16886,32.9936,72,57,55,1575,1000,6.76355,64,4.19801,35321699784
59.6445,16766,32.9936,72,57,55,1575,1000,6.76355,64,4.19801,35421760379
55.1968,18117,32.9936,72,57,55,1575,1000,6.76355,64,4.19801,35521818184
50.4134,19836,32.9936,72,57,55,1575,1000,6.76355,64,4.19801,35621880198
53.6452,18641,32.9936,72,57,55,1575,1000,6.76355,64,4.19801,35721940233
58.8131,17003,32.129,72,58,55,1575,1000,6.76403,64,4.19925,35822003188
49.6648,20135,32.129,72,58,55,1575,1000,6.76403,64,4.19925,35922061533
56.079,17832,32.129,72,58,55,1575,1000,6.76403,64,4.19925,36022119077
55.2364,18104,32.129,72,58,55,1575,1000,6.76403,64,4.19925,36122177152
58.827,16999,32.129,72,58,55,1575,1000,6.76403,64,4.19925,36222201327
59.0947,16922,34.2466,73,58,54,1451,1000,6.76403,62,4.2016,36322258992
57.7134,17327,34.2466,73,58,54,1451,1000,6.76403,62,4.2016,36422323517
53.7953,18589,34.2466,73,58,54,1451,1000,6.76403,62,4.2016,36522381771
52.7398,18961,34.2466,73,58,54,1451,1000,6.76403,62,4.2016,36622446126
57.006,17542,34.2466,73,58,54,1451,1000,6.76403,62,4.2016,36722513941
59.3507,16849,33.29,73,58,54,1577,1000,6.76403,66,4.20304,36822572236
53.8996,18553,33.29,73,58,54,1577,1000,6.76403,66,4.20304,36922631150
54.4395,18369,33.29,73,58,54,1577,1000,6.76403,66,4.20304,37022689145
55.6855,17958,33.29,73,58,54,1577,1000,6.76403,66,4.20304,37122749770
52.5348,19035,33.29,73,58,54,1577,1000,6.76403,66,4.20304,37222807105
48.0031,20832,33.9695,71,58,54,1503,1000,6.76403,62,4.20581,37322864680
55.8566,17903,33.9695,71,58,54,1503,1000,6.76403,62,4.20581,37422924814
51.8242,19296,33.9695,71,58,54,1503,1000,6.76403,62,4.20581,37522982669
53.7866,18592,33.9695,71,58,54,1503,1000,6.76403,62,4.20581,37623040364
54.0336,18507,33.9695,71,58,54,1503,1000,6.76403,62,4.20581,37723102839
50.355,19859,32.868,70,58,54,1496,993,6.76403,62,4.20821,37823163233
53.4616,18705,32.868,70,58,54,1496,993,6.76403,62,4.20821,37923225538
52.1567,19173,32.868,70,58,54,1496,993,6.76403,62,4.20821,38023241473
53.1434,18817,32.868,70,58,54,1496,993,6.76403,62,4.20821,38123299298
53.8619,18566,32.868,70,58,54,1496,993,6.76403,62,4.20821,38223361142
53.674,18631,34.0617,74,58,55,1468,1000,6.76403,61,4.21096,38323418827
54.3981,18383,34.0617,74,58,55,1468,1000,6.76403,61,4.21096,38423476002
39.9249,25047,34.0617,74,58,55,1468,1000,6.76403,61,4.21096,38523744357
52.8625,18917,34.0617,74,58,55,1468,1000,6.76403,61,4.21096,38623805242
49.8629,20055,34.0617,74,58,55,1468,1000,6.76403,61,4.21096,38723862556
55.9503,17873,35.5297,72,58,55,1530,1000,6.76528,63,4.21396,38823920341
51.792,19308,35.5297,72,58,55,1530,1000,6.76528,63,4.21396,38923980526
48.9045,20448,35.5297,72,58,55,1530,1000,6.76528,63,4.21396,39024037451
55.9942,17859,35.5297,72,58,55,1530,1000,6.76528,63,4.21396,39124095525
53.8822,18559,35.5297,72,58,55,1530,1000,6.76528,63,4.21396,39224155830
56.3444,17748,35.5297,72,58,55,1530,1000,6.76528,63,4.21396,39324213425
55.1907,18119,34.3226,72,58,54,1446,990,6.82778,62,4.21612,39424271500
53.3362,18749,34.3226,72,58,54,1446,990,6.82778,62,4.21612,39524331234
54.9089,18212,34.3226,72,58,54,1446,990,6.82778,62,4.21612,39624388259
55.9128,17885,34.3226,72,58,54,1446,990,6.82778,62,4.21612,39724445794
54.8396,18235,34.3226,72,58,54,1446,990,6.82778,62,4.21612,39824504829
52.4742,19057,35.3982,71,58,55,1472,1000,6.82778,61,4.2184,39924566034
55.9942,17859,35.3982,71,58,55,1472,1000,6.82778,61,4.2184,40024625688
53.7288,18612,35.3982,71,58,55,1472,1000,6.82778,61,4.2184,40124682663
52.8123,18935,35.3982,71,58,55,1472,1000,6.82778,61,4.2184,40224746468
55.8129,17917,35.3982,71,58,55,1472,1000,6.82778,61,4.2184,40324808323
54.2653,18428,35.3627,73,58,55,1474,1000,6.82778,64,4.22069,40424869667
54.0103,18515,35.3627,73,58,55,1474,1000,6.82778,64,4.22069,40524929942
58.1497,17197,35.3627,73,58,55,1474,1000,6.82778,64,4.22069,40624989477
56.3317,17752,35.3627,73,58,55,1474,1000,6.82778,64,4.22069,40725018722
54.5494,18332,35.3627,73,58,55,1474,1000,6.82778,64,4.22069,40825076417
54.2653,18428,34.7436,75,58,54,1501,1000,6.82778,63,4.22213,40925138691
57.6801,17337,34.7436,75,58,54,1501,1000,6.82778,63,4.22213,41025200366
57.9005,17271,34.7436,75,58,54,1501,1000,6.82778,63,4.22213,41125264401
54.3803,18389,34.7436,75,58,54,1501,1000,6.82778,63,4.22213,41225322266
54.5019,18348,34.7436,75,58,54,1501,1000,6.82778,63,4.22213,41325382230
57.1984,17483,34.7044,73,58,54,1501,1000,6.82778,62,4.22452,41425440375
27.3658,36542,34.7044,73,58,54,1501,1000,6.82778,62,4.22452,41525502200
54.4751,18357,34.7044,73,58,54,1501,1000,6.82778,62,4.22452,41625563855
50.0225,19991,34.7044,73,58,54,1501,1000,6.82778,62,4.22452,41725625049
56.5419,17686,34.7044,73,58,54,1501,1000,6.82778,62,4.22452,41825657514
53.3447,18746,40.1786,68,59,54,1290,960,6.82778,56,4.31936,41925717389
133.262,7504,40.1786,68,59,54,1290,960,6.82778,56,4.31936,42025775054
78.9578,12665,40.1786,68,59,54,1290,960,6.82778,56,4.31936,42125832619
88.1601,11343,40.1786,68,59,54,1290,960,6.82778,56,4.31936,42225891363
79.0077,12657,40.1786,68,59,54,1290,960,6.82778,56,4.31936,42325950868
106.078,9427,36.6925,71,60,56,1595,1000,6.96109,68,4.36961,42426007753
86.8885,11509,36.6925,71,60,56,1595,1000,6.96109,68,4.36961,42526064938
119.175,8391,36.6925,71,60,56,1595,1000,6.96109,68,4.36961,42626123612
175.101,5711,36.6925,71,60,56,1595,1000,6.96109,68,4.36961,42726183697
147.34,6787,36.6925,71,60,56,1595,1000,6.96109,68,4.36961,42826245402
144.613,6915,36.6106,81,60,58,2105,966,6.96275,100,4.34332,42926303577
140.984,7093,36.6106,81,60,58,2105,966,6.96275,100,4.34332,43026350001
154.154,6487,36.6106,81,60,58,2105,966,6.96275,100,4.34332,43126411076
149.925,6670,36.6106,81,60,58,2105,966,6.96275,100,4.34332,43226471981
136.314,7336,36.6106,81,60,58,2105,966,6.96275,100,4.34332,43326533826
152.835,6543,43.2432,99,61,58,2711,1000,6.96309,138,4.35693,43426593121
141.824,7051,43.2432,99,61,58,2711,1000,6.96309,138,4.35693,43526651305
146.994,6803,43.2432,99,61,58,2711,1000,6.96309,138,4.35693,43626711510
143.926,6948,43.2432,99,61,58,2711,1000,6.96309,138,4.35693,43726774455
145.349,6880,43.2432,99,61,58,2711,1000,6.96309,138,4.35693,43826832980
149.098,6707,41.0853,99,61,59,2711,1000,6.96382,139,4.36049,43926892004
147.189,6794,41.0853,99,61,59,2711,1000,6.96382,139,4.36049,44026952959
152.742,6547,41.0853,99,61,59,2711,1000,6.96382,139,4.36049,44127038214
149.813,6675,41.0853,99,61,59,2711,1000,6.96382,139,4.36049,44227097589
145.391,6878,41.0853,99,61,59,2711,1000,6.96382,139,4.36049,44327159394
147.384,6785,39.6373,99,61,60,2711,1000,6.96382,139,4.3558,44427217098
146.049,6847,39.6373,99,61,60,2711,1000,6.96382,139,4.3558,44527275123
151.423,6604,39.6373,99,61,60,2711,1000,6.96382,139,4.3558,44627332138
151.93,6582,39.6373,99,61,60,2711,1000,6.96382,139,4.3558,44727399933
152.253,6568,39.6373,99,61,60,2711,1000,6.96382,139,4.3558,44827461267
140.41,7122,41.5686,98,62,59,2710,1000,6.96382,140,4.3647,44927524362
153.092,6532,41.5686,98,62,59,2710,1000,6.96382,140,4.3647,45027596097
143.74,6957,41.5686,98,62,59,2710,1000,6.96382,140,4.3647,45127657382
146.242,6838,41.5686,98,62,59,2710,1000,6.96382,140,4.3647,45227714546
142.005,7042,41.5686,98,62,59,2710,1000,6.96382,140,4.3647,45327772701
152.509,6557,42.801,98,62,59,2711,1000,6.96505,138,4.38389,45427830986
151.469,6602,42.801,98,62,59,2711,1000,6.96505,138,4.38389,45527888531
30.3315,32969,42.801,98,62,59,2711,1000,6.96505,138,4.38389,45627945406
113.263,8829,42.801,98,62,59,2711,1000,6.96505,138,4.38389,45728002860
186.22,5370,42.801,98,62,59,2711,1000,6.96505,138,4.38389,45828063795
138.102,7241,32.8084,99,62,59,2711,1000,6.96372,139,4.38251,45928124040
141.965,7044,32.8084,99,62,59,2711,1000,6.96372,139,4.38251,46028183315
161.057,6209,32.8084,99,62,59,2711,1000,6.96372,139,4.38251,46128241909
99.6314,10037,32.8084,99,62,59,2711,1000,6.96372,139,4.38251,46228308364
126.936,7878,32.8084,99,62,59,2711,1000,6.96372,139,4.38251,46328365319
159.16,6283,40.5512,89,62,59,2377,987,6.96372,122,4.37733,46428385054
99.1375,10087,40.5512,89,62,59,2377,987,6.96372,122,4.37733,46528442048
144.844,6904,40.5512,89,62,59,2377,987,6.96372,122,4.37733,46628499543
139.412,7173,40.5512,89,62,59,2377,987,6.96372,122,4.37733,46728557888
134.246,7449,40.5512,89,62,59,2377,987,6.96372,122,4.37733,46828616703
131.027,7632,40.5512,89,62,59,2377,987,6.96372,122,4.37733,46928680308
147.34,6787,35.567,89,63,57,2498,1000,6.97943,122,4.387,47028736812
127.632,7835,35.567,89,63,57,2498,1000,6.97943,122,4.387,47128796127
144.739,6909,35.567,89,63,57,2498,1000,6.97943,122,4.387,47228854732
122.684,8151,35.567,89,63,57,2498,1000,6.97943,122,4.387,47328913157
127.081,7869,35.567,89,63,57,2498,1000,6.97943,122,4.387,47428973991
119.46,8371,36.2694,85,63,59,2312,942,6.99506,117,4.38406,47529030386
119.933,8338,36.2694,85,63,59,2312,942,6.99506,117,4.38406,47629087171
122.88,8138,36.2694,85,63,59,2312,942,6.99506,117,4.38406,47729142846
166.5,6006,36.2694,85,63,59,2312,942,6.99506,117,4.38406,47829202901
157.58,6346,36.2694,85,63,59,2312,942,6.99506,117,4.38406,47929261215
154.154,6487,33.5106,86,63,60,2527,1000,6.99506,123,4.39106,48029321910
165.453,6044,33.5106,86,63,60,2527,1000,6.99506,123,4.39106,48129383585
172.295,5804,33.5106,86,63,60,2527,1000,6.99506,123,4.39106,48229441220
161.525,6191,33.5106,86,63,60,2527,1000,6.99506,123,4.39106,48329500524
158.629,6304,33.5106,86,63,60,2527,1000,6.99506,123,4.39106,48429562649
160.643,6225,34.5946,91,62,60,2500,987,6.99506,128,4.39162,48529621024
161.238,6202,34.5946,91,62,60,2500,987,6.99506,128,4.39162,48629681479
167.448,5972,34.5946,91,62,60,2500,987,6.99506,128,4.39162,48729741053
146.413,6830,34.5946,91,62,60,2500,987,6.99506,128,4.39162,48829800068
156.079,6407,34.5946,91,62,60,2500,987,6.99506,128,4.39162,48929858333
159.134,6284,33.4672,96,62,60,2682,1000,6.99506,141,4.39197,49029917108
163.399,6120,33.4672,96,62,60,2682,1000,6.99506,141,4.39197,49129975903
142.572,7014,33.4672,96,62,60,2682,1000,6.99506,141,4.39197,49230032647
141.383,7073,33.4672,96,62,60,2682,1000,6.99506,141,4.39197,49330088782
164.339,6085,33.4672,96,62,60,2682,1000,6.99506,141,4.39197,49430156527
163.532,6115,34.8178,96,62,61,2665,1000,6.99506,139,4.39207,49530216872
152.23,6569,34.8178,96,62,61,2665,1000,6.99506,139,4.39207,49630277296
150.399,6649,34.8178,96,62,61,2665,1000,6.99506,139,4.39207,49730333961
160.051,6248,34.8178,96,62,61,2665,1000,6.99506,139,4.39207,49830390796
176.678,5660,34.8178,96,62,61,2665,1000,6.99506,139,4.39207,49930422691
154.631,6467,34.966,97,62,61,2677,1000,6.99506,142,4.39224,50030480055
153.421,6518,34.966,97,62,61,2677,1000,6.99506,142,4.39224,50130538600
156.691,6382,34.966,97,62,61,2677,1000,6.99506,142,4.39224,50230596345
147.732,6769,34.966,97,62,61,2677,1000,6.99506,142,4.39224,50330656710
155.521,6430,34.966,97,62,61,2677,1000,6.99506,142,4.39224,50430713415
164.069,6095,36.4738,98,62,61,2690,1000,6.99506,143,4.39342,50530772779
149.365,6695,36.4738,98,62,61,2690,1000,6.99506,143,4.39342,50630831914
162.813,6142,36.4738,98,62,61,2690,1000,6.99506,143,4.39342,50730891149
147.145,6796,36.4738,98,62,61,2690,1000,6.99506,143,4.39342,50830951814
152.393,6562,36.4738,98,62,61,2690,1000,6.99506,143,4.39342,50931022328
170.416,5868,37.8808,98,62,61,2694,1000,6.99506,144,4.39329,51031079553
159.591,6266,37.8808,98,62,61,2694,1000,6.99506,144,4.39329,51131142068
145.709,6863,37.8808,98,62,61,2694,1000,6.99506,144,4.39329,51231202933
156.519,6389,37.8808,98,62,61,2694,1000,6.99506,144,4.39329,51331293277
163.881,6102,37.8808,98,62,61,2694,1000,6.99506,144,4.39329,51431351022
166.389,6010,36.413,98,62,61,2685,1000,6.99518,144,4.39328,51531419567
134.789,7419,36.413,98,62,61,2685,1000,6.99518,144,4.39328,51631439362
142.268,7029,36.413,98,62,61,2685,1000,6.99518,144,4.39328,51731499287
141.123,7086,36.413,98,62,61,2685,1000,6.99518,144,4.39328,51831559761
157.53,6348,36.413,98,62,61,2685,1000,6.99518,144,4.39328,51931620106
156.446,6392,37.2155,98,61,60,2685,1000,6.9953,144,4.39376,52031677381
155.4,6435,37.2155,98,61,60,2685,1000,6.9953,144,4.39376,52131733896
163.532,6115,37.2155,98,61,60,2685,1000,6.9953,144,4.39376,52231791010
151.263,6611,37.2155,98,61,60,2685,1000,6.9953,144,4.39376,52331848555
164.177,6091,37.2155,98,61,60,2685,1000,6.9953,144,4.39376,52431906290
153.092,6532,38.2234,97,61,62,2672,1000,6.9953,143,4.39413,52531965925
140.528,7116,38.2234,97,61,62,2672,1000,6.9953,143,4.39413,52632027540
142.959,6995,38.2234,97,61,62,2672,1000,6.9953,143,4.39413,52732084324
143.266,6980,38.2234,97,61,62,2672,1000,6.9953,143,4.39413,52832148579
143.431,6972,38.2234,97,61,62,2672,1000,6.9953,143,4.39413,52932204994
148.544,6732,38.0697,98,61,62,2697,1000,6.9953,144,4.39407,53032264319
137.043,7297,38.0697,98,61,62,2697,1000,6.9953,144,4.39407,53132322483
136.37,7333,38.0697,98,61,62,2697,1000,6.9953,144,4.39407,53232380818
138.947,7197,38.0697,98,61,62,2697,1000,6.9953,144,4.39407,53332438903
140.41,7122,38.0697,98,61,62,2697,1000,6.9953,144,4.39407,53432459508
133.851,7471,37.2654,99,61,61,2682,1000,6.9953,145,4.39431,53532517892
135.962,7355,37.2654,99,61,61,2682,1000,6.9953,145,4.39431,53632588357
116.036,8618,37.2654,99,61,61,2682,1000,6.9953,145,4.39431,53732644952
129.099,7746,37.2654,99,61,61,2682,1000,6.9953,145,4.39431,53832702367
125,8000,37.2654,99,61,61,2682,1000,6.9953,145,4.39431,53932761892
135.943,7356,35.3723,97,61,61,2673,1000,6.9953,143,4.39486,54032822416
120.656,8288,35.3723,97,61,61,2673,1000,6.9953,143,4.39486,54132879351
127.081,7869,35.3723,97,61,61,2673,1000,6.9953,143,4.39486,54232938686
113.276,8828,35.3723,97,61,61,2673,1000,6.9953,143,4.39486,54332996241
119.175,8391,35.3723,97,61,61,2673,1000,6.9953,143,4.39486,54433054465
112.943,8854,33.727,89,61,61,2526,1000,6.9953,129,4.39474,54533114790
107.469,9305,33.727,89,61,61,2526,1000,6.9953,129,4.39474,54633173595
117.44,8515,33.727,89,61,61,2526,1000,6.9953,129,4.39474,54733230020
115.929,8626,33.727,89,61,61,2526,1000,6.9953,129,4.39474,54833286304
109.517,9131,33.727,89,61,61,2526,1000,6.9953,129,4.39474,54933343249
116.604,8576,32.7676,86,61,60,2444,1000,6.9953,123,4.39587,55033402544
117.192,8533,32.7676,86,61,60,2444,1000,6.9953,123,4.39587,55133460899
113.122,8840,32.7676,86,61,60,2444,1000,6.9953,123,4.39587,55233521524
105.33,9494,32.7676,86,61,60,2444,1000,6.9953,123,4.39587,55333582668
123.259,8113,32.7676,86,61,60,2444,1000,6.9953,123,4.39587,55433641093
103.691,9644,33.2021,84,61,60,2426,1000,6.9953,120,4.39611,55533699118
119.646,8358,33.2021,84,61,60,2426,1000,6.9953,120,4.39611,55633756333
113.792,8788,33.2021,84,61,60,2426,1000,6.9953,120,4.39611,55733813287
115.433,8663,33.2021,84,61,60,2426,1000,6.9953,120,4.39611,55833870872
113.533,8808,33.2021,84,61,60,2426,1000,6.9953,120,4.39611,55933931147
115.66,8646,33.6387,86,61,61,2448,1000,6.9953,123,4.39583,56033989742
118.807,8417,33.6387,86,61,61,2448,1000,6.9953,123,4.39583,56134046147
115.875,8630,33.6387,86,61,61,2448,1000,6.9953,123,4.39583,56234105841
116.564,8579,33.6387,86,61,61,2448,1000,6.9953,123,4.39583,56334162406
110.072,9085,33.6387,86,61,61,2448,1000,6.9953,123,4.39583,56434218791
109.075,9168,34.4072,87,61,60,2481,1000,6.9953,126,4.39619,56534278626
116.32,8597,34.4072,87,61,60,2481,1000,6.9953,126,4.39619,56634336490
116.252,8602,34.4072,87,61,60,2481,1000,6.9953,126,4.39619,56734394395
116.577,8578,34.4072,87,61,60,2481,1000,6.9953,126,4.39619,56834469700
115.768,8638,34.4072,87,61,60,2481,1000,6.9953,126,4.39619,56934528165
114.956,8699,34.1558,85,61,60,2450,1000,6.9953,121,4.39642,57034585469
113.289,8827,34.1558,85,61,60,2450,1000,6.9953,121,4.39642,57134645264
108.331,9231,34.1558,85,61,60,2450,1000,6.9953,121,4.39642,57234703229
114.233,8754,34.1558,85,61,60,2450,1000,6.9953,121,4.39642,57334760764
111.57,8963,34.1558,85,61,60,2450,1000,6.9953,121,4.39642,57434817419
113.404,8818,34.5006,85,61,60,2451,1000,6.9953,122,4.3984,57534873823
112.918,8856,34.5006,85,61,60,2451,1000,6.9953,122,4.3984,57634930408
114.534,8731,34.5006,85,61,60,2451,1000,6.9953,122,4.3984,57734987603
109.17,9160,34.5006,85,61,60,2451,1000,6.9953,122,4.3984,57835046528
102.093,9795,34.5006,85,61,60,2451,1000,6.9953,122,4.3984,57935103222
110.424,9056,34.5006,85,61,60,2451,1000,6.9953,122,4.3984,58035163087
114.639,8723,33.2474,83,60,61,2422,1000,6.9953,120,4.39896,58135221662
108.061,9254,33.2474,83,60,61,2422,1000,6.9953,120,4.39896,58235278507
105.764,9455,33.2474,83,60,61,2422,1000,6.9953,120,4.39896,58335338641
105.042,9520,33.2474,83,60,61,2422,1000,6.9953,120,4.39896,58435395166
117.536,8508,33.2474,83,60,61,2422,1000,6.9953,120,4.39896,58535455911
110.619,9040,35.1421,80,60,61,2332,1000,6.9953,114,4.39979,58635512606
109.709,9115,35.1421,80,60,61,2332,1000,6.9953,114,4.39979,58735572261
103.691,9644,35.1421,80,60,61,2332,1000,6.9953,114,4.39979,58835630435
110.29,9067,35.1421,80,60,61,2332,1000,6.9953,114,4.39979,58935687970
113.058,8845,35.1421,80,60,61,2332,1000,6.9953,114,4.39979,59035745075
112.221,8911,33.2031,83,60,60,2411,1000,6.9953,119,4.40084,59135803400
113.097,8842,33.2031,83,60,60,2411,1000,6.9953,119,4.40084,59235864144
106.781,9365,33.2031,83,60,60,2411,1000,6.9953,119,4.40084,59335920909
116.252,8602,33.2031,83,60,60,2411,1000,6.9953,119,4.40084,59435979184
111.396,8977,33.2031,83,60,60,2411,1000,6.9953,119,4.40084,59536040589
109.914,9098,34.555,85,60,61,2453,1000,7.0578,123,4.40108,59636096843
100.654,9935,34.555,85,60,61,2453,1000,7.0578,123,4.40108,59736155578
116.009,8620,34.555,85,60,61,2453,1000,7.0578,123,4.40108,59836213623
118.371,8448,34.555,85,60,61,2453,1000,7.0578,123,4.40108,59936272908
111.944,8933,34.555,85,60,61,2453,1000,7.0578,123,4.40108,60036335463
114.982,8697,33.0667,85,60,61,2453,1000,7.0578,123,4.40144,60136392257
113.96,8775,33.0667,85,60,61,2453,1000,7.0578,123,4.40144,60236453372
111.844,8941,33.0667,85,60,61,2453,1000,7.0578,123,4.40144,60336516827
110.963,9012,33.0667,85,60,61,2453,1000,7.0578,123,4.40144,60436575092
114.824,8709,33.0667,85,60,61,2453,1000,7.0578,123,4.40144,60536639346
111.669,8955,35.3786,84,60,60,2424,1000,7.0578,121,4.40181,60636696391
113.649,8799,35.3786,84,60,60,2424,1000,7.0578,121,4.40181,60736754196
107.863,9271,35.3786,84,60,60,2424,1000,7.0578,121,4.40181,60836812131
109.445,9137,35.3786,84,60,60,2424,1000,7.0578,121,4.40181,60936870256
105.064,9518,35.3786,84,60,60,2424,1000,7.0578,121,4.40181,61036941400
113.649,8799,33.8501,86,60,60,2409,1000,7.0578,120,4.40177,61137002445
105.064,9518,33.8501,86,60,60,2409,1000,7.0578,120,4.40177,61237062120
107.112,9336,33.8501,86,60,60,2409,1000,7.0578,120,4.40177,61337120115
106.011,9433,33.8501,86,60,60,2409,1000,7.0578,120,4.40177,61437177809
107.4,9311,33.8501,86,60,60,2409,1000,7.0578,120,4.40177,61537241254
102.323,9773,32.549,85,60,60,2447,1000,7.0578,121,4.4014,61637303609
112.208,8912,32.549,85,60,60,2447,1000,7.0578,121,4.4014,61737361344
113.494,8811,32.549,85,60,60,2447,1000,7.0578,121,4.4014,61837419138
103.413,9670,32.549,85,60,60,2447,1000,7.0578,121,4.4014,61937479823
108.98,9176,32.549,85,60,60,2447,1000,7.0578,121,4.4014,62037538688
101.368,9865,34.026,82,60,60,2396,1000,7.0499,117,4.40195,62137604123
106.315,9406,34.026,82,60,60,2396,1000,7.0499,117,4.40195,62237662498
110.047,9087,34.026,82,60,60,2396,1000,7.0499,117,4.40195,62337721802
103.691,9644,34.026,82,60,60,2396,1000,7.0499,117,4.40195,62437782817
103.477,9664,34.026,82,60,60,2396,1000,7.0499,117,4.40195,62537840382
111.907,8936,33.7255,82,60,60,2400,1000,7.06553,119,4.40183,62637897667
110.571,9044,33.7255,82,60,60,2400,1000,7.06553,119,4.40183,62737956231
104.756,9546,33.7255,82,60,60,2400,1000,7.06553,119,4.40183,62838014436
101.874,9816,33.7255,82,60,60,2400,1000,7.06553,119,4.40183,62938072141
109.745,9112,33.7255,82,60,60,2400,1000,7.06553,119,4.40183,63038131166
106.315,9406,34.5663,83,60,61,2399,1000,7.06553,119,4.40195,63138192430
108.448,9221,34.5663,83,60,61,2399,1000,7.06553,119,4.40195,63238270915
106.101,9425,34.5663,83,60,61,2399,1000,7.06553,119,4.40195,63338329480
106.553,9385,34.5663,83,60,61,2399,1000,7.06553,119,4.40195,63438392465
109.733,9113,34.5663,83,60,61,2399,1000,7.06553,119,4.40195,63538449760
112.803,8865,32.8534,81,60,61,2393,1000,7.06553,119,4.40146,63638506794
105.407,9487,32.8534,81,60,61,2393,1000,7.06553,119,4.40146,63738567919
103.22,9688,32.8534,81,60,61,2393,1000,7.06553,119,4.40146,63838632224
106.056,9429,32.8534,81,60,61,2393,1000,7.06553,119,4.40146,63938691319
114.443,8738,32.8534,81,60,61,2393,1000,7.06553,119,4.40146,64038731693
111.57,8963,34.0314,80,60,61,2377,1000,7.06553,117,4.40226,64138790918
115.768,8638,34.0314,80,60,61,2377,1000,7.06553,117,4.40226,64238851673
108.826,9189,34.0314,80,60,61,2377,1000,7.06553,117,4.40226,64338913638
108.295,9234,34.0314,80,60,61,2377,1000,7.06553,117,4.40226,64438975433
100.573,9943,34.0314,80,60,61,2377,1000,7.06553,117,4.40226,64539034337
106.508,9389,33.945,83,60,60,2416,1000,7.06553,120,4.40239,64639094772
107.712,9284,33.945,83,60,60,2416,1000,7.06553,120,4.40239,64739152117
102.114,9793,33.945,83,60,60,2416,1000,7.06553,120,4.40239,64839213002
102.26,9779,33.945,83,60,60,2416,1000,7.06553,120,4.40239,64939273696
107.805,9276,33.945,83,60,60,2416,1000,7.06553,120,4.40239,65039333721
104.954,9528,33.0263,79,60,60,2367,1000,7.06553,117,4.40226,65139393566
98.3865,10164,33.0263,79,60,60,2367,1000,7.06553,117,4.40226,65239455111
100.624,9938,33.0263,79,60,60,2367,1000,7.06553,117,4.40226,65339514845
110.497,9050,33.0263,79,60,60,2367,1000,7.06553,117,4.40226,65439578590
114.299,8749,33.0263,79,60,60,2367,1000,7.06553,117,4.40226,65539639245
114.286,8750,35.535,78,60,60,2361,1000,7.06657,115,4.40237,65639699320
116.645,8573,35.535,78,60,60,2361,1000,7.06657,115,4.40237,65739760685
112.41,8896,35.535,78,60,60,2361,1000,7.06657,115,4.40237,65839817849
105.53,9476,35.535,78,60,60,2361,1000,7.06657,115,4.40237,65939876144
109.577,9126,35.535,78,60,60,2361,1000,7.06657,115,4.40237,66039938729
97.2101,10287,33.1565,85,60,61,2370,987,7.06657,119,4.40298,66139998834
106.655,9376,33.1565,85,60,61,2370,987,7.06657,119,4.40298,66240058288
109.878,9101,33.1565,85,60,61,2370,987,7.06657,119,4.40298,66340118593
110.072,9085,33.1565,85,60,61,2370,987,7.06657,119,4.40298,66440181688
106.09,9426,33.1565,85,60,61,2370,987,7.06657,119,4.40298,66540241173
108.225,9240,33.2436,82,60,61,2390,1000,7.06657,118,4.4037,66640299997
111.495,8969,33.2436,82,60,61,2390,1000,7.06657,118,4.4037,66740358582
117.014,8546,33.2436,82,60,61,2390,1000,7.06657,118,4.4037,66840416977
123.229,8115,33.2436,82,60,61,2390,1000,7.06657,118,4.4037,66940474252
106.712,9371,33.2436,82,60,61,2390,1000,7.06657,118,4.4037,67040532427
106.383,9400,33.905,82,60,60,2397,1000,7.06657,120,4.40334,67140597731
113.225,8832,33.905,82,60,60,2397,1000,7.06657,120,4.40334,67240655176
