os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i9-9900K CPU @ 3.60GHz,GeForce GTX 980 Ti,16315500,5.13.0-52-generic,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
747.384,1338,36.4764,97,64,72,1341,3600,3.01935,201,5.86904,4668097544
86.3558,11580,36.4764,97,64,72,1341,3600,3.01935,201,5.86904,4679679040
607.533,1646,36.4764,97,64,72,1341,3600,3.01935,201,5.86904,4681324863
87.5044,11428,36.4764,97,64,72,1341,3600,3.01935,201,5.86904,4692753262
738.552,1354,36.4764,97,64,72,1341,3600,3.01935,201,5.86904,4694107630
82.6993,12092,36.4764,97,64,72,1341,3600,3.01935,201,5.86904,4706200026
756.43,1322,36.4764,97,64,72,1341,3600,3.01935,201,5.86904,4707522775
79.5229,12575,36.4764,97,64,72,1341,3600,3.01935,201,5.86904,4720098887
618.429,1617,36.4764,97,64,72,1341,3600,3.01935,201,5.86904,4721715542
86.6026,11547,36.4764,97,64,72,1341,3600,3.01935,201,5.86904,4733263906
594.53,1682,36.4764,97,64,72,1341,3600,3.01935,201,5.86904,4734945984
86.881,11510,36.4764,97,64,72,1341,3600,3.01935,201,5.86904,4746462332
694.927,1439,36.4764,97,64,72,1341,3600,3.01935,201,5.86904,4747895654
87.5274,11425,36.4764,97,64,72,1341,3600,3.01935,201,5.86904,4759321762
825.764,1211,36.4764,97,64,72,1341,3600,3.01935,201,5.86904,4760532704
76.5169,13069,36.4764,97,64,72,1341,3600,3.01935,201,5.86904,4773603322
583.771,1713,36.4764,97,64,72,1341,3600,3.01935,201,5.86904,4775316647
95.9877,10418,36.4764,97,64,72,1341,3600,3.01935,201,5.86904,4785739883
571.102,1751,36.4764,97,64,72,1341,3600,3.01935,201,5.86904,4787486519
84.7673,11797,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,4799285067
715.308,1398,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,4800682735
88.968,11240,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,4811924528
648.929,1541,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,4813464951
86.5726,11551,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,4825016665
695.41,1438,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,4826455215
77.821,12850,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,4839306256
616.143,1623,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,4840929680
87.512,11427,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,4852357919
687.285,1455,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,4853813121
91.7347,10901,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,4864715301
567.859,1761,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,4866476254
83.3542,11997,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,4878473860
547.046,1828,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,4880302547
95.6755,10452,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,4890755184
634.115,1577,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,4892332551
78.0396,12814,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,4905146891
625.391,1599,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,4906746656
89.6138,11159,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,4917905810
597.729,1673,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,4919579734
93.1012,10741,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,4930322152
677.966,1475,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,4931804571
86.9868,11496,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,4943293756
628.536,1591,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,4944885426
80.4958,12423,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,4957309852
702.247,1424,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,4958733628
83.7381,11942,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,4970676813
677.507,1476,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,4972152535
83.9137,11917,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,4984069714
636.132,1572,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,4985642316
90.8265,11010,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,4996653253
638.162,1567,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,4998220948
84.3313,11858,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5010080030
757.002,1321,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5011401234
81.4001,12285,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5023687500
778.21,1285,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5024972915
79.968,12505,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5037479448
717.36,1394,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5038872764
85.6751,11672,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5050545642
682.594,1465,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5052010939
90.1226,11096,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5063108148
626.174,1597,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5064705423
86.3931,11575,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5076282482
712.251,1404,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5077685707
82.0412,12189,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5089875856
761.035,1314,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5091190456
79.3462,12603,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5103794069
676.59,1478,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5105272919
95.7763,10441,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5115715148
753.579,1327,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5117041689
84.3597,11854,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5128896300
726.744,1376,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5130272790
83.4167,11988,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5142261321
700.771,1427,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5143688958
80.3923,12439,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5156128820
673.401,1485,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5157613948
83.1255,12030,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5169644458
505.051,1980,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5171624164
107.377,9313,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5180937585
217.297,4602,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5185540144
99.0295,10098,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5195639126
537.924,1859,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5197498279
94.1974,10616,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5208115662
679.348,1472,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5209588129
77.7484,12862,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5222452081
656.168,1524,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5223976015
86.3632,11579,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5235555846
556.174,1798,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5237354442
94.1442,10622,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5247977423
655.308,1526,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5249503609
90.4404,11057,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5260562226
660.939,1513,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5262075352
82.4538,12128,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5274204570
879.508,1137,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5275341463
80.8865,12363,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5287708454
647.249,1545,33.3748,96,61,72,1341,3600,3.01935,200,5.86882,5289250348
87.535,11424,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5300675246
760.456,1315,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5301990401
89.5816,11163,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5313154527
638.162,1567,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5314721753
90.4077,11061,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5325784434
607.165,1647,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5327432339
86.1178,11612,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5339045394
676.59,1478,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5340523637
82.9119,12061,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5352584892
682.594,1465,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5354050523
91.76,10898,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5364950271
572.738,1746,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5366695650
93.9938,10639,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5377335208
480.538,2081,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5379417057
97.8665,10218,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5389635975
525.21,1904,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5391540292
79.5798,12566,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5404107252
744.602,1343,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5405450839
86.8131,11519,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5416971152
691.085,1447,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5418418010
90.3914,11063,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5429482033
641.437,1559,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5431040825
84.3099,11861,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5442902320
750.188,1333,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5444235771
81.0636,12336,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5456572931
709.22,1410,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5457982535
82.5151,12119,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5470102791
767.46,1303,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5471405418
85.8664,11646,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5483052884
672.043,1488,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5484540634
90.0658,11103,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5495644785
727.802,1374,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5497019455
83.1462,12027,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5509047183
816.993,1224,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5510271682
85.1136,11749,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5522021753
782.473,1278,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5523299128
83.8715,11923,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5535223286
754.148,1326,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5536548833
90.2364,11082,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5547631556
772.797,1294,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5548925755
85.3679,11714,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5560641246
690.608,1448,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5562089772
82.203,12165,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5574255484
783.085,1277,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5575532415
81.1096,12329,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5587862350
714.796,1399,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5589261404
87.0549,11487,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5600749380
739.098,1353,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5602102491
88.7075,11273,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5613376422
679.81,1471,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5614848033
85.1934,11738,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5626586309
204.457,4891,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5631478092
114.364,8744,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5640223562
662.691,1509,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5641732248
82.9463,12056,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5653789238
776.398,1288,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5655077773
85.8295,11651,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5666729877
723.066,1383,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5668113709
89.1663,11215,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5679330179
498.753,2005,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5681335489
106.011,9433,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5690768746
488.281,2048,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5692817480
81.7394,12234,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5705051862
704.722,1419,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5706470783
83.5841,11964,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5718435992
747.943,1337,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5719773016
94.1797,10618,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5730392149
694.444,1440,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5731832642
90.7359,11021,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5742854647
801.925,1247,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5744102377
79.6242,12559,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5756662582
701.262,1426,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5758089488
83.3681,11995,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5770085722
750.188,1333,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5771419246
86.5876,11549,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5782968712
683.06,1464,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5784433378
89.3416,11193,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5795632655
721.501,1386,28.9744,96,61,72,1341,3600,3.03497,200,5.86637,5797012982
83.8574,11925,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,5808938364
794.281,1259,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,5810197602
82.713,12090,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,5822288353
648.929,1541,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,5823829308
85.266,11728,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,5835558808
775.194,1290,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,5836848785
90.0333,11107,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,5847957266
289.771,3451,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,5851407655
180.505,5540,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,5856947796
202.84,4930,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,5861877936
95.2109,10503,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,5872381647
653.595,1530,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,5873910963
82.3316,12146,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,5886058080
758.725,1318,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,5887375815
88.4877,11301,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,5898677578
816.327,1225,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,5899902700
88.098,11351,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,5911255006
646.412,1547,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,5912802060
84.4309,11844,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,5924647434
790.514,1265,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,5925912077
83.4028,11990,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,5937902957
700.771,1427,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,5939329904
87.2296,11464,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,5950795054
645.578,1549,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,5952344034
93.8791,10652,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,5962997498
763.359,1310,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,5964307516
84.6382,11815,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,5976124155
707.714,1413,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,5977537041
82.1288,12176,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,5989713999
793.651,1260,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,5990974083
82.2233,12162,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6003137333
771.605,1296,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6004433065
86.0659,11619,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6016054122
673.854,1484,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6017537547
90.1063,11098,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6028636891
557.724,1793,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6030429474
87.9585,11369,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6041799090
664.452,1505,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6043304681
82.021,12192,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6055497631
652.742,1532,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6057029492
90.1632,11091,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6068121909
626.174,1597,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6069718509
90.0252,11108,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6080826939
521.105,1919,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6082746152
100.553,9945,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6092692117
720.981,1387,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6094079688
86.2366,11596,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6105676826
729.927,1370,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6107046753
84.1468,11884,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6118932403
769.823,1299,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6120231801
61.565,16243,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6136478307
141.764,7054,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6143532614
172.058,5812,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6149345587
90.8678,11005,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6160349853
113.598,8803,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6169152990
160.772,6220,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6175373324
160.308,6238,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6181611719
212.224,4712,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6186324812
122.835,8141,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6194466266
465.333,2149,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6196615854
116.645,8573,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6205189313
374.251,2672,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6207862022
79.7703,12536,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6220399514
714.796,1399,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6221798390
88.2924,11326,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6233124995
722.543,1384,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6234509277
90.1632,11091,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6245600393
588.928,1698,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6247298914
85.2733,11727,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6259026963
815.661,1226,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6260253010
82.7541,12084,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6272337744
684.932,1460,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6273798033
83.3611,11996,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6285795607
641.437,1559,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6287354135
94.697,10560,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6297919019
646.412,1547,22.0532,96,54,72,1341,3600,3.0351,200,5.86507,6299462413
91.4662,10933,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6310397550
671.141,1490,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6311886365
83.5701,11966,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6323853031
827.815,1208,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6325061437
79.783,12534,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6337595995
651.042,1536,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6339132254
92.4727,10814,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6349946569
740.193,1351,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6351298112
90.6043,11037,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6362336208
716.846,1395,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6363730489
82.481,12124,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6375854681
719.424,1390,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6377245586
82.6446,12100,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6389346411
735.294,1360,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6390706117
87.1916,11469,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6402175645
778.21,1285,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6403461277
86.6401,11542,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6415003997
704.225,1420,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6416425488
91.0001,10989,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6427415359
606.428,1649,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6429064496
85.2806,11726,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6440790520
722.022,1385,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6442176163
83.3611,11996,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6454173697
746.826,1339,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6455512030
86.4006,11574,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6467087476
717.875,1393,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6468480291
91.9879,10871,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6479351732
764.526,1308,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6480659785
84.2744,11866,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6492526713
751.88,1330,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6493856997
83.2154,12017,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6505874808
740.193,1351,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6507225788
85.0268,11761,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6518987498
781.25,1280,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6520267219
87.3286,11451,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6531719920
789.889,1266,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6532985770
87.2677,11459,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6544446253
575.705,1737,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6546184189
86.4753,11564,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6557748689
695.41,1438,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6559186183
81.8733,12214,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6571401537
729.395,1371,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6572772235
84.0689,11895,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6584667780
708.215,1412,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6586079878
91.2575,10958,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6597039143
698.812,1431,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6598470572
89.6379,11156,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6609628336
723.589,1382,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6611010103
83.0634,12039,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6623050785
679.348,1472,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6624522355
84.1114,11889,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6636412641
740.193,1351,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6637763959
87.7578,11395,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6649160325
759.878,1316,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6650476891
86.5426,11555,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6662032326
835.422,1197,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6663230117
84.3099,11861,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6675091680
794.913,1258,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6676350021
82.3181,12148,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6688499570
727.273,1375,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6689874381
85.7265,11665,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6701540939
775.194,1290,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6702830112
91.9456,10876,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6713706730
746.826,1339,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6715046754
89.3416,11193,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6726240177
803.859,1244,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6727484759
83.4934,11977,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6739462702
821.693,1217,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6740680400
84.5237,11831,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6752512335
763.359,1310,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6753822714
88.8099,11260,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6765083619
660.502,1514,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6766598150
88.9601,11241,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6777840237
593.12,1686,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6779526414
86.1475,11608,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6791135815
786.782,1271,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6792406404
85.034,11760,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6804171338
762.776,1311,27.7035,91,54,72,1341,3600,3.0351,197,5.86575,6805478036
84.9473,11772,24.5146,96,54,72,1341,3600,3.0351,199,5.86563,6817250931
784.314,1275,24.5146,96,54,72,1341,3600,3.0351,199,5.86563,6818525917
93.2314,10726,24.5146,96,54,72,1341,3600,3.0351,199,5.86563,6829253127
709.22,1410,24.5146,96,54,72,1341,3600,3.0351,199,5.86563,6830663113
86.1252,11611,24.5146,96,54,72,1341,3600,3.0351,199,5.86563,6842274843
832.639,1201,24.5146,96,54,72,1341,3600,3.0351,199,5.86563,6843476117
