os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
116.959,8550,38.423,99,67,62,2714,1000,4.97565,131,5.92088,39348706970
122.971,8132,40.3917,99,67,62,2715,1000,4.97565,133,5.92205,39548823142
137.137,7292,40.3917,99,67,62,2715,1000,4.97565,133,5.92205,39648879619
125.266,7983,40.3917,99,67,62,2715,1000,4.97565,133,5.92205,39848997691
149.231,6701,40.3917,99,67,62,2715,1000,4.97565,133,5.92205,39949058597
130.463,7665,36.5482,97,67,62,2632,1000,4.97565,129,5.92212,40049116104
130.446,7666,36.5482,97,67,62,2632,1000,4.97565,129,5.92212,40149175430
129.668,7712,36.5482,97,67,62,2632,1000,4.97565,129,5.92212,40249232536
126.791,7887,36.5482,97,67,62,2632,1000,4.97565,129,5.92212,40349293052
128.025,7811,36.5482,97,67,62,2632,1000,4.97565,129,5.92212,40449356008
127.178,7863,36.2245,98,67,63,2711,1000,4.97565,134,5.92304,40549416245
136.37,7333,36.2245,98,67,63,2711,1000,4.97565,134,5.92304,40649473631
128.617,7775,36.2245,98,67,63,2711,1000,4.97565,134,5.92304,40749530427
129.769,7706,36.2245,98,67,63,2711,1000,4.97565,134,5.92304,40849587773
128.65,7773,36.2245,98,67,63,2711,1000,4.97565,134,5.92304,40949645150
137.874,7253,36.1568,97,67,62,2690,1000,4.97565,133,5.92318,41049702016
129.5,7722,36.1568,97,67,62,2690,1000,4.97565,133,5.92318,41249818558
129.887,7699,36.1568,97,67,62,2690,1000,4.97565,133,5.92318,41349876805
129.5,7722,36.1568,97,67,62,2690,1000,4.97565,133,5.92318,41449935171
138.293,7231,37.4843,99,67,63,2714,1000,4.97565,134,5.92294,41549991747
148.566,6731,37.4843,99,67,63,2714,1000,4.97565,134,5.92294,41650053403
115.634,8648,37.4843,99,67,63,2714,1000,4.97565,134,5.92294,41750112670
142.369,7024,37.4843,99,67,63,2714,1000,4.97565,134,5.92294,41850168976
125.109,7993,37.4843,99,67,63,2714,1000,4.97565,134,5.92294,41950227602
135.483,7381,40.1274,97,67,62,2668,1000,4.97565,133,5.92725,42050284148
137.25,7286,40.1274,97,67,62,2668,1000,4.97565,133,5.92725,42150343335
138.966,7196,40.1274,97,67,62,2668,1000,4.97565,133,5.92725,42250403061
130.976,7635,40.1274,97,67,62,2668,1000,4.97565,133,5.92725,42350460997
127.033,7872,40.1274,97,67,62,2668,1000,4.97565,133,5.92725,42450530973
133.032,7517,37.8446,99,67,63,2714,1000,4.97565,132,5.92769,42550587720
125.865,7945,37.8446,99,67,63,2714,1000,4.97565,132,5.92769,42650661266
128.883,7759,37.8446,99,67,63,2714,1000,4.97565,132,5.92769,42750722242
133.654,7482,37.8446,99,67,63,2714,1000,4.97565,132,5.92769,42950839235
122.369,8172,38.25,98,67,63,2702,1000,4.97565,134,5.92901,43050896211
126.215,7923,38.25,98,67,63,2702,1000,4.97565,134,5.92901,43150954367
131.251,7619,38.25,98,67,63,2702,1000,4.97565,134,5.92901,43250974453
127.243,7859,38.25,98,67,63,2702,1000,4.97565,134,5.92901,43351032509
127.049,7871,38.25,98,67,63,2702,1000,4.97565,134,5.92901,43451090566
141.824,7051,36.25,99,67,63,2714,1000,4.99128,135,5.92899,43551147712
128.419,7787,36.25,99,67,63,2714,1000,4.99128,135,5.92899,43651211938
127.113,7867,36.25,99,67,63,2714,1000,4.99128,135,5.92899,43751269714
117.302,8525,36.25,99,67,63,2714,1000,4.99128,135,5.92899,43851327421
128.074,7808,36.25,99,67,63,2714,1000,4.99128,135,5.92899,43951387937
117.813,8488,36.0697,99,67,63,2714,1000,4.99128,135,5.9296,44051446543
121.595,8224,36.0697,99,67,63,2714,1000,4.99128,135,5.9296,44151658069
127.943,7816,36.0697,99,67,63,2714,1000,4.99128,135,5.9296,44251715816
146.757,6814,36.0697,99,67,63,2714,1000,4.99128,135,5.9296,44351773992
124.146,8055,36.0697,99,67,63,2714,1000,4.99128,135,5.9296,44451830498
125.471,7970,34.8214,99,67,63,2714,1000,4.99128,135,5.92968,44551888624
121.462,8233,34.8214,99,67,63,2714,1000,4.99128,135,5.92968,44651945041
127.421,7848,34.8214,99,67,63,2714,1000,4.99128,135,5.92968,44751999137
128.156,7803,34.8214,99,67,63,2714,1000,4.99128,135,5.92968,44852061663
122.714,8149,34.8214,99,67,63,2714,1000,4.99128,135,5.92968,44952123799
125.439,7972,35.2273,99,67,63,2714,1000,5.0069,135,5.92955,45052181396
123.062,8126,35.2273,99,67,63,2714,1000,5.0069,135,5.92955,45152238482
129.299,7734,35.2273,99,67,63,2714,1000,5.0069,135,5.92955,45252295828
119.076,8398,35.2273,99,67,63,2714,1000,5.0069,135,5.92955,45352353784
141.423,7071,35.2273,99,67,63,2714,1000,5.0069,135,5.92955,45452414061
125.047,7997,36.2484,99,67,64,2715,1000,5.0069,135,5.92953,45552470377
124.301,8045,36.2484,99,67,64,2715,1000,5.0069,135,5.92953,45652528413
123.153,8120,36.2484,99,67,64,2715,1000,5.0069,135,5.92953,45752586149
123.122,8122,36.2484,99,67,64,2715,1000,5.0069,135,5.92953,45852643966
123.168,8119,36.2484,99,67,64,2715,1000,5.0069,135,5.92953,45952699902
121.981,8198,37.8412,99,67,63,2714,1000,5.0069,136,5.9322,46052756718
123.001,8130,37.8412,99,67,63,2714,1000,5.0069,136,5.9322,46152817894
121.507,8230,37.8412,99,67,63,2714,1000,5.0069,136,5.9322,46252877781
124.953,8003,37.8412,99,67,63,2714,1000,5.0069,136,5.9322,46352935257
122.459,8166,37.8412,99,67,63,2714,1000,5.0069,136,5.9322,46452981853
119.99,8334,37.6866,99,67,64,2714,1000,5.0069,135,5.93386,46553038589
136.351,7334,37.6866,99,67,64,2714,1000,5.0069,135,5.93386,46653096245
132.188,7565,37.6866,99,67,64,2714,1000,5.0069,135,5.93386,46753152482
135.593,7375,37.6866,99,67,64,2714,1000,5.0069,135,5.93386,46853213008
142.248,7030,39.3173,99,67,63,2714,1000,5.02245,135,5.94183,47053330260
128.37,7790,39.3173,99,67,63,2714,1000,5.02245,135,5.94183,47153366137
131.544,7602,39.3173,99,67,63,2714,1000,5.02245,135,5.94183,47253427363
130.31,7674,39.3173,99,67,63,2714,1000,5.02245,135,5.94183,47353484529
133.743,7477,39.3173,99,67,63,2714,1000,5.02245,135,5.94183,47453540005
128.502,7782,38.2134,97,67,64,2684,1000,5.02245,133,5.94173,47553588182
119.689,8355,38.2134,97,67,64,2684,1000,5.02245,133,5.94173,47653643288
122.624,8155,38.2134,97,67,64,2684,1000,5.02245,133,5.94173,47753695984
115.128,8686,38.2134,97,67,64,2684,1000,5.02245,133,5.94173,47853752410
122.041,8194,38.2134,97,67,64,2684,1000,5.02245,133,5.94173,47953815577
127.243,7859,38.25,99,67,64,2710,1000,5.02245,134,5.94171,48053874093
127.796,7825,38.25,99,67,64,2710,1000,5.02245,134,5.94171,48153931709
123.031,8128,38.25,99,67,64,2710,1000,5.02245,134,5.94171,48253988895
110.816,9024,38.25,99,67,64,2710,1000,5.02245,134,5.94171,48354052432
119.133,8394,38.25,99,67,64,2710,1000,5.02245,134,5.94171,48454109198
129.467,7724,46.4945,99,67,62,2709,1000,5.02245,135,5.94312,48554165414
149.858,6673,46.4945,99,67,62,2709,1000,5.02245,135,5.94312,48654225430
135.648,7372,46.4945,99,67,62,2709,1000,5.02245,135,5.94312,48754283537
132.17,7566,46.4945,99,67,62,2709,1000,5.02245,135,5.94312,48854345123
125.094,7994,46.4945,99,67,62,2709,1000,5.02245,135,5.94312,48954401979
130.225,7679,38.875,89,67,63,2367,938,5.02245,114,5.93802,49054462195
135.007,7407,38.875,89,67,63,2367,938,5.02245,114,5.93802,49154521832
134.535,7433,38.875,89,67,63,2367,938,5.02245,114,5.93802,49254578798
128.568,7778,38.875,89,67,63,2367,938,5.02245,114,5.93802,49354635944
117.33,8523,38.875,89,67,63,2367,938,5.02245,114,5.93802,49454694410
128.123,7805,38.875,89,67,63,2367,938,5.02245,114,5.93802,49554751126
127.324,7854,37.5959,99,67,64,2714,1000,5.03807,133,5.93493,49654794843
116.239,8603,37.5959,99,67,64,2714,1000,5.03807,133,5.93493,49754854749
127.943,7816,37.5959,99,67,64,2714,1000,5.03807,133,5.93493,49854910895
125.534,7966,37.5959,99,67,64,2714,1000,5.03807,133,5.93493,49954931451
131.944,7579,37.5959,99,67,64,2714,1000,5.03807,133,5.93493,50054986908
130.344,7672,40.5237,97,67,63,2694,1000,5.03807,134,5.93282,50155043174
130.022,7691,40.5237,97,67,63,2694,1000,5.03807,134,5.93282,50255099860
129.634,7714,40.5237,97,67,63,2694,1000,5.03807,134,5.93282,50355165286
127.649,7834,40.5237,97,67,63,2694,1000,5.03807,134,5.93282,50455221493
126.63,7897,40.5237,97,67,63,2694,1000,5.03807,134,5.93282,50555280619
124.58,8027,38.4422,99,67,64,2715,1000,5.03807,134,5.93033,50655338285
136.11,7347,38.4422,99,67,64,2715,1000,5.03807,134,5.93033,50755394301
140.351,7125,38.4422,99,67,64,2715,1000,5.03807,134,5.93033,50855452218
130.822,7644,38.4422,99,67,64,2715,1000,5.03807,134,5.93033,50955508184
135.08,7403,38.4422,99,67,64,2715,1000,5.03807,134,5.93033,51055564040
128.502,7782,38.7548,99,67,64,2714,1000,5.03807,134,5.92997,51155625406
128.254,7797,38.7548,99,67,64,2714,1000,5.03807,134,5.92997,51255679183
139.256,7181,38.7548,99,67,64,2714,1000,5.03807,134,5.92997,51355736299
139.723,7157,38.7548,99,67,64,2714,1000,5.03807,134,5.92997,51455819105
127.356,7852,38.7548,99,67,64,2714,1000,5.03807,134,5.92997,51555878861
130.208,7680,39.5755,98,67,64,2699,1000,5.03856,133,5.92648,51655939938
130.141,7684,39.5755,98,67,64,2699,1000,5.03856,133,5.92648,51755996504
129.349,7731,39.5755,98,67,64,2699,1000,5.03856,133,5.92648,51856055730
116.36,8594,39.5755,98,67,64,2699,1000,5.03856,133,5.92648,51956117566
126.63,7897,39.5755,98,67,64,2699,1000,5.03856,133,5.92648,52056155822
147.384,6785,38.4518,99,67,64,2715,1000,5.03856,134,5.92721,52156215249
135.153,7399,38.4518,99,67,64,2715,1000,5.03856,134,5.92721,52256275465
125.502,7968,38.4518,99,67,64,2715,1000,5.03856,134,5.92721,52356294611
126.63,7897,38.4518,99,67,64,2715,1000,5.03856,134,5.92721,52456356067
129.803,7704,38.4518,99,67,64,2715,1000,5.03856,134,5.92721,52556413754
124.254,8048,38.1378,99,67,64,2715,1000,5.03856,134,5.92672,52656468920
125.628,7960,38.1378,99,67,64,2715,1000,5.03856,134,5.92672,52756527286
125.172,7989,38.1378,99,67,64,2715,1000,5.03856,134,5.92672,52856584742
132.083,7571,38.1378,99,67,64,2715,1000,5.03856,134,5.92672,53056703965
128.386,7789,38.9303,99,67,64,2715,1000,5.03856,134,5.92684,53156739771
136.091,7348,38.9303,99,67,64,2715,1000,5.03856,134,5.92684,53256800877
128.123,7805,38.9303,99,67,64,2715,1000,5.03856,134,5.92684,53356856904
130.242,7678,38.9303,99,67,64,2715,1000,5.03856,134,5.92684,53456919120
133.476,7492,40.5707,97,67,64,2650,1000,5.03856,130,5.92732,53657038522
126.871,7882,40.5707,97,67,64,2650,1000,5.03856,130,5.92732,53757098059
149.589,6685,23.1156,6,72,55,130,96,5.60263,8,6.06784,58459719742
136.724,7314,23.1156,6,72,55,130,96,5.60263,8,6.06784,58559776058
139.373,7175,31.3433,6,71,60,130,96,5.63388,8,6.11948,58659874024
143.843,6952,31.3433,6,71,60,130,96,5.63388,8,6.11948,58759931101
143.74,6957,31.3433,6,71,60,130,96,5.63388,8,6.11948,58859995937
137.931,7250,39.4866,53,71,61,1364,552,5.63388,45,6.12244,59160181276
101.833,9820,39.4866,53,71,61,1364,552,5.63388,45,6.12244,59360298338
105.563,9473,39.4866,53,71,61,1364,552,5.63388,45,6.12244,59460355544
103.37,9674,39.4866,53,71,61,1364,552,5.63388,45,6.12244,59560413221
121.536,8228,32.4528,99,71,61,2719,1000,5.63388,131,6.09237,59660475247
102.02,9802,32.4528,99,71,61,2719,1000,5.63388,131,6.09237,59760534753
99.2064,10080,32.4528,99,71,61,2719,1000,5.63388,131,6.09237,59860604419
103.821,9632,32.4528,99,71,61,2719,1000,5.63388,131,6.09237,59960663216
104.308,9587,32.4528,99,71,61,2719,1000,5.63388,131,6.09237,60060719722
105.831,9449,36.8486,78,71,60,2389,1000,5.63388,118,6.09233,60160782058
112.486,8890,36.8486,78,71,60,2389,1000,5.63388,118,6.09233,60260839684
111.086,9002,36.8486,78,71,60,2389,1000,5.63388,118,6.09233,60360899731
104.395,9579,36.8486,78,71,60,2389,1000,5.63388,118,6.09233,60460956067
109.854,9103,36.8486,78,71,60,2389,1000,5.63388,118,6.09233,60561015083
105.63,9467,36.2176,72,70,61,1987,987,5.66513,99,6.09944,60661071809
120.048,8330,36.2176,72,70,61,1987,987,5.66513,99,6.09944,60761127715
113.701,8795,36.2176,72,70,61,1987,987,5.66513,99,6.09944,60861184322
104.145,9602,36.2176,72,70,61,1987,987,5.66513,99,6.09944,60961242128
103.445,9667,36.2176,72,70,61,1987,987,5.66513,99,6.09944,61061297874
102.659,9741,35.3308,73,70,61,2157,1000,5.66513,101,6.09912,61161362220
114.508,8733,35.3308,73,70,61,2157,1000,5.66513,101,6.09912,61261423907
116.158,8609,35.3308,73,70,61,2157,1000,5.66513,101,6.09912,61361484353
99.7009,10030,35.3308,73,70,61,2157,1000,5.66513,101,6.09912,61561602775
104.037,9612,38,71,70,61,1992,983,5.66513,99,6.09861,61661670012
102.554,9751,38,71,70,61,1992,983,5.66513,99,6.09861,61761705208
103.423,9669,38,71,70,61,1992,983,5.66513,99,6.09861,61861761904
106.202,9416,38,71,70,61,1992,983,5.66513,99,6.09861,61961798290
112.145,8917,38,71,70,61,1992,983,5.66513,99,6.09861,62061857267
97.3994,10267,37.1429,72,69,61,1988,1000,5.66513,96,6.09871,62161912943
105.798,9452,37.1429,72,69,61,1988,1000,5.66513,96,6.09871,62261970259
106.781,9365,37.1429,72,69,61,1988,1000,5.66513,96,6.09871,62362028585
103.691,9644,37.1429,72,69,61,1988,1000,5.66513,96,6.09871,62462084652
100.381,9962,37.1429,72,69,61,1988,1000,5.66513,96,6.09871,62562118028
103.541,9658,40.0253,74,69,60,2201,1000,5.66513,101,6.09906,62662175404
105.164,9509,40.0253,74,69,60,2201,1000,5.66513,101,6.09906,62762230870
103.348,9676,40.0253,74,69,60,2201,1000,5.66513,101,6.09906,62862287887
101.225,9879,40.0253,74,69,60,2201,1000,5.66513,101,6.09906,62962344923
96.9744,10312,40.0253,74,69,60,2201,1000,5.66513,101,6.09906,63062403739
98.4737,10155,36.1006,63,69,61,1835,857,5.66513,87,6.10102,63162466525
101.492,9853,36.1006,63,69,61,1835,857,5.66513,87,6.10102,63262524111
106.496,9390,36.1006,63,69,61,1835,857,5.66513,87,6.10102,63362583968
100.543,9946,36.1006,63,69,61,1835,857,5.66513,87,6.10102,63462641654
114.718,8717,36.1006,63,69,61,1835,857,5.66513,87,6.10102,63562655640
103.242,9686,37.0744,76,69,62,2265,1000,5.66513,105,6.10148,63662714426
96.6931,10342,37.0744,76,69,62,2265,1000,5.66513,105,6.10148,63762771303
100.15,9985,37.0744,76,69,62,2265,1000,5.66513,105,6.10148,63862805289
98.9413,10107,37.0744,76,69,62,2265,1000,5.66513,105,6.10148,63962865395
111.957,8932,37.0744,76,69,62,2265,1000,5.66513,105,6.10148,64062922281
107.735,9282,36.6624,76,68,62,2270,1000,5.66513,107,6.10122,64162982158
93.4579,10700,36.6624,76,68,62,2270,1000,5.66513,107,6.10122,64263039034
107.701,9285,36.6624,76,68,62,2270,1000,5.66513,107,6.10122,64363097520
102.775,9730,36.6624,76,68,62,2270,1000,5.66513,107,6.10122,64463156406
101.051,9896,36.6624,76,68,62,2270,1000,5.66513,107,6.10122,64563216933
107.181,9330,36.6624,76,68,62,2270,1000,5.66513,107,6.10122,64663273329
102.965,9712,37.4378,78,68,62,2303,1000,5.66513,108,6.10149,64763332745
104.855,9537,37.4378,78,68,62,2303,1000,5.66513,108,6.10149,64863391401
105.341,9493,37.4378,78,68,62,2303,1000,5.66513,108,6.10149,64963447938
107.411,9310,37.4378,78,68,62,2303,1000,5.66513,108,6.10149,65063503364
105.152,9510,37.4378,78,68,62,2303,1000,5.66513,108,6.10149,65163569810
107.158,9332,37.2208,76,68,62,2281,1000,5.66513,108,6.10137,65263633446
94.3129,10603,37.2208,76,68,62,2281,1000,5.66513,108,6.10137,65363691213
102.638,9743,37.2208,76,68,62,2281,1000,5.66513,108,6.10137,65463749369
104.037,9612,37.2208,76,68,62,2281,1000,5.66513,108,6.10137,65563806125
111.782,8946,37.2208,76,68,62,2281,1000,5.66513,108,6.10137,65663823541
106.247,9412,37.8141,77,68,62,2223,1000,5.66513,107,6.10161,65763874417
109.135,9163,37.8141,77,68,62,2223,1000,5.66513,107,6.10161,65863931104
105.241,9502,37.8141,77,68,62,2223,1000,5.66513,107,6.10161,65963991420
101.133,9888,37.8141,77,68,62,2223,1000,5.66513,107,6.10161,66064049586
106.53,9387,37.8141,77,68,62,2223,1000,5.66513,107,6.10161,66164112202
108.131,9248,38.1304,77,68,62,2316,1000,5.66513,107,6.10267,66264168339
97.0214,10307,38.1304,77,68,62,2316,1000,5.66513,107,6.10267,66364225695
106.326,9405,38.1304,77,68,62,2316,1000,5.66513,107,6.10267,66464280871
111.719,8951,38.1304,77,68,62,2316,1000,5.66513,107,6.10267,66564337517
121.832,8208,38.1304,77,68,62,2316,1000,5.66513,107,6.10267,66664393664
108.448,9221,37.8481,79,67,63,2345,1000,5.66513,112,6.10467,66764455400
119.574,8363,37.8481,79,67,63,2345,1000,5.66513,112,6.10467,66864521376
108.625,9206,37.8481,79,67,63,2345,1000,5.66513,112,6.10467,66964588412
113.986,8773,37.8481,79,67,63,2345,1000,5.66513,112,6.10467,67064646899
129.45,7725,37.8481,79,67,63,2345,1000,5.66513,112,6.10467,67164705645
116.577,8578,40,81,67,63,2319,1000,5.66513,112,6.10476,67264769431
117.855,8485,40,81,67,63,2319,1000,5.66513,112,6.10476,67364827787
116.591,8577,40,81,67,63,2319,1000,5.66513,112,6.10476,67464886934
114.797,8711,40,81,67,63,2319,1000,5.66513,112,6.10476,67564948660
113.921,8778,40,81,67,63,2319,1000,5.66513,112,6.10476,67665006626
112.045,8925,42.0988,84,67,62,2439,1000,5.66513,114,6.10681,67765018202
132.943,7522,42.0988,84,67,62,2439,1000,5.66513,114,6.10681,67865076609
113.869,8782,42.0988,84,67,62,2439,1000,5.66513,114,6.10681,67965133425
117.966,8477,42.0988,84,67,62,2439,1000,5.66513,114,6.10681,68065200671
124.471,8034,42.0988,84,67,62,2439,1000,5.66513,114,6.10681,68165249787
120.366,8308,41.6256,85,67,63,2458,1000,5.66513,118,6.1065,68265311074
118.835,8415,41.6256,85,67,63,2458,1000,5.66513,118,6.1065,68365367800
119.546,8365,41.6256,85,67,63,2458,1000,5.66513,118,6.1065,68465423046
122.85,8140,41.6256,85,67,63,2458,1000,5.66513,118,6.1065,68565481992
123.031,8128,41.6256,85,67,63,2458,1000,5.66513,118,6.1065,68665547328
122.294,8177,41.5328,88,67,63,2512,1000,5.66513,121,6.10632,68765604415
117.564,8506,41.5328,88,67,63,2512,1000,5.66513,121,6.10632,68865664041
124.642,8023,41.5328,88,67,63,2512,1000,5.66513,121,6.10632,68965725107
128.966,7754,41.5328,88,67,63,2512,1000,5.66513,121,6.10632,69065781533
140.036,7141,41.5328,88,67,63,2512,1000,5.66513,121,6.10632,69165841380
134.953,7410,44.1103,91,67,63,2566,1000,5.66513,123,6.10678,69265902806
127.389,7850,44.1103,91,67,63,2566,1000,5.66513,123,6.10678,69365960402
130.736,7649,44.1103,91,67,63,2566,1000,5.66513,123,6.10678,69466019238
133.941,7466,44.1103,91,67,63,2566,1000,5.66513,123,6.10678,69566075535
143,6993,44.1103,91,67,63,2566,1000,5.66513,123,6.10678,69666135831
139.159,7186,44.4584,91,67,64,2566,1000,5.66513,123,6.10702,69766194547
131.475,7606,44.4584,91,67,64,2566,1000,5.66513,123,6.10702,69966311320
134.608,7429,44.4584,91,67,64,2566,1000,5.66513,123,6.10702,70066370426
135.777,7365,44.4584,91,67,64,2566,1000,5.66513,123,6.10702,70166435062
148.082,6753,45.977,94,67,63,2645,1000,5.66513,129,6.10678,70266494318
138.16,7238,45.977,94,67,63,2645,1000,5.66513,129,6.10678,70366553135
124.906,8006,45.977,94,67,63,2645,1000,5.66513,129,6.10678,70566664807
145.159,6889,45.977,94,67,63,2645,1000,5.66513,129,6.10678,70666723573
148.721,6724,46.5823,93,67,64,2503,987,5.66513,127,6.10738,70766746220
142.369,7024,46.5823,93,67,64,2503,987,5.66513,127,6.10738,70866853396
144.613,6915,46.5823,93,67,64,2503,987,5.66513,127,6.10738,70966910402
144.97,6898,46.5823,93,67,64,2503,987,5.66513,127,6.10738,71066968098
126.326,7916,46.6418,97,67,64,2680,1000,5.66513,131,6.1086,71267090241
125.802,7949,46.6418,97,67,64,2680,1000,5.66513,131,6.1086,71367151407
145.836,6857,46.6418,97,67,64,2680,1000,5.66513,131,6.1086,71467214613
145.285,6883,46.6418,97,67,64,2680,1000,5.66513,131,6.1086,71667332566
143.369,6975,45.8599,96,67,64,2659,1000,5.66513,135,6.10854,71767414232
147.362,6786,45.8599,96,67,64,2659,1000,5.66513,135,6.10854,71867470738
142.959,6995,45.8599,96,67,64,2659,1000,5.66513,135,6.10854,72167615727
145.921,6853,44.7667,97,66,64,2666,1000,5.66513,133,6.10769,72367735159
148.17,6749,44.7667,97,66,64,2666,1000,5.66513,133,6.10769,72467792616
142.43,7021,44.7667,97,66,64,2666,1000,5.66513,133,6.10769,72567852462
143.802,6954,44.7667,97,66,64,2666,1000,5.66513,133,6.10769,72667908938
144.886,6902,44.0699,98,66,65,2707,1000,5.66513,137,6.10817,72767965954
147.275,6790,44.0699,98,66,65,2707,1000,5.66513,137,6.10817,72868023591
145.921,6853,44.0699,98,66,65,2707,1000,5.66513,137,6.10817,72968080077
149.454,6691,44.0699,98,66,65,2707,1000,5.66513,137,6.10817,73068148173
140.351,7125,44.0699,98,66,65,2707,1000,5.66513,137,6.10817,73168229049
147.558,6777,44.3758,99,66,65,2707,1000,5.66513,137,6.10817,73268287396
147.232,6792,44.3758,99,66,65,2707,1000,5.66513,137,6.10817,73368348732
131.268,7618,44.3758,99,66,65,2707,1000,5.66513,137,6.10817,73568471344
147.102,6798,54.0201,92,66,63,2529,946,5.68075,135,6.11082,73868632053
146.434,6829,54.0201,92,66,63,2529,946,5.68075,135,6.11082,73968655469
146.563,6823,54.0201,92,66,63,2529,946,5.68075,135,6.11082,74068714606
146.242,6838,54.0201,92,66,63,2529,946,5.68075,135,6.11082,74168774332
136.949,7302,42.375,93,66,65,2458,982,5.68075,113,6.11057,74268834218
147.21,6793,42.375,93,66,65,2458,982,5.68075,113,6.11057,74368891644
141.663,7059,42.375,93,66,65,2458,982,5.68075,113,6.11057,74468970420
88.5897,11288,42.375,93,66,65,2458,982,5.68075,113,6.11057,74568989077
141.945,7045,44.5828,99,66,65,2707,1000,5.68075,136,6.11128,74769104789
145.73,6862,44.5828,99,66,65,2707,1000,5.68075,136,6.11128,74969223562
147.558,6777,44.5828,99,66,65,2707,1000,5.68075,136,6.11128,75069282728
142.572,7014,44.5828,99,66,65,2707,1000,5.68075,136,6.11128,75169342194
140.786,7103,42.8212,97,66,65,2637,1000,5.68075,133,6.11079,75269406780
144.907,6901,42.8212,97,66,65,2637,1000,5.68075,133,6.11079,75469524623
143.719,6958,42.8212,97,66,65,2637,1000,5.68075,133,6.11079,75669643585
145.836,6857,43.985,97,66,65,2643,1000,5.68075,137,6.11161,75769704022
140.964,7094,43.985,97,66,65,2643,1000,5.68075,137,6.11161,75869796948
123.671,8086,43.985,97,66,65,2643,1000,5.68075,137,6.11161,75969853494
146.542,6824,43.985,97,66,65,2643,1000,5.68075,137,6.11161,76169969427
146.692,6817,42.8394,97,66,65,2663,1000,5.68075,132,6.11161,76270026523
128.932,7756,42.8394,97,66,65,2663,1000,5.68075,132,6.11161,76370086459
142.207,7032,42.8394,97,66,65,2663,1000,5.68075,132,6.11161,76570200552
140.588,7113,41.8868,99,66,65,2707,1000,5.68075,137,6.11173,76870375970
148.258,6745,41.8868,99,66,65,2707,1000,5.68075,137,6.11173,76970437667
149.858,6673,41.8868,99,66,65,2707,1000,5.68075,137,6.11173,77070494673
148.92,6715,41.8868,99,66,65,2707,1000,5.68075,137,6.11173,77170551339
131.631,7597,42.5718,99,66,65,2707,1000,5.68075,137,6.11194,77270608845
148.017,6756,42.5718,99,66,65,2707,1000,5.68075,137,6.11194,77470725398
142.43,7021,42.5718,99,66,65,2707,1000,5.68075,137,6.11194,77670844390
144.467,6922,43.179,98,66,65,2707,1000,5.68075,137,6.11339,77870967393
145.9,6854,43.179,98,66,65,2707,1000,5.68075,137,6.11339,78071082365
145.012,6896,43.179,98,66,65,2707,1000,5.68075,137,6.11339,78171144671
145.433,6876,42.7307,98,66,65,2690,1000,5.68075,136,6.11302,78271225688
145.285,6883,42.7307,98,66,65,2690,1000,5.68075,136,6.11302,78471347220
132.328,7557,40.8861,98,66,65,2707,1000,5.68075,137,6.11336,78971637091
145.138,6890,40.8861,98,66,65,2707,1000,5.68075,137,6.11336,79071692548
148.61,6729,40.8861,98,66,65,2707,1000,5.68075,137,6.11336,79171748174
134.012,7462,41.4665,99,66,65,2707,1000,5.68075,137,6.11348,79271805590
149.142,6705,41.4665,99,66,65,2707,1000,5.68075,137,6.11348,79371860466
121.877,8205,41.4665,99,66,65,2707,1000,5.68075,137,6.11348,79471918193
149.745,6678,41.4665,99,66,65,2707,1000,5.68075,137,6.11348,79571973569
148.655,6727,41.9036,99,66,65,2707,1000,5.68075,137,6.11323,79972189244
146.284,6836,41.9036,99,66,65,2707,1000,5.68075,137,6.11323,80172302296
148.5,6734,41.9036,99,66,65,2707,1000,5.68075,137,6.11323,80272359922
147.406,6784,43.0333,99,66,65,2708,1000,5.68075,137,6.11311,80372417609
146.757,6814,43.0333,99,66,65,2708,1000,5.68075,137,6.11311,80472473485
143.802,6954,43.0333,99,66,65,2708,1000,5.68075,137,6.11311,80572529661
146.22,6839,43.0333,99,66,65,2708,1000,5.68075,137,6.11311,80772643154
146.972,6804,42.3321,98,66,65,2707,1000,5.68075,137,6.11323,81072828052
145.37,6879,42.3321,98,66,65,2707,1000,5.68075,137,6.11323,81172884459
149.343,6696,42.3321,98,66,65,2707,1000,5.68075,137,6.11323,81272942115
148.434,6737,42.6752,97,66,65,2669,1000,5.68075,135,6.11323,81773233186
129.333,7732,41.0224,95,66,65,2610,1000,5.68075,130,6.11344,81873290852
144.886,6902,40.7035,99,66,65,2708,1000,5.68075,137,6.11393,82573728856
128.025,7811,41.5929,98,65,65,2696,1000,5.68075,137,6.11393,82873904025
148.633,6728,41.5929,98,65,65,2696,1000,5.68075,137,6.11393,83174061073
103.907,9624,28.6967,15,70,56,458,96,6.48264,8,6.25418,89277486934
140.964,7094,30.1911,15,70,58,325,96,6.48365,8,6.30671,89377548640
107.991,9260,30.1911,15,70,58,325,96,6.48365,8,6.30671,89477605087
104.526,9567,30.1911,15,70,58,325,96,6.48365,8,6.30671,89577663603
105.152,9510,30.1911,15,70,58,325,96,6.48365,8,6.30671,89677723879
102.965,9712,30.1911,15,70,58,325,96,6.48365,8,6.30671,89777782355
102.438,9762,53.3084,89,70,61,2399,940,6.50092,85,6.32473,89877841252
109.361,9144,53.3084,89,70,61,2399,940,6.50092,85,6.32473,89977906518
101.461,9856,53.3084,89,70,61,2399,940,6.50092,85,6.32473,90077965804
