os,cpu,gpu,ram,kernel,driver,cpuscheduler
CachyOS,12th Gen Intel Core i5-12400F,GeForce RTX 3060 Ti GDDR6X,16187056,6.5.5-2-cachyos,4.6.0 NVIDIA 535.113.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
274.312,3.64549,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28005096528
222.285,4.49872,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28009595569
335.115,2.98405,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28012579947
258.492,3.86859,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28016448278
284.696,3.51252,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28019961591
261.925,3.81788,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28023779134
275.731,3.62672,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28027405834
251.577,3.97493,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28031381356
292.719,3.41624,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28034797451
258.485,3.86869,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28038666478
279.153,3.58227,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28042249194
269.444,3.71135,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28045960201
267.349,3.74044,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28049701369
259.427,3.85465,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28053556100
280.736,3.56207,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28057118144
260.336,3.84119,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28060959507
276.942,3.61086,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28064570820
265.381,3.76817,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28068338711
280.421,3.56606,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28071905033
258.748,3.86477,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28075770325
265.039,3.77303,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28079543353
276.513,3.61647,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28083160530
273.856,3.65155,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28086811965
262.385,3.81119,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28090623087
272.811,3.66555,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28094288363
179.968,5.55656,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28099845703
555.011,1.80177,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28101647123
269.51,3.71044,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28105357641
270.788,3.69292,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28109050631
263.565,3.79413,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28112844954
276.709,3.6139,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28116459091
252.223,3.96475,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28120424433
290.975,3.43672,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28123860972
260.463,3.83932,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28127700274
270.908,3.69129,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28131391918
270.27,3.7,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28135091825
275.745,3.62654,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28138718794
246.236,4.06115,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28142780185
296.14,3.37678,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28146156587
265.214,3.77054,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28149927993
266.421,3.75346,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28153681417
192.278,5.20082,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28158882570
273.673,3.654,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28162536436
239.719,4.17154,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28166708204
310.896,3.21651,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28169925037
259.863,3.84818,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28173773400
278.295,3.59331,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28177367140
256.933,3.89207,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28181259047
279.981,3.57167,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28184830824
269.695,3.70789,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28188538748
273.66,3.65417,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28192193567
265.627,3.76468,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28195957986
276.572,3.61569,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28199573763
251.52,3.97583,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28203550026
289.282,3.45683,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28207006625
262.088,3.81551,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28210822373
277.557,3.60286,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28214425437
258.025,3.8756,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28218300954
281.765,3.54906,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28221850257
234.395,4.26631,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28226117900
315.138,3.17321,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28229290228
262.848,3.80448,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28233096487
277.396,3.60496,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28236700120
256.366,3.90068,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28240602036
282.492,3.53993,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28244141657
251.571,3.97503,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28248117468
290.238,3.44545,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28251562840
262.119,3.81507,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28255377701
275.989,3.62334,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28259001261
264.293,3.78367,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28262785151
276.988,3.61027,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28266395320
265.316,3.76909,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28270164737
270.57,3.6959,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28273860629
266.713,3.74935,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28277610115
273.916,3.65075,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28281260924
257.924,3.87712,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28285138811
281.758,3.54915,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28288687877
203.303,4.91878,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28293607159
397.233,2.51742,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28296124529
253.054,3.95173,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28300076948
291.097,3.43529,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28303512140
257.031,3.89058,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28307403508
276.039,3.62267,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28311025470
266.815,3.74792,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28314773752
273.946,3.65036,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28318424240
263.33,3.79752,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28322222913
275.332,3.63198,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28325855199
261.951,3.81751,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28329672139
281.633,3.55072,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28333222715
264.944,3.77438,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28336997524
272.778,3.66599,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28340663920
263.167,3.79987,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28344463702
275.929,3.62411,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28348088317
263.875,3.78967,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28351877815
281.116,3.55725,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28355435242
255.893,3.90788,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28359343217
285.274,3.5054,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28362848982
260.202,3.84316,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28366691919
278.368,3.59236,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28370284495
260.683,3.83608,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28374121387
276.619,3.61508,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28377736121
254.452,3.93002,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28381668072
281.313,3.55476,42.1502,18,74,50,1755,9251,6.51178,78,7.49015,28385221674
136.41,7.33085,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28392553226
1842.03,0.54288,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28393096472
311.857,3.2066,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28396302837
255.065,3.92057,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28400223018
288.138,3.47056,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28403693436
245.097,4.08002,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28407774372
286.181,3.49429,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28411269324
263.28,3.79823,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28415066907
283.995,3.52118,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28418588265
258.169,3.87343,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28422462094
284.266,3.51783,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28425980004
260.406,3.84016,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28429820136
284.361,3.51666,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28433336771
259.041,3.86039,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28437197373
276.266,3.61969,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28440817743
257.913,3.87728,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28444695231
278.181,3.59478,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28448290060
256.045,3.90556,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28452195378
278.45,3.59131,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28455786771
272.63,3.66797,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28459455012
273.124,3.66135,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28463116564
266.972,3.74571,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28466862237
275.741,3.6266,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28470489060
258.91,3.86235,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28474351407
277.42,3.60464,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28477956196
258.286,3.87167,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28481828233
279.721,3.57499,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28485403809
255.586,3.91258,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28489316133
284.458,3.51545,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28492831836
250.644,3.98972,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28496821769
291.733,3.42779,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28500249507
262.532,3.80906,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28504058797
273.15,3.66099,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28507719766
249.86,4.00224,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28511722090
300.741,3.32512,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28515047508
255.304,3.9169,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28518964562
280.679,3.56278,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28522527453
265.583,3.76529,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28526293507
263.562,3.79417,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28530088756
280.599,3.56381,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28533651966
266.414,3.75356,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28537405495
275.526,3.62942,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28541034991
269.601,3.70919,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28544744384
258.358,3.8706,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28548615670
277.915,3.59822,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28552213445
267.432,3.73927,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28555953201
273.843,3.65172,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28559604750
251.98,3.96857,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28563573399
291.666,3.42857,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28567002159
256.297,3.90172,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28570904113
276.509,3.61652,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28574521366
268.203,3.72852,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28578249675
252.972,3.95301,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28582203096
287.879,3.47368,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28585677513
262.369,3.81143,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28589488727
279.401,3.57908,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28593068008
277.506,3.60353,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28596671574
257.997,3.87602,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28600547783
282.118,3.54461,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28604092442
257.098,3.88956,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28607982753
281.881,3.5476,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28611530141
259.051,3.86024,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28615390312
273.226,3.65997,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28619050897
162.954,6.13671,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28625188177
654.349,1.52824,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28626716320
295.497,3.38412,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28630100535
258.508,3.86835,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28633968944
275.444,3.6305,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28637600340
265.414,3.76769,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28641367489
275.882,3.62474,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28644992427
231.879,4.31259,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28649305209
324.688,3.07988,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28652384895
257.141,3.88892,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28656274038
285.715,3.49999,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28659774225
259.863,3.84819,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28663623312
282.203,3.54355,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28667166451
259.157,3.85867,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28671025294
276.199,3.62058,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28674646449
254.705,3.92612,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28678572459
287.532,3.47787,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28682051309
255.974,3.90664,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28685957079
280.445,3.56576,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28689523514
255.894,3.90787,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28693433315
290.966,3.43683,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28696868504
258.818,3.86372,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28700732541
280.921,3.55972,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28704292512
252.378,3.96232,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28708255570
284.497,3.51498,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28711770455
265.437,3.76737,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28715537883
269.112,3.71593,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28719253962
262.403,3.81093,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28723065387
284.691,3.51258,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28726578030
264.176,3.78536,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28730363363
264.041,3.78729,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28734151012
275.844,3.62524,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28737776883
271.423,3.68428,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28741460701
249.244,4.01214,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28745473375
297.115,3.3657,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28748838958
245.321,4.07629,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28752915823
286.907,3.48545,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28756401405
262.102,3.81531,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28760216761
285.663,3.50062,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28763717605
257.494,3.88358,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28767601676
287.073,3.48344,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28771084838
257.992,3.87609,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28774961300
276.806,3.61263,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28778574059
264.486,3.78092,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28782355236
277.407,3.60482,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28785959957
244.969,4.08216,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28790042676
301.583,3.31584,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28793358570
264.706,3.77777,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28797136224
271.277,3.68627,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28800822597
265.264,3.76983,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28804592682
272.99,3.66314,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28808256318
237.135,4.217,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28812472963
314.286,3.18181,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28815655179
264.119,3.78617,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28819442025
263.497,3.79511,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28823236881
272.876,3.66467,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28826901315
278.991,3.58434,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28830485681
259.378,3.85537,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28834341324
283.949,3.52176,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28837863306
251.135,3.98192,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28841845356
287.688,3.47599,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28845321512
245.501,4.0733,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28849395065
298.097,3.35462,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28852749636
252.562,3.95943,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28856709213
289.339,3.45616,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28860165422
263.396,3.79657,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28863962365
273.346,3.65836,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28867620626
259.923,3.84729,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28871468274
278.594,3.58946,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28875057980
264.315,3.78336,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28878841430
271.03,3.68963,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28882534852
247.964,4.03285,41.6807,18,74,49,1755,9251,6.57428,78,7.5364,28886565563
292.896,3.41419,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,28889978967
270.366,3.69869,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,28893677446
275.979,3.62347,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,28897301192
257.715,3.88025,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,28901181830
279.698,3.57528,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,28904757179
258.307,3.87136,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,28908628551
285.775,3.49925,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,28912127776
263.955,3.78852,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,28915916825
274.814,3.63882,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,28919556002
255.393,3.91553,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,28923471319
290.944,3.43709,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,28926908770
259.582,3.85235,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,28930761089
268.275,3.72752,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,28934489078
269.433,3.71149,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,28938200430
270.834,3.6923,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,28941892893
263.521,3.79477,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,28945687784
280.198,3.5689,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,28949257151
262.147,3.81465,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,28953071683
273.729,3.65325,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,28956725302
266.329,3.75476,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,28960480287
261.32,3.82673,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,28964307685
266.047,3.75874,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,28968066324
287.805,3.47457,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,28971541012
251.943,3.96916,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,28975510283
286.718,3.48775,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,28978998073
264.004,3.78783,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,28982785918
281.303,3.55488,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,28986340870
249.963,4.00059,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,28990341823
282.575,3.53889,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,28993881041
265.739,3.76309,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,28997644008
274.725,3.64,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29001284246
268.327,3.7268,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29005011019
271.987,3.67664,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29008687807
265.082,3.77242,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29012460311
280.72,3.56227,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29016022639
252.924,3.95376,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29019976446
279.398,3.57912,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29023555756
257.298,3.88655,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29027442298
257.538,3.88292,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29031325555
291.864,3.42626,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29034751930
280.962,3.55919,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29038311039
257.526,3.88311,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29042194367
278.353,3.59256,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29045787228
263.966,3.78837,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29049575738
275.537,3.62928,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29053205331
249.961,4.00063,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29057206017
297.435,3.36208,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29060567866
263.398,3.79653,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29064364455
273.63,3.65457,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29068019030
261.673,3.82156,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29071840837
276.09,3.62201,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29075462983
262.917,3.80348,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29079266591
271.006,3.68996,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29082956794
271.704,3.68047,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29086637277
229.302,4.36106,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29090998883
324.15,3.08499,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29094083402
276.327,3.6189,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29097702664
259.91,3.84748,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29101550317
280.31,3.56747,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29105118463
237.899,4.20346,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29109321621
308.977,3.23649,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29112558558
263.753,3.79142,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29116349775
276.776,3.61303,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29119963140
256.492,3.89876,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29123862045
280.627,3.56345,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29127425929
258.569,3.86743,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29131293188
283.978,3.5214,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29134814735
265.713,3.76346,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29138578428
271.126,3.68832,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29142266964
260.943,3.83225,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29146099777
277.819,3.59947,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29149699666
265.213,3.77055,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29153470110
275.547,3.62914,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29157099222
261.068,3.83042,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29160929746
276.036,3.62272,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29164552631
266.35,3.75446,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29168307284
276.192,3.62067,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29171928003
260.914,3.83269,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29175760948
279.478,3.5781,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29179339227
254.421,3.9305,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29183270753
285.109,3.50744,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29186777417
261.801,3.8197,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29190597361
277.797,3.59975,40.6723,19,74,49,1755,9251,6.62115,78,7.57288,29194196992
