os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7556940,5.12.15-zen1-1-zen,4.6.0 NVIDIA 470.42.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
125.201,6095,20.8333,60,56,53,1785,6000,1.22656,32,3.78247,33428537283
129.297,4223,19.7302,60,56,53,1785,6000,1.22656,33,3.78203,33528605168
126.508,4922,19.7302,60,56,53,1785,6000,1.22656,33,3.78203,33628671308
124.656,10864,19.7302,60,56,53,1785,6000,1.22656,33,3.78203,33728764756
126.882,5204,19.7302,60,56,53,1785,6000,1.22656,33,3.78203,33828850102
127.185,4383,19.7302,60,56,53,1785,6000,1.22656,33,3.78203,33928927416
104.964,12123,20.1681,63,56,53,1785,6000,1.22656,33,3.78199,34028995441
126.279,4345,20.1681,63,56,53,1785,6000,1.22656,33,3.78199,34129069892
125.806,10472,20.1681,63,56,53,1785,6000,1.22656,33,3.78199,34229138057
127.81,4768,20.1681,63,56,53,1785,6000,1.22656,33,3.78199,34329234508
128.367,3747,20.1681,63,56,53,1785,6000,1.22656,33,3.78199,34429337035
161.551,4240,19.6667,63,56,54,1785,6000,1.22656,35,3.78175,34529412184
139.097,3612,19.6667,63,56,54,1785,6000,1.22656,35,3.78175,34629484121
135.612,12137,19.6667,63,56,54,1785,6000,1.22656,35,3.78175,34729553333
137.79,3242,19.6667,63,56,54,1785,6000,1.22656,35,3.78175,34829621638
137.702,4527,19.6667,63,56,54,1785,6000,1.22656,35,3.78175,34929692597
152.016,4259,20.4698,71,56,54,1785,6000,1.22656,37,3.78151,35029761111
143.997,3712,20.4698,71,56,54,1785,6000,1.22656,37,3.78151,35129827810
141.905,10811,20.4698,71,56,54,1785,6000,1.22656,37,3.78151,35229931943
143.232,3237,20.4698,71,56,54,1785,6000,1.22656,37,3.78151,35330010095
140.647,11605,20.4698,71,56,54,1785,6000,1.22656,37,3.78151,35430069181
130.815,3505,20.2361,71,56,54,1785,6000,1.22656,37,3.78175,35530135391
143.225,4388,20.2361,71,56,54,1785,6000,1.22656,37,3.78175,35630198527
142.744,11291,20.2361,71,56,54,1785,6000,1.22656,37,3.78175,35730263270
145.468,5371,20.2361,71,56,54,1785,6000,1.22656,37,3.78175,35830329898
142.07,3345,20.2361,71,56,54,1785,6000,1.22656,37,3.78175,35930397435
114.285,11275,19.7302,76,56,54,1785,6000,1.22656,31,3.78198,36030463854
134.252,3878,19.7302,76,56,54,1785,6000,1.22656,31,3.78198,36130532648
141.498,3733,19.7302,76,56,54,1785,6000,1.22656,31,3.78198,36230607937
143.38,3330,19.7302,76,56,54,1785,6000,1.22656,31,3.78198,36330677568
140.821,10790,19.7302,76,56,54,1785,6000,1.22656,31,3.78198,36430742311
148.171,3831,19.661,76,56,53,1785,6000,1.22656,29,3.78179,36530810197
135.734,4645,19.661,76,56,53,1785,6000,1.22656,29,3.78179,36630884438
132.793,11372,19.661,76,56,53,1785,6000,1.22656,29,3.78179,36730977327
131.177,12707,19.661,76,56,53,1785,6000,1.22656,29,3.78179,36831066444
132.69,3253,19.661,76,56,53,1785,6000,1.22656,29,3.78179,36931142432
136.348,3898,20.603,55,56,53,1785,6000,1.22656,28,3.78198,37031223937
137.705,5037,20.603,55,56,53,1785,6000,1.22656,28,3.78198,37131294825
132.285,10679,20.603,55,56,53,1785,6000,1.22656,28,3.78198,37231365854
135.818,3613,20.603,55,56,53,1785,6000,1.22656,28,3.78198,37331435206
135.526,11943,20.603,55,56,53,1785,6000,1.22656,28,3.78198,37431582083
237.816,4204,19.4676,55,56,53,1785,6000,1.22656,29,3.78003,37531685867
145.551,3753,19.4676,55,56,53,1785,6000,1.22656,29,3.78003,37631755010
137.889,4979,19.4676,55,56,53,1785,6000,1.22656,29,3.78003,37731820241
136.936,4027,19.4676,55,56,53,1785,6000,1.22656,29,3.78003,37831883867
133.768,11044,19.4676,55,56,53,1785,6000,1.22656,29,3.78003,37931944279
134.52,5176,19.4676,55,56,53,1785,6000,1.22656,29,3.78003,38032014400
108.729,9386,16.5316,52,56,52,1785,6000,1.22656,19,3.7796,38132129149
130.283,5268,16.5316,52,56,52,1785,6000,1.22656,19,3.7796,38232196616
136.518,4944,16.5316,52,56,52,1785,6000,1.22656,19,3.7796,38332268343
138.465,3704,16.5316,52,56,52,1785,6000,1.22656,19,3.7796,38432335600
140,3595,16.5316,52,56,52,1785,6000,1.22656,19,3.7796,38532422971
154.615,10191,20.5042,52,56,53,1785,6000,1.22656,29,3.77936,38632515860
154.431,3157,20.5042,52,56,53,1785,6000,1.22656,29,3.77936,38732578019
154.254,10145,20.5042,52,56,53,1785,6000,1.22656,29,3.77936,38832641365
156.428,3573,20.5042,52,56,53,1785,6000,1.22656,29,3.77936,38932708483
156.548,3093,20.5042,52,56,53,1785,6000,1.22656,29,3.77936,39032770432
161.839,3677,20.8475,51,56,53,1785,6000,1.22656,30,3.77936,39132836362
160.843,5131,20.8475,51,56,53,1785,6000,1.22656,30,3.77936,39232900686
160.961,4702,20.8475,51,56,53,1785,6000,1.22656,30,3.77936,39332963543
162.226,3004,20.8475,51,56,53,1785,6000,1.22656,30,3.77936,39433025492
165.145,2946,20.8475,51,56,53,1785,6000,1.22656,30,3.77936,39533102527
161.979,3819,21.3805,51,56,53,1785,6000,1.22656,32,3.7796,39633180051
160.389,3091,21.3805,51,56,53,1785,6000,1.22656,32,3.7796,39733247657
157.816,8339,21.3805,51,56,53,1785,6000,1.22656,32,3.7796,39833311981
161.157,2980,21.3805,51,56,53,1785,6000,1.22656,32,3.7796,39933380844
160.77,3681,21.3805,51,56,53,1785,6000,1.22656,32,3.7796,40033453829
110.534,9786,20.8754,62,56,53,1785,6000,1.22656,31,3.77862,40133520527
72.3527,16207,20.8754,62,56,53,1785,6000,1.22656,31,3.77862,40233541759
99.9781,9619,20.8754,62,56,53,1785,6000,1.22656,31,3.77862,40333607759
113.502,4556,20.8754,62,56,53,1785,6000,1.22656,31,3.77862,40433677879
120.262,5237,20.8754,62,56,53,1785,6000,1.22656,31,3.77862,40533742692
143.177,9530,17.8268,62,56,53,1785,6000,1.22656,31,3.77932,40633809879
145.28,4219,17.8268,62,56,53,1785,6000,1.22656,31,3.77932,40733872457
145.401,8936,17.8268,62,56,53,1785,6000,1.22656,31,3.77932,40833935594
148.693,4324,17.8268,62,56,53,1785,6000,1.22656,31,3.77932,40934005086
146.372,9186,17.8268,62,56,53,1785,6000,1.22656,31,3.77932,41034073670
119.664,10594,20.777,55,56,53,1785,6000,1.22656,30,3.77924,41134147771
128.503,5064,20.777,55,56,53,1785,6000,1.22656,30,3.77924,41234209930
126.946,11509,20.777,55,56,53,1785,6000,1.22656,30,3.77924,41334277048
131.326,3453,20.777,55,56,53,1785,6000,1.22656,30,3.77924,41434360089
132.896,3181,20.777,55,56,53,1785,6000,1.22656,30,3.77924,41534423435
135.609,3550,19.7635,55,56,53,1785,6000,1.22656,29,3.77972,41634486990
136.168,4187,19.7635,55,56,53,1785,6000,1.22656,29,3.77972,41734553619
136.037,9497,19.7635,55,56,53,1785,6000,1.22656,29,3.77972,41834625975
136.122,4097,19.7635,55,56,53,1785,6000,1.22656,29,3.77972,41934701752
134.602,4687,19.7635,55,56,53,1785,6000,1.22656,29,3.77972,42034766844
137.277,4841,20.6954,54,56,53,1785,6000,1.22656,29,3.78193,42134832076
137.078,3697,20.6954,54,56,53,1785,6000,1.22656,29,3.78193,42234894444
132.967,11736,20.6954,54,56,53,1785,6000,1.22656,29,3.78193,42334958279
136.991,4888,20.6954,54,56,53,1785,6000,1.22656,29,3.78193,42435029028
137.692,10822,20.6954,54,56,53,1785,6000,1.22656,29,3.78193,42535069886
161.127,4994,19.6639,54,56,53,1785,6000,1.22656,29,3.77997,42635182470
152.198,3452,19.6639,54,56,53,1785,6000,1.22656,29,3.77997,42735247213
148.112,10730,19.6639,54,56,53,1785,6000,1.22656,29,3.77997,42835334444
149.758,2998,19.6639,54,56,53,1785,6000,1.22656,29,3.77997,42935452895
150.968,10719,19.6639,54,56,53,1785,6000,1.22656,29,3.77997,43035516730
169.722,4376,20.1354,54,56,53,1785,6000,1.22656,31,3.77974,43135602984
164.307,8667,20.1354,54,56,53,1785,6000,1.22656,31,3.77974,43235673454
167.686,7889,20.1354,54,56,53,1785,6000,1.22656,31,3.77974,43335736101
168.043,4044,20.1354,54,56,53,1785,6000,1.22656,31,3.77974,43435800425
168.909,3864,20.1354,54,56,53,1785,6000,1.22656,31,3.77974,43535867473
179.778,4308,20.598,54,56,53,1785,6000,1.22656,30,3.77998,43635939898
161.899,3625,20.598,54,56,53,1785,6000,1.22656,30,3.77998,43736041587
153.722,6088,20.598,54,56,53,1785,6000,1.22656,30,3.77998,43836064844
146.496,5560,20.598,54,56,53,1785,6000,1.22656,30,3.77998,43936136362
137.826,11447,20.598,54,56,53,1785,6000,1.22656,30,3.77998,44036197333
84.5094,12112,20.7987,60,56,55,1770,6000,1.22656,50,3.78166,44136290920
91.4764,8419,20.7987,60,56,55,1770,6000,1.22656,50,3.78166,44236352800
94.7526,10054,20.7987,60,56,55,1770,6000,1.22656,50,3.78166,44336424178
95.3683,10484,20.7987,60,56,55,1770,6000,1.22656,50,3.78166,44436499955
95.0172,10735,20.7987,60,56,55,1770,6000,1.22656,50,3.78166,44536571263
87.2147,11890,23.5489,60,56,56,1770,6000,1.22656,50,3.78166,44636637263
85.6793,12300,23.5489,60,56,56,1770,6000,1.22656,50,3.78166,44736724844
83.7107,12099,23.5489,60,56,56,1770,6000,1.22656,50,3.78166,44836819200
81.5483,13141,23.5489,60,56,56,1770,6000,1.22656,50,3.78166,44936933460
79.7277,14215,23.5489,60,56,56,1770,6000,1.22656,50,3.78166,45037072514
72.3345,13824,23.0132,99,56,56,1770,6000,1.22656,48,3.78193,45137144241
70.2712,15015,23.0132,99,56,56,1770,6000,1.22656,48,3.78193,45237216876
69.3269,14896,23.0132,99,56,56,1770,6000,1.22656,48,3.78193,45337315492
68.165,15521,23.0132,99,56,56,1770,6000,1.22656,48,3.78193,45437378838
67.2481,15817,23.0132,99,56,56,1770,6000,1.22656,48,3.78193,45537446654
66.0808,16640,23.4811,99,56,56,1740,6000,1.22656,49,3.78193,45637523968
58.9817,17324,23.4811,99,56,56,1740,6000,1.22656,49,3.78193,45737592063
57.5713,18398,23.4811,99,56,56,1740,6000,1.22656,49,3.78193,45837692565
56.4433,18625,23.4811,99,56,56,1740,6000,1.22656,49,3.78193,45937758984
55.2452,19990,23.4811,99,56,56,1740,6000,1.22656,49,3.78193,46037829943
53.9967,20951,22.597,100,56,57,1740,6000,1.22656,49,3.78217,46137897130
47.4735,21868,22.597,100,56,57,1740,6000,1.22656,49,3.78217,46237988133
46.5249,22391,22.597,100,56,57,1740,6000,1.22656,49,3.78217,46338101695
45.6242,23146,22.597,100,56,57,1740,6000,1.22656,49,3.78217,46438165251
44.8754,23931,22.597,100,56,57,1740,6000,1.22656,49,3.78217,46538238235
44.1823,24517,22.597,100,56,57,1740,6000,1.22656,49,3.78217,46638304793
39.9063,25041,21.9709,100,56,57,1725,6000,1.22656,50,3.78241,46738358222
39.186,26336,21.9709,100,56,57,1725,6000,1.22656,50,3.78241,46838415981
38.8015,26117,21.9709,100,56,57,1725,6000,1.22656,50,3.78241,46938517111
38.4105,26564,21.9709,100,56,57,1725,6000,1.22656,50,3.78241,47038588489
38.0262,27339,21.9709,100,56,57,1725,6000,1.22656,50,3.78241,47138685149
36.3124,27818,22.1658,100,56,57,1725,6000,1.22656,49,3.78419,47238757365
36.2329,27649,22.1658,100,56,57,1725,6000,1.22656,49,3.78419,47338835587
36.2296,27374,22.1658,100,56,57,1725,6000,1.22656,49,3.78419,47438912622
36.2912,27733,22.1658,100,56,57,1725,6000,1.22656,49,3.78419,47538978832
36.573,25955,22.1658,100,56,57,1725,6000,1.22656,49,3.78419,47639102032
38.9293,25864,21.0526,100,56,57,1695,6000,1.22656,50,3.78418,47739182698
39.788,24718,21.0526,100,56,57,1695,6000,1.22656,50,3.78418,47839310438
40.4789,23563,21.0526,100,56,57,1695,6000,1.22656,50,3.78418,47939397600
41.3558,22470,21.0526,100,56,57,1695,6000,1.22656,50,3.78418,48039463320
41.9651,22330,21.0526,100,56,57,1695,6000,1.22656,50,3.78418,48139545105
46.8712,20889,21.4052,100,56,57,1740,6000,1.22656,49,3.78395,48239615924
47.5096,20666,21.4052,100,56,57,1740,6000,1.22656,49,3.78395,48339678781
48.2826,19426,21.4052,100,56,57,1740,6000,1.22656,49,3.78395,48439740730
49.0583,19258,21.4052,100,56,57,1740,6000,1.22656,49,3.78395,48539804355
49.7476,19218,21.4052,100,56,57,1740,6000,1.22656,49,3.78395,48639867701
57.4052,16896,22.0033,100,56,57,1740,6000,1.22656,49,3.78395,48739932025
59.722,16104,22.0033,100,56,57,1740,6000,1.22656,49,3.78395,48839996768
62.2418,14677,22.0033,100,56,57,1740,6000,1.22656,49,3.78395,48940064584
64.6867,14138,22.0033,100,56,57,1740,6000,1.22656,49,3.78395,49040125346
67.2728,12729,22.0033,100,56,57,1740,6000,1.22656,49,3.78395,49140253993
83.5661,11625,23.0769,100,56,57,1770,6000,1.22656,49,3.78419,49240322019
86.7123,10598,23.0769,100,56,57,1770,6000,1.22656,49,3.78419,49340386343
91.4625,9451,23.0769,100,56,57,1770,6000,1.22656,49,3.78419,49440450387
95.3204,12264,23.0769,100,56,57,1770,6000,1.22656,49,3.78419,49540512406
99.412,4523,23.0769,100,56,57,1770,6000,1.22656,49,3.78419,49640580851
106.723,10955,22.314,100,56,56,1785,6000,1.22656,39,3.78418,49740644685
110.701,11056,22.314,100,56,56,1785,6000,1.22656,39,3.78418,49840715435
112.518,5635,22.314,100,56,56,1785,6000,1.22656,39,3.78418,49940778292
110.124,5348,22.314,100,56,56,1785,6000,1.22656,39,3.78418,50040842616
111.221,11717,22.314,100,56,56,1785,6000,1.22656,39,3.78418,50140903098
123.854,6378,20.4047,89,56,55,1785,6000,1.22656,33,3.78394,50240969517
115.511,9525,20.4047,89,56,55,1785,6000,1.22656,33,3.78394,50341073511
115.054,11785,20.4047,89,56,55,1785,6000,1.22656,33,3.78394,50441148241
114.559,5565,20.4047,89,56,55,1785,6000,1.22656,33,3.78394,50541211098
111.181,6858,20.4047,89,56,55,1785,6000,1.22656,33,3.78394,50641296025
156.802,6377,21.157,89,57,55,1785,6000,1.22656,31,3.78394,50741364889
112.651,5891,21.157,89,57,55,1785,6000,1.22656,31,3.78394,50841429631
110.5,5590,21.157,89,57,55,1785,6000,1.22656,31,3.78394,50941503524
108.666,11945,21.157,89,57,55,1785,6000,1.22656,31,3.78394,51041577695
109.181,6099,21.157,89,57,55,1785,6000,1.22656,31,3.78394,51141646558
84.1291,11886,20.8754,59,57,55,1785,6000,1.22656,32,3.78418,51241722336
101.142,12650,20.8754,59,57,55,1785,6000,1.22656,32,3.78418,51341839600
107.576,10167,20.8754,59,57,55,1785,6000,1.22656,32,3.78418,51441901968
110.388,10943,20.8754,59,57,55,1785,6000,1.22656,32,3.78418,51541962660
113.06,5927,20.8754,59,57,55,1785,6000,1.22656,32,3.78418,51642025028
101.308,9870,21.1409,59,57,55,1785,6000,1.22656,32,3.78375,51742066584
111.245,11804,21.1409,59,57,55,1785,6000,1.22656,32,3.78375,51842137473
113.478,9974,21.1409,59,57,55,1785,6000,1.22656,32,3.78375,51942211993
115.516,6265,21.1409,59,57,55,1785,6000,1.22656,32,3.78375,52042277714
117.545,5543,21.1409,59,57,55,1785,6000,1.22656,32,3.78375,52142347765
119.462,11199,21.1409,59,57,55,1785,6000,1.22656,32,3.78375,52242422635
112.606,6174,21.6529,58,57,55,1785,6000,1.22656,33,3.78356,52342497016
113.495,5652,21.6529,58,57,55,1785,6000,1.22656,33,3.78356,52442597727
113.526,11024,21.6529,58,57,55,1785,6000,1.22656,33,3.78356,52542704514
114.194,5460,21.6529,58,57,55,1785,6000,1.22656,33,3.78356,52642772679
113.518,11873,21.6529,58,57,55,1785,6000,1.22656,33,3.78356,52742839377
119.906,6753,20.8754,58,57,55,1785,6000,1.22656,31,3.78147,52842901955
119.222,6742,20.8754,58,57,55,1785,6000,1.22656,31,3.78147,52942963416
118.503,9469,20.8754,58,57,55,1785,6000,1.22656,31,3.78147,53043027739
118.499,6369,20.8754,58,57,55,1785,6000,1.22656,31,3.78147,53143114831
117.9,11000,20.8754,58,57,55,1785,6000,1.22656,31,3.78147,53243193752
115.905,5364,21.0169,60,57,55,1785,6000,1.22656,32,3.78147,53343270368
115.206,10968,21.0169,60,57,55,1785,6000,1.22656,32,3.78147,53443332736
115.368,11357,21.0169,60,57,55,1785,6000,1.22656,32,3.78147,53543395593
116.78,5881,21.0169,60,57,55,1785,6000,1.22656,32,3.78147,53643465365
116.625,10368,21.0169,60,57,55,1785,6000,1.22656,32,3.78147,53743558463
116.159,5878,20.8754,60,57,55,1785,6000,1.22656,32,3.78147,53843626977
115.012,6514,20.8754,60,57,55,1785,6000,1.22656,32,3.78147,53943699473
108.853,11347,20.8754,60,57,55,1785,6000,1.22656,32,3.78147,54043788939
107.083,6787,20.8754,60,57,55,1785,6000,1.22656,32,3.78147,54143858362
105.464,10895,20.8754,60,57,55,1785,6000,1.22656,32,3.78147,54243936514
106.979,6919,20,61,57,55,1785,6000,1.22656,30,3.78147,54344012152
102.78,11238,20,61,57,55,1785,6000,1.22656,30,3.78147,54444074031
104.846,6068,20,61,57,55,1785,6000,1.22656,30,3.78147,54544143454
105.821,11953,20,61,57,55,1785,6000,1.22656,30,3.78147,54644221955
105.896,10627,20,61,57,55,1785,6000,1.22656,30,3.78147,54744295777
114.944,5651,20.268,61,58,55,1785,6000,1.22656,32,3.78147,54844362476
110.346,12910,20.268,61,58,55,1785,6000,1.22656,32,3.78147,54944429454
108.229,6095,20.268,61,58,55,1785,6000,1.22656,32,3.78147,55044492800
105.072,11861,20.268,61,58,55,1785,6000,1.22656,32,3.78147,55144601752
106.421,12130,20.268,61,58,55,1785,6000,1.22656,32,3.78147,55244667962
115.944,11288,20.1342,58,58,55,1785,6000,1.22656,33,3.78147,55344735009
118.012,7362,20.1342,58,58,55,1785,6000,1.22656,33,3.78147,55444802825
109.125,6061,20.1342,58,58,55,1785,6000,1.22656,33,3.78147,55544870362
106.249,11162,20.1342,58,58,55,1785,6000,1.22656,33,3.78147,55644939923
105.541,11504,20.1342,58,58,55,1785,6000,1.22656,33,3.78147,55745009555
117.883,5548,20.202,58,58,55,1785,6000,1.22656,32,3.78147,55845072622
115.719,10307,20.202,58,58,55,1785,6000,1.22656,32,3.78147,55945146025
116.582,5307,20.202,58,58,55,1785,6000,1.22656,32,3.78147,56045210768
117.156,6098,20.202,58,58,55,1785,6000,1.22656,32,3.78147,56145278374
114.574,10228,20.202,58,58,55,1785,6000,1.22656,32,3.78147,56245352406
124.885,5393,20.603,59,58,55,1785,6000,1.22656,33,3.78173,56345420571
117.838,11313,20.603,59,58,55,1785,6000,1.22656,33,3.78173,56445494952
119.199,5509,20.603,59,58,55,1785,6000,1.22656,33,3.78173,56545560673
118.943,6011,20.603,59,58,55,1785,6000,1.22656,33,3.78173,56645626184
118.071,10231,20.603,59,58,55,1785,6000,1.22656,33,3.78173,56745702800
98.3317,11930,20.8754,59,58,55,1785,6000,1.22656,34,3.78133,56845765657
109.576,9867,20.8754,59,58,55,1785,6000,1.22656,34,3.78133,56945839619
116.216,5542,20.8754,59,58,55,1785,6000,1.22656,34,3.78133,57045907504
117.269,5376,20.8754,59,58,55,1785,6000,1.22656,34,3.78133,57146020927
118.391,10091,20.8754,59,58,55,1785,6000,1.22656,34,3.78133,57246077708
129.911,5189,21.5,63,58,55,1785,6000,1.22656,35,3.78325,57346147619
122.033,10619,21.5,63,58,55,1785,6000,1.22656,35,3.78325,57446218508
121.846,11250,21.5,63,58,55,1785,6000,1.22656,35,3.78325,57546286882
122.348,6276,21.5,63,58,55,1785,6000,1.22656,35,3.78325,57646357981
122.455,11557,21.5,63,58,55,1785,6000,1.22656,35,3.78325,57746418952
133.845,5403,20.4738,63,58,55,1785,6000,1.22656,36,3.77927,57846491796
125.746,12254,20.4738,63,58,55,1785,6000,1.22656,36,3.77927,57946561568
124.434,12368,20.4738,63,58,55,1785,6000,1.22656,36,3.77927,58046650685
119.307,9837,20.4738,63,58,55,1785,6000,1.22656,36,3.77927,58146741758
117.845,11387,20.4738,63,58,55,1785,6000,1.22656,36,3.77927,58246818723
122.706,5701,20.1681,67,58,55,1785,6000,1.22656,34,3.77951,58346903441
122.235,4999,20.1681,67,58,55,1785,6000,1.22656,34,3.77951,58446968463
124.045,5097,20.1681,67,58,55,1785,6000,1.22656,34,3.77951,58547045428
123.589,11518,20.1681,67,58,55,1785,6000,1.22656,34,3.77951,58647071409
119.491,11944,20.1681,67,58,55,1785,6000,1.22656,34,3.77951,58747118412
110.229,5861,20.1695,67,58,55,1785,6000,1.22656,33,3.77929,58847189650
113.027,10567,20.1695,67,58,55,1785,6000,1.22656,33,3.77929,58947277022
117.103,11263,20.1695,67,58,55,1785,6000,1.22656,33,3.77929,59047343790
118.438,10921,20.1695,67,58,55,1785,6000,1.22656,33,3.77929,59147408044
121.175,4225,20.1695,67,58,55,1785,6000,1.22656,33,3.77929,59247483193
122.379,5588,20.5638,63,58,55,1785,6000,1.22656,36,3.77917,59347551777
113.524,10667,20.5638,63,58,55,1785,6000,1.22656,36,3.77917,59447626438
110.171,5738,20.5638,63,58,55,1785,6000,1.22656,36,3.77917,59547712761
109.821,10461,20.5638,63,58,55,1785,6000,1.22656,36,3.77917,59647796920
113.057,5041,20.5638,63,58,55,1785,6000,1.22656,36,3.77917,59747889809
120.099,6227,20.5387,63,58,55,1785,6000,1.22656,35,3.77937,59847956507
128.008,3900,20.5387,63,58,55,1785,6000,1.22656,35,3.77937,59948028374
127.499,11600,20.5387,63,58,55,1785,6000,1.22656,35,3.77937,60048079568
126.732,11276,20.5387,63,58,55,1785,6000,1.22656,35,3.77937,60148147733
129.082,4490,20.5387,63,58,55,1785,6000,1.22656,35,3.77937,60248217225
128.372,4594,20.202,65,58,55,1785,6000,1.22656,37,3.77937,60348287625
110.065,10179,20.202,65,58,55,1785,6000,1.22656,37,3.77937,60448362076
86.3928,14272,20.202,65,58,55,1785,6000,1.22656,37,3.77937,60548432825
96.6789,6510,20.202,65,58,55,1785,6000,1.22656,37,3.77937,60648498546
104.737,4011,20.202,65,58,55,1785,6000,1.22656,37,3.77937,60748563847
160.057,4309,19.1348,65,58,56,1785,6000,1.22656,40,3.78196,60848808361
135.735,5151,19.1348,65,58,56,1785,6000,1.22656,40,3.78196,60948876736
136.337,4555,19.1348,65,58,56,1785,6000,1.22656,40,3.78196,61048951885
135.031,11318,19.1348,65,58,56,1785,6000,1.22656,40,3.78196,61149033041
136.807,3403,19.1348,65,58,56,1785,6000,1.22656,40,3.78196,61249064260
133.913,10797,20.8054,69,58,56,1785,6000,1.22656,42,3.7822,61349161619
138.525,3659,20.8054,69,58,56,1785,6000,1.22656,42,3.7822,61449240609
134.744,3634,20.8054,69,58,56,1785,6000,1.22656,42,3.7822,61549305841
135.18,8528,20.8054,69,58,56,1785,6000,1.22656,42,3.7822,61649382457
140.517,6603,20.8054,69,58,56,1785,6000,1.22656,42,3.7822,61749455860
141.585,10267,21.5254,69,58,56,1785,6000,1.22656,47,3.78706,61849523326
154.078,6158,21.5254,69,58,56,1785,6000,1.22656,47,3.78706,61949584228
152.874,5706,21.5254,69,58,56,1785,6000,1.22656,47,3.78706,62049647993
150.758,7755,21.5254,69,58,56,1785,6000,1.22656,47,3.78706,62149727542
149.854,6929,21.5254,69,58,56,1785,6000,1.22656,47,3.78706,62249792565
137.674,7082,23.3221,88,58,57,1785,6000,1.22656,49,3.78626,62349859193
141.994,6802,23.3221,88,58,57,1785,6000,1.22656,49,3.78626,62449920234
142.628,7855,23.3221,88,58,57,1785,6000,1.22656,49,3.78626,62549995942
144.224,5168,23.3221,88,58,57,1785,6000,1.22656,49,3.78626,62650075841
145.583,5795,23.3221,88,58,57,1785,6000,1.22656,49,3.78626,62750155180
152.626,6179,23.5593,88,58,57,1785,6000,1.22656,48,3.78391,62850225720
149.346,7066,23.5593,88,58,57,1785,6000,1.22656,48,3.78391,62950302755
149.274,6593,23.5593,88,58,57,1785,6000,1.22656,48,3.78391,63050369872
144.814,6072,23.5593,88,58,57,1785,6000,1.22656,48,3.78391,63150432939
143.666,8414,23.5593,88,58,57,1785,6000,1.22656,48,3.78391,63250497263
138.332,7501,23.5294,100,58,57,1785,6000,1.22656,49,3.78469,63350562914
134.437,7608,23.5294,100,58,57,1785,6000,1.22656,49,3.78469,63450630031
132.228,7745,23.5294,100,58,57,1785,6000,1.22656,49,3.78469,63550707066
131.023,7103,23.5294,100,58,57,1785,6000,1.22656,49,3.78469,63650774253
129.128,8943,23.5294,100,58,57,1785,6000,1.22656,49,3.78469,63750861834
122.862,8127,23.3503,100,58,57,1770,6000,1.22656,49,3.78479,63850924692
118.897,7974,23.3503,100,58,57,1770,6000,1.22656,49,3.78479,63951014507
116.546,8849,23.3503,100,58,57,1770,6000,1.22656,49,3.78479,64051072126
114.644,9764,23.3503,100,58,57,1770,6000,1.22656,49,3.78479,64151173606
113.214,9264,23.3503,100,58,57,1770,6000,1.22656,49,3.78479,64251242190
99.3656,10063,22.7045,100,58,58,1755,6000,1.22656,49,3.78503,64351306723
106.136,8984,22.7045,100,58,58,1755,6000,1.22656,49,3.78503,64451377612
102.319,9674,22.7045,100,58,58,1755,6000,1.22656,49,3.78503,64551456533
101.847,9100,22.7045,100,58,58,1755,6000,1.22656,49,3.78503,64651524558
100.95,9910,22.7045,100,58,58,1755,6000,1.22656,49,3.78503,64751595028
99.9306,10496,22.7045,100,58,58,1755,6000,1.22656,49,3.78503,64851660050
92.1907,10531,22.8856,100,58,58,1740,6000,1.22656,50,3.785,64951733523
90.5229,11569,22.8856,100,58,58,1740,6000,1.22656,50,3.785,65051798336
89.1769,10929,22.8856,100,58,58,1740,6000,1.22656,50,3.785,65151869225
87.0795,13029,22.8856,100,58,58,1740,6000,1.22656,50,3.785,65251933758
85.3562,13087,22.8856,100,58,58,1740,6000,1.22656,50,3.785,65352005206
72.4085,14434,22.1106,100,58,58,1725,6000,1.22656,50,3.78548,65452067574
70.2795,15086,22.1106,100,58,58,1725,6000,1.22656,50,3.78548,65552127149
68.678,15879,22.1106,100,58,58,1725,6000,1.22656,50,3.78548,65652198317
66.7781,16885,22.1106,100,58,58,1725,6000,1.22656,50,3.78548,65752265434
65.1706,17536,22.1106,100,58,58,1725,6000,1.22656,50,3.78548,65852332133
54.098,18652,21.8698,100,58,58,1725,6000,1.22656,49,3.78551,65952447930
52.5696,20023,21.8698,100,58,58,1725,6000,1.22656,49,3.78551,66052509180
51.4873,20783,21.8698,100,58,58,1725,6000,1.22656,49,3.78551,66152582863
50.1463,21781,21.8698,100,58,58,1725,6000,1.22656,49,3.78551,66252655218
49.1035,22688,21.8698,100,58,58,1725,6000,1.22656,49,3.78551,66352734768
42.1188,24080,21.6039,100,58,58,1725,6000,1.22656,48,3.78551,66452806495
40.6954,25904,21.6039,100,58,58,1725,6000,1.22656,48,3.78551,66552872914
40.0262,25032,21.6039,100,58,58,1725,6000,1.22656,48,3.78551,66652945828
39.4587,25738,21.6039,100,58,58,1725,6000,1.22656,48,3.78551,66753047447
38.732,27499,21.6039,100,58,58,1725,6000,1.22656,48,3.78551,66853131117
35.7777,28249,21.6612,100,58,58,1680,6000,1.22656,50,3.7877,66953226660
35.6941,28536,21.6612,100,58,58,1680,6000,1.22656,50,3.7877,67053323879
