os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 6850,3991152,6.1.29-1-MANJARO,4.5 Mesa 22.2.4,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
41.3725,24.1707,33.1731,0,41,59,0,0,0,0,0.844494,73625789023
38.6996,25.8401,33.1731,0,41,59,0,0,0,0,0.844494,73651630106
35.3268,28.3071,33.1731,0,41,59,0,0,0,0,0.844494,73679937711
41.3363,24.1918,33.1731,0,41,59,0,0,0,0,0.844494,73704129838
36.1488,27.6635,33.1731,0,41,59,0,0,0,0,0.844494,73731793667
40.1149,24.9284,33.1731,0,41,59,0,0,0,0,0.844494,73756721819
32.054,31.1974,33.1731,0,41,59,0,0,0,0,0.844494,73787920773
36.3342,27.5222,33.1731,0,41,59,0,0,0,0,0.844494,73815447680
38.9508,25.6734,30.9179,0,41,59,0,0,0,0,0.844486,73841116563
33.5893,29.7714,30.9179,0,41,59,0,0,0,0,0.844486,73870888714
37.25,26.8457,30.9179,0,41,59,0,0,0,0,0.844486,73897734716
33.1502,30.1657,30.9179,0,41,59,0,0,0,0,0.844486,73927900735
44.0721,22.6901,30.9179,0,41,59,0,0,0,0,0.844486,73950591440
33.5963,29.7652,30.9179,0,41,59,0,0,0,0,0.844486,73980357140
35.5448,28.1335,30.9179,0,41,59,0,0,0,0,0.844486,74008491166
39.0336,25.6189,30.9179,0,41,59,0,0,0,0,0.844486,74034110925
33.9232,29.4783,30.9179,0,41,59,0,0,0,0,0.844486,74063589586
41.4941,24.0998,30.9179,0,41,59,0,0,0,0,0.844486,74087689338
29.3786,34.0384,30.9179,0,41,59,0,0,0,0,0.844486,74121728770
43.1043,23.1995,30.9179,0,41,59,0,0,0,0,0.844486,74144928632
34.9058,28.6485,30.9179,0,41,59,0,0,0,0,0.844486,74173577396
38.2949,26.1131,30.9179,0,41,59,0,0,0,0,0.844486,74199690967
42.4751,23.5432,30.9179,0,41,59,0,0,0,0,0.844486,74223234354
31.2427,32.0075,30.9179,0,41,59,0,0,0,0,0.844486,74255242879
42.0994,23.7533,30.9179,0,41,59,0,0,0,0,0.844486,74278996309
32.0927,31.1597,30.9179,0,41,59,0,0,0,0,0.844486,74310156440
39.1711,25.5291,30.9179,0,41,59,0,0,0,0,0.844486,74335692403
32.6738,30.6056,30.0493,0,42,59,0,0,0,0,0.844486,74366291831
38.2967,26.1119,30.0493,0,42,59,0,0,0,0,0.844486,74392404871
31.1955,32.0559,30.0493,0,42,59,0,0,0,0,0.844486,74424461452
40.638,24.6075,30.0493,0,42,59,0,0,0,0,0.844486,74449068785
34.1286,29.301,30.0493,0,42,59,0,0,0,0,0.844486,74478370504
34.9965,28.5743,30.0493,0,42,59,0,0,0,0,0.844486,74506945441
37.5439,26.6355,30.0493,0,42,59,0,0,0,0,0.844486,74533580865
34.0213,29.3934,30.0493,0,42,59,0,0,0,0,0.844486,74562975620
43.2091,23.1433,30.0493,0,42,59,0,0,0,0,0.844486,74586119137
35.5806,28.1052,30.0493,0,42,59,0,0,0,0,0.844486,74614224187
30.8451,32.42,30.0493,0,42,59,0,0,0,0,0.844486,74646645075
40.4871,24.6992,30.0493,0,42,59,0,0,0,0,0.844486,74671344677
33.0569,30.2509,30.0493,0,42,59,0,0,0,0,0.844486,74701596015
44.8887,22.2773,30.0493,0,42,59,0,0,0,0,0.844486,74723873751
35.5948,28.094,30.0493,0,42,59,0,0,0,0,0.844486,74751968223
32.2725,30.9862,30.0493,0,42,59,0,0,0,0,0.844486,74782954948
39.0749,25.5919,30.0493,0,42,59,0,0,0,0,0.844486,74808546430
35.7913,27.9397,30.0493,0,42,59,0,0,0,0,0.844486,74836489792
35.9957,27.7811,29.7436,0,42,59,0,0,0,0,0.844482,74864268540
29.7465,33.6174,29.7436,0,42,59,0,0,0,0,0.844482,74897886355
47.6118,21.0032,29.7436,0,42,59,0,0,0,0,0.844482,74918890052
32.5089,30.7608,29.7436,0,42,59,0,0,0,0,0.844482,74949651343
39.4094,25.3747,29.7436,0,42,59,0,0,0,0,0.844482,74975025619
34.7468,28.7797,29.7436,0,42,59,0,0,0,0,0.844482,75003805926
35.7495,27.9724,29.7436,0,42,59,0,0,0,0,0.844482,75031778564
39.4448,25.3519,29.7436,0,42,59,0,0,0,0,0.844482,75057130930
28.3338,35.2935,29.7436,0,42,59,0,0,0,0,0.844482,75092425161
42.7619,23.3853,29.7436,0,42,59,0,0,0,0,0.844482,75115811098
32.4105,30.8542,29.7436,0,42,59,0,0,0,0,0.844482,75146665150
35.8976,27.857,29.7436,0,42,59,0,0,0,0,0.844482,75174522974
40.2353,24.8538,29.7436,0,42,59,0,0,0,0,0.844482,75199377716
31.3404,31.9077,29.7436,0,42,59,0,0,0,0,0.844482,75231285649
40.2685,24.8333,29.7436,0,42,59,0,0,0,0,0.844482,75256119553
33.0973,30.2139,29.7436,0,42,59,0,0,0,0,0.844482,75286333783
38.4546,26.0047,29.7436,0,42,59,0,0,0,0,0.844482,75312338313
35.1029,28.4877,29.7436,0,42,59,0,0,0,0,0.844482,75340832352
43.3971,23.043,31.3433,0,41,59,0,0,0,0,0.844482,75363870134
32.6854,30.5947,31.3433,0,41,59,0,0,0,0,0.844482,75394465297
31.6434,31.6021,31.3433,0,41,59,0,0,0,0,0.844482,75426068534
39.5499,25.2845,31.3433,0,41,59,0,0,0,0,0.844482,75451353285
30.6355,32.6419,31.3433,0,41,59,0,0,0,0,0.844482,75483995854
40.3836,24.7625,31.3433,0,41,59,0,0,0,0,0.844482,75508758013
33.4365,29.9075,31.3433,0,41,59,0,0,0,0,0.844482,75538666364
39.646,25.2232,31.3433,0,41,59,0,0,0,0,0.844482,75563889519
33.5525,29.804,31.3433,0,41,59,0,0,0,0,0.844482,75593693825
35.8077,27.9269,31.3433,0,41,59,0,0,0,0,0.844482,75621621317
40.22,24.8633,31.3433,0,41,59,0,0,0,0,0.844482,75646484899
30.2261,33.084,31.3433,0,41,59,0,0,0,0,0.844482,75679569371
43.5494,22.9624,31.3433,0,41,59,0,0,0,0,0.844482,75702532037
36.3382,27.5192,31.3433,0,41,59,0,0,0,0,0.844482,75730052007
32.9853,30.3166,31.3433,0,41,59,0,0,0,0,0.844482,75760369211
42.2517,23.6677,31.3433,0,41,59,0,0,0,0,0.844482,75784037009
30.2165,33.0946,31.3433,0,41,59,0,0,0,0,0.844482,75817131925
42.0363,23.789,31.3433,0,41,59,0,0,0,0,0.844482,75840927411
29.5708,33.8171,32.8283,0,41,59,0,0,0,0,0.844482,75874739347
40.8063,24.506,32.8283,0,41,59,0,0,0,0,0.844482,75899245546
36.0891,27.7092,32.8283,0,41,59,0,0,0,0,0.844482,75926955496
36.452,27.4334,32.8283,0,41,59,0,0,0,0,0.844482,75954389292
32.431,30.8347,32.8283,0,41,59,0,0,0,0,0.844482,75985224481
41.6979,23.982,32.8283,0,41,59,0,0,0,0,0.844482,76009206579
37.2511,26.8448,32.8283,0,41,59,0,0,0,0,0.844482,76036051595
35.046,28.5339,32.8283,0,41,59,0,0,0,0,0.844482,76064586261
35.7442,27.9766,32.8283,0,41,59,0,0,0,0,0.844482,76092563324
33.4375,29.9065,32.8283,0,41,59,0,0,0,0,0.844482,76122469689
35.3963,28.2516,32.8283,0,41,59,0,0,0,0,0.844482,76150722221
33.5683,29.79,32.8283,0,41,59,0,0,0,0,0.844482,76180512748
35.627,28.0686,32.8283,0,41,59,0,0,0,0,0.844482,76208582267
38.6077,25.9016,32.8283,0,41,59,0,0,0,0,0.844482,76234483953
32.9786,30.3227,32.8283,0,41,59,0,0,0,0,0.844482,76264807044
39.7099,25.1826,32.8283,0,41,59,0,0,0,0,0.844482,76289997832
32.1421,31.1118,32.8283,0,41,59,0,0,0,0,0.844482,76321102394
37.3863,26.7477,32.8283,0,41,59,0,0,0,0,0.844482,76347856771
34.7969,28.7382,33.4975,0,41,59,0,0,0,0,0.844482,76376588620
35.5701,28.1135,33.4975,0,41,59,0,0,0,0,0.844482,76404703469
38.6207,25.8929,33.4975,0,41,59,0,0,0,0,0.844482,76430596224
35.7445,27.9764,33.4975,0,41,59,0,0,0,0,0.844482,76458572371
35.7548,27.9683,33.4975,0,41,59,0,0,0,0,0.844482,76486541108
33.1785,30.14,33.4975,0,41,59,0,0,0,0,0.844482,76516682323
33.9268,29.4752,33.4975,0,41,59,0,0,0,0,0.844482,76546158096
33.3089,30.022,33.4975,0,41,59,0,0,0,0,0.844482,76576180653
37.3576,26.7683,33.4975,0,41,59,0,0,0,0,0.844482,76602949502
38.0865,26.256,33.4975,0,41,59,0,0,0,0,0.844482,76629206030
33.4783,29.8701,33.4975,0,41,59,0,0,0,0,0.844482,76659076779
37.8902,26.3921,33.4975,0,41,59,0,0,0,0,0.844482,76685469195
34.3465,29.115,33.4975,0,41,59,0,0,0,0,0.844482,76714584425
41.0973,24.3325,33.4975,0,41,59,0,0,0,0,0.844482,76738916740
30.0188,33.3125,33.4975,0,41,59,0,0,0,0,0.844482,76772229802
34.3353,29.1246,33.4975,0,41,59,0,0,0,0,0.844482,76801355035
39.1541,25.5401,33.4975,0,41,59,0,0,0,0,0.844482,76826895398
28.6944,34.85,33.4975,0,41,59,0,0,0,0,0.844482,76861752003
45.6864,21.8883,28.2178,0,41,59,0,0,0,0,0.844479,76883635183
30.2214,33.0891,28.2178,0,41,59,0,0,0,0,0.844479,76916724477
37.7473,26.4919,28.2178,0,41,59,0,0,0,0,0.844479,76943216523
38.2477,26.1454,28.2178,0,41,59,0,0,0,0,0.844479,76969363191
30.6019,32.6777,28.2178,0,41,59,0,0,0,0,0.844479,77002041240
38.744,25.8105,28.2178,0,41,59,0,0,0,0,0.844479,77027851414
31.3193,31.9291,28.2178,0,41,59,0,0,0,0,0.844479,77059781667
38.8971,25.7089,28.2178,0,41,59,0,0,0,0,0.844479,77085490755
37.5363,26.6409,28.2178,0,41,59,0,0,0,0,0.844479,77112131699
35.6107,28.0814,28.2178,0,41,59,0,0,0,0,0.844479,77140214001
34.6502,28.8598,28.2178,0,41,59,0,0,0,0,0.844479,77169073460
33.1788,30.1397,28.2178,0,41,59,0,0,0,0,0.844479,77199214629
36.8758,27.118,28.2178,0,41,59,0,0,0,0,0.844479,77226332652
29.516,33.8799,28.2178,0,41,59,0,0,0,0,0.844479,77260213575
39.3479,25.4143,28.2178,0,41,59,0,0,0,0,0.844479,77285628121
34.1899,29.2484,28.2178,0,41,59,0,0,0,0,0.844479,77314876961
35.5648,28.1177,28.2178,0,41,59,0,0,0,0,0.844479,77342994213
34.5339,28.9571,28.2178,0,41,59,0,0,0,0,0.844479,77371965739
34.1165,29.3113,28.4314,0,41,60,0,0,0,0,0.844479,77401263477
34.4327,29.0422,28.4314,0,41,60,0,0,0,0,0.844479,77430306070
32.253,31.0048,28.4314,0,41,60,0,0,0,0,0.844479,77461311177
37.98,26.3296,28.4314,0,41,60,0,0,0,0,0.844479,77487641891
34.5556,28.9389,28.4314,0,41,60,0,0,0,0,0.844479,77516581201
36.389,27.4808,28.4314,0,41,60,0,0,0,0,0.844479,77544062522
33.5225,29.8307,28.4314,0,41,60,0,0,0,0,0.844479,77573893140
34.3593,29.1042,28.4314,0,41,60,0,0,0,0,0.844479,77602997546
36.7179,27.2347,28.4314,0,41,60,0,0,0,0,0.844479,77630233564
33.0638,30.2445,28.4314,0,41,60,0,0,0,0,0.844479,77660478324
36.8448,27.1409,28.4314,0,41,60,0,0,0,0,0.844479,77687619603
40.6926,24.5745,28.4314,0,41,60,0,0,0,0,0.844479,77712194572
29.9211,33.4213,28.4314,0,41,60,0,0,0,0,0.844479,77745616280
39.0469,25.6102,28.4314,0,41,60,0,0,0,0,0.844479,77771226574
31.397,31.8502,28.4314,0,41,60,0,0,0,0,0.844479,77803077033
36.8059,27.1696,28.4314,0,41,60,0,0,0,0,0.844479,77830247713
32.0466,31.2045,28.4314,0,41,60,0,0,0,0,0.844479,77861452616
39.3013,25.4445,28.4314,0,41,60,0,0,0,0,0.844479,77886904388
32.6359,30.6411,30.5825,0,41,59,0,0,0,0,0.844479,77917539323
34.7381,28.7868,30.5825,0,41,59,0,0,0,0,0.844479,77946326067
34.0224,29.3924,30.5825,0,41,59,0,0,0,0,0.844479,77975718830
37.8873,26.3941,30.5825,0,41,59,0,0,0,0,0.844479,78002113339
34.3286,29.1302,30.5825,0,41,59,0,0,0,0,0.844479,78031244790
32.8796,30.414,30.5825,0,41,59,0,0,0,0,0.844479,78061658924
37.8991,26.3858,30.5825,0,41,59,0,0,0,0,0.844479,78088044687
34.6016,28.9004,30.5825,0,41,59,0,0,0,0,0.844479,78116946186
33.1808,30.1379,30.5825,0,41,59,0,0,0,0,0.844479,78147084623
34.5914,28.9089,30.5825,0,41,59,0,0,0,0,0.844479,78175993911
40.1134,24.9294,30.5825,0,41,59,0,0,0,0,0.844479,78200931788
34.3227,29.1352,30.5825,0,41,59,0,0,0,0,0.844479,78230059613
33.0245,30.2805,30.5825,0,41,59,0,0,0,0,0.844479,78260340403
34.4554,29.0231,30.5825,0,41,59,0,0,0,0,0.844479,78289363931
35.785,27.9447,30.5825,0,41,59,0,0,0,0,0.844479,78317308806
35.9987,27.7788,30.5825,0,41,59,0,0,0,0,0.844479,78345088366
30.516,32.7697,30.5825,0,41,59,0,0,0,0,0.844479,78377858283
41.7187,23.9701,30.5825,0,41,59,0,0,0,0,0.844479,78401835826
34.533,28.9578,29.064,0,41,59,0,0,0,0,0.844479,78430786571
32.6102,30.6653,29.064,0,41,59,0,0,0,0,0.844479,78461452287
40.3954,24.7553,29.064,0,41,59,0,0,0,0,0.844479,78486207889
30.1649,33.1511,29.064,0,41,59,0,0,0,0,0.844479,78519359656
37.6422,26.5659,29.064,0,41,59,0,0,0,0,0.844479,78545926653
34.3569,29.1062,29.064,0,41,59,0,0,0,0,0.844479,78575033266
32.3409,30.9206,29.064,0,41,59,0,0,0,0,0.844479,78605953940
38.7871,25.7818,29.064,0,41,59,0,0,0,0,0.844479,78631736551
32.527,30.7437,29.064,0,41,59,0,0,0,0,0.844479,78662480497
37.957,26.3456,29.064,0,41,59,0,0,0,0,0.844479,78688826529
33.0943,30.2167,29.064,0,41,59,0,0,0,0,0.844479,78719043904
33.5576,29.7995,29.064,0,41,59,0,0,0,0,0.844479,78748843780
35.058,28.5242,29.064,0,41,59,0,0,0,0,0.844479,78777368242
31.507,31.739,29.064,0,41,59,0,0,0,0,0.844479,78809107991
37.7946,26.4588,29.064,0,41,59,0,0,0,0,0.844479,78835567147
32.3232,30.9375,29.064,0,41,59,0,0,0,0,0.844479,78866505117
37.3535,26.7712,29.064,0,41,59,0,0,0,0,0.844479,78893277003
33.6688,29.701,29.064,0,41,59,0,0,0,0,0.844479,78922984612
34.1767,29.2597,27.3171,0,41,60,0,0,0,0,0.844463,78952239148
38.9106,25.6999,27.3171,0,41,60,0,0,0,0,0.844463,78977938952
34.1969,29.2425,27.3171,0,41,60,0,0,0,0,0.844463,79007181269
34.8843,28.6662,27.3171,0,41,60,0,0,0,0,0.844463,79035847857
28.8795,34.6267,27.3171,0,41,60,0,0,0,0,0.844463,79070475005
43.9197,22.7688,27.3171,0,41,60,0,0,0,0,0.844463,79093244289
31.0142,32.2433,27.3171,0,41,60,0,0,0,0,0.844463,79125488633
37.9418,26.3562,27.3171,0,41,60,0,0,0,0,0.844463,79151845301
32.4504,30.8162,27.3171,0,41,60,0,0,0,0,0.844463,79182661212
33.979,29.4299,27.3171,0,41,60,0,0,0,0,0.844463,79212092066
34.5753,28.9224,27.3171,0,41,60,0,0,0,0,0.844463,79241014830
32.2878,30.9715,27.3171,0,41,60,0,0,0,0,0.844463,79271986896
35.6185,28.0753,27.3171,0,41,60,0,0,0,0,0.844463,79300061932
37.8038,26.4523,27.3171,0,41,60,0,0,0,0,0.844463,79326515350
31.4459,31.8007,27.3171,0,41,60,0,0,0,0,0.844463,79358316595
35.3007,28.328,27.3171,0,41,60,0,0,0,0,0.844463,79386645410
36.4491,27.4355,27.3171,0,41,60,0,0,0,0,0.844463,79414080829
33.4049,29.9358,27.3171,0,41,60,0,0,0,0,0.844463,79444024520
35.2218,28.3915,29.4686,0,41,59,0,0,0,0,0.844463,79472408457
36.7636,27.2008,29.4686,0,41,59,0,0,0,0,0.844463,79499609420
33.8147,29.5729,29.4686,0,41,59,0,0,0,0,0.844463,79529183613
34.5944,28.9064,29.4686,0,41,59,0,0,0,0,0.844463,79558089787
34.6553,28.8556,29.4686,0,41,59,0,0,0,0,0.844463,79586946157
35.0507,28.5301,29.4686,0,41,59,0,0,0,0,0.844463,79615476780
34.0578,29.3618,29.4686,0,41,59,0,0,0,0,0.844463,79644839530
30.5944,32.6858,29.4686,0,41,59,0,0,0,0,0.844463,79677525056
43.8018,22.8301,29.4686,0,41,59,0,0,0,0,0.844463,79700355773
36.801,27.1732,29.4686,0,41,59,0,0,0,0,0.844463,79727529379
31.6568,31.5888,29.4686,0,41,59,0,0,0,0,0.844463,79759119016
33.0703,30.2387,29.4686,0,41,59,0,0,0,0,0.844463,79789357669
31.532,31.7138,29.4686,0,41,59,0,0,0,0,0.844463,79821080903
37.6216,26.5805,29.4686,0,41,59,0,0,0,0,0.844463,79847653975
29.169,34.283,29.4686,0,41,59,0,0,0,0,0.844463,79881936716
38.3806,26.0548,29.4686,0,41,59,0,0,0,0,0.844463,79907992154
35.0154,28.5588,29.4686,0,41,59,0,0,0,0,0.844463,79936551699
33.3679,29.969,29.4686,0,41,59,0,0,0,0,0.844463,79966523680
35.9428,27.822,33.6449,0,41,60,0,0,0,0,0.844463,79994343294
34.1271,29.3022,33.6449,0,41,60,0,0,0,0,0.844463,80023645489
35.0957,28.4935,33.6449,0,41,60,0,0,0,0,0.844463,80052139760
32.9943,30.3083,33.6449,0,41,60,0,0,0,0,0.844463,80082447831
35.4479,28.2104,33.6449,0,41,60,0,0,0,0,0.844463,80110659424
34.109,29.3178,33.6449,0,41,60,0,0,0,0,0.844463,80139976974
40.9479,24.4213,33.6449,0,41,60,0,0,0,0,0.844463,80164398690
30.3694,32.9279,33.6449,0,41,60,0,0,0,0,0.844463,80197327625
37.5107,26.659,33.6449,0,41,60,0,0,0,0,0.844463,80223987397
32.376,30.887,33.6449,0,41,60,0,0,0,0,0.844463,80254874622
29.8324,33.5206,33.6449,0,41,60,0,0,0,0,0.844463,80288395684
40.8898,24.456,33.6449,0,41,60,0,0,0,0,0.844463,80312851738
33.5457,29.81,33.6449,0,41,60,0,0,0,0,0.844463,80342661829
35.7554,27.9678,33.6449,0,41,60,0,0,0,0,0.844463,80370630757
35.6328,28.064,33.6449,0,41,60,0,0,0,0,0.844463,80398695278
32.1327,31.1209,33.6449,0,41,60,0,0,0,0,0.844463,80429816280
38.138,26.2206,33.6449,0,41,60,0,0,0,0,0.844463,80456037913
29.4733,33.929,33.6449,0,41,60,0,0,0,0,0.844463,80489972026
45.216,22.1161,30.9179,0,41,60,0,0,0,0,0.84446,80512083714
28.4538,35.1446,30.9179,0,41,60,0,0,0,0,0.84446,80547228892
37.1478,26.9195,30.9179,0,41,60,0,0,0,0,0.84446,80574148910
36.9026,27.0983,30.9179,0,41,60,0,0,0,0,0.84446,80601247391
31.8733,31.3742,30.9179,0,41,60,0,0,0,0,0.84446,80632621456
45.4191,22.0172,30.9179,0,41,60,0,0,0,0,0.84446,80654639322
26.5342,37.6873,30.9179,0,41,60,0,0,0,0,0.84446,80692327391
45.3571,22.0473,30.9179,0,41,60,0,0,0,0,0.84446,80714374945
32.3075,30.9526,30.9179,0,41,60,0,0,0,0,0.84446,80745328037
36.0807,27.7157,30.9179,0,41,60,0,0,0,0,0.84446,80773044228
33.8227,29.566,30.9179,0,41,60,0,0,0,0,0.84446,80802611250
32.1967,31.0591,30.9179,0,41,60,0,0,0,0,0.84446,80833670179
40.7815,24.5209,30.9179,0,41,60,0,0,0,0,0.84446,80858191774
29.4145,33.9968,30.9179,0,41,60,0,0,0,0,0.84446,80892188725
41.4392,24.1317,30.9179,0,41,60,0,0,0,0,0.84446,80916320412
32.5345,30.7366,30.9179,0,41,60,0,0,0,0,0.84446,80947057390
36.1643,27.6516,30.9179,0,41,60,0,0,0,0,0.84446,80974709953
33.2018,30.1188,30.9179,0,41,60,0,0,0,0,0.84446,81004835041
37.7917,26.4608,30.198,0,41,60,0,0,0,0,0.84446,81031290277
34.5009,28.9848,30.198,0,41,60,0,0,0,0,0.84446,81060275883
31.5935,31.6521,30.198,0,41,60,0,0,0,0,0.84446,81091928368
38.8701,25.7267,30.198,0,41,60,0,0,0,0,0.84446,81117655561
36.7886,27.1824,30.198,0,41,60,0,0,0,0,0.84446,81144837591
34.5633,28.9324,30.198,0,41,60,0,0,0,0,0.84446,81173771086
35.6138,28.079,30.198,0,41,60,0,0,0,0,0.84446,81201850469
32.7751,30.511,30.198,0,41,60,0,0,0,0,0.84446,81232361463
37.8313,26.4331,30.198,0,41,60,0,0,0,0,0.84446,81258795443
35.5736,28.1108,30.198,0,41,60,0,0,0,0,0.84446,81286906138
35.6418,28.0569,30.198,0,41,60,0,0,0,0,0.84446,81314964007
32.6081,30.6672,30.198,0,41,60,0,0,0,0,0.84446,81345631820
40.4434,24.7259,30.198,0,41,60,0,0,0,0,0.84446,81370358099
33.8911,29.5063,30.198,0,41,60,0,0,0,0,0.84446,81399864856
31.4439,31.8026,30.198,0,41,60,0,0,0,0,0.84446,81431667251
35.8089,27.926,30.198,0,41,60,0,0,0,0,0.84446,81459594332
35.5946,28.0941,30.198,0,41,60,0,0,0,0,0.84446,81487689013
33.5699,29.7886,30.198,0,41,60,0,0,0,0,0.84446,81517485115
39.8655,25.0843,32.1951,0,41,60,0,0,0,0,0.84446,81542562186
34.0651,29.3556,32.1951,0,41,60,0,0,0,0,0.84446,81571918946
32.8388,30.4518,32.1951,0,41,60,0,0,0,0,0.84446,81602371257
32.8092,30.4793,32.1951,0,41,60,0,0,0,0,0.84446,81632850081
38.3401,26.0823,32.1951,0,41,60,0,0,0,0,0.84446,81658932643
29.6163,33.7652,32.1951,0,41,60,0,0,0,0,0.84446,81692698931
41.1621,24.2942,32.1951,0,41,60,0,0,0,0,0.84446,81716993624
31.4745,31.7718,32.1951,0,41,60,0,0,0,0,0.84446,81748765876
44.2103,22.6192,32.1951,0,41,60,0,0,0,0,0.84446,81771393246
32.1026,31.1501,32.1951,0,41,60,0,0,0,0,0.84446,81802543302
37.1007,26.9537,32.1951,0,41,60,0,0,0,0,0.84446,81829498068
36.9804,27.0414,32.1951,0,41,60,0,0,0,0,0.84446,81856539488
29.7563,33.6064,32.1951,0,41,60,0,0,0,0,0.84446,81890146631
45.5228,21.967,32.1951,0,41,60,0,0,0,0,0.84446,81912113414
31.1661,32.0862,32.1951,0,41,60,0,0,0,0,0.84446,81944200492
36.3282,27.5268,32.1951,0,41,60,0,0,0,0,0.84446,81971728198
35.3134,28.3179,32.1951,0,41,60,0,0,0,0,0.84446,82000045993
33.9592,29.4471,32.1951,0,41,60,0,0,0,0,0.84446,82029501023
38.0756,26.2636,32.1951,0,41,60,0,0,0,0,0.84446,82055757762
36.2314,27.6004,32.1951,0,41,60,0,0,0,0,0.84446,82083359025
38.1214,26.232,32.1951,0,41,60,0,0,0,0,0.84446,82109591088
38.2154,26.1675,32.1951,0,41,60,0,0,0,0,0.84446,82135758471
34.542,28.9502,32.1951,0,41,60,0,0,0,0,0.84446,82164709764
33.258,30.068,32.1951,0,41,60,0,0,0,0,0.84446,82194778227
36.1895,27.6323,32.1951,0,41,60,0,0,0,0,0.84446,82222411131
37.7033,26.5229,32.1951,0,41,60,0,0,0,0,0.84446,82248933741
33.7267,29.6501,32.1951,0,41,60,0,0,0,0,0.84446,82278584760
38.6573,25.8684,32.1951,0,41,60,0,0,0,0,0.84446,82304453530
32.8743,30.4189,32.1951,0,41,60,0,0,0,0,0.84446,82334872815
44.2383,22.6048,32.1951,0,41,60,0,0,0,0,0.84446,82357478317
33.1418,30.1734,32.1951,0,41,60,0,0,0,0,0.84446,82387651359
36.0271,27.7569,32.1951,0,41,60,0,0,0,0,0.84446,82415409189
33.5395,29.8156,32.1951,0,41,60,0,0,0,0,0.84446,82445225267
33.0873,30.2231,32.1951,0,41,60,0,0,0,0,0.84446,82475448908
37.0772,26.9707,32.1951,0,41,60,0,0,0,0,0.84446,82502419876
35.4191,28.2334,32.1951,0,41,60,0,0,0,0,0.84446,82530660213
47.631,20.9947,32,0,41,60,0,0,0,0,0.839745,82551648238
31.9854,31.2643,32,0,41,60,0,0,0,0,0.839745,82582913901
34.6401,28.8683,32,0,41,60,0,0,0,0,0.839745,82611782157
35.4071,28.243,32,0,41,60,0,0,0,0,0.839745,82640025547
33.0211,30.2837,32,0,41,60,0,0,0,0,0.839745,82670310074
48.9819,20.4157,32,0,41,60,0,0,0,0,0.839745,82690725499
33.4617,29.885,32,0,41,60,0,0,0,0,0.839745,82720611033
32.424,30.8413,32,0,41,60,0,0,0,0,0.839745,82751453237
33.402,29.9383,32,0,41,60,0,0,0,0,0.839745,82781391981
35.9086,27.8484,32,0,41,60,0,0,0,0,0.839745,82809240969
37.9726,26.3348,32,0,41,60,0,0,0,0,0.839745,82835575593
32.3693,30.8935,32,0,41,60,0,0,0,0,0.839745,82866470127
38.8834,25.7179,32,0,41,60,0,0,0,0,0.839745,82892188429
34.9671,28.5983,32,0,41,60,0,0,0,0,0.839745,82920786688
38.3867,26.0507,32,0,41,60,0,0,0,0,0.839745,82946838274
35.6307,28.0657,32,0,41,60,0,0,0,0,0.839745,82974903991
33.878,29.5176,32,0,41,60,0,0,0,0,0.839745,83004422578
40.2895,24.8204,32,0,41,60,0,0,0,0,0.839745,83029243372
30.5644,32.7178,32,0,41,60,0,0,0,0,0.839745,83061967994
45.7541,21.856,31.9444,0,41,60,0,0,0,0,0.839745,83083817280
29.8197,33.5349,31.9444,0,41,60,0,0,0,0,0.839745,83117353134
38.8945,25.7106,31.9444,0,41,60,0,0,0,0,0.839745,83143064594
36.5584,27.3535,31.9444,0,41,60,0,0,0,0,0.839745,83170417967
39.0625,25.6,31.9444,0,41,60,0,0,0,0,0.839745,83196018630
37.3637,26.7639,31.9444,0,41,60,0,0,0,0,0.839745,83222782926
32.188,31.0674,31.9444,0,41,60,0,0,0,0,0.839745,83253850931
37.8188,26.4419,31.9444,0,41,60,0,0,0,0,0.839745,83280293608
35.3596,28.2808,31.9444,0,41,60,0,0,0,0,0.839745,83308574603
33.1555,30.1609,31.9444,0,41,60,0,0,0,0,0.839745,83338735466
36.694,27.2524,31.9444,0,41,60,0,0,0,0,0.839745,83365988101
34.2984,29.1559,31.9444,0,41,60,0,0,0,0,0.839745,83395145204
40.5059,24.6877,31.9444,0,41,60,0,0,0,0,0.839745,83419833126
29.2201,34.223,31.9444,0,41,60,0,0,0,0,0.839745,83454056768
40.3559,24.7795,31.9444,0,41,60,0,0,0,0,0.839745,83478844715
33.7439,29.6349,31.9444,0,41,60,0,0,0,0,0.839745,83508471776
37.4096,26.7311,31.9444,0,41,60,0,0,0,0,0.839745,83535203405
37.8108,26.4474,31.9444,0,41,60,0,0,0,0,0.839745,83561651611
38.6091,25.9006,31.9444,0,41,60,0,0,0,0,0.839745,83587556800
33.1552,30.1612,30.8057,0,43,59,0,0,0,0,0.839985,83617714244
33.328,30.0048,30.8057,0,43,59,0,0,0,0,0.839985,83647719636
40.0013,24.9992,30.8057,0,43,59,0,0,0,0,0.839985,83672719289
32.5771,30.6964,30.8057,0,43,59,0,0,0,0,0.839985,83703416277
38.9308,25.6866,30.8057,0,43,59,0,0,0,0,0.839985,83729103140
