os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16348116,5.4.74-1-lts,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
73.3384,51,100,49,83,1290,3505,2.92828,4.35898,41526511
73.4902,51,100,49,83,1290,3505,2.92828,4.35898,41626568
71.9617,51,100,49,83,1290,3505,2.92828,4.36068,41726623
72.8453,51,100,49,83,1290,3505,2.92828,4.36068,41826678
73.0641,51,100,49,83,1290,3505,2.92828,4.36068,41926706
73.0972,51,100,49,83,1290,3505,2.92828,4.36068,42026773
73.1544,51,100,49,83,1290,3505,2.92828,4.36068,42126814
74.3108,51,100,50,83,1290,3505,2.92828,4.36184,42226870
73.3899,51,100,50,83,1290,3505,2.92828,4.36184,42326935
73.3233,51,100,50,83,1290,3505,2.92828,4.36184,42426991
73.294,51,100,50,83,1290,3505,2.92828,4.36184,42527046
73.2094,51,100,50,83,1290,3505,2.92828,4.36184,42627101
73.8771,53,100,50,83,1290,3505,2.92828,4.36429,42727197
73.9818,53,100,50,83,1290,3505,2.92828,4.36429,42827254
73.2169,53,100,50,83,1290,3505,2.92828,4.36429,42927309
73.416,53,100,50,83,1290,3505,2.92828,4.36429,43027373
73.3402,53,100,50,83,1290,3505,2.92828,4.36429,43127428
72.3998,49,100,49,83,1290,3505,2.92828,4.35254,43227485
72.2778,49,100,49,83,1290,3505,2.92828,4.35254,43327541
72.7807,49,100,49,83,1290,3505,2.92828,4.35254,43427596
72.7081,49,100,49,83,1290,3505,2.92828,4.35254,43527657
72.6845,49,100,49,83,1290,3505,2.92828,4.35254,43627712
71.5013,52,100,49,83,1290,3505,2.92828,4.35382,43727767
72.1215,52,100,49,83,1290,3505,2.92828,4.35382,43827785
72.4682,52,100,49,83,1290,3505,2.92828,4.35382,43927840
72.6974,52,100,49,83,1290,3505,2.92828,4.35382,44027895
72.5966,52,100,49,83,1290,3505,2.92828,4.35382,44127951
73.1395,53,100,50,83,1290,3505,2.92828,4.35376,44228007
71.3628,53,100,50,83,1290,3505,2.92828,4.35376,44328063
72.2166,53,100,50,83,1290,3505,2.92828,4.35376,44428118
72.5752,53,100,50,83,1290,3505,2.92828,4.35376,44528181
72.6033,53,100,50,83,1290,3505,2.92828,4.35376,44628238
70.0362,55,100,50,83,1290,3505,2.92828,4.36403,44728296
71.7401,55,100,50,83,1290,3505,2.92828,4.36403,44828352
72.3732,55,100,50,83,1290,3505,2.92828,4.36403,44928408
71.7286,55,100,50,83,1290,3505,2.92828,4.36403,45028463
72.3524,55,100,50,83,1290,3505,2.92828,4.36403,45128501
75.5173,53,100,51,83,1290,3505,2.92828,4.36874,45228557
73.038,53,100,51,83,1290,3505,2.92828,4.36874,45328613
72.7251,53,100,51,83,1290,3505,2.92828,4.36874,45428668
69.0807,53,100,51,83,1290,3505,2.92828,4.36874,45528732
72.2176,53,100,51,83,1290,3505,2.92828,4.36874,45628787
72.6322,57,100,51,83,1290,3505,2.92828,4.36652,45728842
69.3055,57,100,51,83,1290,3505,2.92828,4.36652,45828899
70.9859,57,100,51,83,1290,3505,2.92828,4.36652,45928954
71.0598,57,100,51,83,1290,3505,2.92828,4.36652,46029010
71.6105,57,100,51,83,1290,3505,2.92828,4.36652,46129069
69.5846,55,100,49,83,1290,3505,2.92828,4.35946,46229126
71.3063,55,100,49,83,1290,3505,2.92828,4.35946,46329180
71.2936,55,100,49,83,1290,3505,2.92828,4.35946,46429235
71.7434,55,100,49,83,1290,3505,2.92828,4.35946,46529290
71.6473,55,100,49,83,1290,3505,2.92828,4.35946,46629345
75.9994,55,100,49,83,1290,3505,2.92828,4.36243,46729401
72.7141,55,100,49,83,1290,3505,2.92828,4.36243,46829469
72.0014,55,100,49,83,1290,3505,2.92828,4.36243,46929523
71.6862,55,100,49,83,1290,3505,2.92828,4.36243,47029578
71.3547,55,100,49,83,1290,3505,2.92828,4.36243,47129644
72.4638,55,100,48,83,1290,3505,2.92828,4.36314,47229700
68.6707,55,100,48,83,1290,3505,2.92828,4.36314,47329755
69.8701,55,100,48,83,1290,3505,2.92828,4.36314,47429810
69.19,55,100,48,83,1290,3505,2.92828,4.36314,47529868
69.6238,55,100,48,83,1290,3505,2.92828,4.36314,47629924
64.8803,58,100,48,83,1290,3505,2.92828,4.36383,47729979
68.4142,58,100,48,83,1290,3505,2.92828,4.36383,47830048
68.1491,58,100,48,83,1290,3505,2.92828,4.36383,47930103
68.3836,58,100,48,83,1290,3505,2.92828,4.36383,48030159
68.3153,58,100,48,83,1290,3505,2.92828,4.36383,48130216
68.2603,58,100,50,83,1290,3505,2.92828,4.36431,48230271
66.0538,58,100,50,83,1290,3505,2.92828,4.36431,48330327
67.0075,58,100,50,83,1290,3505,2.92828,4.36431,48430383
67.0457,58,100,50,83,1290,3505,2.92828,4.36431,48530439
66.9122,58,100,50,83,1290,3505,2.92828,4.36431,48630495
66.6894,58,100,50,83,1290,3505,2.92828,4.36431,48730550
65.7808,62,100,50,83,1290,3505,2.92828,4.35547,48830607
66.324,62,100,50,83,1290,3505,2.92828,4.35547,48930662
65.5378,62,100,50,83,1290,3505,2.92828,4.35547,49030718
66.5709,62,100,50,83,1290,3505,2.92828,4.35547,49130775
66.5342,62,100,50,83,1290,3505,2.92828,4.35547,49230830
64.0713,64,100,51,83,1290,3505,2.92828,4.34825,49330885
65.8357,64,100,51,83,1290,3505,2.92828,4.34825,49430950
65.5929,64,100,51,83,1290,3505,2.92828,4.34825,49531007
65.9281,64,100,51,83,1290,3505,2.92828,4.34825,49631064
66.1254,64,100,51,83,1290,3505,2.92828,4.34825,49731125
68.7569,59,100,51,83,1290,3505,2.92828,4.35302,49831182
68.5753,59,100,51,83,1290,3505,2.92828,4.35302,49931237
67.7856,59,100,51,83,1290,3505,2.92828,4.35302,50031293
67.2775,59,100,51,83,1290,3505,2.92828,4.35302,50131350
66.9538,59,100,51,83,1290,3505,2.92828,4.35302,50231406
64.6412,63,100,53,83,1290,3505,2.92828,4.35332,50331462
60.3249,63,100,53,83,1290,3505,2.92828,4.35332,50431517
65.2824,63,100,53,83,1290,3505,2.92828,4.35332,50531572
63.2306,63,100,53,83,1290,3505,2.92828,4.35332,50631628
65.543,63,100,53,83,1290,3505,2.92828,4.35332,50731693
62.7924,66,100,53,83,1290,3505,2.92828,4.36051,50831748
64.8193,66,100,53,83,1290,3505,2.92828,4.36051,50931804
65.196,66,100,53,83,1290,3505,2.92828,4.36051,51031860
65.2547,66,100,53,83,1290,3505,2.92828,4.36051,51131919
65.2252,66,100,53,83,1290,3505,2.92828,4.36051,51231977
68.0426,64,100,51,83,1290,3505,2.92828,4.36134,51332051
65.5566,64,100,51,83,1290,3505,2.92828,4.36134,51432107
65.2848,64,100,51,83,1290,3505,2.92828,4.36134,51532163
64.9048,64,100,51,83,1290,3505,2.92828,4.36134,51632218
65.1201,64,100,51,83,1290,3505,2.92828,4.36134,51732282
67.9194,60,100,51,83,1290,3505,2.92828,4.34706,51832339
65.294,60,100,51,83,1290,3505,2.92828,4.34706,51932394
64.7647,60,100,51,83,1290,3505,2.92828,4.34706,52032453
64.7716,60,100,51,83,1290,3505,2.92828,4.34706,52132509
64.787,60,100,51,83,1290,3505,2.92828,4.34706,52232564
64.4268,60,100,51,83,1290,3505,2.92828,4.34908,52332620
64.469,60,100,51,83,1290,3505,2.92828,4.34908,52432676
64.2299,60,100,51,83,1290,3505,2.92828,4.34908,52532731
64.0388,60,100,51,83,1290,3505,2.92828,4.34908,52632787
64.1806,60,100,51,83,1290,3505,2.92828,4.34908,52732844
65.4664,59,100,51,83,1290,3505,2.92828,4.34935,52832900
64.3025,59,100,51,83,1290,3505,2.92828,4.34935,52932955
64.2267,59,100,51,83,1290,3505,2.92828,4.34935,53033013
63.3623,59,100,51,83,1290,3505,2.92828,4.34935,53133069
64.0823,59,100,51,83,1290,3505,2.92828,4.34935,53233124
62.7076,63,100,53,83,1290,3505,2.92828,4.35726,53333179
53.89,63,100,53,83,1290,3505,2.92828,4.35726,53433236
62.3935,63,100,53,83,1290,3505,2.92828,4.35726,53533294
62.9045,63,100,53,83,1290,3505,2.92828,4.35726,53633350
63.1712,63,100,53,83,1290,3505,2.92828,4.35726,53733408
63.0687,66,100,53,83,1290,3505,2.92828,4.34859,53833472
64.6138,66,100,53,83,1290,3505,2.92828,4.34859,53933527
64.2594,66,100,53,83,1290,3505,2.92828,4.34859,54033583
63.8746,66,100,53,83,1290,3505,2.92828,4.34859,54133640
64.0684,66,100,53,83,1290,3505,2.92828,4.34859,54233695
63.9025,62,100,53,83,1290,3505,2.92816,4.34929,54333753
64.277,62,100,53,83,1290,3505,2.92816,4.34929,54433809
63.4394,62,100,53,83,1290,3505,2.92816,4.34929,54533865
63.8812,62,100,53,83,1290,3505,2.92816,4.34929,54633921
63.8126,62,100,53,83,1290,3505,2.92816,4.34929,54733980
63.5525,62,100,53,83,1290,3505,2.92816,4.34929,54834038
67.3302,63,100,53,84,1290,3505,2.92816,4.35034,54934094
65.8288,63,100,53,84,1290,3505,2.92816,4.35034,55034149
64.49,63,100,53,84,1290,3505,2.92816,4.35034,55134205
64.183,63,100,53,84,1290,3505,2.92816,4.35034,55234262
64.0836,63,100,53,84,1290,3505,2.92816,4.35034,55334318
64.7026,68,100,53,83,1290,3505,2.92816,4.35987,55434373
63.2858,68,100,53,83,1290,3505,2.92816,4.35987,55534430
63.7568,68,100,53,83,1290,3505,2.92816,4.35987,55634495
63.5581,68,100,53,83,1290,3505,2.92816,4.35987,55734513
63.6252,68,100,53,83,1290,3505,2.92816,4.35987,55834571
60.3311,63,100,53,84,1290,3505,2.92816,4.3643,55934712
63.0007,63,100,53,84,1290,3505,2.92816,4.3643,56034726
63.1714,63,100,53,84,1290,3505,2.92816,4.3643,56134783
63.0106,63,100,53,84,1290,3505,2.92816,4.3643,56234846
62.5742,63,100,53,84,1290,3505,2.92816,4.3643,56334901
64.0246,65,100,53,84,1290,3505,2.92816,4.35478,56434957
63.0853,65,100,53,84,1290,3505,2.92816,4.35478,56535017
62.888,65,100,53,84,1290,3505,2.92816,4.35478,56635082
63.0481,65,100,53,84,1290,3505,2.92816,4.35478,56735088
63.0148,65,100,53,84,1290,3505,2.92816,4.35478,56835144
63.3935,66,100,53,84,1290,3505,2.92816,4.3555,56935200
62.6885,66,100,53,84,1290,3505,2.92816,4.3555,57035255
62.7269,66,100,53,84,1290,3505,2.92816,4.3555,57135310
62.5934,66,100,53,84,1290,3505,2.92816,4.3555,57235368
62.6248,66,100,53,84,1290,3505,2.92816,4.3555,57335422
63.1061,65,100,52,83,1290,3505,2.92816,4.35798,57435477
62.5242,65,100,52,83,1290,3505,2.92816,4.35798,57535532
60.4471,65,100,52,83,1290,3505,2.92816,4.35798,57635589
60.9094,65,100,52,83,1290,3505,2.92816,4.35798,57735648
61.7206,65,100,52,83,1290,3505,2.92816,4.35798,57835713
62.3467,72,100,52,84,1290,3505,2.92816,4.38369,57935768
62.0006,72,100,52,84,1290,3505,2.92816,4.38369,58035823
62.3278,72,100,52,84,1290,3505,2.92816,4.38369,58135878
60.4052,72,100,52,84,1290,3505,2.92816,4.38369,58235933
61.3376,72,100,52,84,1290,3505,2.92816,4.38369,58335988
64.9351,65,100,53,84,1290,3505,2.92816,4.38371,58436053
58.9469,65,100,53,84,1290,3505,2.92816,4.38371,58536110
60.9719,65,100,53,84,1290,3505,2.92816,4.38371,58636166
60.2277,65,100,53,84,1290,3505,2.92816,4.38371,58736223
60.0067,65,100,53,84,1290,3505,2.92816,4.38371,58836278
75.663,75,100,53,83,1278,3505,2.92816,4.38285,58936333
65.2598,75,100,53,83,1278,3505,2.92816,4.38285,59036389
58.0583,75,100,53,83,1278,3505,2.92816,4.38285,59136443
54.4969,75,100,53,83,1278,3505,2.92816,4.38285,59236498
52.1179,75,100,53,83,1278,3505,2.92816,4.38285,59336553
51.1902,54,100,49,84,1265,3505,2.92816,4.38688,59436607
46.0354,54,100,49,84,1265,3505,2.92816,4.38688,59536672
45.9548,54,100,49,84,1265,3505,2.92816,4.38688,59636741
46.2158,54,100,49,84,1265,3505,2.92816,4.38688,59736796
45.9429,54,100,49,84,1265,3505,2.92816,4.38688,59836852
46.0501,54,100,49,84,1265,3505,2.92816,4.38688,59936906
45.1993,46,100,49,83,1265,3505,2.92816,4.38704,60036964
45.3227,46,100,49,83,1265,3505,2.92816,4.38704,60137018
45.2452,46,100,49,83,1265,3505,2.92816,4.38704,60237073
45.4177,46,100,49,83,1265,3505,2.92816,4.38704,60337128
45.2376,46,100,49,83,1265,3505,2.92816,4.38704,60437182
44.6204,49,100,47,83,1252,3505,2.92816,4.38911,60537236
45.7847,49,100,47,83,1252,3505,2.92816,4.38911,60637291
45.1124,49,100,47,83,1252,3505,2.92816,4.38911,60737345
45.3238,49,100,47,83,1252,3505,2.92816,4.38911,60837401
45.1838,49,100,47,83,1252,3505,2.92816,4.38911,60937457
43.9657,44,100,47,83,1252,3505,2.92816,4.39081,61037511
44.7187,44,100,47,83,1252,3505,2.92816,4.39081,61137566
44.98,44,100,47,83,1252,3505,2.92816,4.39081,61237621
45.656,44,100,47,83,1252,3505,2.92816,4.39081,61337678
45.2478,44,100,47,83,1252,3505,2.92816,4.39081,61437733
47.4031,46,100,47,83,1252,3505,2.92816,4.39705,61537789
46.5899,46,100,47,83,1252,3505,2.92816,4.39705,61637844
46.3813,46,100,47,83,1252,3505,2.92816,4.39705,61737899
45.8858,46,100,47,83,1252,3505,2.92816,4.39705,61837963
46.0397,46,100,47,83,1252,3505,2.92816,4.39705,61938020
49.0773,46,100,47,83,1252,3505,2.92816,4.39752,62038077
46.8631,46,100,47,83,1252,3505,2.92816,4.39752,62138131
46.5336,46,100,47,83,1252,3505,2.92816,4.39752,62238189
46.2944,46,100,47,83,1252,3505,2.92816,4.39752,62338254
46.2802,46,100,47,83,1252,3505,2.92816,4.39752,62438309
44.7294,46,100,47,83,1252,3505,2.92816,4.39846,62538372
44.4538,46,100,47,83,1252,3505,2.92816,4.39846,62638429
45.5328,46,100,47,83,1252,3505,2.92816,4.39846,62738484
46.1446,46,100,47,83,1252,3505,2.92816,4.39846,62838548
46.1399,46,100,47,83,1252,3505,2.92816,4.39846,62938614
48.9213,46,100,47,83,1252,3505,2.92816,4.40207,63038671
46.9337,46,100,47,83,1252,3505,2.92816,4.40207,63138726
45.7788,46,100,47,83,1252,3505,2.92816,4.40207,63238782
45.7785,46,100,47,83,1252,3505,2.92816,4.40207,63338797
46.2179,46,100,47,83,1252,3505,2.92816,4.40207,63438863
48.7591,48,100,52,83,1252,3505,2.92816,4.39416,63538918
46.4516,48,100,52,83,1252,3505,2.92816,4.39416,63638972
46.5669,48,100,52,83,1252,3505,2.92816,4.39416,63739030
45.67,48,100,52,83,1252,3505,2.92816,4.39416,63839084
45.7505,48,100,52,83,1252,3505,2.92816,4.39416,63939153
46.1386,45,100,52,83,1252,3505,2.92816,4.39387,64039209
44.0844,45,100,52,83,1252,3505,2.92816,4.39387,64139266
44.7194,45,100,52,83,1252,3505,2.92816,4.39387,64239324
44.9201,45,100,52,83,1252,3505,2.92816,4.39387,64339389
45.434,45,100,52,83,1252,3505,2.92816,4.39387,64439445
45.6548,48,100,52,83,1252,3505,2.92816,4.40157,64539499
43.1034,48,100,52,83,1252,3505,2.92816,4.40157,64639555
45.2295,48,100,52,83,1252,3505,2.92816,4.40157,64739610
45.3847,48,100,52,83,1252,3505,2.92816,4.40157,64839672
45.4526,48,100,52,83,1252,3505,2.92816,4.40157,64939728
45.4126,48,100,52,83,1252,3505,2.92816,4.40157,65039794
47.8835,47,100,52,83,1252,3505,2.92816,4.40241,65139850
45.1564,47,100,52,83,1252,3505,2.92816,4.40241,65239905
45.2237,47,100,52,83,1252,3505,2.92816,4.40241,65339961
45.8028,47,100,52,83,1252,3505,2.92816,4.40241,65440026
45.2877,47,100,52,83,1252,3505,2.92816,4.40241,65540083
47.024,46,100,46,83,1252,3505,2.92816,4.40551,65640138
44.9926,46,100,46,83,1252,3505,2.92816,4.40551,65740196
45.8055,46,100,46,83,1252,3505,2.92816,4.40551,65840250
45.0599,46,100,46,83,1252,3505,2.92816,4.40551,65940305
45.0901,46,100,46,83,1252,3505,2.92816,4.40551,66040360
45.1556,46,100,46,83,1252,3505,2.92816,4.39796,66140415
46.5406,46,100,46,83,1252,3505,2.92816,4.39796,66240470
45.9892,46,100,46,83,1252,3505,2.92816,4.39796,66340524
45.3384,46,100,46,83,1252,3505,2.92816,4.39796,66440580
45.897,46,100,46,83,1252,3505,2.92816,4.39796,66540635
45.5581,40,100,50,83,1252,3505,2.92816,4.39872,66640692
45.425,40,100,50,83,1252,3505,2.92816,4.39872,66740746
44.9762,40,100,50,83,1252,3505,2.92816,4.39872,66840802
45.2178,40,100,50,83,1252,3505,2.92816,4.39872,66940858
44.843,40,100,50,83,1252,3505,2.92816,4.39872,67040914
41.9912,48,100,50,83,1252,3505,2.92816,4.4007,67140969
45.5169,48,100,50,83,1252,3505,2.92816,4.4007,67241026
45.4485,48,100,50,83,1252,3505,2.92816,4.4007,67341081
45.5118,48,100,50,83,1252,3505,2.92816,4.4007,67441136
45.0495,48,100,50,83,1252,3505,2.92816,4.4007,67541192
42.5722,45,100,51,83,1252,3505,2.92816,4.40166,67641258
45.9782,45,100,51,83,1252,3505,2.92816,4.40166,67741313
45.0005,45,100,51,83,1252,3505,2.92816,4.40166,67841368
45.1759,45,100,51,83,1252,3505,2.92816,4.40166,67941423
44.6262,45,100,51,83,1252,3505,2.92816,4.40166,68041481
45.2755,53,96,51,83,1252,3505,3.05365,4.4324,68141555
44.8076,53,96,51,83,1252,3505,3.05365,4.4324,68241611
45.1106,53,96,51,83,1252,3505,3.05365,4.4324,68341667
44.9095,53,96,51,83,1252,3505,3.05365,4.4324,68441734
45.0972,53,96,51,83,1252,3505,3.05365,4.4324,68541788
37.5827,47,100,49,83,1252,3505,3.05365,4.43258,68641845
43.4741,47,100,49,83,1252,3505,3.05365,4.43258,68741899
45.2448,47,100,49,83,1252,3505,3.05365,4.43258,68841955
45.1873,47,100,49,83,1252,3505,3.05365,4.43258,68941973
45.1597,47,100,49,83,1252,3505,3.05365,4.43258,69042029
44.6753,43,100,49,83,1252,3505,3.05365,4.4324,69142085
46.4974,43,100,49,83,1252,3505,3.05365,4.4324,69242141
45.5533,43,100,49,83,1252,3505,3.05365,4.4324,69342196
44.7214,43,100,49,83,1252,3505,3.05365,4.4324,69442253
45.2776,43,100,49,83,1252,3505,3.05365,4.4324,69542308
44.8262,45,100,46,83,1252,3505,3.05365,4.41976,69642366
44.7552,45,100,46,83,1252,3505,3.05365,4.41976,69742421
46.0471,45,100,46,83,1252,3505,3.05365,4.41976,69842477
44.9735,45,100,46,83,1252,3505,3.05365,4.41976,69942533
44.8126,45,100,46,83,1252,3505,3.05365,4.41976,70042589
45.3306,45,100,46,83,1252,3505,3.05365,4.41976,70142644
45.1065,45,100,46,83,1252,3505,3.05365,4.42756,70242699
45.132,45,100,46,83,1252,3505,3.05365,4.42756,70342753
44.4671,45,100,46,83,1252,3505,3.05365,4.42756,70442810
45.3851,45,100,46,83,1252,3505,3.05365,4.42756,70542879
44.8485,45,100,46,83,1252,3505,3.05365,4.42756,70642940
47.1192,43,100,46,83,1252,3505,3.05365,4.42952,70742995
46.3892,43,100,46,83,1252,3505,3.05365,4.42952,70843049
45.7267,43,100,46,83,1252,3505,3.05365,4.42952,70943103
45.9353,43,100,46,83,1252,3505,3.05365,4.42952,71043122
45.2539,43,100,46,83,1252,3505,3.05365,4.42952,71143178
48.5123,47,100,46,83,1252,3505,3.05365,4.42486,71243233
45.343,47,100,46,83,1252,3505,3.05365,4.42486,71343289
45.4115,47,100,46,83,1252,3505,3.05365,4.42486,71443344
45.9416,47,100,46,83,1252,3505,3.05365,4.42486,71543400
45.4411,47,100,46,83,1252,3505,3.05365,4.42486,71643454
46.1134,43,100,47,83,1252,3505,3.05365,4.42425,71743512
43.8242,43,100,47,83,1252,3505,3.05365,4.42425,71843576
44.7094,43,100,47,83,1252,3505,3.05365,4.42425,71943633
45.6695,43,100,47,83,1252,3505,3.05365,4.42425,72043688
45.6304,43,100,47,83,1252,3505,3.05365,4.42425,72143743
45.5014,46,100,47,83,1252,3505,3.05365,4.43268,72243811
45.9889,46,100,47,83,1252,3505,3.05365,4.43268,72343865
45.7016,46,100,47,83,1252,3505,3.05365,4.43268,72443922
45.4371,46,100,47,83,1252,3505,3.05365,4.43268,72543992
45.7901,46,100,47,83,1252,3505,3.05365,4.43268,72644047
43.2838,43,100,51,83,1252,3505,3.05365,4.43579,72744103
44.9964,43,100,51,83,1252,3505,3.05365,4.43579,72844163
44.4387,43,100,51,83,1252,3505,3.05365,4.43579,72944218
45.3522,43,100,51,83,1252,3505,3.05365,4.43579,73044301
44.8992,43,100,51,83,1252,3505,3.05365,4.43579,73144362
47.0577,43,100,51,83,1252,3505,3.05365,4.44439,73244418
45.9559,43,100,51,83,1252,3505,3.05365,4.44439,73344481
44.8246,43,100,51,83,1252,3505,3.05365,4.44439,73444535
45.0756,43,100,51,83,1252,3505,3.05365,4.44439,73544594
45.7064,43,100,51,83,1252,3505,3.05365,4.44439,73644659
43.5303,42,100,46,83,1252,3505,3.05365,4.44556,73744716
46.1084,42,100,46,83,1252,3505,3.05365,4.44556,73844771
46.1921,42,100,46,83,1252,3505,3.05365,4.44556,73944826
45.414,42,100,46,83,1252,3505,3.05365,4.44556,74044881
46.0514,42,100,46,83,1252,3505,3.05365,4.44556,74144935
45.8222,43,100,46,83,1252,3505,3.05365,4.43467,74244991
46.1754,43,100,46,83,1252,3505,3.05365,4.43467,74345046
45.1864,43,100,46,83,1252,3505,3.05365,4.43467,74445101
45.9834,43,100,46,83,1252,3505,3.05365,4.43467,74545157
45.7964,43,100,46,83,1252,3505,3.05365,4.43467,74645211
45.1712,46,100,46,83,1252,3505,3.05365,4.44055,74745267
45.2151,46,100,46,83,1252,3505,3.05365,4.44055,74845322
45.2567,46,100,46,83,1252,3505,3.05365,4.44055,74945378
45.2363,46,100,46,83,1252,3505,3.05365,4.44055,75045434
45.6688,46,100,46,83,1252,3505,3.05365,4.44055,75145490
46.117,44,100,51,83,1252,3505,3.05365,4.44318,75245544
43.7254,44,100,51,83,1252,3505,3.05365,4.44318,75345600
44.2357,44,100,51,83,1252,3505,3.05365,4.44318,75445648
44.7559,44,100,51,83,1252,3505,3.05365,4.44318,75545703
45.1669,44,100,51,83,1252,3505,3.05365,4.44318,75645768
41.0492,46,100,51,83,1252,3505,3.05365,4.44764,75745823
46.952,46,100,51,83,1252,3505,3.05365,4.44764,75845877
46.4869,46,100,51,83,1252,3505,3.05365,4.44764,75945932
46.0346,46,100,51,83,1252,3505,3.05365,4.44764,76045987
46.1749,46,100,51,83,1252,3505,3.05365,4.44764,76146041
48.2346,47,100,51,83,1252,3505,3.05365,4.4495,76246097
44.7035,47,100,51,83,1252,3505,3.05365,4.4495,76346161
41.0995,47,100,51,83,1252,3505,3.05365,4.4495,76446215
36.8841,47,100,51,83,1252,3505,3.05365,4.4495,76546271
35.8249,47,100,51,83,1252,3505,3.05365,4.4495,76646342
35.1559,41,100,51,84,1252,3505,3.05365,4.4465,76746397
35.8214,41,100,51,84,1252,3505,3.05365,4.4465,76846450
33.1888,41,100,51,84,1252,3505,3.05365,4.4465,76946515
32.6534,41,100,51,84,1252,3505,3.05365,4.4465,77046574
32.4738,41,100,51,84,1252,3505,3.05365,4.4465,77146632
31.925,28,100,43,83,1239,3505,3.05365,4.447,77246701
31.2451,28,100,43,83,1239,3505,3.05365,4.447,77346760
32.7163,28,100,43,83,1239,3505,3.05365,4.447,77446844
33.0164,28,100,43,83,1239,3505,3.05365,4.447,77546908
31.7363,28,100,43,83,1239,3505,3.05365,4.447,77646966
32.2057,28,100,43,83,1239,3505,3.05365,4.447,77746995
28.7712,36,100,43,83,1239,3505,3.05365,4.44899,77847060
30.5599,36,100,43,83,1239,3505,3.05365,4.44899,77947128
31.8596,36,100,43,83,1239,3505,3.05365,4.44899,78047161
31.2938,36,100,43,83,1239,3505,3.05365,4.44899,78147218
31.4243,36,100,43,83,1239,3505,3.05365,4.44899,78247274
31.0496,37,100,42,83,1239,3505,3.05365,4.45215,78347329
31.5623,37,100,42,83,1239,3505,3.05365,4.45215,78447384
31.6936,37,100,42,83,1239,3505,3.05365,4.45215,78547466
32.3605,37,100,42,83,1239,3505,3.05365,4.45215,78647522
32.2766,37,100,42,83,1239,3505,3.05365,4.45215,78747578
31.2037,39,100,42,83,1239,3505,3.05365,4.46058,78847634
31.63,39,100,42,83,1239,3505,3.05365,4.46058,78947691
32.6357,39,100,42,83,1239,3505,3.05365,4.46058,79047746
31.772,39,100,42,83,1239,3505,3.05365,4.46058,79147801
31.7799,39,100,42,83,1239,3505,3.05365,4.46058,79247856
45.3875,36,100,48,83,1239,3505,3.05365,4.46545,79347913
38.8781,36,100,48,83,1239,3505,3.05365,4.46545,79447967
34.9846,36,100,48,83,1239,3505,3.05365,4.46545,79548036
34.0824,36,100,48,83,1239,3505,3.05365,4.46545,79648050
34.0068,36,100,48,83,1239,3505,3.05365,4.46545,79748115
30.0228,32,100,48,83,1239,3505,3.05365,4.45123,79848171
31.2938,32,100,48,83,1239,3505,3.05365,4.45123,79948226
31.8091,32,100,48,83,1239,3505,3.05365,4.45123,80048281
33.1076,32,100,48,83,1239,3505,3.05365,4.45123,80148337
34.4071,32,100,48,83,1239,3505,3.05365,4.45123,80248392
35.4296,41,100,48,83,1239,3505,3.05365,4.45885,80348456
36.6972,41,100,48,83,1239,3505,3.05365,4.45885,80448524
37.6903,41,100,48,83,1239,3505,3.05365,4.45885,80548579
38.0135,41,100,48,83,1239,3505,3.05365,4.45885,80648646
38.1832,41,100,48,83,1239,3505,3.05365,4.45885,80748701
38.291,41,100,48,83,1239,3505,3.05365,4.45931,80848767
38.0583,41,100,48,83,1239,3505,3.05365,4.45931,80948823
39.7127,41,100,48,83,1239,3505,3.05365,4.45931,81048879
39.0024,41,100,48,83,1239,3505,3.05365,4.45931,81148933
39.2845,41,100,48,83,1239,3505,3.05365,4.45931,81248987
39.1543,41,100,48,83,1239,3505,3.05365,4.45931,81349042
38.0214,37,100,45,83,1239,3505,3.05365,4.45943,81449097
39.9329,37,100,45,83,1239,3505,3.05365,4.45943,81549152
38.4124,37,100,45,83,1239,3505,3.05365,4.45943,81649206
38.3878,37,100,45,83,1239,3505,3.05365,4.45943,81749240
38.3312,37,100,45,83,1239,3505,3.05365,4.45943,81849301
37.4287,35,100,45,83,1239,3505,3.05365,4.46128,81949355
37.3443,35,100,45,83,1239,3505,3.05365,4.46128,82049411
37.6808,35,100,45,83,1239,3505,3.05365,4.46128,82149468
37.6907,35,100,45,83,1239,3505,3.05365,4.46128,82249522
37.7004,35,100,45,83,1239,3505,3.05365,4.46128,82349577
37.6464,44,100,51,83,1239,3505,3.05365,4.46646,82449633
35.8405,44,100,51,83,1239,3505,3.05365,4.46646,82549698
37.7853,44,100,51,83,1239,3505,3.05365,4.46646,82649767
37.7506,44,100,51,83,1239,3505,3.05365,4.46646,82749820
37.5831,44,100,51,83,1239,3505,3.05365,4.46646,82849875
35.9829,38,100,51,82,1239,3505,3.05365,4.46844,82949931
39.345,38,100,51,82,1239,3505,3.05365,4.46844,83049986
37.4698,38,100,51,82,1239,3505,3.05365,4.46844,83150042
37.4912,38,100,51,82,1239,3505,3.05365,4.46844,83250098
38.1934,38,100,51,82,1239,3505,3.05365,4.46844,83350154
38.109,50,100,49,83,1239,3505,3.05365,4.46894,83450208
