os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762548,6.7.5-200.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
281.462,3.55288,26.8695,47,77,57,2596,1000,1.65364,63,5.51271,0.0524902,0,27180549146
273.483,3.65654,26.8695,47,77,57,2596,1000,1.65364,63,5.51271,0.0524902,0,27280636591
277.262,3.6067,26.8695,47,77,57,2596,1000,1.65364,63,5.51271,0.0524902,0,27380727786
290.932,3.43723,26.8507,46,77,57,2595,1000,1.65364,67,5.5127,0.0524902,0,27480815510
286.174,3.49438,26.8507,46,77,57,2595,1000,1.65364,67,5.5127,0.0524902,0,27580911045
278.9,3.58552,26.8507,46,77,57,2595,1000,1.65364,67,5.5127,0.0524902,0,27681004300
270.683,3.69436,26.8507,46,77,57,2595,1000,1.65364,67,5.5127,0.0524902,0,27781105455
283.113,3.53216,26.8507,46,77,57,2595,1000,1.65364,67,5.5127,0.0524902,0,27881194029
267.211,3.74236,26.8507,46,77,57,2595,1000,1.65364,67,5.5127,0.0524902,0,27981281934
265.068,3.77262,26.0256,49,77,57,2594,1000,1.65364,66,5.5127,0.0524902,0,28081374299
269.574,3.70956,26.0256,49,77,57,2594,1000,1.65364,66,5.5127,0.0524902,0,28181464224
263.577,3.79396,26.0256,49,77,57,2594,1000,1.65364,66,5.5127,0.0524902,0,28281552769
267.761,3.73467,26.0256,49,77,57,2594,1000,1.65364,66,5.5127,0.0524902,0,28381645363
262.488,3.8097,26.5306,48,77,56,2596,1000,1.65364,67,5.5127,0.0524902,0,28481731808
239.113,4.18213,26.5306,48,77,56,2596,1000,1.65364,67,5.5127,0.0524902,0,28581816383
266.056,3.75861,26.5306,48,77,56,2596,1000,1.65364,67,5.5127,0.0524902,0,28681909958
273.435,3.65717,26.5306,48,77,56,2596,1000,1.65364,67,5.5127,0.0524902,0,28782009902
276.709,3.6139,26.5306,48,77,56,2596,1000,1.65364,67,5.5127,0.0524902,0,28882100657
273.961,3.65015,25.9166,49,77,56,2598,1000,1.65364,65,5.51294,0.0524902,0,28982201682
268.434,3.72531,25.9166,49,77,56,2598,1000,1.65364,65,5.51294,0.0524902,0,29082289187
254.012,3.93682,25.9166,49,77,56,2598,1000,1.65364,65,5.51294,0.0524902,0,29182379382
268.334,3.7267,25.9166,49,77,56,2598,1000,1.65364,65,5.51294,0.0524902,0,29282472946
259.963,3.8467,25.9166,49,77,56,2598,1000,1.65364,65,5.51294,0.0524902,0,29382567041
261.768,3.82017,25.4476,46,77,57,2599,1000,1.65364,63,5.51317,0.0524902,0,29482658116
272.164,3.67425,25.4476,46,77,57,2599,1000,1.65364,63,5.51317,0.0524902,0,29582745011
270.18,3.70123,25.4476,46,77,57,2599,1000,1.65364,63,5.51317,0.0524902,0,29682834015
269.293,3.71343,25.4476,46,77,57,2599,1000,1.65364,63,5.51317,0.0524902,0,29782931670
252.951,3.95334,25.4476,46,77,57,2599,1000,1.65364,63,5.51317,0.0524902,0,29883028165
219.806,4.54946,25.4476,46,77,57,2599,1000,1.65364,63,5.51317,0.0524902,0,29983117310
253.859,3.93919,25.7692,45,77,57,2594,1000,1.65364,63,5.51317,0.0524902,0,30083210454
259.285,3.85676,25.7692,45,77,57,2594,1000,1.65364,63,5.51317,0.0524902,0,30183300349
243.461,4.10744,25.7692,45,77,57,2594,1000,1.65364,63,5.51317,0.0524902,0,30283393374
243.038,4.11458,25.7692,45,77,57,2594,1000,1.65364,63,5.51317,0.0524902,0,30383488539
239.112,4.18214,27.5601,48,77,56,2601,1000,1.65364,63,5.51338,0.0524902,0,30483578774
229.962,4.34854,27.5601,48,77,56,2601,1000,1.65364,63,5.51338,0.0524902,0,30583667618
258.557,3.86762,27.5601,48,77,56,2601,1000,1.65364,63,5.51338,0.0524902,0,30683759083
253.737,3.94109,27.5601,48,77,56,2601,1000,1.65364,63,5.51338,0.0524902,0,30783854638
263.695,3.79226,27.5601,48,77,56,2601,1000,1.65364,63,5.51338,0.0524902,0,30883950343
260.054,3.84536,25.1596,46,77,56,2602,1000,1.65364,62,5.51338,0.0524902,0,30984044397
226.284,4.41923,25.1596,46,77,56,2602,1000,1.65364,62,5.51338,0.0524902,0,31084134632
245.68,4.07034,25.1596,46,77,56,2602,1000,1.65364,62,5.51338,0.0524902,0,31184217737
256.727,3.89519,25.1596,46,77,56,2602,1000,1.65364,62,5.51338,0.0524902,0,31284313022
244.577,4.0887,25.1596,46,77,56,2602,1000,1.65364,62,5.51338,0.0524902,0,31384407077
235.663,4.24334,26.1694,45,77,56,2600,1000,1.65364,61,5.51266,0.0524902,0,31484499381
238.524,4.19245,26.1694,45,77,56,2600,1000,1.65364,61,5.51266,0.0524902,0,31584592586
202.628,4.93515,26.1694,45,77,56,2600,1000,1.65364,61,5.51266,0.0524902,0,31684687501
241.879,4.13429,26.1694,45,77,56,2600,1000,1.65364,61,5.51266,0.0524902,0,31784784146
236.196,4.23378,26.1694,45,77,56,2600,1000,1.65364,61,5.51266,0.0524902,0,31884878850
210.793,4.74398,26.1694,45,77,56,2600,1000,1.65364,61,5.51266,0.0524902,0,31984971155
235.328,4.24938,24.1645,46,77,56,2597,1000,1.65364,61,5.51266,0.0524902,0,32085062370
206.248,4.84852,24.1645,46,77,56,2597,1000,1.65364,61,5.51266,0.0524902,0,32185152025
237.079,4.21801,24.1645,46,77,56,2597,1000,1.65364,61,5.51266,0.0524902,0,32285228529
228.079,4.38444,24.1645,46,77,56,2597,1000,1.65364,61,5.51266,0.0524902,0,32385322814
227.934,4.38723,26.8695,43,77,57,2603,1000,1.65364,59,5.5129,0.0524902,0,32485414629
229.208,4.36284,26.8695,43,77,57,2603,1000,1.65364,59,5.5129,0.0524902,0,32585510924
212.702,4.70141,26.8695,43,77,57,2603,1000,1.65364,59,5.5129,0.0524902,0,32685604069
229.075,4.36539,26.8695,43,77,57,2603,1000,1.65364,59,5.5129,0.0524902,0,32785698243
219.737,4.55089,26.8695,43,77,57,2603,1000,1.65364,59,5.5129,0.0524902,0,32885790908
219.22,4.56163,25.1908,43,77,56,2599,1000,1.65364,58,5.5129,0.0524902,0,32985886623
230.791,4.33292,25.1908,43,77,56,2599,1000,1.65364,58,5.5129,0.0524902,0,33085977888
209.713,4.76843,25.1908,43,77,56,2599,1000,1.65364,58,5.5129,0.0524902,0,33186069632
226.986,4.40556,25.1908,43,77,56,2599,1000,1.65364,58,5.5129,0.0524902,0,33286164907
230.468,4.339,25.1908,43,77,56,2599,1000,1.65364,58,5.5129,0.0524902,0,33386232702
229.595,4.35549,26.1635,44,77,56,2601,1000,1.65364,57,5.5129,0.0524902,0,33486324487
232.178,4.30704,26.1635,44,77,56,2601,1000,1.65364,57,5.5129,0.0524902,0,33586413862
232.529,4.30054,26.1635,44,77,56,2601,1000,1.65364,57,5.5129,0.0524902,0,33686516146
229.805,4.35151,26.1635,44,77,56,2601,1000,1.65364,57,5.5129,0.0524902,0,33786633071
200.806,4.97992,26.1635,44,77,56,2601,1000,1.65364,57,5.5129,0.0524902,0,33886723676
233.525,4.28219,26.1635,44,77,56,2601,1000,1.65364,57,5.5129,0.0524902,0,33986821561
234.307,4.2679,26.7588,42,77,56,2601,1000,1.65364,58,5.5129,0.0524902,0,34086927165
231.059,4.3279,26.7588,42,77,56,2601,1000,1.65364,58,5.5129,0.0524902,0,34187024990
215.386,4.64283,26.7588,42,77,56,2601,1000,1.65364,58,5.5129,0.0524902,0,34287119865
230.482,4.33873,26.7588,42,77,56,2601,1000,1.65364,58,5.5129,0.0524902,0,34387216770
237.389,4.2125,28.1922,43,77,56,2599,1000,1.65364,58,5.51337,0.0524902,0,34487314504
240.941,4.15039,28.1922,43,77,56,2599,1000,1.65364,58,5.51337,0.0524902,0,34587410059
246.457,4.05751,28.1922,43,77,56,2599,1000,1.65364,58,5.51337,0.0524902,0,34687505934
237.386,4.21254,28.1922,43,77,56,2599,1000,1.65364,58,5.51337,0.0524902,0,34787606549
221.807,4.50843,28.1922,43,77,56,2599,1000,1.65364,58,5.51337,0.0524902,0,34887711704
245.49,4.07349,27.4214,50,77,56,2599,1000,1.65364,59,5.51337,0.0524902,0,34987805278
249.457,4.00871,27.4214,50,77,56,2599,1000,1.65364,59,5.51337,0.0524902,0,35087896563
248.161,4.02964,27.4214,50,77,56,2599,1000,1.65364,59,5.51337,0.0524902,0,35188004058
241.499,4.14081,27.4214,50,77,56,2599,1000,1.65364,59,5.51337,0.0524902,0,35288116823
221.012,4.52465,27.4214,50,77,56,2599,1000,1.65364,59,5.51337,0.0524902,0,35388213607
246.001,4.06503,27.4585,50,77,56,2596,1000,1.65364,60,5.51361,0.0524902,0,35488321452
242.267,4.12767,27.4585,50,77,56,2596,1000,1.65364,60,5.51361,0.0524902,0,35588430187
237.482,4.21085,27.4585,50,77,56,2596,1000,1.65364,60,5.51361,0.0524902,0,35688535782
233.763,4.27783,27.4585,50,77,56,2596,1000,1.65364,60,5.51361,0.0524902,0,35788631817
226.945,4.40636,27.4585,50,77,56,2596,1000,1.65364,60,5.51361,0.0524902,0,35888729931
241.153,4.14675,27.4585,50,77,56,2596,1000,1.65364,60,5.51361,0.0524902,0,35988828756
238.761,4.18828,27.8481,51,77,56,2597,1000,1.65364,61,5.51361,0.0524902,0,36088933481
239.894,4.1685,27.8481,51,77,56,2597,1000,1.65364,61,5.51361,0.0524902,0,36189032736
261.832,3.81925,27.8481,51,77,56,2597,1000,1.65364,61,5.51361,0.0524902,0,36289135290
262.959,3.80288,27.8481,51,77,56,2597,1000,1.65364,61,5.51361,0.0524902,0,36389228965
262.283,3.81268,29.1878,51,77,56,2599,1000,1.65364,60,5.51384,0.0524902,0,36489321090
257.826,3.87859,29.1878,51,77,56,2599,1000,1.65364,60,5.51384,0.0524902,0,36589420025
243.197,4.11189,29.1878,51,77,56,2599,1000,1.65364,60,5.51384,0.0524902,0,36689516829
253.692,3.94179,29.1878,51,77,56,2599,1000,1.65364,60,5.51384,0.0524902,0,36789616684
250.649,3.98965,29.1878,51,77,56,2599,1000,1.65364,60,5.51384,0.0524902,0,36889719999
264.469,3.78116,28.1369,53,77,56,2599,1000,1.65364,61,5.51384,0.0524902,0,36989818384
257.41,3.88486,28.1369,53,77,56,2599,1000,1.65364,61,5.51384,0.0524902,0,37089914389
264.219,3.78474,28.1369,53,77,56,2599,1000,1.65364,61,5.51384,0.0524902,0,37190010973
280.176,3.56918,28.1369,53,77,56,2599,1000,1.65364,61,5.51384,0.0524902,0,37290109348
285.511,3.50249,28.1369,53,77,56,2599,1000,1.65364,61,5.51384,0.0524902,0,37390212223
298.315,3.35216,28.4264,52,77,57,2593,1000,1.65364,62,5.51383,0.0524902,0,37490326158
244.736,4.08603,28.4264,52,77,57,2593,1000,1.65364,62,5.51383,0.0524902,0,37590431022
268.524,3.72406,28.4264,52,77,57,2593,1000,1.65364,62,5.51383,0.0524902,0,37690525547
294.277,3.39816,28.4264,52,77,57,2593,1000,1.65364,62,5.51383,0.0524902,0,37790618352
303.606,3.29374,28.4264,52,77,57,2593,1000,1.65364,62,5.51383,0.0524902,0,37890711687
286.797,3.48679,28.4264,52,77,57,2593,1000,1.65364,62,5.51383,0.0524902,0,37990806142
286.687,3.48812,29.5082,55,77,57,2595,1000,1.65364,65,5.51383,0.0524902,0,38090896376
258.754,3.86467,29.5082,55,77,57,2595,1000,1.65364,65,5.51383,0.0524902,0,38190987981
239.697,4.17194,29.5082,55,77,57,2595,1000,1.65364,65,5.51383,0.0524902,0,38291083046
275.698,3.62715,29.5082,55,77,57,2595,1000,1.65364,65,5.51383,0.0524902,0,38391221391
284.856,3.51054,29.5082,55,77,57,2595,1000,1.65364,65,5.51383,0.0524902,0,38491271405
257.874,3.87787,28.535,58,77,57,2593,1000,1.65364,66,5.51407,0.0524902,0,38591367540
263.29,3.7981,28.535,58,77,57,2593,1000,1.65364,66,5.51407,0.0524902,0,38691458435
267.228,3.74212,28.535,58,77,57,2593,1000,1.65364,66,5.51407,0.0524902,0,38791551430
264.559,3.77987,28.535,58,77,57,2593,1000,1.65364,66,5.51407,0.0524902,0,38891619554
253.211,3.94927,28.535,58,77,57,2593,1000,1.65364,66,5.51407,0.0524902,0,38991709929
259.125,3.85914,27.2959,55,77,57,2596,1000,1.65364,65,5.51407,0.0524902,0,39091799454
250.105,3.99832,27.2959,55,77,57,2596,1000,1.65364,65,5.51407,0.0524902,0,39191886099
260.055,3.84534,27.2959,55,77,57,2596,1000,1.65364,65,5.51407,0.0524902,0,39291979914
245.403,4.07493,27.2959,55,77,57,2596,1000,1.65364,65,5.51407,0.0524902,0,39392068998
266.644,3.75032,27.2959,55,77,57,2596,1000,1.65364,65,5.51407,0.0524902,0,39492161563
255.022,3.92123,27.3072,53,77,57,2597,1000,1.65364,64,5.51406,0.0524902,0,39592259848
248.405,4.02569,27.3072,53,77,57,2597,1000,1.65364,64,5.51406,0.0524902,0,39692366513
242.963,4.11585,27.3072,53,77,57,2597,1000,1.65364,64,5.51406,0.0524902,0,39792460247
253.605,3.94314,27.3072,53,77,57,2597,1000,1.65364,64,5.51406,0.0524902,0,39892558342
234.8,4.25895,27.3072,53,77,57,2597,1000,1.65364,64,5.51406,0.0524902,0,39992657567
240.491,4.15816,27.01,54,77,56,2599,1000,1.65364,64,5.51406,0.0524902,0,40092752212
226.743,4.41027,27.01,54,77,56,2599,1000,1.65364,64,5.51406,0.0524902,0,40192847247
250.279,3.99554,27.01,54,77,56,2599,1000,1.65364,64,5.51406,0.0524902,0,40292938501
252.944,3.95344,27.01,54,77,56,2599,1000,1.65364,64,5.51406,0.0524902,0,40393034746
255.2,3.9185,27.01,54,77,56,2599,1000,1.65364,64,5.51406,0.0524902,0,40493134091
242.544,4.12297,26.8448,49,77,56,2598,1000,1.65364,62,5.51406,0.0524902,0,40593228696
243.786,4.10195,26.8448,49,77,56,2598,1000,1.65364,62,5.51406,0.0524902,0,40693408890
244.002,4.09833,26.8448,49,77,56,2598,1000,1.65364,62,5.51406,0.0524902,0,40793507815
236.351,4.23099,26.8448,49,77,56,2598,1000,1.65364,62,5.51406,0.0524902,0,40893605450
244.399,4.09167,26.8448,49,77,56,2598,1000,1.65364,62,5.51406,0.0524902,0,40993703975
236.388,4.23033,26.5743,51,77,57,2600,1000,1.65364,62,5.51406,0.0524902,0,41093802030
258.384,3.87021,26.5743,51,77,57,2600,1000,1.65364,62,5.51406,0.0524902,0,41193895104
242.905,4.11683,26.5743,51,77,57,2600,1000,1.65364,62,5.51406,0.0524902,0,41293988469
247.75,4.03633,26.5743,51,77,57,2600,1000,1.65364,62,5.51406,0.0524902,0,41394083764
245.213,4.07809,26.5743,51,77,57,2600,1000,1.65364,62,5.51406,0.0524902,0,41494176049
250.47,3.9925,26.6833,49,77,56,2600,1000,1.65364,61,5.5139,0.0524902,0,41594272073
244.197,4.09506,26.6833,49,77,56,2600,1000,1.65364,61,5.5139,0.0524902,0,41694399018
249.869,4.0021,26.6833,49,77,56,2600,1000,1.65364,61,5.5139,0.0524902,0,41794492633
262.519,3.80925,26.6833,49,77,56,2600,1000,1.65364,61,5.5139,0.0524902,0,41894584398
245.52,4.07298,26.6833,49,77,56,2600,1000,1.65364,61,5.5139,0.0524902,0,41994681392
243.169,4.11236,26.2829,50,77,56,2596,1000,1.65364,62,5.5104,0.0524902,0,42094777477
249.317,4.01096,26.2829,50,77,56,2596,1000,1.65364,62,5.5104,0.0524902,0,42194872172
251.581,3.97487,26.2829,50,77,56,2596,1000,1.65364,62,5.5104,0.0524902,0,42294966657
261.897,3.81829,26.2829,50,77,56,2596,1000,1.65364,62,5.5104,0.0524902,0,42395057362
253.265,3.94843,26.2829,50,77,56,2596,1000,1.65364,62,5.5104,0.0524902,0,42495150736
258.459,3.86908,27.4657,50,77,56,2600,1000,1.65364,62,5.51007,0.0524902,0,42595247481
247.921,4.03354,27.4657,50,77,56,2600,1000,1.65364,62,5.51007,0.0524902,0,42695303976
247.037,4.04798,27.4657,50,77,56,2600,1000,1.65364,62,5.51007,0.0524902,0,42795399361
245.097,4.08001,27.4657,50,77,56,2600,1000,1.65364,62,5.51007,0.0524902,0,42895495755
245.695,4.07009,27.4657,50,77,56,2600,1000,1.65364,62,5.51007,0.0524902,0,42995587450
211.315,4.73228,25.5051,51,77,56,2601,1000,1.65376,63,5.5103,0.0524902,0,43095677915
242.06,4.1312,25.5051,51,77,56,2601,1000,1.65376,63,5.5103,0.0524902,0,43195766900
251.162,3.98149,25.5051,51,77,56,2601,1000,1.65376,63,5.5103,0.0524902,0,43295860365
211.555,4.7269,25.5051,51,77,56,2601,1000,1.65376,63,5.5103,0.0524902,0,43395976379
244.948,4.0825,25.5051,51,77,56,2601,1000,1.65376,63,5.5103,0.0524902,0,43496068704
253.822,3.93977,24.2119,48,77,56,2598,1000,1.65376,61,5.51101,0.0524902,0,43596159289
257.397,3.88505,24.2119,48,77,56,2598,1000,1.65376,61,5.51101,0.0524902,0,43696248134
252.684,3.95751,24.2119,48,77,56,2598,1000,1.65376,61,5.51101,0.0524902,0,43796315108
258.934,3.86199,24.2119,48,77,56,2598,1000,1.65376,61,5.51101,0.0524902,0,43896436553
246.853,4.05099,24.2119,48,77,56,2598,1000,1.65376,61,5.51101,0.0524902,0,43996531218
232.99,4.29203,24.937,47,77,56,2599,1000,1.65376,61,5.51101,0.0524902,0,44096623083
247.517,4.04013,24.937,47,77,56,2599,1000,1.65376,61,5.51101,0.0524902,0,44196712417
249.17,4.01333,24.937,47,77,56,2599,1000,1.65376,61,5.51101,0.0524902,0,44296807042
245.162,4.07893,24.937,47,77,56,2599,1000,1.65376,61,5.51101,0.0524902,0,44396901687
260.154,3.84388,24.937,47,77,56,2599,1000,1.65376,61,5.51101,0.0524902,0,44496989992
255.649,3.91162,25.5696,46,77,56,2599,1000,1.65376,60,5.51101,0.0524902,0,44597081057
246.786,4.0521,25.5696,46,77,56,2599,1000,1.65376,60,5.51101,0.0524902,0,44697176951
242.449,4.12458,25.5696,46,77,56,2599,1000,1.65376,60,5.51101,0.0524902,0,44797269536
244.204,4.09494,25.5696,46,77,56,2599,1000,1.65376,60,5.51101,0.0524902,0,44897379211
244,4.09836,25.5696,46,77,56,2599,1000,1.65376,60,5.51101,0.0524902,0,44997475366
241.974,4.13267,24.1772,45,77,56,2601,1000,1.65376,59,5.51101,0.0524902,0,45097568860
249.123,4.01408,24.1772,45,77,56,2601,1000,1.65376,59,5.51101,0.0524902,0,45197662655
253.778,3.94045,24.1772,45,77,56,2601,1000,1.65376,59,5.51101,0.0524902,0,45297756170
244.108,4.09654,24.1772,45,77,56,2601,1000,1.65376,59,5.51101,0.0524902,0,45397851915
208.378,4.79898,24.1772,45,77,56,2601,1000,1.65376,59,5.51101,0.0524902,0,45497944160
238.771,4.18811,24.0202,45,77,56,2601,1000,1.65376,59,5.51124,0.0524902,0,45598037624
207.45,4.82044,24.0202,45,77,56,2601,1000,1.65376,59,5.51124,0.0524902,0,45698132999
240.237,4.16256,24.0202,45,77,56,2601,1000,1.65376,59,5.51124,0.0524902,0,45798219394
204.074,4.90019,24.0202,45,77,56,2601,1000,1.65376,59,5.51124,0.0524902,0,45898307569
204.693,4.88536,24.0202,45,77,56,2601,1000,1.65376,59,5.51124,0.0524902,0,45998401123
225.635,4.43194,23.3503,44,77,56,2603,1000,1.65376,60,5.50636,0.0524902,0,46098495378
239.655,4.17266,23.3503,44,77,56,2603,1000,1.65376,60,5.50636,0.0524902,0,46198584133
231.166,4.3259,23.3503,44,77,56,2603,1000,1.65376,60,5.50636,0.0524902,0,46298681228
229.096,4.36498,23.3503,44,77,56,2603,1000,1.65376,60,5.50636,0.0524902,0,46398771172
231.342,4.32261,23.3503,44,77,56,2603,1000,1.65376,60,5.50636,0.0524902,0,46498864027
239.46,4.17606,24.9047,41,77,56,2599,1000,1.65376,56,5.50629,0.0524902,0,46598952962
231.085,4.32742,24.9047,41,77,56,2599,1000,1.65376,56,5.50629,0.0524902,0,46699043047
228.341,4.37942,24.9047,41,77,56,2599,1000,1.65376,56,5.50629,0.0524902,0,46799138442
240.643,4.15554,24.9047,41,77,56,2599,1000,1.65376,56,5.50629,0.0524902,0,46899230486
234.288,4.26826,24.9047,41,77,56,2599,1000,1.65376,56,5.50629,0.0524902,0,46999330761
235.71,4.24251,23.9544,44,77,57,2602,1000,1.65376,58,5.50629,0.0524902,0,47099423266
229.666,4.35414,23.9544,44,77,57,2602,1000,1.65376,58,5.50629,0.0524902,0,47199512931
239.702,4.17185,23.9544,44,77,57,2602,1000,1.65376,58,5.50629,0.0524902,0,47299602725
205.207,4.87312,23.9544,44,77,57,2602,1000,1.65376,58,5.50629,0.0524902,0,47399692040
235.042,4.25456,23.9544,44,77,57,2602,1000,1.65376,58,5.50629,0.0524902,0,47499780845
225.013,4.44419,24.9052,45,77,56,2603,1000,1.65376,59,5.5085,0.0524902,0,47599869560
244.955,4.08239,24.9052,45,77,56,2603,1000,1.65376,59,5.5085,0.0524902,0,47699961715
223.428,4.47571,24.9052,45,77,56,2603,1000,1.65376,59,5.5085,0.0524902,0,47800070209
227.918,4.38755,24.9052,45,77,56,2603,1000,1.65376,59,5.5085,0.0524902,0,47900164904
227.816,4.3895,24.9052,45,77,56,2603,1000,1.65376,59,5.5085,0.0524902,0,48000259769
227.179,4.40181,24.9052,45,77,56,2603,1000,1.65376,59,5.5085,0.0524902,0,48100342574
217.086,4.60646,24.3995,43,77,56,2600,1000,1.65376,57,5.5085,0.0524902,0,48200498718
228.707,4.37241,24.3995,43,77,56,2600,1000,1.65376,57,5.5085,0.0524902,0,48300602633
239.276,4.17928,24.3995,43,77,56,2600,1000,1.65376,57,5.5085,0.0524902,0,48400697358
220.499,4.53517,24.3995,43,77,56,2600,1000,1.65376,57,5.5085,0.0524902,0,48500799793
238.856,4.18662,25.602,43,77,56,2601,1000,1.65376,58,5.50717,0.0524902,0,48600893787
242.818,4.11831,25.602,43,77,56,2601,1000,1.65376,58,5.50717,0.0524902,0,48700990322
239.555,4.1744,25.602,43,77,56,2601,1000,1.65376,58,5.50717,0.0524902,0,48801082917
247.617,4.0385,25.602,43,77,56,2601,1000,1.65376,58,5.50717,0.0524902,0,48901178292
247.973,4.03269,25.602,43,77,56,2601,1000,1.65376,58,5.50717,0.0524902,0,49001272877
256.581,3.89741,24.3003,45,77,56,2600,1000,1.65376,60,5.50741,0.0524902,0,49101345471
254.847,3.92392,24.3003,45,77,56,2600,1000,1.65376,60,5.50741,0.0524902,0,49201434676
267.874,3.7331,24.3003,45,77,56,2600,1000,1.65376,60,5.50741,0.0524902,0,49301528281
255.327,3.91655,24.3003,45,77,56,2600,1000,1.65376,60,5.50741,0.0524902,0,49401619466
260.883,3.83314,24.3003,45,77,56,2600,1000,1.65376,60,5.50741,0.0524902,0,49501715550
251.507,3.97603,24.0051,47,77,56,2600,1000,1.65376,61,5.50731,0.0524902,0,49601817645
259.192,3.85814,24.0051,47,77,56,2600,1000,1.65376,61,5.50731,0.0524902,0,49701915080
275.021,3.63609,24.0051,47,77,56,2600,1000,1.65376,61,5.50731,0.0524902,0,49802007155
271.045,3.68942,24.0051,47,77,56,2600,1000,1.65376,61,5.50731,0.0524902,0,49902103910
262.764,3.80569,24.0051,47,77,56,2600,1000,1.65376,61,5.50731,0.0524902,0,50002195684
258.874,3.86288,24.0051,47,77,56,2600,1000,1.65376,61,5.50731,0.0524902,0,50102284769
258.376,3.87033,25.9773,47,77,57,2600,1000,1.65376,60,5.50731,0.0524902,0,50202357774
288.269,3.46898,25.9773,47,77,57,2600,1000,1.65376,60,5.50731,0.0524902,0,50302449249
295.108,3.38859,25.9773,47,77,57,2600,1000,1.65376,60,5.50731,0.0524902,0,50402539393
284.316,3.51721,25.9773,47,77,57,2600,1000,1.65376,60,5.50731,0.0524902,0,50502629418
271.736,3.68004,26.6667,48,77,56,2596,1000,1.65376,61,5.50731,0.0524902,0,50602720063
285.286,3.50525,26.6667,48,77,56,2596,1000,1.65376,61,5.50731,0.0524902,0,50702812298
280.703,3.56248,26.6667,48,77,56,2596,1000,1.65376,61,5.50731,0.0524902,0,50802904002
284.221,3.51839,26.6667,48,77,56,2596,1000,1.65376,61,5.50731,0.0524902,0,50902996207
279.875,3.57303,26.6667,48,77,56,2596,1000,1.65376,61,5.50731,0.0524902,0,51003095272
275.91,3.62437,26.7089,52,77,57,2595,1000,1.65376,64,5.50731,0.0524902,0,51103192537
275.341,3.63186,26.7089,52,77,57,2595,1000,1.65376,64,5.50731,0.0524902,0,51203302262
284.417,3.51596,26.7089,52,77,57,2595,1000,1.65376,64,5.50731,0.0524902,0,51303360526
273.393,3.65774,26.7089,52,77,57,2595,1000,1.65376,64,5.50731,0.0524902,0,51403458191
264.033,3.78741,26.7089,52,77,57,2595,1000,1.65376,64,5.50731,0.0524902,0,51503551046
261.364,3.82608,26.7606,54,77,56,2600,1000,1.65376,66,5.50754,0.0524902,0,51603646981
266.427,3.75337,26.7606,54,77,56,2600,1000,1.65376,66,5.50754,0.0524902,0,51703749355
270.551,3.69616,26.7606,54,77,56,2600,1000,1.65376,66,5.50754,0.0524902,0,51803841660
259.671,3.85102,26.7606,54,77,56,2600,1000,1.65376,66,5.50754,0.0524902,0,51903931995
276.532,3.61622,26.7606,54,77,56,2600,1000,1.65376,66,5.50754,0.0524902,0,52004022160
260.354,3.84093,26.7606,54,77,56,2600,1000,1.65376,66,5.50754,0.0524902,0,52104118885
254.104,3.9354,27.2497,49,77,56,2600,1000,1.65376,64,5.50591,0.0524902,0,52204209099
250.568,3.99093,27.2497,49,77,56,2600,1000,1.65376,64,5.50591,0.0524902,0,52304301724
255.819,3.90902,27.2497,49,77,56,2600,1000,1.65376,64,5.50591,0.0524902,0,52404373099
248.299,4.0274,27.2497,49,77,56,2600,1000,1.65376,64,5.50591,0.0524902,0,52504477684
262.427,3.81058,27.7778,47,77,57,2599,1000,1.65376,62,5.50663,0.0524902,0,52604571468
253.913,3.93835,27.7778,47,77,57,2599,1000,1.65376,62,5.50663,0.0524902,0,52704670543
254.736,3.92563,27.7778,47,77,57,2599,1000,1.65376,62,5.50663,0.0524902,0,52804771098
262.254,3.8131,27.7778,47,77,57,2599,1000,1.65376,62,5.50663,0.0524902,0,52904875333
275.261,3.63291,27.7778,47,77,57,2599,1000,1.65376,62,5.50663,0.0524902,0,53004971707
262.194,3.81397,27.204,46,77,57,2598,1000,1.65376,61,5.50663,0.0524902,0,53105070622
274.157,3.64755,27.204,46,77,57,2598,1000,1.65376,61,5.50663,0.0524902,0,53205163027
261.348,3.82632,27.204,46,77,57,2598,1000,1.65376,61,5.50663,0.0524902,0,53305274382
269.123,3.71577,27.204,46,77,57,2598,1000,1.65376,61,5.50663,0.0524902,0,53405373377
259.587,3.85228,27.204,46,77,57,2598,1000,1.65376,61,5.50663,0.0524902,0,53505471801
272.158,3.67434,27.2843,48,77,57,2600,1000,1.65376,62,5.50707,0.0524902,0,53605563266
248.588,4.02272,27.2843,48,77,57,2600,1000,1.65376,62,5.50707,0.0524902,0,53705652711
253.07,3.95147,27.2843,48,77,57,2600,1000,1.65376,62,5.50707,0.0524902,0,53805744786
260.425,3.83988,27.2843,48,77,57,2600,1000,1.65376,62,5.50707,0.0524902,0,53905835570
250.605,3.99035,27.2843,48,77,57,2600,1000,1.65376,62,5.50707,0.0524902,0,54005927385
246.021,4.06469,27.2843,48,77,57,2600,1000,1.65376,62,5.50707,0.0524902,0,54106016860
