os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65835800,5.15.11-230-tkg-pds,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
124.935,8123,30.1429,100,63,81,2415,1000,8.01915,268,9.07747,33302925132
125.341,7393,30.1429,100,63,81,2415,1000,8.01915,268,9.07747,33402937117
125.422,8023,30.1429,100,63,81,2415,1000,8.01915,268,9.07747,33502945552
104.287,8741,30.1129,100,63,81,2415,1000,8.01863,253,9.07795,33602953947
122.431,8020,30.1129,100,63,81,2415,1000,8.01863,253,9.07795,33702961601
124.397,7267,30.1129,100,63,81,2415,1000,8.01863,253,9.07795,33802971206
124.58,8126,30.1129,100,63,81,2415,1000,8.01863,253,9.07795,33902977021
125.064,7654,30.1129,100,63,81,2415,1000,8.01863,253,9.07795,34002984006
104.073,8603,30.259,100,63,81,2415,1000,8.02021,269,9.07851,34102990041
122.418,7228,30.259,100,63,81,2415,1000,8.02021,269,9.07851,34202995306
123.974,8002,30.259,100,63,81,2415,1000,8.02021,269,9.07851,34302997980
121.136,7508,30.259,100,63,81,2415,1000,8.02021,269,9.07851,34403005705
122.284,7835,30.259,100,63,81,2415,1000,8.02021,269,9.07851,34503008710
103.614,8497,30.8833,100,63,81,2430,1000,8.0207,267,9.0779,34603016535
121.559,8289,30.8833,100,63,81,2430,1000,8.0207,267,9.0779,34703026330
123.478,7494,30.8833,100,63,81,2430,1000,8.0207,267,9.0779,34803032465
123.858,7944,30.8833,100,63,81,2430,1000,8.0207,267,9.0779,34903040100
123.959,7578,30.8833,100,63,81,2430,1000,8.0207,267,9.0779,35003051524
97.553,8345,31.782,93,63,81,2430,1000,8.02084,265,9.07825,35103059199
120.315,7864,31.782,93,63,81,2430,1000,8.02084,265,9.07825,35203070404
121.99,8264,31.782,93,63,81,2430,1000,8.02084,265,9.07825,35303075349
122.559,7732,31.782,93,63,81,2430,1000,8.02084,265,9.07825,35403080564
122.888,7439,31.782,93,63,81,2430,1000,8.02084,265,9.07825,35503083979
86.1818,11603,30.3315,100,63,81,2410,1000,8.02101,266,9.07861,35603089193
121.109,7710,30.3315,100,63,81,2410,1000,8.02101,266,9.07861,35703094158
122.365,7952,30.3315,100,63,81,2410,1000,8.02101,266,9.07861,35803104653
122.796,8365,30.3315,100,63,81,2410,1000,8.02101,266,9.07861,35903114848
123.205,7046,30.3315,100,63,81,2410,1000,8.02101,266,9.07861,36003119883
85.0226,11761,30.7116,100,63,81,2415,1000,8.02028,262,9.07869,36103126998
119.331,7768,30.7116,100,63,81,2415,1000,8.02028,262,9.07869,36203134522
121.262,8623,30.7116,100,63,81,2415,1000,8.02028,262,9.07869,36303138907
121.888,8565,30.7116,100,63,81,2415,1000,8.02028,262,9.07869,36403143732
122.227,7845,30.7116,100,63,81,2415,1000,8.02028,262,9.07869,36503152197
122.308,8338,30.6741,100,63,82,2410,1000,8.0193,274,9.07893,36603157162
118.066,8172,30.6741,100,63,82,2410,1000,8.0193,274,9.07893,36703169517
120.175,8131,30.6741,100,63,82,2410,1000,8.0193,274,9.07893,36803173731
120.951,8192,30.6741,100,63,82,2410,1000,8.0193,274,9.07893,36903177026
121.446,7427,30.6741,100,63,82,2410,1000,8.0193,274,9.07893,37003183841
114.693,3522,30.6741,100,63,82,2410,1000,8.0193,274,9.07893,37103190556
117.112,7699,29.2638,100,63,80,2435,1000,8.01942,259,9.08578,37203195301
120.377,8124,29.2638,100,63,80,2435,1000,8.01942,259,9.08578,37303199256
120.79,7687,29.2638,100,63,80,2435,1000,8.01942,259,9.08578,37403203511
121.004,8372,29.2638,100,63,80,2435,1000,8.01942,259,9.08578,37503206955
121.002,8419,29.2638,100,63,80,2435,1000,8.01942,259,9.08578,37603214950
113.573,7801,32.4528,95,63,81,2415,1000,8.01759,269,9.08734,37703220115
117.934,7970,32.4528,95,63,81,2415,1000,8.01759,269,9.08734,37803225270
118.826,8472,32.4528,95,63,81,2415,1000,8.01759,269,9.08734,37903230075
119.133,7727,32.4528,95,63,81,2415,1000,8.01759,269,9.08734,38003234560
119.277,7427,32.4528,95,63,81,2415,1000,8.01759,269,9.08734,38103239154
114.344,7891,33.0424,100,63,82,2410,1000,8.01771,261,9.08643,38203245179
118.145,8635,33.0424,100,63,82,2410,1000,8.01771,261,9.08643,38303250234
118.753,8479,33.0424,100,63,82,2410,1000,8.01771,261,9.08643,38403259229
119.092,8697,33.0424,100,63,82,2410,1000,8.01771,261,9.08643,38503264234
119.223,8062,33.0424,100,63,82,2410,1000,8.01771,261,9.08643,38603271759
115.889,6721,31.3291,100,63,82,2410,1000,8.02184,251,9.08618,38703277733
118.416,8524,31.3291,100,63,82,2410,1000,8.02184,251,9.08618,38803282958
119.183,8225,31.3291,100,63,82,2410,1000,8.02184,251,9.08618,38903288943
119.529,8421,31.3291,100,63,82,2410,1000,8.02184,251,9.08618,39003296888
119.934,7858,31.3291,100,63,82,2410,1000,8.02184,251,9.08618,39103305503
116.079,7085,32.7261,100,63,81,2420,1000,8.02193,266,9.0863,39203310408
119.299,7792,32.7261,100,63,81,2420,1000,8.02193,266,9.0863,39303315612
120.29,7752,32.7261,100,63,81,2420,1000,8.02193,266,9.0863,39403324077
120.778,7680,32.7261,100,63,81,2420,1000,8.02193,266,9.0863,39503330362
120.858,7927,32.7261,100,63,81,2420,1000,8.02193,266,9.0863,39603334307
114.539,5943,32.9382,100,63,82,2405,1000,8.02167,267,9.08568,39703341482
119.921,8231,32.9382,100,63,82,2405,1000,8.02167,267,9.08568,39803344897
120.966,8086,32.9382,100,63,82,2405,1000,8.02167,267,9.08568,39903350742
121.57,8058,32.9382,100,63,82,2405,1000,8.02167,267,9.08568,40003359566
121.787,8631,32.9382,100,63,82,2405,1000,8.02167,267,9.08568,40103371471
115.52,5955,32.8536,100,63,82,2420,1000,8.02187,268,9.08507,40203377306
120.849,8287,32.8536,100,63,82,2420,1000,8.02187,268,9.08507,40303382511
122.25,7175,32.8536,100,63,82,2420,1000,8.02187,268,9.08507,40403391666
122.412,7991,32.8536,100,63,82,2420,1000,8.02187,268,9.08507,40503395611
122.775,7703,32.8536,100,63,82,2420,1000,8.02187,268,9.08507,40603399495
116.345,5750,32.5157,100,63,82,2425,1000,8.0204,263,9.08567,40703406480
121.956,7607,32.5157,100,63,82,2425,1000,8.0204,263,9.08567,40803418155
123,7950,32.5157,100,63,82,2425,1000,8.0204,263,9.08567,40903421980
123.366,7206,32.5157,100,63,82,2425,1000,8.0204,263,9.08567,41003428965
123.563,7886,32.5157,100,63,82,2425,1000,8.0204,263,9.08567,41103432290
98.1448,16041,32.79,100,63,82,2430,1000,8.0204,262,9.08638,41203437504
103.857,6769,32.79,100,63,82,2430,1000,8.0204,262,9.08638,41303443909
113.27,7628,32.79,100,63,82,2430,1000,8.0204,262,9.08638,41403454184
118.731,6571,32.79,100,63,82,2430,1000,8.0204,262,9.08638,41503464209
120.913,8147,32.79,100,63,82,2430,1000,8.0204,262,9.08638,41603478054
106.982,13226,37.7863,98,63,81,2430,1000,8.16885,268,9.13144,41703482679
111.98,8559,37.7863,98,63,81,2430,1000,8.16885,268,9.13144,41803485873
118.344,16578,37.7863,98,63,81,2430,1000,8.16885,268,9.13144,41903489148
113.634,5197,37.7863,98,63,81,2430,1000,8.16885,268,9.13144,42003492233
120.849,5506,37.7863,98,63,81,2430,1000,8.16885,268,9.13144,42103496488
165.757,6207,23.4853,91,64,81,2435,1000,7.08848,236,9.1386,42203500093
169.109,6007,23.4853,91,64,81,2435,1000,7.08848,236,9.1386,42303503588
168.675,6287,23.4853,91,64,81,2435,1000,7.08848,236,9.1386,42403506453
167.09,6221,23.4853,91,64,81,2435,1000,7.08848,236,9.1386,42503511677
165.76,7209,23.4853,91,64,81,2435,1000,7.08848,236,9.1386,42603518882
156.88,6238,21.7419,76,65,82,2430,1000,6.76871,223,9.15688,42703522877
160.695,5661,21.7419,76,65,82,2430,1000,6.76871,223,9.15688,42803525522
161.625,7062,21.7419,76,65,82,2430,1000,6.76871,223,9.15688,42903530657
162.12,6307,21.7419,76,65,82,2430,1000,6.76871,223,9.15688,43003535772
162.722,6674,21.7419,76,65,82,2430,1000,6.76871,223,9.15688,43103538846
157.407,6070,22.9856,100,66,82,2410,1000,6.96756,226,9.16909,43203543841
160.652,5821,22.9856,100,66,82,2410,1000,6.96756,226,9.16909,43303549136
160.887,6901,22.9856,100,66,82,2410,1000,6.96756,226,9.16909,43403555611
161.497,6778,22.9856,100,66,82,2410,1000,6.96756,226,9.16909,43503559146
161.907,7025,22.9856,100,66,82,2410,1000,6.96756,226,9.16909,43603563711
157.999,3041,23.2775,100,66,82,2405,1000,7.14498,235,9.1777,43703566765
166.879,6524,23.2775,100,66,82,2405,1000,7.14498,235,9.1777,43803574110
166.553,6473,23.2775,100,66,82,2405,1000,7.14498,235,9.1777,43903577585
166.476,6111,23.2775,100,66,82,2405,1000,7.14498,235,9.1777,44003584400
166.495,6215,23.2775,100,66,82,2405,1000,7.14498,235,9.1777,44103589875
147.71,6140,22.2775,100,66,81,2410,1000,7.33885,242,9.16892,44203596920
163.881,6828,22.2775,100,66,81,2410,1000,7.33885,242,9.16892,44303602014
165.482,5579,22.2775,100,66,81,2410,1000,7.33885,242,9.16892,44403608749
165.571,6461,22.2775,100,66,81,2410,1000,7.33885,242,9.16892,44503616304
165.19,6331,22.2775,100,66,81,2410,1000,7.33885,242,9.16892,44603622109
92.1739,9000,21.9059,100,67,80,2380,1000,7.51077,118,9.20713,44703626034
124.72,3988,21.9059,100,67,80,2380,1000,7.51077,118,9.20713,44803629059
143.623,5874,21.9059,100,67,80,2380,1000,7.51077,118,9.20713,44903633643
151.176,6438,21.9059,100,67,80,2380,1000,7.51077,118,9.20713,45003639538
154.119,5338,21.9059,100,67,80,2380,1000,7.51077,118,9.20713,45103647273
165.976,6033,22.0698,91,68,82,2425,1000,7.64033,237,9.19588,45203652458
164.728,6062,22.0698,91,68,82,2425,1000,7.64033,237,9.19588,45303657213
164.897,5923,22.0698,91,68,82,2425,1000,7.64033,237,9.19588,45403664908
165.18,5427,22.0698,91,68,82,2425,1000,7.64033,237,9.19588,45503668123
164.495,7270,22.0698,91,68,82,2425,1000,7.64033,237,9.19588,45603671347
144.227,6137,23.1056,98,68,80,2435,1000,7.8726,250,9.14859,45703678122
167.081,5952,23.1056,98,68,80,2435,1000,7.8726,250,9.14859,45803683007
167.472,6034,23.1056,98,68,80,2435,1000,7.8726,250,9.14859,45903688012
166.398,7132,23.1056,98,68,80,2435,1000,7.8726,250,9.14859,46003693397
166.548,6527,23.1056,98,68,80,2435,1000,7.8726,250,9.14859,46103699212
96.8998,6086,22.0625,95,68,81,2410,1000,8.03075,250,9.15372,46203702186
160.202,5969,22.0625,95,68,81,2410,1000,8.03075,250,9.15372,46303705781
164.471,5710,22.0625,95,68,81,2410,1000,8.03075,250,9.15372,46403709566
166.227,6226,22.0625,95,68,81,2410,1000,8.03075,250,9.15372,46503714241
167.209,5809,22.0625,95,68,81,2410,1000,8.03075,250,9.15372,46603717006
140.602,5965,17.5109,96,68,82,2405,1000,8.02879,241,9.1566,46703719861
168.462,5788,17.5109,96,68,82,2405,1000,8.02879,241,9.1566,46803722745
169.507,5788,17.5109,96,68,82,2405,1000,8.02879,241,9.1566,46903725400
169.644,5973,17.5109,96,68,82,2405,1000,8.02879,241,9.1566,47003727775
169.753,6157,17.5109,96,68,82,2405,1000,8.02879,241,9.1566,47103733900
181.191,1877,18.2269,100,68,82,2405,1000,8.03001,238,9.15743,47203741065
187.267,5281,18.2269,100,68,82,2405,1000,8.03001,238,9.15743,47303743700
187.339,5369,18.2269,100,68,82,2405,1000,8.03001,238,9.15743,47403746184
187.595,5379,18.2269,100,68,82,2405,1000,8.03001,238,9.15743,47503749349
187.586,5465,18.2269,100,68,82,2405,1000,8.03001,238,9.15743,47603756604
183.053,5288,18.2269,100,68,82,2405,1000,8.03001,238,9.15743,47703762209
186.297,5090,18.2269,100,68,82,2405,1000,8.03001,238,9.15743,47803768884
185.972,5841,18.2269,100,68,82,2405,1000,8.03001,238,9.15743,47903774099
185.86,5480,18.2269,100,68,82,2405,1000,8.03001,238,9.15743,48003777093
185.667,5737,18.2269,100,68,82,2405,1000,8.03001,238,9.15743,48103787038
184.532,5321,18.2269,100,68,82,2405,1000,8.03001,238,9.15743,48203797123
183.621,5487,18.2269,100,68,82,2405,1000,8.03001,238,9.15743,48303804628
183.779,5796,18.2269,100,68,82,2405,1000,8.03001,238,9.15743,48403808933
184.388,5554,18.2269,100,68,82,2405,1000,8.03001,238,9.15743,48503814938
184.236,5269,18.2269,100,68,82,2405,1000,8.03001,238,9.15743,48603819493
181.303,5398,18.2269,100,68,82,2405,1000,8.03001,238,9.15743,48703824337
182.478,5820,18.2269,100,68,82,2405,1000,8.03001,238,9.15743,48803831112
182.835,5754,18.2269,100,68,82,2405,1000,8.03001,238,9.15743,48903834117
182.716,5422,18.2269,100,68,82,2405,1000,8.03001,238,9.15743,49003837272
182.533,5929,18.2269,100,68,82,2405,1000,8.03001,238,9.15743,49103839897
179.089,5722,18.2269,100,68,82,2405,1000,8.03001,238,9.15743,49203844972
179.811,5865,18.2269,100,68,82,2405,1000,8.03001,238,9.15743,49303850286
180.468,5588,18.2269,100,68,82,2405,1000,8.03001,238,9.15743,49403860681
180.554,5701,18.2269,100,68,82,2405,1000,8.03001,238,9.15743,49503866546
180.531,5819,18.2269,100,68,82,2405,1000,8.03001,238,9.15743,49603872021
170.016,6071,18.2269,100,68,82,2405,1000,8.03001,238,9.15743,49703878876
178.385,5845,18.2269,100,68,82,2405,1000,8.03001,238,9.15743,49803887181
178.398,5686,18.2269,100,68,82,2405,1000,8.03001,238,9.15743,49903891565
177.965,5740,18.2269,100,68,82,2405,1000,8.03001,238,9.15743,50003896730
177.774,6254,18.2269,100,68,82,2405,1000,8.03001,238,9.15743,50103900115
170.876,6072,17.7413,100,67,82,2355,1000,8.03807,252,9.15505,50203904940
175.953,5477,17.7413,100,67,82,2355,1000,8.03807,252,9.15505,50303907335
175.738,6030,17.7413,100,67,82,2355,1000,8.03807,252,9.15505,50403914370
175.25,5725,17.7413,100,67,82,2355,1000,8.03807,252,9.15505,50503917184
175.151,6260,17.7413,100,67,82,2355,1000,8.03807,252,9.15505,50603922559
172.86,5808,17.7413,100,67,82,2355,1000,8.03807,252,9.15505,50703926074
173.359,5780,17.7413,100,67,82,2355,1000,8.03807,252,9.15505,50803933539
173.056,6091,17.7413,100,67,82,2355,1000,8.03807,252,9.15505,50903939424
172.612,6073,17.7413,100,67,82,2355,1000,8.03807,252,9.15505,51003943059
172.364,6157,17.7413,100,67,82,2355,1000,8.03807,252,9.15505,51103948494
166.617,6001,17.7413,100,67,82,2355,1000,8.03807,252,9.15505,51203951818
170.066,5906,17.7413,100,67,82,2355,1000,8.03807,252,9.15505,51303981293
169.894,5992,17.7413,100,67,82,2355,1000,8.03807,252,9.15505,51403986718
169.341,6440,17.7413,100,67,82,2355,1000,8.03807,252,9.15505,51503993263
168.933,6295,17.7413,100,67,82,2355,1000,8.03807,252,9.15505,51603998408
153.854,6499,17.7413,100,67,82,2355,1000,8.03807,252,9.15505,51704003843
166.096,5962,17.7413,100,67,82,2355,1000,8.03807,252,9.15505,51804007517
165.648,6426,17.7413,100,67,82,2355,1000,8.03807,252,9.15505,51904011742
165.303,6237,17.7413,100,67,82,2355,1000,8.03807,252,9.15505,52004015537
164.603,6479,17.7413,100,67,82,2355,1000,8.03807,252,9.15505,52104018152
163.963,6323,17.7413,100,67,82,2355,1000,8.03807,252,9.15505,52204022527
161.933,6504,17.7413,100,67,82,2355,1000,8.03807,252,9.15505,52304029092
161.237,6451,17.7413,100,67,82,2355,1000,8.03807,252,9.15505,52404035276
160.761,6526,17.7413,100,67,82,2355,1000,8.03807,252,9.15505,52504039101
160.548,6612,17.7413,100,67,82,2355,1000,8.03807,252,9.15505,52604044116
160.084,6138,19.0376,100,67,82,2350,1000,8.04662,261,9.16036,52704046961
157.358,5778,19.6904,100,67,82,2360,1000,8.04662,265,9.16088,52804049936
158.245,6384,19.6904,100,67,82,2360,1000,8.04662,265,9.16088,52904066851
157.985,6649,19.6904,100,67,82,2360,1000,8.04662,265,9.16088,53004073875
158.071,6596,19.6904,100,67,82,2360,1000,8.04662,265,9.16088,53104078730
158.055,6173,19.6904,100,67,82,2360,1000,8.04662,265,9.16088,53204084285
140.678,6232,18.4111,100,67,80,500,1000,8.04955,59,9.16167,53304088060
151.169,6671,18.4111,100,67,80,500,1000,8.04955,59,9.16167,53404093155
153.32,6528,18.4111,100,67,80,500,1000,8.04955,59,9.16167,53504097630
154.1,6652,18.4111,100,67,80,500,1000,8.04955,59,9.16167,53604106784
154.477,6620,18.4111,100,67,80,500,1000,8.04955,59,9.16167,53704113909
155.736,6360,18.4111,100,67,80,500,1000,8.04955,59,9.16167,53804118624
155.703,6595,18.4111,100,67,80,500,1000,8.04955,59,9.16167,53904123789
155.594,6915,18.4111,100,67,80,500,1000,8.04955,59,9.16167,54004132334
155.55,6999,18.4111,100,67,80,500,1000,8.04955,59,9.16167,54104146419
155.35,6918,18.4111,100,67,80,500,1000,8.04955,59,9.16167,54204152424
154.181,6754,18.4111,100,67,80,500,1000,8.04955,59,9.16167,54304156768
153.797,7072,18.4111,100,67,80,500,1000,8.04955,59,9.16167,54404161693
154.37,6510,18.4111,100,67,80,500,1000,8.04955,59,9.16167,54504167588
153.993,7058,18.4111,100,67,80,500,1000,8.04955,59,9.16167,54604177293
154.115,5775,18.4111,100,67,80,500,1000,8.04955,59,9.16167,54704183158
152.04,6799,18.4111,100,67,80,500,1000,8.04955,59,9.16167,54804192553
152.405,6903,18.4111,100,67,80,500,1000,8.04955,59,9.16167,54904197027
152.687,6441,18.4111,100,67,80,500,1000,8.04955,59,9.16167,55004202222
152.401,7509,18.4111,100,67,80,500,1000,8.04955,59,9.16167,55104207767
150.357,6624,21.1963,100,67,82,2385,1000,8.05492,261,9.16448,55204215322
147.767,7261,22.2153,100,67,82,2365,1000,8.05492,228,9.16593,55304227647
149.324,6633,22.2153,100,67,82,2365,1000,8.05492,228,9.16593,55404237132
149.538,6658,22.2153,100,67,82,2365,1000,8.05492,228,9.16593,55504245786
149.561,7311,22.2153,100,67,82,2365,1000,8.05492,228,9.16593,55604253501
149.585,7084,22.2153,100,67,82,2365,1000,8.05492,228,9.16593,55704262876
145.591,6698,21.7528,100,67,83,2375,1000,8.05516,258,9.16923,55804268621
147.444,6949,21.7528,100,67,83,2375,1000,8.05516,258,9.16923,55904273666
148.21,6211,21.7528,100,67,83,2375,1000,8.05516,258,9.16923,56004278881
148.336,6961,21.7528,100,67,83,2375,1000,8.05516,258,9.16923,56104283546
148.483,7137,21.7528,100,67,83,2375,1000,8.05516,258,9.16923,56204286890
145.015,6658,21.5094,100,67,82,2370,1000,8.05419,235,9.16859,56304293015
146.645,7526,21.5094,100,67,82,2370,1000,8.05419,235,9.16859,56404299370
147.669,6561,21.5094,100,67,82,2370,1000,8.05419,235,9.16859,56504307795
147.75,6888,21.5094,100,67,82,2370,1000,8.05419,235,9.16859,56604312050
148.017,7143,21.5094,100,67,82,2370,1000,8.05419,235,9.16859,56704316815
143.713,6584,23.143,100,67,82,2370,1000,8.05443,264,9.17028,56804323239
146.697,7383,23.143,100,67,82,2370,1000,8.05443,264,9.17028,56904329684
147.364,6910,23.143,100,67,82,2370,1000,8.05443,264,9.17028,57004334819
147.655,7014,23.143,100,67,82,2370,1000,8.05443,264,9.17028,57104341104
147.894,6949,23.143,100,67,82,2370,1000,8.05443,264,9.17028,57204347989
143.563,6881,22.7497,100,66,82,2370,1000,8.05443,236,9.16964,57304353564
146.954,7070,22.7497,100,66,82,2370,1000,8.05443,236,9.16964,57404363638
147.782,7335,22.7497,100,66,82,2370,1000,8.05443,236,9.16964,57504376183
148.234,6932,22.7497,100,66,82,2370,1000,8.05443,236,9.16964,57604383768
148.373,7430,22.7497,100,66,82,2370,1000,8.05443,236,9.16964,57704389093
145.091,6217,22.5947,100,67,82,2360,1000,8.05468,245,9.17162,57804393278
147.657,7036,22.5947,100,67,82,2360,1000,8.05468,245,9.17162,57904398673
148.568,6798,22.5947,100,67,82,2360,1000,8.05468,245,9.17162,58004403717
149.209,6882,22.5947,100,67,82,2360,1000,8.05468,245,9.17162,58104409002
149.681,6860,22.5947,100,67,82,2360,1000,8.05468,245,9.17162,58204413787
144.834,6736,22.2782,100,67,83,2385,1000,8.0537,263,9.17111,58304418792
149.087,6843,22.2782,100,67,83,2385,1000,8.0537,263,9.17111,58404424077
150.017,6516,22.2782,100,67,83,2385,1000,8.0537,263,9.17111,58504428872
150.366,7120,22.2782,100,67,83,2385,1000,8.0537,263,9.17111,58604439046
150.648,6798,22.2782,100,67,83,2385,1000,8.0537,263,9.17111,58704451141
145.691,2923,22.3125,100,67,82,2385,1000,8.05395,257,9.17257,58804460966
150.123,6761,22.3125,100,67,82,2385,1000,8.05395,257,9.17257,58904464261
150.379,6787,22.3125,100,67,82,2385,1000,8.05395,257,9.17257,59004473486
150.585,7256,22.3125,100,67,82,2385,1000,8.05395,257,9.17257,59104478751
150.734,7049,22.3125,100,67,82,2385,1000,8.05395,257,9.17257,59204484006
143.828,3046,22.9141,98,67,82,2380,1000,8.05614,234,9.17335,59304487790
149.372,6751,22.9141,98,67,82,2380,1000,8.05614,234,9.17335,59404493705
150.146,6829,22.9141,98,67,82,2380,1000,8.05614,234,9.17335,59504498430
150.604,6928,22.9141,98,67,82,2380,1000,8.05614,234,9.17335,59604504405
150.769,6684,22.9141,98,67,82,2380,1000,8.05614,234,9.17335,59704511510
135.253,6591,20.5,100,66,82,2390,1000,8.05517,268,9.17299,59804516745
150.001,6804,20.5,100,66,82,2390,1000,8.05517,268,9.17299,59904524109
150.803,6923,20.5,100,66,82,2390,1000,8.05517,268,9.17299,60004527294
150.746,7199,20.5,100,66,82,2390,1000,8.05517,268,9.17299,60104532159
150.858,7060,20.5,100,66,82,2390,1000,8.05517,268,9.17299,60204535904
131.511,6695,19.2188,100,66,82,2380,1000,8.05419,233,9.17715,60304538559
149.299,6868,19.2188,100,66,82,2380,1000,8.05419,233,9.17715,60404541594
150.026,6896,19.2188,100,66,82,2380,1000,8.05419,233,9.17715,60504551148
150.457,6798,19.2188,100,66,82,2380,1000,8.05419,233,9.17715,60604554573
150.453,7197,19.2188,100,66,82,2380,1000,8.05419,233,9.17715,60704560308
128.17,6709,18.5162,100,66,83,2390,1000,8.05517,246,9.17653,60804563663
148.66,6792,18.5162,100,66,83,2390,1000,8.05517,246,9.17653,60904568478
149.118,7192,18.5162,100,66,83,2390,1000,8.05517,246,9.17653,61004574153
149.563,6951,18.5162,100,66,83,2390,1000,8.05517,246,9.17653,61104578037
149.899,6781,18.5162,100,66,83,2390,1000,8.05517,246,9.17653,61204584772
126.359,6806,19.5586,100,66,82,2380,1000,8.05517,234,9.17642,61304591107
148.374,7230,19.5586,100,66,82,2380,1000,8.05517,234,9.17642,61404594562
149.47,6963,19.5586,100,66,82,2380,1000,8.05517,234,9.17642,61504602077
149.942,6964,19.5586,100,66,82,2380,1000,8.05517,234,9.17642,61604612602
149.943,7407,19.5586,100,66,82,2380,1000,8.05517,234,9.17642,61704622047
129.323,6496,20.1964,100,65,83,2385,1000,8.05517,259,9.17668,61804637381
149.409,7363,20.1964,100,65,83,2385,1000,8.05517,259,9.17668,61904644506
149.494,7262,20.1964,100,65,83,2385,1000,8.05517,259,9.17668,62004651701
149.616,7416,20.1964,100,65,83,2385,1000,8.05517,259,9.17668,62104661776
149.763,7101,20.1964,100,65,83,2385,1000,8.05517,259,9.17668,62204672461
148.335,6715,20.1964,100,65,83,2385,1000,8.05517,259,9.17668,62304687516
150.073,7048,20.1964,100,65,83,2385,1000,8.05517,259,9.17668,62404696630
150.583,6896,20.1964,100,65,83,2385,1000,8.05517,259,9.17668,62504700225
150.768,6745,20.1964,100,65,83,2385,1000,8.05517,259,9.17668,62604705150
150.801,6535,20.1964,100,65,83,2385,1000,8.05517,259,9.17668,62704711275
150.524,6495,20.1964,100,65,83,2385,1000,8.05517,259,9.17668,62804714370
148.924,7284,20.1964,100,65,83,2385,1000,8.05517,259,9.17668,62904717425
149.241,7004,20.1964,100,65,83,2385,1000,8.05517,259,9.17668,63004720769
149.254,7145,20.1964,100,65,83,2385,1000,8.05517,259,9.17668,63104728694
149.264,7119,20.1964,100,65,83,2385,1000,8.05517,259,9.17668,63204736089
147.318,7265,20.1964,100,65,83,2385,1000,8.05517,259,9.17668,63304742284
149.737,6578,20.1964,100,65,83,2385,1000,8.05517,259,9.17668,63404750269
150.11,7055,20.1964,100,65,83,2385,1000,8.05517,259,9.17668,63504754514
150.492,6544,20.1964,100,65,83,2385,1000,8.05517,259,9.17668,63604757988
150.615,6962,20.1964,100,65,83,2385,1000,8.05517,259,9.17668,63704761323
149.734,6761,20.1964,100,65,83,2385,1000,8.05517,259,9.17668,63804765608
149.208,7018,20.1964,100,65,83,2385,1000,8.05517,259,9.17668,63904769743
149.847,7169,20.1964,100,65,83,2385,1000,8.05517,259,9.17668,64004773608
150.059,6789,20.1964,100,65,83,2385,1000,8.05517,259,9.17668,64104778103
150.204,6705,20.1964,100,65,83,2385,1000,8.05517,259,9.17668,64204782628
150.101,6785,20.1964,100,65,83,2385,1000,8.05517,259,9.17668,64304787402
148.917,6927,20.1964,100,65,83,2385,1000,8.05517,259,9.17668,64404791877
149.028,6972,20.1964,100,65,83,2385,1000,8.05517,259,9.17668,64504796792
148.895,6841,20.1964,100,65,83,2385,1000,8.05517,259,9.17668,64604799827
148.901,6674,20.1964,100,65,83,2385,1000,8.05517,259,9.17668,64704805092
139.911,7147,18.6119,100,64,82,2365,1000,8.05614,247,9.17677,64804816867
147.668,7491,18.6119,100,64,82,2365,1000,8.05614,247,9.17677,64904822271
148.846,6828,18.6119,100,64,82,2365,1000,8.05614,247,9.17677,65004827126
149.938,6686,18.6119,100,64,82,2365,1000,8.05614,247,9.17677,65104835661
150.183,6949,18.6119,100,64,82,2365,1000,8.05614,247,9.17677,65204841746
150.295,6899,18.6119,100,64,82,2365,1000,8.05614,247,9.17677,65304846071
151.921,6381,18.6119,100,64,82,2365,1000,8.05614,247,9.17677,65404849226
151.365,6887,18.6119,100,64,82,2365,1000,8.05614,247,9.17677,65504853590
151.196,7105,18.6119,100,64,82,2365,1000,8.05614,247,9.17677,65604858555
151.123,6920,18.6119,100,64,82,2365,1000,8.05614,247,9.17677,65704862000
150.57,6867,18.6119,100,64,82,2365,1000,8.05614,247,9.17677,65804864815
151.14,6559,18.6119,100,64,82,2365,1000,8.05614,247,9.17677,65904869910
150.779,6524,18.6119,100,64,82,2365,1000,8.05614,247,9.17677,66004873665
150.987,6867,18.6119,100,64,82,2365,1000,8.05614,247,9.17677,66104878889
150.954,6965,18.6119,100,64,82,2365,1000,8.05614,247,9.17677,66204883614
150.892,6889,18.8148,100,64,83,2390,1000,8.05517,256,9.17711,66304890719
151.441,6647,18.8148,100,64,83,2390,1000,8.05517,256,9.17711,66404898344
151.774,6468,18.8148,100,64,83,2390,1000,8.05517,256,9.17711,66504904229
151.453,6950,18.8148,100,64,83,2390,1000,8.05517,256,9.17711,66604908474
151.349,7340,18.8148,100,64,83,2390,1000,8.05517,256,9.17711,66704915938
151.397,6941,18.8148,100,64,83,2390,1000,8.05517,256,9.17711,66804921173
151.81,7072,18.8148,100,64,83,2390,1000,8.05517,256,9.17711,66904929458
