os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163800,5.8.14-zen1-1-zen-cachy-loadbalance,4.6 Mesa 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
77.3515,5,100,52,54,1202,900,0.228577,0.873951,42938716
77.8131,5,100,52,54,1202,900,0.228577,0.873951,43038819
77.7622,5,100,52,54,1202,900,0.228577,0.873951,43138911
77.9115,5,100,52,54,1202,900,0.228577,0.873951,43238972
78.0472,5,100,52,54,1202,900,0.228577,0.873951,43339074
76.558,6,100,52,54,1202,900,0.228577,0.874287,43439135
78.0376,6,100,52,54,1202,900,0.228577,0.874287,43539219
78.0035,6,100,52,54,1202,900,0.228577,0.874287,43639308
78.0355,6,100,52,54,1202,900,0.228577,0.874287,43739368
78.0794,6,100,52,54,1202,900,0.228577,0.874287,43839454
76.4877,11,100,52,54,1202,900,0.228577,0.874439,43939545
76.5814,11,100,52,54,1202,900,0.228577,0.874439,44039634
76.298,11,100,52,54,1202,900,0.228577,0.874439,44139723
76.6636,11,100,52,54,1202,900,0.228577,0.874439,44239792
77.2232,11,100,52,54,1202,900,0.228577,0.874439,44340044
78.5299,8,100,52,54,1202,900,0.228577,0.87468,44440102
80.7486,8,100,52,54,1202,900,0.228577,0.87468,44540193
81.175,8,100,52,54,1202,900,0.228577,0.87468,44640285
81.248,8,100,52,54,1202,900,0.228577,0.87468,44740389
81.4302,8,100,52,54,1202,900,0.228577,0.87468,44840453
81.42,11,100,52,54,1202,900,0.228577,0.87558,44940554
81.0234,11,100,52,54,1202,900,0.228577,0.87558,45040656
80.9119,11,100,52,54,1202,900,0.228577,0.87558,45140788
80.6228,11,100,52,54,1202,900,0.228577,0.87558,45240845
80.3913,11,100,52,54,1202,900,0.228577,0.87558,45340902
80.3183,8,100,52,54,1202,900,0.228577,0.875542,45440959
79.3281,8,100,52,54,1202,900,0.228577,0.875542,45541048
79.3049,8,100,52,54,1202,900,0.228577,0.875542,45641147
78.7474,8,100,52,54,1202,900,0.228577,0.875542,45741367
78.655,8,100,52,54,1202,900,0.228577,0.875542,45841429
78.7718,8,100,52,54,1202,900,0.228577,0.875542,45941489
79.3327,5,100,53,54,1202,900,0.228577,0.874512,46041547
79.1381,5,100,53,54,1202,900,0.228577,0.874512,46141643
78.9388,5,100,53,54,1202,900,0.228577,0.874512,46241704
78.9149,5,100,53,54,1202,900,0.228577,0.874512,46341762
78.8754,5,100,53,54,1202,900,0.228577,0.874512,46441855
77.1784,5,100,53,54,1202,900,0.228577,0.874496,46541939
76.8298,5,100,53,54,1202,900,0.228577,0.874496,46642037
76.9051,5,100,53,54,1202,900,0.228577,0.874496,46742099
77.0955,5,100,53,54,1202,900,0.228577,0.874496,46842186
77.2678,5,100,53,54,1202,900,0.228577,0.874496,46942247
77.4154,8,100,53,54,1202,900,0.228577,0.874336,47042327
77.6695,8,100,53,54,1202,900,0.228577,0.874336,47142444
77.6052,8,100,53,54,1202,900,0.228577,0.874336,47242533
76.8786,8,100,53,54,1202,900,0.228577,0.874336,47342623
75.2299,8,100,53,54,1202,900,0.228577,0.874336,47442685
76.2786,5,100,53,54,1202,900,0.228577,0.874172,47542743
76.8335,5,100,53,54,1202,900,0.228577,0.874172,47642848
76.8907,5,100,53,54,1202,900,0.228577,0.874172,47742906
76.9939,5,100,53,54,1202,900,0.228577,0.874172,47842963
77.0941,5,100,53,54,1202,900,0.228577,0.874172,47943049
76.9006,6,100,53,54,1202,900,0.228577,0.874172,48043134
76.8649,6,100,53,54,1202,900,0.228577,0.874172,48143239
77.1775,6,100,53,54,1202,900,0.228577,0.874172,48243332
77.4169,6,100,53,54,1202,900,0.228577,0.874172,48343432
77.6669,6,100,53,54,1202,900,0.228577,0.874172,48443517
78.3846,5,100,53,54,1202,900,0.228577,0.874172,48543593
78.6297,5,100,53,54,1202,900,0.228577,0.874172,48643650
78.5778,5,100,53,54,1202,900,0.228577,0.874172,48743706
78.4437,5,100,53,54,1202,900,0.228577,0.874172,48843800
76.747,5,100,53,54,1202,900,0.228577,0.874172,48943960
69.1145,6,98,52,54,1202,900,0.228577,0.874203,49044043
73.8077,6,98,52,54,1202,900,0.228577,0.874203,49144078
75.9171,6,98,52,54,1202,900,0.228577,0.874203,49244173
76.8045,6,98,52,54,1202,900,0.228577,0.874203,49344236
77.3513,6,98,52,54,1202,900,0.228577,0.874203,49444296
77.9651,7,100,52,54,1202,900,0.228577,0.874428,49544357
77.7494,7,100,52,54,1202,900,0.228577,0.874428,49644454
78.1549,7,100,52,54,1202,900,0.228577,0.874428,49744527
78.4415,7,100,52,54,1202,900,0.228577,0.874428,49844543
78.6334,7,100,52,54,1202,900,0.228577,0.874428,49944641
78.8623,7,100,53,55,1202,900,0.228577,0.874641,50044739
78.4812,7,100,53,55,1202,900,0.228577,0.874641,50144839
76.7063,7,100,53,55,1202,900,0.228577,0.874641,50244930
74.9904,7,100,53,55,1202,900,0.228577,0.874641,50345016
75.5967,7,100,53,55,1202,900,0.228577,0.874641,50445076
77.8917,7,100,53,55,1202,900,0.228577,0.875183,50545172
78.5322,7,100,53,55,1202,900,0.228577,0.875183,50645259
78.3554,7,100,53,55,1202,900,0.228577,0.875183,50745320
78.5235,7,100,53,55,1202,900,0.228577,0.875183,50845377
78.8722,7,100,53,55,1202,900,0.228577,0.875183,50945435
80.4096,6,100,53,54,1202,900,0.228577,0.875484,51045501
79.8716,6,100,53,54,1202,900,0.228577,0.875484,51145592
78.7624,6,100,53,54,1202,900,0.228577,0.875484,51245683
78.4286,6,100,53,54,1202,900,0.228577,0.875484,51345835
78.235,6,100,53,54,1202,900,0.228577,0.875484,51445893
79.042,6,100,53,55,1202,900,0.228577,0.875484,51546019
78.0482,6,100,53,55,1202,900,0.228577,0.875484,51646115
77.9899,6,100,53,55,1202,900,0.228577,0.875484,51746208
75.347,6,100,53,55,1202,900,0.228577,0.875484,51846299
74.7805,6,100,53,55,1202,900,0.228577,0.875484,51946388
77.0386,6,100,53,54,1202,900,0.228577,0.875652,52046483
77.6197,6,100,53,54,1202,900,0.228577,0.875652,52146544
77.5537,6,100,53,54,1202,900,0.228577,0.875652,52246602
77.5598,6,100,53,54,1202,900,0.228577,0.875652,52346698
77.1522,6,100,53,54,1202,900,0.228577,0.875652,52446798
77.0179,6,100,53,55,1202,900,0.228577,0.875484,52546916
78.8685,6,100,53,55,1202,900,0.228577,0.875484,52646983
78.9735,6,100,53,55,1202,900,0.228577,0.875484,52747074
77.7402,6,100,53,55,1202,900,0.228577,0.875484,52847164
76.8344,6,100,53,55,1202,900,0.228577,0.875484,52947287
76.2917,6,100,53,54,1202,900,0.228577,0.875515,53047358
73.6621,6,100,53,54,1202,900,0.228577,0.875515,53147416
73.7173,6,100,53,54,1202,900,0.228577,0.875515,53247564
73.704,6,100,53,54,1202,900,0.228577,0.875515,53347702
73.6952,6,100,53,54,1202,900,0.228577,0.875515,53447994
73.6591,5,100,53,55,1202,900,0.228577,0.875336,53548054
73.6899,5,100,53,55,1202,900,0.228577,0.875336,53648115
73.6992,5,100,53,55,1202,900,0.228577,0.875336,53748204
73.7335,5,100,53,55,1202,900,0.228577,0.875336,53848286
73.755,5,100,53,55,1202,900,0.228577,0.875336,53948349
73.7794,5,100,52,55,1202,900,0.228577,0.875336,54048433
74.0398,5,100,52,55,1202,900,0.228577,0.875336,54148520
73.9047,5,100,52,55,1202,900,0.228577,0.875336,54248603
