os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768704,6.1.8-zen1-1-zen,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
27.5088,36352,49.7519,67,78,69,1255,1000,15.4379,121,41.5269,107230416525
32.5531,30719,49.7519,67,78,69,1255,1000,15.4379,121,41.5269,107330485958
20.6513,48423,49.7519,67,78,69,1255,1000,15.4379,121,41.5269,107430556730
23.695,42203,49.7519,67,78,69,1255,1000,15.4379,121,41.5269,107530627203
18.2822,54698,49.7519,67,78,69,1255,1000,15.4379,121,41.5269,107630692436
17.4798,57209,53.1699,64,78,69,1121,1000,15.4379,114,41.5355,107731932789
25.6174,39036,53.1699,64,78,69,1121,1000,15.4379,114,41.5355,107831999232
20.0727,49819,53.1699,64,78,69,1121,1000,15.4379,114,41.5355,107932064365
24.9283,40115,53.1699,64,78,69,1121,1000,15.4379,114,41.5355,108032132988
26.8824,37199,53.1699,64,78,69,1121,1000,15.4379,114,41.5355,108132200790
28.1341,35544,50.1253,71,78,69,1268,1000,15.4379,115,41.5262,108232694812
17.7573,56315,50.1253,71,78,69,1268,1000,15.4379,115,41.5262,108332756275
18.5525,53901,50.1253,71,78,69,1268,1000,15.4379,115,41.5262,108432814988
26.3748,37915,50.1253,71,78,69,1268,1000,15.4379,115,41.5262,108532883120
19.9033,50243,50.1253,71,78,69,1268,1000,15.4379,115,41.5262,108632941814
23.0888,43311,55.6985,67,78,69,1176,1000,15.4379,117,41.5372,108733007596
32.8601,30432,55.6985,67,78,69,1176,1000,15.4379,117,41.5372,108833064610
17.7104,56464,55.6985,67,78,69,1176,1000,15.4379,117,41.5372,108933124963
26.313,38004,55.6985,67,78,69,1176,1000,15.4379,117,41.5372,109033194205
20.1694,49580,55.6985,67,78,69,1176,1000,15.4379,117,41.5372,109133219410
21.6736,46139,55.6985,67,78,69,1176,1000,15.4379,117,41.5372,109233864644
28.9821,34504,53.413,67,78,68,1184,1000,15.4379,113,41.5271,109333934137
31.9295,31319,53.413,67,78,68,1184,1000,15.4379,113,41.5271,109434004679
23.8379,41950,53.413,67,78,68,1184,1000,15.4379,113,41.5271,109534073742
19.9581,50105,53.413,67,78,68,1184,1000,15.4379,113,41.5271,109634131155
22.4952,44454,53.413,67,78,68,1184,1000,15.4379,113,41.5271,109734193378
15.9836,62564,50.7156,68,78,69,1206,1000,15.4379,115,41.5333,109834263471
16.9417,59026,50.7156,68,78,69,1206,1000,15.4379,115,41.5333,109934327724
20.6569,48410,50.7156,68,78,69,1206,1000,15.4379,115,41.5333,110034401996
28.6821,34865,50.7156,68,78,69,1206,1000,15.4379,115,41.5333,110134472979
25.2124,39663,50.7156,68,78,69,1206,1000,15.4379,115,41.5333,110234553251
26.1158,38291,51.1541,70,78,69,1184,1000,15.4379,112,41.5449,110334671691
22.1131,45222,51.1541,70,78,69,1184,1000,15.4379,112,41.5449,110434731444
16.5939,60263,51.1541,70,78,69,1184,1000,15.4379,112,41.5449,110534789607
16.4536,60777,51.1541,70,78,69,1184,1000,15.4379,112,41.5449,110634865100
15.4655,64660,51.1541,70,78,69,1184,1000,15.4379,112,41.5449,110734936742
16.8663,59290,49.4578,65,78,69,1200,1000,15.4379,110,41.5506,110834998415
16.2493,61541,49.4578,65,78,69,1200,1000,15.4379,110,41.5506,110935061648
16.1894,61769,49.4578,65,78,69,1200,1000,15.4379,110,41.5506,111035129931
21.9457,45567,49.4578,65,78,69,1200,1000,15.4379,110,41.5506,111135172555
18.9538,52760,49.4578,65,78,69,1200,1000,15.4379,110,41.5506,111235233798
10.6952,93500,49.4578,65,78,69,1200,1000,15.4379,110,41.5506,111335291291
18.9887,52663,50.9598,63,78,69,1047,1000,15.4379,105,41.5508,111435349434
36.1637,27652,50.9598,63,78,69,1047,1000,15.4379,105,41.5508,111535419217
17.641,56686,50.9598,63,78,69,1047,1000,15.4379,105,41.5508,111635479990
16.6022,60233,50.9598,63,78,69,1047,1000,15.4379,105,41.5508,111735550412
15.449,64729,50.9598,63,78,69,1047,1000,15.4379,105,41.5508,111835617825
16.5876,60286,48.6769,61,78,69,1013,1000,15.4379,101,41.5328,111935682048
27.8009,35970,48.6769,61,78,69,1013,1000,15.4379,101,41.5328,112035747511
21.8345,45799,48.6769,61,78,69,1013,1000,15.4379,101,41.5328,112135809774
16.6639,60010,48.6769,61,78,69,1013,1000,15.4379,101,41.5328,112235881766
17.2423,57997,48.6769,61,78,69,1013,1000,15.4379,101,41.5328,112335950499
17.7554,56321,51.3189,66,78,68,1088,1000,15.4379,104,41.5406,112436011722
16.2901,61387,51.3189,66,78,68,1088,1000,15.4379,104,41.5406,112536068445
16.3207,61272,51.3189,66,78,68,1088,1000,15.4379,104,41.5406,112636154217
20.0485,49879,51.3189,66,78,68,1088,1000,15.4379,104,41.5406,112736221670
28.0844,35607,51.3189,66,78,68,1088,1000,15.4379,104,41.5406,112836303182
16.6135,60192,51.3189,66,78,68,1088,1000,15.4379,104,41.5406,112936372145
24.0414,41595,47.0038,66,78,68,1061,1000,15.4379,102,41.5396,113036444937
15.9474,62706,47.0038,66,78,68,1061,1000,15.4379,102,41.5396,113136512880
22.1892,45067,47.0038,66,78,68,1061,1000,15.4379,102,41.5396,113236575933
15.9284,62781,47.0038,66,78,68,1061,1000,15.4379,102,41.5396,113336654925
21.5197,46469,47.0038,66,78,68,1061,1000,15.4379,102,41.5396,113436723038
21.7481,45981,52.7761,63,78,69,992,1000,15.4379,98,41.5453,113536794770
16.3527,61152,52.7761,63,78,69,992,1000,15.4379,98,41.5453,113636857383
19.641,50914,52.7761,63,78,69,992,1000,15.4379,98,41.5453,113736929506
14.8168,67491,52.7761,63,78,69,992,1000,15.4379,98,41.5453,113836993579
15.978,62586,52.7761,63,78,69,992,1000,15.4379,98,41.5453,113937051502
12.8639,77737,46.2941,66,78,69,1076,1000,15.4379,102,41.5386,114037111305
18.8729,52986,46.2941,66,78,69,1076,1000,15.4379,102,41.5386,114137211596
16.2655,61480,46.2941,66,78,69,1076,1000,15.4379,102,41.5386,114237276539
18.2605,54763,46.2941,66,78,69,1076,1000,15.4379,102,41.5386,114337334472
13.8875,72007,46.2941,66,78,69,1076,1000,15.4379,102,41.5386,114437402195
20.1313,49674,46.2941,66,78,69,1076,1000,15.4379,102,41.5386,114537463928
32.2695,30989,51.5877,64,78,68,1029,1000,15.4379,100,41.5211,114637537620
20.362,49111,51.5877,64,78,68,1029,1000,15.4379,100,41.5211,114737598583
18.5974,53771,51.5877,64,78,68,1029,1000,15.4379,100,41.5211,114837662316
19.4636,51378,51.5877,64,78,68,1029,1000,15.4379,100,41.5211,114937725179
16.7977,59532,51.5877,64,78,68,1029,1000,15.4379,100,41.5211,115037786842
16.7518,59695,46.256,63,78,69,1106,1000,15.4379,102,41.5065,115137859475
21.462,46594,46.256,63,78,69,1106,1000,15.4379,102,41.5065,115237932427
18.6741,53550,46.256,63,78,69,1106,1000,15.4379,102,41.5065,115338082216
23.6334,42313,46.256,63,78,69,1106,1000,15.4379,102,41.5065,115438148169
18.9172,52862,46.256,63,78,69,1106,1000,15.4379,102,41.5065,115538207672
24.1371,41430,46.256,63,78,69,1106,1000,15.4379,102,41.5065,115638278894
22.299,44845,53.2278,64,78,68,1047,1000,15.4379,103,41.5092,115738367346
27.9658,35758,53.2278,64,78,68,1047,1000,15.4379,103,41.5092,115838436009
15.4538,64709,53.2278,64,78,68,1047,1000,15.4379,103,41.5092,115938502722
21.0717,47457,53.2278,64,78,68,1047,1000,15.4379,103,41.5092,116038561475
25.7978,38763,53.2278,64,78,68,1047,1000,15.4379,103,41.5092,116138624228
19.8334,50420,50.6651,65,78,69,1059,1000,15.4379,103,41.5285,116238689061
18.7758,53260,50.6651,65,78,69,1059,1000,15.4379,103,41.5285,116338748154
15.5577,64277,50.6651,65,78,69,1059,1000,15.4379,103,41.5285,116438816866
19.4678,51367,50.6651,65,78,69,1059,1000,15.4379,103,41.5285,116538878599
25.9041,38604,50.6651,65,78,69,1059,1000,15.4379,103,41.5285,116638935333
17.5334,57034,51.0155,65,78,69,1085,1000,15.449,104,41.529,116738998416
19.8756,50313,51.0155,65,78,69,1085,1000,15.449,104,41.529,116839019151
19.6518,50886,51.0155,65,78,69,1085,1000,15.449,104,41.529,116939075724
29.9195,33423,51.0155,65,78,69,1085,1000,15.449,104,41.529,117039133567
23.4307,42679,51.0155,65,78,69,1085,1000,15.449,104,41.529,117139190610
29.052,34421,50.5618,67,78,69,1144,1000,15.4379,106,41.5012,117239261693
20.6787,48359,50.5618,67,78,69,1144,1000,15.4379,106,41.5012,117339321336
27.5725,36268,50.5618,67,78,69,1144,1000,15.4379,106,41.5012,117439378779
16.8384,59388,50.5618,67,78,69,1144,1000,15.4379,106,41.5012,117539444282
19.8637,50343,50.5618,67,78,69,1144,1000,15.4379,106,41.5012,117639504385
19.0814,52407,50.9841,64,78,69,1028,1000,15.4379,105,41.4874,117739561739
20.2836,49301,50.9841,64,78,69,1028,1000,15.4379,105,41.4874,117839622342
20.4478,48905,50.9841,64,78,69,1028,1000,15.4379,105,41.4874,117939679495
25.8746,38648,50.9841,64,78,69,1028,1000,15.4379,105,41.4874,118039738328
19.9756,50061,50.9841,64,78,69,1028,1000,15.4379,105,41.4874,118139798451
18.3365,54536,48.3376,67,78,69,1101,1000,15.4379,106,41.484,118239877783
20.6654,48390,48.3376,67,78,69,1101,1000,15.4379,106,41.484,118339938956
17.492,57169,48.3376,67,78,69,1101,1000,15.4379,106,41.484,118440016459
24.5417,40747,48.3376,67,78,69,1101,1000,15.4379,106,41.484,118540084731
22.7278,43999,48.3376,67,78,69,1101,1000,15.4379,106,41.484,118640144754
18.9362,52809,48.3376,67,78,69,1101,1000,15.4379,106,41.484,118740211527
21.7146,46052,53.6842,66,78,69,1074,1000,15.4379,104,41.485,118840271770
22.7113,44031,53.6842,66,78,69,1074,1000,15.4379,104,41.485,118940332823
20.6731,48372,53.6842,66,78,69,1074,1000,15.4379,104,41.485,119040412656
25.0815,39870,53.6842,66,78,69,1074,1000,15.4379,104,41.485,119140478458
28.3994,35212,53.6842,66,78,69,1074,1000,15.4379,104,41.485,119240571880
27.2287,36726,54.5455,60,78,69,1029,1000,15.4379,101,41.504,119340639942
24.0778,41532,54.5455,60,78,69,1029,1000,15.4379,101,41.504,119440696976
23.5056,42543,54.5455,60,78,69,1029,1000,15.4379,101,41.504,119540766078
23.4132,42711,54.5455,60,78,69,1029,1000,15.4379,101,41.504,119640845341
22.1136,45221,54.5455,60,78,69,1029,1000,15.4379,101,41.504,119740912583
19.3986,51550,54.5455,60,78,69,1029,1000,15.4379,101,41.504,119840962777
13.8848,72021,56.4148,63,78,69,1048,1000,15.4379,103,41.4995,119941047999
21.0757,47448,56.4148,63,78,69,1048,1000,15.4379,103,41.4995,120041113712
17.5519,56974,56.4148,63,78,69,1048,1000,15.4379,103,41.4995,120141174935
24.6828,40514,56.4148,63,78,69,1048,1000,15.4379,103,41.4995,120241233768
18.0933,55269,56.4148,63,78,69,1048,1000,15.4379,103,41.4995,120341293271
18.766,53288,49.4545,60,78,69,932,1000,15.4379,95,41.4777,120441353644
20.336,49174,49.4545,60,78,69,932,1000,15.4379,95,41.4777,120541409607
18.4186,54293,49.4545,60,78,69,932,1000,15.4379,95,41.4777,120641479700
14.9071,67082,49.4545,60,78,69,932,1000,15.4379,95,41.4777,120741538433
20.0674,49832,49.4545,60,78,69,932,1000,15.4379,95,41.4777,120841599966
24.8065,40312,49.9705,65,78,69,1028,1000,15.4379,101,41.4813,120941660169
26.9455,37112,49.9705,65,78,69,1028,1000,15.4379,101,41.4813,121041724502
9.11344,109728,49.9705,65,78,69,1028,1000,15.4379,101,41.4813,121141782065
19.3457,51691,49.9705,65,78,69,1028,1000,15.4379,101,41.4813,121241841409
23.6306,42318,49.9705,65,78,69,1028,1000,15.4379,101,41.4813,121341926490
19.7328,50677,56.4193,63,78,70,981,1000,15.4379,96,41.4917,121442002553
23.8152,41990,56.4193,63,78,70,981,1000,15.4379,96,41.4917,121542068846
25.9356,38557,56.4193,63,78,70,981,1000,15.4379,96,41.4917,121642132048
24.4182,40953,56.4193,63,78,70,981,1000,15.4379,96,41.4917,121742195391
18.2495,54796,56.4193,63,78,70,981,1000,15.4379,96,41.4917,121842255145
18.7762,53259,56.4193,63,78,70,981,1000,15.4379,96,41.4917,121942315518
21.2961,46957,51.3789,66,78,70,1026,1000,15.4379,103,41.5208,122042656407
20.2955,49272,51.3789,66,78,70,1026,1000,15.4379,103,41.5208,122142714910
20.1377,49658,51.3789,66,78,70,1026,1000,15.4379,103,41.5208,122242771133
18.0067,55535,51.3789,66,78,70,1026,1000,15.4379,103,41.5208,122342831656
18.4132,54309,51.3789,66,78,70,1026,1000,15.4379,103,41.5208,122442888449
19.3069,51795,52.0724,65,78,70,1084,1000,15.4379,105,41.4959,122542954592
16.1368,61970,52.0724,65,78,70,1084,1000,15.4379,105,41.4959,122643195896
20.8725,47910,52.0724,65,78,70,1084,1000,15.4379,105,41.4959,122743254129
21.8684,45728,52.0724,65,78,70,1084,1000,15.4379,105,41.4959,122843331822
19.9625,50094,52.0724,65,78,70,1084,1000,15.4379,105,41.4959,122943391975
18.7769,53257,52.0724,65,78,70,1084,1000,15.4379,105,41.4959,123043450048
21.7028,46077,55.5298,69,78,70,1150,1000,15.4379,110,41.5011,123143517191
15.3433,65175,55.5298,69,78,70,1150,1000,15.4379,110,41.5011,123243575734
18.8257,53119,55.5298,69,78,70,1150,1000,15.4379,110,41.5011,123343632687
16.5278,60504,55.5298,69,78,70,1150,1000,15.4379,110,41.5011,123443688381
5.79327,172614,55.5298,69,78,70,1150,1000,15.4379,110,41.5011,123543755183
19.0571,52474,49.7168,60,78,70,1076,1000,15.4379,105,41.5151,123643813517
18.5154,54009,49.7168,60,78,70,1076,1000,15.4379,105,41.5151,123743854811
19.5042,51271,49.7168,60,78,70,1076,1000,15.4379,105,41.5151,123843914464
18.9861,52670,49.7168,60,78,70,1076,1000,15.4379,105,41.5151,123943978057
17.6551,56641,49.7168,60,78,70,1076,1000,15.4379,105,41.5151,124044049459
20.5491,48664,58.9512,60,78,70,1076,1000,15.449,105,41.5143,124144120642
13.9936,71461,58.9512,60,78,70,1076,1000,15.449,105,41.5143,124244190214
21.7306,46018,58.9512,60,78,70,1076,1000,15.449,105,41.5143,124344256467
12.2187,81842,58.9512,60,78,70,1076,1000,15.449,105,41.5143,124444326330
28.3889,35225,58.9512,60,78,70,1076,1000,15.449,105,41.5143,124544389703
23.8033,42011,60.4271,65,78,71,1189,1000,15.449,108,41.5132,124644504483
16.4204,60900,60.4271,65,78,71,1189,1000,15.449,108,41.5132,124744574046
13.1325,76147,60.4271,65,78,71,1189,1000,15.449,108,41.5132,124844640049
15.0098,66623,60.4271,65,78,71,1189,1000,15.449,108,41.5132,124944704181
17.8136,56137,60.4271,65,78,71,1189,1000,15.449,108,41.5132,125044761615
17.6694,56595,60.4271,65,78,71,1189,1000,15.449,108,41.5132,125144826318
14.8518,67332,58.3574,64,78,70,1216,1000,15.449,112,41.5329,125244893230
22.0736,45303,58.3574,64,78,70,1216,1000,15.449,112,41.5329,125344960783
10.4196,95973,58.3574,64,78,70,1216,1000,15.449,112,41.5329,125445192308
16.8458,59362,58.3574,64,78,70,1216,1000,15.449,112,41.5329,125545260490
21.0376,47534,58.3574,64,78,70,1216,1000,15.449,112,41.5329,125645324293
19.2593,51923,56.432,67,77,71,1128,1000,15.449,113,41.54,125745393386
23.434,42673,56.432,67,77,71,1128,1000,15.449,113,41.54,125845452769
21.6685,46150,56.432,67,77,71,1128,1000,15.449,113,41.54,125945526911
13.4318,74450,56.432,67,77,71,1128,1000,15.449,113,41.54,126045615843
18.3641,54454,56.432,67,77,71,1128,1000,15.449,113,41.54,126145680666
14.4333,69284,59.3573,65,77,70,1256,1000,15.449,117,41.5258,126245742679
19.7691,50584,59.3573,65,77,70,1256,1000,15.449,117,41.5258,126345786233
32.5988,30676,59.3573,65,77,70,1256,1000,15.449,117,41.5258,126445854256
9.66426,103474,59.3573,65,77,70,1256,1000,15.449,117,41.5258,126546630603
17.2649,57921,59.3573,65,77,70,1256,1000,15.449,117,41.5258,126646697215
15.7396,63534,58.6705,67,78,71,1205,1000,15.4379,114,41.5214,126746780177
18.586,53804,58.6705,67,78,71,1205,1000,15.4379,114,41.5214,126846840110
20.0711,49823,58.6705,67,78,71,1205,1000,15.4379,114,41.5214,126946900434
19.2496,51949,58.6705,67,78,71,1205,1000,15.4379,114,41.5214,127046959557
12.4699,80193,58.6705,67,78,71,1205,1000,15.4379,114,41.5214,127147012640
21.9029,45656,57.8096,66,78,71,1189,1000,15.4379,114,41.5236,127247079403
12.9804,77039,57.8096,66,78,71,1189,1000,15.4379,114,41.5236,127347139696
17.1739,58228,57.8096,66,78,71,1189,1000,15.4379,114,41.5236,127448337032
21.5304,46446,57.8096,66,78,71,1189,1000,15.4379,114,41.5236,127548403025
15.2279,65669,57.8096,66,78,71,1189,1000,15.4379,114,41.5236,127648463758
15.4991,64520,57.8096,66,78,71,1189,1000,15.4379,114,41.5236,127748528511
22.6665,44118,65.3846,71,78,71,1264,1000,15.4601,116,41.5233,127848598213
19.2957,51825,65.3846,71,78,71,1264,1000,15.4601,116,41.5233,127948657066
21.5792,46341,65.3846,71,78,71,1264,1000,15.4601,116,41.5233,128048740838
19.2123,52050,65.3846,71,78,71,1264,1000,15.4601,116,41.5233,128148799382
14.5658,68654,65.3846,71,78,71,1264,1000,15.4601,116,41.5233,128248869334
21.8141,45842,57.2021,69,78,71,1195,1000,15.4601,115,41.5244,128349079580
16.6822,59944,57.2021,69,78,71,1195,1000,15.4601,115,41.5244,128449141663
17.5174,57086,57.2021,69,78,71,1195,1000,15.4601,115,41.5244,128549207696
23.7722,42066,57.2021,69,78,71,1195,1000,15.4601,115,41.5244,128649280678
18.3523,54489,57.2021,69,78,71,1195,1000,15.4601,115,41.5244,128749353241
20.6266,48481,57.2021,69,78,71,1195,1000,15.4601,115,41.5244,128849412604
16.9093,59139,56.228,70,78,71,1244,1000,15.449,119,41.5434,128949792491
18.4027,54340,56.228,70,78,71,1244,1000,15.449,119,41.5434,129049866473
23.4011,42733,56.228,70,78,71,1244,1000,15.449,119,41.5434,129149928856
21.5054,46500,56.228,70,78,71,1244,1000,15.449,119,41.5434,129249989959
23.6379,42305,56.228,70,78,71,1244,1000,15.449,119,41.5434,129350104619
18.0652,55355,59.7852,70,78,71,1284,1000,15.4601,122,41.5307,129450295626
19.7836,50547,59.7852,70,78,71,1284,1000,15.4601,122,41.5307,129550354749
18.9136,52872,59.7852,70,78,71,1284,1000,15.4601,122,41.5307,129650442301
18.381,54404,59.7852,70,78,71,1284,1000,15.4601,122,41.5307,129750510244
26.7073,37443,59.7852,70,78,71,1284,1000,15.4601,122,41.5307,129850570617
19.3705,51625,57.3256,71,78,71,1337,1000,15.4601,127,41.5413,129950638969
15.7993,63294,57.3256,71,78,71,1337,1000,15.4601,127,41.5413,130050698013
19.0891,52386,57.3256,71,78,71,1337,1000,15.4601,127,41.5413,130150755976
17.853,56013,57.3256,71,78,71,1337,1000,15.4601,127,41.5413,130250817949
18.7871,53228,57.3256,71,78,71,1337,1000,15.4601,127,41.5413,130350881642
20.0928,49769,57.3256,71,78,71,1337,1000,15.4601,127,41.5413,130450948494
15.2036,65774,59.3902,69,78,71,1310,1000,15.449,123,41.5399,130551065725
13.7925,72503,59.3902,69,78,71,1310,1000,15.449,123,41.5399,130651128928
17.8002,56179,59.3902,69,78,71,1310,1000,15.449,123,41.5399,130751198500
19.2675,51901,59.3902,69,78,71,1310,1000,15.449,123,41.5399,130851270403
20.3236,49204,59.3902,69,78,71,1310,1000,15.449,123,41.5399,130951329026
20.0433,49892,58.94,70,78,72,1260,1000,15.449,120,41.5439,131051398019
19.6117,50990,58.94,70,78,72,1260,1000,15.449,120,41.5439,131151456522
18.3993,54350,58.94,70,78,72,1260,1000,15.449,120,41.5439,131251525015
19.3998,51547,58.94,70,78,72,1260,1000,15.449,120,41.5439,131351592727
18.8026,53184,58.94,70,78,72,1260,1000,15.449,120,41.5439,131452693918
16.7364,59750,56.829,71,78,71,1332,1000,15.4601,125,41.546,131552765391
14.5662,68652,56.829,71,78,71,1332,1000,15.4601,125,41.546,131652924079
15.3057,65335,56.829,71,78,71,1332,1000,15.4601,125,41.546,131752986632
21.106,47380,56.829,71,78,71,1332,1000,15.4601,125,41.546,131853055024
19.1377,52253,56.829,71,78,71,1332,1000,15.4601,125,41.546,131953114447
14.1064,70890,56.829,71,78,71,1332,1000,15.4601,125,41.546,132053180330
14.5669,68649,62.6101,70,78,71,1203,1000,15.4601,121,41.5305,132153243483
27.2094,36752,62.6101,70,78,71,1203,1000,15.4601,121,41.5305,132253305246
20.9319,47774,62.6101,70,78,71,1203,1000,15.4601,121,41.5305,132353364359
7.55384,132383,62.6101,70,78,71,1203,1000,15.4601,121,41.5305,132453777435
12.545,79713,62.6101,70,78,71,1203,1000,15.4601,121,41.5305,132553850627
14.2914,69972,65.5939,68,78,71,1193,1000,15.4606,117,41.5251,132653914470
10.4969,95266,65.5939,68,78,71,1193,1000,15.4606,117,41.5251,132754028861
22.702,44049,65.5939,68,78,71,1193,1000,15.4606,117,41.5251,132854091543
17.9064,55846,65.5939,68,78,71,1193,1000,15.4606,117,41.5251,132954165366
32.4939,30775,65.5939,68,78,71,1193,1000,15.4606,117,41.5251,133054244918
17.0771,58558,65.5939,68,78,71,1193,1000,15.4606,117,41.5251,133154305031
14.9477,66900,58.3051,58,78,71,1045,1000,15.4604,105,41.5315,133254367404
22.3025,44838,58.3051,58,78,71,1045,1000,15.4604,105,41.5315,133354428807
17.6841,56548,58.3051,58,78,71,1045,1000,15.4604,105,41.5315,133454486920
13.0671,76528,58.3051,58,78,71,1045,1000,15.4604,105,41.5315,133554549533
18.613,53726,58.3051,58,78,71,1045,1000,15.4604,105,41.5315,133654617736
15.5567,64281,58.3051,58,78,71,1045,1000,15.4604,105,41.5315,133754702718
23.8994,41842,58.484,64,78,71,1119,1000,15.7187,111,41.5032,133854766161
14.6668,68181,58.484,64,78,71,1119,1000,15.7187,111,41.5032,133954824194
16.6193,60171,58.484,64,78,71,1119,1000,15.7187,111,41.5032,134054892587
20.9455,47743,58.484,64,78,71,1119,1000,15.7187,111,41.5032,134154960520
28.1239,35557,58.484,64,78,71,1119,1000,15.7187,111,41.5032,134255020943
19.7316,50680,59.7694,65,78,72,1210,1000,15.719,118,41.5114,134355081046
17.3892,57507,59.7694,65,78,72,1210,1000,15.719,118,41.5114,134455154888
14.6757,68140,59.7694,65,78,72,1210,1000,15.719,118,41.5114,134555221341
14.5414,68769,59.7694,65,78,72,1210,1000,15.719,118,41.5114,134655286864
16.7681,59637,59.7694,65,78,72,1210,1000,15.719,118,41.5114,134755350737
18.7487,53337,59.3769,66,78,72,1174,1000,15.7193,118,41.518,134855408720
22.1528,45141,59.3769,66,78,72,1174,1000,15.7193,118,41.518,134955473223
13.7404,72778,59.3769,66,78,72,1174,1000,15.7193,118,41.518,135055535246
17.5512,56976,59.3769,66,78,72,1174,1000,15.7193,118,41.518,135155576100
15.5333,64378,59.3769,66,78,72,1174,1000,15.7193,118,41.518,135255648802
19.4742,51350,60.221,68,78,72,1237,1000,15.7193,116,41.5418,135356029649
13.8234,72341,60.221,68,78,72,1237,1000,15.7193,116,41.5418,135456099132
16.7558,59681,60.221,68,78,72,1237,1000,15.7193,116,41.5418,135556159615
19.5183,51234,60.221,68,78,72,1237,1000,15.7193,116,41.5418,135656222428
19.3356,51718,60.221,68,78,72,1237,1000,15.7193,116,41.5418,135756307210
12.5288,79816,61.6851,68,78,71,1170,1000,15.7193,114,41.5259,135856373233
15.7821,63363,61.6851,68,78,71,1170,1000,15.7193,114,41.5259,135956433036
20.2151,49468,61.6851,68,78,71,1170,1000,15.7193,114,41.5259,136056496149
18.5898,53793,61.6851,68,78,71,1170,1000,15.7193,114,41.5259,136156552632
15.4746,64622,61.6851,68,78,71,1170,1000,15.7193,114,41.5259,136256622785
29.7743,33586,61.6851,68,78,71,1170,1000,15.7193,114,41.5259,136356681968
15.3946,64958,63.4483,61,78,72,1057,1000,15.7195,110,41.5231,136456752650
15.8303,63170,63.4483,61,78,72,1057,1000,15.7195,110,41.5231,136556819783
17.7601,56306,63.4483,61,78,72,1057,1000,15.7195,110,41.5231,136656878396
23.9509,41752,63.4483,61,78,72,1057,1000,15.7195,110,41.5231,136756935940
19.3368,51715,63.4483,61,78,72,1057,1000,15.7195,110,41.5231,136856998633
21.523,46462,53.945,67,78,72,1110,1000,15.7195,108,41.5247,136957055936
13.933,71772,53.945,67,78,72,1110,1000,15.7195,108,41.5247,137057122059
17.9346,55758,53.945,67,78,72,1110,1000,15.7195,108,41.5247,137157188021
16.6323,60124,53.945,67,78,72,1110,1000,15.7195,108,41.5247,137257256584
19.7906,50529,53.945,67,78,72,1110,1000,15.7195,108,41.5247,137357315547
15.4264,64824,53.945,67,78,72,1110,1000,15.7195,108,41.5247,137457380220
22.1371,45173,56.5984,67,78,72,1240,1000,15.7195,116,41.5288,137557452903
21.3762,46781,56.5984,67,78,72,1240,1000,15.7195,116,41.5288,137657505906
24.1394,41426,56.5984,67,78,72,1240,1000,15.7195,116,41.5288,137757636966
18.3033,54635,56.5984,67,78,72,1240,1000,15.7195,116,41.5288,137857713978
21.4381,46646,56.5984,67,78,72,1240,1000,15.7195,116,41.5288,137957774491
17.1556,58290,56.8881,67,78,72,1204,1000,15.7198,117,41.5197,138057841934
13.6825,73086,56.8881,67,78,72,1204,1000,15.7198,117,41.5197,138157902047
16.0478,62314,56.8881,67,78,72,1204,1000,15.7198,117,41.5197,138257959880
12.4493,80326,56.8881,67,78,72,1204,1000,15.7198,117,41.5197,138358020343
22.0037,45447,56.8881,67,78,72,1204,1000,15.7198,117,41.5197,138458089726
19.7597,50608,60.0371,66,78,72,1166,1000,15.7198,120,41.5346,138558151569
16.2898,61388,60.0371,66,78,72,1166,1000,15.7198,120,41.5346,138658211152
16.0364,62358,60.0371,66,78,72,1166,1000,15.7198,120,41.5346,138758266345
18.162,55060,60.0371,66,78,72,1166,1000,15.7198,120,41.5346,138858336908
22.2534,44937,60.0371,66,78,72,1166,1000,15.7198,120,41.5346,138958783382
20.4115,48992,56.3981,68,78,73,1189,1000,15.7198,117,41.5438,139058853844
18.4904,54082,56.3981,68,78,73,1189,1000,15.7198,117,41.5438,139158919327
17.984,55605,56.3981,68,78,73,1189,1000,15.7198,117,41.5438,139258992529
9.70827,103005,56.3981,68,78,73,1189,1000,15.7198,117,41.5438,139359057872
22.0809,45288,56.3981,68,78,73,1189,1000,15.7198,117,41.5438,139459117145
19.2071,52064,56.3981,68,78,73,1189,1000,15.7198,117,41.5438,139559190028
15.1474,66018,58.1519,64,78,73,1140,1000,15.7171,113,41.5381,139659249701
28.6574,34895,58.1519,64,78,73,1140,1000,15.7171,113,41.5381,139759313254
18.4577,54178,58.1519,64,78,73,1140,1000,15.7171,113,41.5381,139859388266
23.6178,42341,58.1519,64,78,73,1140,1000,15.7171,113,41.5381,139959450309
20.8973,47853,58.1519,64,78,73,1140,1000,15.7171,113,41.5381,140059509642
14.9428,66922,54.7203,67,78,72,1186,1000,15.7117,115,41.5328,140159571135
26.6951,37460,54.7203,67,78,72,1186,1000,15.7117,115,41.5328,140259628949
35.7667,27959,54.7203,67,78,72,1186,1000,15.7117,115,41.5328,140359693412
