os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon VII,16327764,5.8.0-55-generic,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
111.388,9056,26.6881,99,50,67,1767,1000,3.05869,4.3508,35124241827
111.473,9030,26.5574,99,50,67,1767,1000,3.05869,4.35061,35224340350
111.373,8376,26.5574,99,50,67,1767,1000,3.05869,4.35061,35324396015
110.93,9098,26.5574,99,50,67,1767,1000,3.05869,4.35061,35424455305
111.15,8973,26.5574,99,50,67,1767,1000,3.05869,4.35061,35524514361
111.077,8785,26.5574,99,50,67,1767,1000,3.05869,4.35061,35624573338
110.884,9057,26.5574,99,50,67,1767,1000,3.05869,4.35061,35724630176
110.695,8856,21.2329,99,51,67,1765,1000,3.05869,4.35054,35824717066
110.519,8993,21.2329,99,51,67,1765,1000,3.05869,4.35054,35924774445
110.22,8717,21.2329,99,51,67,1765,1000,3.05869,4.35054,36024831356
110.224,9150,21.2329,99,51,67,1765,1000,3.05869,4.35054,36124914786
110.242,9011,21.2329,99,51,67,1765,1000,3.05869,4.35054,36224988150
109.358,9017,24.7557,99,51,67,1767,1000,3.05869,4.35054,36325073281
109.85,9015,24.7557,99,51,67,1767,1000,3.05869,4.35054,36425130373
109.73,9104,24.7557,99,51,67,1767,1000,3.05869,4.35054,36525186636
109.703,8786,24.7557,99,51,67,1767,1000,3.05869,4.35054,36625243271
109.633,9227,24.7557,99,51,67,1767,1000,3.05869,4.35054,36725300641
108.507,9154,22.4832,99,52,67,1766,1000,3.05869,4.35054,36825358693
108.138,9225,22.4832,99,52,67,1766,1000,3.05869,4.35054,36925432867
104.948,5359,22.4832,99,52,67,1766,1000,3.05869,4.35054,37025490868
107.31,9276,22.4832,99,52,67,1766,1000,3.05869,4.35054,37125548298
107.315,9057,22.4832,99,52,67,1766,1000,3.05869,4.35054,37225607751
108.286,9539,24.1722,99,52,67,1766,1000,3.05869,4.34998,37325689111
107.35,9326,24.1722,99,52,67,1766,1000,3.05869,4.34998,37425747108
106.691,9844,24.1722,99,52,67,1766,1000,3.05869,4.34998,37525806454
106.796,9276,24.1722,99,52,67,1766,1000,3.05869,4.34998,37625888741
106.911,9261,24.1722,99,52,67,1766,1000,3.05869,4.34998,37725946674
108.578,9124,24.5098,99,50,68,1768,1000,3.05869,4.3503,37826003044
108.167,9097,24.5098,99,50,68,1768,1000,3.05869,4.3503,37926060872
108.253,9120,24.5098,99,50,68,1768,1000,3.05869,4.3503,38026118451
108.519,9119,24.5098,99,50,68,1768,1000,3.05869,4.3503,38126200840
108.869,9064,24.5098,99,50,68,1768,1000,3.05869,4.3503,38226259481
109.798,9340,26.3666,99,50,67,1768,1000,3.05869,4.3503,38326339764
110.428,8797,26.3666,99,50,67,1768,1000,3.05869,4.3503,38426401396
110.681,8981,26.3666,99,50,67,1768,1000,3.05869,4.3503,38526460305
111.203,8895,26.3666,99,50,67,1768,1000,3.05869,4.3503,38626545212
111.522,8807,26.3666,99,50,67,1768,1000,3.05869,4.3503,38726601149
113.403,8385,24.3333,99,51,67,1768,1000,3.05869,4.3503,38826657797
113.127,8719,24.3333,99,51,67,1768,1000,3.05869,4.3503,38926740522
112.757,9250,24.3333,99,51,67,1768,1000,3.05869,4.3503,39026764956
113.128,8960,24.3333,99,51,67,1768,1000,3.05869,4.3503,39126823132
113.181,8307,24.3333,99,51,67,1768,1000,3.05869,4.3503,39226878502
132.622,8932,24.183,93,51,67,1772,1000,3.05869,4.3503,39326934070
121.739,5507,24.183,93,51,67,1772,1000,3.05869,4.3503,39427018498
118.438,9059,24.183,93,51,67,1772,1000,3.05869,4.3503,39527075393
116.392,9288,24.183,93,51,67,1772,1000,3.05869,4.3503,39627155251
115.451,9004,24.183,93,51,67,1772,1000,3.05869,4.3503,39727247393
111.801,8857,25.4125,99,53,67,1768,1000,3.05869,4.3503,39827335789
111.297,8915,25.4125,99,53,67,1768,1000,3.05869,4.3503,39927391510
111.415,9040,25.4125,99,53,67,1768,1000,3.05869,4.3503,40027449187
111.853,8907,25.4125,99,53,67,1768,1000,3.05869,4.3503,40127533441
112.267,8459,25.4125,99,53,67,1768,1000,3.05869,4.3503,40227590034
113.146,8783,22.2973,99,53,67,1769,1000,3.05869,4.35126,40327647304
114.417,6234,22.2973,99,53,67,1769,1000,3.05869,4.35126,40427769674
114.71,8320,22.2973,99,53,67,1769,1000,3.05869,4.35126,40527806524
115.071,8516,22.2973,99,53,67,1769,1000,3.05869,4.35126,40627949812
114.955,8768,22.2973,99,53,67,1769,1000,3.05869,4.35126,40728007854
114.467,8642,25.7329,99,51,68,1768,1000,3.05869,4.35126,40828108754
114.067,9118,25.7329,99,51,68,1768,1000,3.05869,4.35126,40928167236
114.265,8647,25.7329,99,51,68,1768,1000,3.05869,4.35126,41028251858
114.045,8656,25.7329,99,51,68,1768,1000,3.05869,4.35126,41128307070
113.858,8628,25.7329,99,51,68,1768,1000,3.05869,4.35126,41228381212
114.142,8654,25,99,51,68,1768,1000,3.05869,4.35126,41328469679
113.764,9446,25,99,51,68,1768,1000,3.05869,4.35126,41428527673
112.918,8719,25,99,51,68,1768,1000,3.05869,4.35126,41528585874
113.157,8939,25,99,51,68,1768,1000,3.05869,4.35126,41628686450
112.982,9047,25,99,51,68,1768,1000,3.05869,4.35126,41728848375
112.91,9093,24.5098,99,50,67,1767,1000,3.05869,4.35126,41828906276
113.365,9011,24.5098,99,50,67,1767,1000,3.05869,4.35126,41928963145
113.197,8712,24.5098,99,50,67,1767,1000,3.05869,4.35126,42029020748
113.458,8571,24.5098,99,50,67,1767,1000,3.05869,4.35126,42129077944
113.711,8629,24.5098,99,50,67,1767,1000,3.05869,4.35126,42229184182
114.927,8918,23.4899,99,50,67,1770,1000,3.05869,4.35126,42329240983
115.783,8951,23.4899,99,50,67,1770,1000,3.05869,4.35126,42429308421
116.349,8356,23.4899,99,50,67,1770,1000,3.05869,4.35126,42529363700
116.726,8574,23.4899,99,50,67,1770,1000,3.05869,4.35126,42629423150
117.072,8228,23.4899,99,50,67,1770,1000,3.05869,4.35126,42729481280
119.192,8546,25,99,50,67,1767,1000,3.05869,4.35126,42829539251
118.954,8614,25,99,50,67,1767,1000,3.05869,4.35126,42929595187
118.331,8804,25,99,50,67,1767,1000,3.05869,4.35126,43029738140
118.118,8444,25,99,50,67,1767,1000,3.05869,4.35126,43129795630
118.035,8580,25,99,50,67,1767,1000,3.05869,4.35126,43229852469
117.554,8315,24.6711,99,50,68,1768,1000,3.05869,4.35201,43329911261
117.362,8561,24.6711,99,50,68,1768,1000,3.05869,4.35201,43429966981
117.143,8487,24.6711,99,50,68,1768,1000,3.05869,4.35201,43530024930
116.679,8301,24.6711,99,50,68,1768,1000,3.05869,4.35201,43630082184
115.56,8490,24.6711,99,50,68,1768,1000,3.05869,4.35201,43730143305
115.62,8698,22.6351,99,49,68,1768,1000,3.05869,4.35174,43830231291
114.309,8655,22.6351,99,49,68,1768,1000,3.05869,4.35174,43930312657
114.618,8480,22.6351,99,49,68,1768,1000,3.05869,4.35174,44030393678
115.167,8417,22.6351,99,49,68,1768,1000,3.05869,4.35174,44130452974
115.3,8998,22.6351,99,49,68,1768,1000,3.05869,4.35174,44230550853
116.641,8330,26.6026,99,49,68,1768,1000,3.05869,4.35179,44330610444
116.261,8299,26.6026,99,49,68,1768,1000,3.05869,4.35179,44430669871
116.638,8325,26.6026,99,49,68,1768,1000,3.05869,4.35179,44530756723
116.301,8811,26.6026,99,49,68,1768,1000,3.05869,4.35179,44630799553
116.08,8609,26.6026,99,49,68,1768,1000,3.05869,4.35179,44730855077
115.487,9013,22.6667,99,52,67,1771,1000,3.05869,4.35173,44830910620
116.445,8664,22.6667,99,52,67,1771,1000,3.05869,4.35173,44930969505
116.175,9396,22.6667,99,52,67,1771,1000,3.05869,4.35173,45031033144
116.356,8195,22.6667,99,52,67,1771,1000,3.05869,4.35173,45131088496
116.084,8710,22.6667,99,52,67,1771,1000,3.05869,4.35173,45231144139
114.67,8597,25.4072,99,52,67,1771,1000,3.05869,4.35173,45331200377
114.506,8711,25.4072,99,52,67,1771,1000,3.05869,4.35173,45431256542
114.422,8859,25.4072,99,52,67,1771,1000,3.05869,4.35173,45531333323
114.55,8798,25.4072,99,52,67,1771,1000,3.05869,4.35173,45631406102
114.505,8915,25.4072,99,52,67,1771,1000,3.05869,4.35173,45731466218
115.181,8735,24.9191,99,51,67,1768,1000,3.05869,4.35173,45831521740
110.77,11929,24.9191,99,51,67,1768,1000,3.05869,4.35173,45931583329
102.531,10198,24.9191,99,51,67,1768,1000,3.05869,4.35173,46031641562
107.966,8925,24.9191,99,51,67,1768,1000,3.05869,4.35173,46131697166
109.648,8653,24.9191,99,51,67,1768,1000,3.05869,4.35173,46231755180
114.09,8765,24.5791,98,51,68,1767,1000,3.05869,4.35391,46331854613
113.51,9118,24.5791,98,51,68,1767,1000,3.05869,4.35391,46431911122
113.569,8584,24.5791,98,51,68,1767,1000,3.05869,4.35391,46531967415
113.474,8973,24.5791,98,51,68,1767,1000,3.05869,4.35391,46632025278
113.325,8851,24.5791,98,51,68,1767,1000,3.05869,4.35391,46732083536
113.119,8987,23.6842,99,51,68,1766,1000,3.05869,4.35373,46832141264
112.439,8996,23.6842,99,51,68,1766,1000,3.05869,4.35373,46932290726
112.221,9289,23.6842,99,51,68,1766,1000,3.05869,4.35373,47032383864
112.375,9268,23.6842,99,51,68,1766,1000,3.05869,4.35373,47132467347
112.42,9032,23.6842,99,51,68,1766,1000,3.05869,4.35373,47232525682
112.363,9156,21.9269,99,51,67,1771,1000,3.05869,4.35204,47332583159
109.239,12730,21.9269,99,51,67,1771,1000,3.05869,4.35204,47432639583
112.918,5841,21.9269,99,51,67,1771,1000,3.05869,4.35204,47532697866
113.494,8740,21.9269,99,51,67,1771,1000,3.05869,4.35204,47632780766
113.928,8673,21.9269,99,51,67,1771,1000,3.05869,4.35204,47732839523
114.242,9093,21.9269,99,51,67,1771,1000,3.05869,4.35204,47832989152
117.45,8884,25.4181,99,52,67,1767,1000,3.05869,4.35197,47933045329
117.513,8973,25.4181,99,52,67,1767,1000,3.05869,4.35197,48033105788
117.531,8546,25.4181,99,52,67,1767,1000,3.05869,4.35197,48133193525
117.284,8518,25.4181,99,52,67,1767,1000,3.05869,4.35197,48233277878
117.116,8267,25.4181,99,52,67,1767,1000,3.05869,4.35197,48333326138
99.5344,9034,21.2838,99,52,67,1767,1000,3.05869,4.35221,48433382152
115.729,8763,21.2838,99,52,67,1767,1000,3.05869,4.35221,48533438720
116.172,8411,21.2838,99,52,67,1767,1000,3.05869,4.35221,48633496770
116.385,8959,21.2838,99,52,67,1767,1000,3.05869,4.35221,48733553296
116.47,8656,21.2838,99,52,67,1767,1000,3.05869,4.35221,48833638338
114.625,8724,21.4765,99,49,67,1768,1000,3.05869,4.35221,48933697035
114.481,9362,21.4765,99,49,67,1768,1000,3.05869,4.35221,49033753488
114.629,8819,21.4765,99,49,67,1768,1000,3.05869,4.35221,49133858080
114.672,8962,21.4765,99,49,67,1768,1000,3.05869,4.35221,49233939327
114.84,8715,21.4765,99,49,67,1768,1000,3.05869,4.35221,49333996152
115.11,8498,24.7588,99,49,67,1767,1000,3.05869,4.35199,49434053435
115.046,8481,24.7588,99,49,67,1767,1000,3.05869,4.35199,49534112197
114.431,9004,24.7588,99,49,67,1767,1000,3.05869,4.35199,49634196500
113.924,9123,24.7588,99,49,67,1767,1000,3.05869,4.35199,49734313395
113.526,9128,24.7588,99,49,67,1767,1000,3.05869,4.35199,49834405096
110.917,9058,22.9508,99,52,67,1766,1000,3.05869,4.35197,49934463343
110.96,8696,22.9508,99,52,67,1766,1000,3.05869,4.35197,50034521773
110.476,9195,22.9508,99,52,67,1766,1000,3.05869,4.35197,50134579111
110.011,9315,22.9508,99,52,67,1766,1000,3.05869,4.35197,50234665587
109.869,9126,22.9508,99,52,67,1766,1000,3.05869,4.35197,50334722645
109.589,9093,19.1126,99,52,67,1766,1000,3.05869,4.35197,50434844849
100.045,10133,19.1126,99,52,67,1766,1000,3.05869,4.35197,50534905406
109.331,8776,19.1126,99,52,67,1766,1000,3.05869,4.35197,50634961500
110.09,9367,19.1126,99,52,67,1766,1000,3.05869,4.35197,50735050253
110.765,8849,19.1126,99,52,67,1766,1000,3.05869,4.35197,50835110104
114.829,8960,23.127,99,49,67,1770,1000,3.05869,4.35197,50935185501
114.507,8829,23.127,99,49,67,1770,1000,3.05869,4.35197,51035241931
114.272,9115,23.127,99,49,67,1770,1000,3.05869,4.35197,51135394161
114.811,8234,23.127,99,49,67,1770,1000,3.05869,4.35197,51235453757
114.72,8805,23.127,99,49,67,1770,1000,3.05869,4.35197,51335560793
115.655,9232,21.1409,99,49,67,1766,1000,3.05869,4.35197,51435617825
116.469,8343,21.1409,99,49,67,1766,1000,3.05869,4.35197,51535694413
116.382,8621,21.1409,99,49,67,1766,1000,3.05869,4.35197,51635846004
114.778,8741,21.1409,99,49,67,1766,1000,3.05869,4.35197,51735933693
115.252,8441,21.1409,99,49,67,1766,1000,3.05869,4.35197,51835990891
115.454,8679,25.4072,99,52,67,1765,1000,3.05869,4.35198,51936093545
115.468,8816,25.4072,99,52,67,1765,1000,3.05869,4.35198,52036151531
115.799,8610,25.4072,99,52,67,1765,1000,3.05869,4.35198,52136209801
116.121,8463,25.4072,99,52,67,1765,1000,3.05869,4.35198,52236332495
116.382,8443,25.4072,99,52,67,1765,1000,3.05869,4.35198,52336391745
118.694,8138,21.4047,99,52,67,1767,1000,3.05869,4.35197,52436480727
118.507,8433,21.4047,99,52,67,1767,1000,3.05869,4.35197,52536538208
118.251,8438,21.4047,99,52,67,1767,1000,3.05869,4.35197,52636614658
118.133,8227,21.4047,99,52,67,1767,1000,3.05869,4.35197,52736675752
116.176,4874,21.4047,99,52,67,1767,1000,3.05869,4.35197,52836732487
119.102,8315,25.2427,99,51,67,1767,1000,3.05869,4.35485,52936790397
119.111,8490,25.2427,99,51,67,1767,1000,3.05869,4.35485,53036849139
119.346,8392,25.2427,99,51,67,1767,1000,3.05869,4.35485,53136908475
119.363,8382,25.2427,99,51,67,1767,1000,3.05869,4.35485,53236965911
119.063,8844,25.2427,99,51,67,1767,1000,3.05869,4.35485,53336986288
115.035,8750,21.1409,99,51,67,1766,1000,3.05869,4.35485,53437042408
114.863,8990,21.1409,99,51,67,1766,1000,3.05869,4.35485,53537124895
115.094,8583,21.1409,99,51,67,1766,1000,3.05869,4.35485,53637180411
112.138,7415,21.1409,99,51,67,1766,1000,3.05869,4.35485,53737264703
112.854,8972,21.1409,99,51,67,1766,1000,3.05869,4.35485,53837321584
116.741,8395,23.5099,99,51,67,1770,1000,3.05869,4.35557,53937378989
116.477,8772,23.5099,99,51,67,1770,1000,3.05869,4.35557,54037508392
116.005,8998,23.5099,99,51,67,1770,1000,3.05869,4.35557,54137565991
116.052,8664,23.5099,99,51,67,1770,1000,3.05869,4.35557,54237648133
116.175,8655,23.5099,99,51,67,1770,1000,3.05869,4.35557,54337703470
74.1125,5150,25.3968,99,51,68,1767,1000,3.05869,4.3558,54437790413
111.089,8706,25.3968,99,51,68,1767,1000,3.05869,4.3558,54537849324
113.583,8563,25.3968,99,51,68,1767,1000,3.05869,4.3558,54637906548
114.588,8446,25.3968,99,51,68,1767,1000,3.05869,4.3558,54737963467
115.095,8379,25.3968,99,51,68,1767,1000,3.05869,4.3558,54838021165
118.368,8189,21.8855,99,50,68,1767,1000,3.05869,4.35581,54938102939
105.935,8754,21.8855,99,50,68,1767,1000,3.05869,4.35581,55038162302
114.05,8419,21.8855,99,50,68,1767,1000,3.05869,4.35581,55138251968
115.434,8555,21.8855,99,50,68,1767,1000,3.05869,4.35581,55238310027
115.786,8324,21.8855,99,50,68,1767,1000,3.05869,4.35581,55338368447
118.619,8351,27.5974,99,50,68,1771,1000,3.05869,4.35538,55438471781
116.58,8388,27.5974,99,50,68,1771,1000,3.05869,4.35538,55538557932
115.327,8541,27.5974,99,50,68,1771,1000,3.05869,4.35538,55638644692
114.939,8891,27.5974,99,50,68,1771,1000,3.05869,4.35538,55738701545
114.442,7295,27.5974,99,50,68,1771,1000,3.05869,4.35538,55838793978
114.025,8784,30.8442,99,56,68,1768,1000,3.05869,4.35352,55938852249
113.596,8925,30.8442,99,56,68,1768,1000,3.05869,4.35352,56038937091
113.805,9044,30.8442,99,56,68,1768,1000,3.05869,4.35352,56138994228
113.393,10317,30.8442,99,56,68,1768,1000,3.05869,4.35352,56239051699
114.056,8916,30.8442,99,56,68,1768,1000,3.05869,4.35352,56339128427
113.669,8445,30.2932,99,56,68,1767,1000,3.05869,4.35352,56439193560
116.406,8803,30.2932,99,56,68,1767,1000,3.05869,4.35352,56539279366
116.556,8396,30.2932,99,56,68,1767,1000,3.05869,4.35352,56639335206
116.845,8215,30.2932,99,56,68,1767,1000,3.05869,4.35352,56739422954
117.152,8197,30.2932,99,56,68,1767,1000,3.05869,4.35352,56839478699
116.822,8560,24.6667,99,50,67,1768,1000,3.05869,4.35052,56939534802
117.664,9032,24.6667,99,50,67,1768,1000,3.05869,4.35052,57039623433
118.486,8372,24.6667,99,50,67,1768,1000,3.05869,4.35052,57139710858
119.044,8324,24.6667,99,50,67,1768,1000,3.05869,4.35052,57239797223
119.413,8503,24.6667,99,50,67,1768,1000,3.05869,4.35052,57339855368
208.073,4777,24.5098,99,50,67,1767,1000,3.05869,4.35034,57439937841
132.083,8313,24.5098,99,50,67,1767,1000,3.05869,4.35034,57539995817
126.89,8186,24.5098,99,50,67,1767,1000,3.05869,4.35034,57640052694
124.785,8651,24.5098,99,50,67,1767,1000,3.05869,4.35034,57740134867
123.511,8377,24.5098,99,50,67,1767,1000,3.05869,4.35034,57840192612
122.669,8691,24.0924,98,52,67,1766,1000,3.05869,4.35028,57940289992
120.09,8586,24.0924,98,52,67,1766,1000,3.05869,4.35028,58040349083
120.056,8833,24.0924,98,52,67,1766,1000,3.05869,4.35028,58140405572
120.225,8308,24.0924,98,52,67,1766,1000,3.05869,4.35028,58240463125
120.483,8266,24.0924,98,52,67,1766,1000,3.05869,4.35028,58340519561
120.47,8257,22.3333,99,52,67,1767,1000,3.05869,4.35052,58440607535
121.036,8283,22.3333,99,52,67,1767,1000,3.05869,4.35052,58540757157
121.982,7917,22.3333,99,52,67,1767,1000,3.05869,4.35052,58640813350
122.459,8305,22.3333,99,52,67,1767,1000,3.05869,4.35052,58740870736
122.733,8072,22.3333,99,52,67,1767,1000,3.05869,4.35052,58840927290
123.125,7867,22.3333,99,52,67,1767,1000,3.05869,4.35052,58940984070
125.325,8017,23.0769,99,52,68,1766,1000,3.05869,4.35028,59041040403
125.836,7880,23.0769,99,52,68,1766,1000,3.05869,4.35028,59141097996
125.899,8076,23.0769,99,52,68,1766,1000,3.05869,4.35028,59241184118
126.601,7522,23.0769,99,52,68,1766,1000,3.05869,4.35028,59341260594
127.181,7847,23.0769,99,52,68,1766,1000,3.05869,4.35028,59441316399
108.307,5965,20.6897,99,52,68,1766,1000,3.05869,4.35028,59541373461
124.984,7859,20.6897,99,52,68,1766,1000,3.05869,4.35028,59641428644
126.288,7840,20.6897,99,52,68,1766,1000,3.05869,4.35028,59741504658
126.808,7569,20.6897,99,52,68,1766,1000,3.05869,4.35028,59841592295
127.16,7924,20.6897,99,52,68,1766,1000,3.05869,4.35028,59941678786
128.696,7975,25.4967,99,50,68,1765,1000,3.05869,4.35028,60041736861
128.698,7530,25.4967,99,50,68,1765,1000,3.05869,4.35028,60141796267
128.156,7748,25.4967,99,50,68,1765,1000,3.05869,4.35028,60241878821
128.344,7681,25.4967,99,50,68,1765,1000,3.05869,4.35028,60341964966
128.235,7588,25.4967,99,50,68,1765,1000,3.05869,4.35028,60442021309
126.499,8217,24.3421,98,50,68,1765,1000,3.05869,4.35028,60542102093
127.353,7577,24.3421,98,50,68,1765,1000,3.05869,4.35028,60642189705
127.893,7991,24.3421,98,50,68,1765,1000,3.05869,4.35028,60742252362
128.701,7323,24.3421,98,50,68,1765,1000,3.05869,4.35028,60842309265
129.279,7311,24.3421,98,50,68,1765,1000,3.05869,4.35028,60942367343
133.905,7610,24.6667,98,51,68,1765,1000,3.05869,4.35028,61042450657
134.117,7542,24.6667,98,51,68,1765,1000,3.05869,4.35028,61142512540
133.969,7498,24.6667,98,51,68,1765,1000,3.05869,4.35028,61242617675
134.387,7552,24.6667,98,51,68,1765,1000,3.05869,4.35028,61342676120
134.564,7548,24.6667,98,51,68,1765,1000,3.05869,4.35028,61442733177
134.847,7216,26.2295,99,51,67,1766,1000,3.05869,4.35098,61542785442
134.392,7529,26.2295,99,51,67,1766,1000,3.05869,4.35098,61642841872
134.162,7387,26.2295,99,51,67,1766,1000,3.05869,4.35098,61742896996
130.284,17567,26.2295,99,51,67,1766,1000,3.05869,4.35098,61842955811
133.608,7304,26.2295,99,51,67,1766,1000,3.05869,4.35098,61943013608
134.241,7369,24.1497,99,50,67,1766,1000,3.05869,4.35076,62043071436
133.601,7672,24.1497,99,50,67,1766,1000,3.05869,4.35076,62143128296
133.931,7247,24.1497,99,50,67,1766,1000,3.05869,4.35076,62243184672
133.946,7609,24.1497,99,50,67,1766,1000,3.05869,4.35076,62343243059
133.768,7649,24.1497,99,50,67,1766,1000,3.05869,4.35076,62443301747
134.831,6928,25.7525,99,50,68,1766,1000,3.05869,4.35076,62543382010
134.818,7266,25.7525,99,50,68,1766,1000,3.05869,4.35076,62643437605
134.759,7433,25.7525,99,50,68,1766,1000,3.05869,4.35076,62743515506
134.6,7556,25.7525,99,50,68,1766,1000,3.05869,4.35076,62843572699
134.331,7393,25.7525,99,50,68,1766,1000,3.05869,4.35076,62943629183
131.521,7409,27.3026,99,50,68,1773,1000,3.05869,4.35123,63043716463
130.885,7427,27.3026,99,50,68,1773,1000,3.05869,4.35123,63143773635
130.589,7370,27.3026,99,50,68,1773,1000,3.05869,4.35123,63243832257
130.998,7158,27.3026,99,50,68,1773,1000,3.05869,4.35123,63343891208
131.903,7389,27.3026,99,50,68,1773,1000,3.05869,4.35123,63443947010
137.745,7167,28.4314,99,50,68,1770,1000,3.05869,4.35147,63544027708
138.099,7519,28.4314,99,50,68,1770,1000,3.05869,4.35147,63644085042
138.607,6803,28.4314,99,50,68,1770,1000,3.05869,4.35147,63744143616
138.876,7048,28.4314,99,50,68,1770,1000,3.05869,4.35147,63844204448
138.974,6987,28.4314,99,50,68,1770,1000,3.05869,4.35147,63944261663
148.542,7449,28.5246,97,53,68,1769,1000,3.05869,4.35147,64044317659
143.73,7281,28.5246,97,53,68,1769,1000,3.05869,4.35147,64144375965
143.319,6944,28.5246,97,53,68,1769,1000,3.05869,4.35147,64244436558
144.018,6975,28.5246,97,53,68,1769,1000,3.05869,4.35147,64344494168
145.154,6809,28.5246,97,53,68,1769,1000,3.05869,4.35147,64444550466
150.178,6418,31.2102,97,53,68,1769,1000,3.05869,4.35147,64544635234
150.064,6692,31.2102,97,53,68,1769,1000,3.05869,4.35147,64644691572
150.134,6546,31.2102,97,53,68,1769,1000,3.05869,4.35147,64744772626
150.14,6725,31.2102,97,53,68,1769,1000,3.05869,4.35147,64844854352
150.498,6569,31.2102,97,53,68,1769,1000,3.05869,4.35147,64944912974
153.098,6273,29.085,99,51,68,1768,1000,3.05869,4.35147,65044994642
154.115,6551,29.085,99,51,68,1768,1000,3.05869,4.35147,65145076415
148.507,7111,29.085,99,51,68,1768,1000,3.05869,4.35147,65245136811
152.55,6419,29.085,99,51,68,1768,1000,3.05869,4.35147,65345221151
154.739,6246,29.085,99,51,68,1768,1000,3.05869,4.35147,65445302117
164.438,5989,30.6667,99,51,68,1766,1000,3.05869,4.3534,65545358294
164.965,6188,30.6667,99,51,68,1766,1000,3.05869,4.3534,65645414604
165.815,6056,30.6667,99,51,68,1766,1000,3.05869,4.3534,65745472532
166.28,5543,30.6667,99,51,68,1766,1000,3.05869,4.3534,65845555112
166.388,6239,30.6667,99,51,68,1766,1000,3.05869,4.3534,65945611327
192.1,5855,31.5113,84,50,68,1776,1000,3.05869,4.3534,66045668993
174.888,5652,31.5113,84,50,68,1776,1000,3.05869,4.3534,66145724864
171.701,6410,31.5113,84,50,68,1776,1000,3.05869,4.3534,66245781652
170.55,6080,31.5113,84,50,68,1776,1000,3.05869,4.3534,66345839210
170.278,5852,31.5113,84,50,68,1776,1000,3.05869,4.3534,66445899345
144.725,5945,31.4754,99,50,68,1764,1000,3.05869,4.3534,66545958624
176.908,5538,31.4754,99,50,68,1764,1000,3.05869,4.3534,66646017780
180.582,5357,31.4754,99,50,68,1764,1000,3.05869,4.3534,66746098876
184.129,5302,31.4754,99,50,68,1764,1000,3.05869,4.3534,66846156087
186.947,5282,31.4754,99,50,68,1764,1000,3.05869,4.3534,66946212956
201.741,5327,31.7726,99,52,68,1763,1000,3.05869,4.3534,67046270637
204.068,4921,31.7726,99,52,68,1763,1000,3.05869,4.3534,67146326375
204.076,4781,31.7726,99,52,68,1763,1000,3.05869,4.3534,67246384305
203.626,4572,31.7726,99,52,68,1763,1000,3.05869,4.3534,67346442326
204.43,4818,31.7726,99,52,68,1763,1000,3.05869,4.3534,67446500871
208.743,4937,34,99,52,68,1763,1000,3.05869,4.35415,67546558876
206.487,5171,34,99,52,68,1763,1000,3.05869,4.35415,67646624802
202.618,4551,34,99,52,68,1763,1000,3.05869,4.35415,67746682357
202.507,5108,34,99,52,68,1763,1000,3.05869,4.35415,67846739245
195.875,4693,34,99,52,68,1763,1000,3.05869,4.35415,67946769685
190.876,5415,33.5616,99,52,68,1771,1000,3.05869,4.35412,68046825664
188.036,6021,33.5616,99,52,68,1771,1000,3.05869,4.35412,68146901778
186.861,5483,33.5616,99,52,68,1771,1000,3.05869,4.35412,68246959549
184.444,5593,33.5616,99,52,68,1771,1000,3.05869,4.35412,68347018684
183.222,5392,33.5616,99,52,68,1771,1000,3.05869,4.35412,68447077093
177.311,5852,31.5615,99,52,68,1765,1000,3.05869,4.35412,68547133486
179.592,5683,31.5615,99,52,68,1765,1000,3.05869,4.35412,68647191646
179.448,6091,31.5615,99,52,68,1765,1000,3.05869,4.35412,68747250406
179.863,5702,31.5615,99,52,68,1765,1000,3.05869,4.35412,68847309726
178.905,5860,31.5615,99,52,68,1765,1000,3.05869,4.35412,68947367735
165.071,6408,28.5235,99,52,69,1765,1000,3.05869,4.35411,69047516955
170.289,5738,28.5235,99,52,69,1765,1000,3.05869,4.35411,69147573739
170.586,6069,28.5235,99,52,69,1765,1000,3.05869,4.35411,69247655489
170.27,5733,28.5235,99,52,69,1765,1000,3.05869,4.35411,69347713662
169.752,5900,28.5235,99,52,69,1765,1000,3.05869,4.35411,69447772052
153.539,9031,26.6212,96,52,68,1770,1000,3.05869,4.35435,69547849077
169.753,6270,26.6212,96,52,68,1770,1000,3.05869,4.35435,69647936017
163.911,6560,26.6212,96,52,68,1770,1000,3.05869,4.35435,69747993456
160.941,5152,26.6212,96,52,68,1770,1000,3.05869,4.35435,69848048714
158.998,6593,26.6212,96,52,68,1770,1000,3.05869,4.35435,69948104927
154.715,6423,29.9035,99,50,68,1765,1000,3.05869,4.3563,70048161871
156.7,6329,29.9035,99,50,68,1765,1000,3.05869,4.3563,70148228763
158.354,6227,29.9035,99,50,68,1765,1000,3.05869,4.3563,70248285382
159,6242,29.9035,99,50,68,1765,1000,3.05869,4.3563,70348343216
158.805,6600,29.9035,99,50,68,1765,1000,3.05869,4.3563,70448458633
165.235,6255,29.5455,99,50,68,1765,1000,3.05869,4.35606,70548517054
