os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756924,6.3.5-201.fsync.fc37.x86_64,4.6 Mesa 23.1.0,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
76.1207,13.137,67.6316,89,73,59,2707,1000,5.75085,92,12.9053,31487578928
74.9657,13.3394,67.6316,89,73,59,2707,1000,5.75085,92,12.9053,31587663524
68.536,14.5909,68.1997,89,73,59,2707,1000,5.75085,92,12.9067,31687785121
69.6837,14.3506,68.1997,89,73,59,2707,1000,5.75085,92,12.9067,31787866837
74.9757,13.3377,68.1997,89,73,59,2707,1000,5.75085,92,12.9067,31887982263
80.4686,12.4272,68.1997,89,73,59,2707,1000,5.75085,92,12.9067,31988103649
77.5997,12.8866,68.1997,89,73,59,2707,1000,5.75085,92,12.9067,32088226046
58.6757,17.0428,69.3212,89,73,59,2709,1000,5.75085,93,12.9078,32190883783
66.6337,15.0074,69.3212,89,73,59,2709,1000,5.75085,93,12.9078,32290999099
85.0418,11.7589,69.3212,89,73,59,2709,1000,5.75085,93,12.9078,32391566645
73.6557,13.5767,69.3212,89,73,59,2709,1000,5.75085,93,12.9078,32491725151
74.1727,13.4821,69.3212,89,73,59,2709,1000,5.75085,93,12.9078,32591834998
67.6955,14.772,71.7277,89,73,59,2716,1000,5.75085,93,12.9073,32692001834
74.2892,13.4609,71.7277,89,73,59,2716,1000,5.75085,93,12.9073,32792113290
72.4594,13.8008,71.7277,89,73,59,2716,1000,5.75085,93,12.9073,32892246807
72.8975,13.7179,71.7277,89,73,59,2716,1000,5.75085,93,12.9073,32992366643
81.4135,12.283,71.7277,89,73,59,2716,1000,5.75085,93,12.9073,33092489559
75.9992,13.158,68.6778,87,73,59,2649,1000,5.75085,88,12.9075,33192613345
75.5655,13.2336,68.6778,87,73,59,2649,1000,5.75085,88,12.9075,33292735712
74.012,13.5113,68.6778,87,73,59,2649,1000,5.75085,88,12.9075,33392833138
76.2523,13.1144,68.6778,87,73,59,2649,1000,5.75085,88,12.9075,33492916584
76.7229,13.0339,68.6778,87,73,59,2649,1000,5.75085,88,12.9075,33593021000
66.2988,15.0832,69.1214,89,73,59,2712,1000,5.75085,92,12.9073,33693120827
78.2345,12.7821,69.1214,89,73,59,2712,1000,5.75085,92,12.9073,33793343033
69.2273,14.4452,69.1214,89,73,59,2712,1000,5.75085,92,12.9073,33893443169
78.1748,12.7919,69.1214,89,73,59,2712,1000,5.75085,92,12.9073,33993563615
75.6883,13.2121,69.1214,89,73,59,2712,1000,5.75085,92,12.9073,34093667162
77.9972,12.821,68.4625,89,73,59,2704,1000,5.75085,93,12.9084,34193798678
75.9259,13.1707,68.4625,89,73,59,2704,1000,5.75085,93,12.9084,34293921094
68.8215,14.5303,68.4625,89,73,59,2704,1000,5.75085,93,12.9084,34394048440
71.327,14.0199,68.4625,89,73,59,2704,1000,5.75085,93,12.9084,34494168217
74.4617,13.4297,68.4625,89,73,59,2704,1000,5.75085,93,12.9084,34594296673
79.821,12.528,68.2477,89,73,59,2709,1000,5.75085,93,12.9089,34694407019
82.8621,12.0682,68.2477,89,73,59,2709,1000,5.75085,93,12.9089,34794504895
76.4083,13.0876,68.2477,89,73,59,2709,1000,5.75085,93,12.9089,34894603422
74.4362,13.4343,68.2477,89,73,59,2709,1000,5.75085,93,12.9089,34994717768
75.7514,13.2011,68.2477,89,73,59,2709,1000,5.75085,93,12.9089,35094825154
70.2818,14.2284,68.2477,89,73,59,2709,1000,5.75085,93,12.9089,35194927000
78.9471,12.6667,69.0909,89,73,58,2710,1000,5.75085,93,12.9096,35295041087
80.4916,12.4237,69.0909,89,73,58,2710,1000,5.75085,93,12.9096,35395181773
81.4479,12.2778,69.0909,89,73,58,2710,1000,5.75085,93,12.9096,35495290409
71.5048,13.9851,69.0909,89,73,58,2710,1000,5.75085,93,12.9096,35595393755
73.6368,13.5802,69.0909,89,73,58,2710,1000,5.75085,93,12.9096,35695461562
69.6625,14.3549,68.4,89,73,58,2711,1000,5.75085,93,12.9098,35795579478
69.5679,14.3745,68.4,89,73,58,2711,1000,5.75085,93,12.9098,35895690794
68.2516,14.6517,68.4,89,73,58,2711,1000,5.75085,93,12.9098,35995814150
84.5978,11.8206,68.4,89,73,58,2711,1000,5.75085,93,12.9098,36095929657
73.9784,13.5175,68.4,89,73,58,2711,1000,5.75085,93,12.9098,36196052553
78.9276,12.6698,68.4142,87,74,59,2680,1000,5.75085,90,12.9107,36296162019
70.3352,14.2176,68.4142,87,74,59,2680,1000,5.75085,90,12.9107,36396259265
64.8436,15.4217,68.4142,87,74,59,2680,1000,5.75085,90,12.9107,36496361602
72.3555,13.8206,68.4142,87,74,59,2680,1000,5.75085,90,12.9107,36596474888
77.4951,12.904,68.4142,87,74,59,2680,1000,5.75085,90,12.9107,36696602084
75.3851,13.2652,69.0289,89,74,59,2717,1000,5.75085,92,12.9145,36796717601
73.2717,13.6478,69.0289,89,74,59,2717,1000,5.75085,92,12.9145,36896842587
76.2181,13.1202,69.0289,89,74,59,2717,1000,5.75085,92,12.9145,36996935153
63.1221,15.8423,69.0289,89,74,59,2717,1000,5.75085,92,12.9145,37097041919
69.2548,14.4394,69.0289,89,74,59,2717,1000,5.75085,92,12.9145,37197184336
73.2125,13.6589,68.7023,88,74,59,2706,1000,5.75085,91,12.9138,37297283022
75.8773,13.1792,68.7023,88,74,59,2706,1000,5.75085,91,12.9138,37397417928
76.5506,13.0633,68.7023,88,74,59,2706,1000,5.75085,91,12.9138,37497536244
77.3795,12.9233,68.7023,88,74,59,2706,1000,5.75085,91,12.9138,37597654091
72.9342,13.711,68.7023,88,74,59,2706,1000,5.75085,91,12.9138,37697795067
71.0008,14.0843,68.7335,88,74,59,2713,1000,5.75085,92,12.9165,37797919433
75.7016,13.2098,68.7335,88,74,59,2713,1000,5.75085,92,12.9165,37898043419
76.6477,13.0467,68.7335,88,74,59,2713,1000,5.75085,92,12.9165,37998176976
72.5564,13.7824,68.7335,88,74,59,2713,1000,5.75085,92,12.9165,38098294862
76.3668,13.0947,68.7335,88,74,59,2713,1000,5.75085,92,12.9165,38198421788
77.4665,12.9088,68.2292,88,74,59,2702,1000,5.75085,91,12.9176,38298551254
80.5498,12.4147,68.2292,88,74,59,2702,1000,5.75085,91,12.9176,38398671161
73.1437,13.6717,68.2292,88,74,59,2702,1000,5.75085,91,12.9176,38498787237
74.2145,13.4745,68.2292,88,74,59,2702,1000,5.75085,91,12.9176,38598903783
73.9732,13.5184,68.2292,88,74,59,2702,1000,5.75085,91,12.9176,38699037939
75.3648,13.2688,69.1624,89,74,59,2716,1000,5.75085,92,12.9177,38799155416
75.7499,13.2013,69.1624,89,74,59,2716,1000,5.75085,92,12.9177,38899274412
82.4389,12.1302,69.1624,89,74,59,2716,1000,5.75085,92,12.9177,38999372458
73.4889,13.6075,69.1624,89,74,59,2716,1000,5.75085,92,12.9177,39099509804
72.8384,13.729,69.1624,89,74,59,2716,1000,5.75085,92,12.9177,39199612681
77.0581,12.9772,68.0593,88,74,59,2699,1000,5.75085,92,12.9176,39299721707
74.7946,13.37,68.0593,88,74,59,2699,1000,5.75085,92,12.9176,39399862323
73.7004,13.5685,68.0593,88,74,59,2699,1000,5.75085,92,12.9176,39499946629
75.8379,13.186,68.0593,88,74,59,2699,1000,5.75085,92,12.9176,39600067526
79.3773,12.5981,68.0593,88,74,59,2699,1000,5.75085,92,12.9176,39700231872
72.7777,13.7405,70.7572,87,74,59,2689,1000,5.75085,90,12.9139,39800339268
67.1124,14.9004,70.7572,87,74,59,2689,1000,5.75085,90,12.9139,39900438374
81.5168,12.2674,70.7572,87,74,59,2689,1000,5.75085,90,12.9139,40000556061
78.5375,12.7328,70.7572,87,74,59,2689,1000,5.75085,90,12.9139,40100659117
74.8469,13.3606,70.7572,87,74,59,2689,1000,5.75085,90,12.9139,40200776003
73.672,13.5737,68.7338,87,74,59,2689,1000,5.75085,90,12.9151,40300910070
77.8035,12.8529,68.7338,87,74,59,2689,1000,5.75085,90,12.9151,40401015246
74.3508,13.4498,68.7338,87,74,59,2689,1000,5.75085,90,12.9151,40501121392
65.4458,15.2798,68.7338,87,74,59,2689,1000,5.75085,90,12.9151,40601236458
69.4958,14.3894,68.7338,87,74,59,2689,1000,5.75085,90,12.9151,40701344255
75.916,13.1725,68.7013,88,74,59,2694,1000,5.75085,90,12.9156,40801434411
73.8583,13.5394,68.7013,88,74,59,2694,1000,5.75085,90,12.9156,40901548617
80.4266,12.4337,68.7013,88,74,59,2694,1000,5.75085,90,12.9156,41001673323
75.0078,13.332,68.7013,88,74,59,2694,1000,5.75085,90,12.9156,41101805570
80.633,12.4019,68.7013,88,74,59,2694,1000,5.75085,90,12.9156,41201928796
66.8806,14.952,69.201,88,74,59,2701,1000,5.75085,92,12.9165,41302066812
74.4946,13.4238,69.201,88,74,59,2701,1000,5.75085,92,12.9165,41402172218
74.424,13.4365,69.201,88,74,59,2701,1000,5.75085,92,12.9165,41502290615
78.9063,12.6733,69.201,88,74,59,2701,1000,5.75085,92,12.9165,41602415841
72.0726,13.8749,69.201,88,74,59,2701,1000,5.75085,92,12.9165,41702545427
77.0991,12.9703,68.7332,89,74,59,2698,1000,5.75085,92,12.9158,41802679943
75.321,13.2765,68.7332,89,74,59,2698,1000,5.75085,92,12.9158,41902815700
74.808,13.3676,68.7332,89,74,59,2698,1000,5.75085,92,12.9158,42002958846
73.4586,13.6131,68.7332,89,74,59,2698,1000,5.75085,92,12.9158,42103080222
77.3066,12.9355,68.7332,89,74,59,2698,1000,5.75085,92,12.9158,42203220518
80.2332,12.4637,68.2306,88,74,59,2701,1000,5.75085,91,12.9166,42303326225
76.004,13.1572,68.2306,88,74,59,2701,1000,5.75085,91,12.9166,42403568751
75.9251,13.1709,68.2306,88,74,59,2701,1000,5.75085,91,12.9166,42503671917
67.8913,14.7294,68.2306,88,74,59,2701,1000,5.75085,91,12.9166,42603784523
78.848,12.6826,68.2306,88,74,59,2701,1000,5.75085,91,12.9166,42703866220
69.6837,14.3506,68.3053,89,74,59,2699,1000,5.75085,92,12.918,42803964376
76.0753,13.1449,68.3053,89,74,59,2699,1000,5.75085,92,12.918,42904062292
81.3118,12.2983,68.3053,89,74,59,2699,1000,5.75085,92,12.918,43004194218
70.8388,14.1166,68.3053,89,74,59,2699,1000,5.75085,92,12.918,43104306225
62.1569,16.0883,68.3053,89,74,59,2699,1000,5.75085,92,12.918,43204438151
72.1734,13.8555,68.9295,89,74,59,2700,1000,5.75085,92,12.9186,43304547537
75.6154,13.2248,68.9295,89,74,59,2700,1000,5.75085,92,12.9186,43404647624
74.8819,13.3544,68.9295,89,74,59,2700,1000,5.75085,92,12.9186,43504772600
75.0017,13.333,68.9295,89,74,59,2700,1000,5.75085,92,12.9186,43604869296
77.8795,12.8403,68.9295,89,74,59,2700,1000,5.75085,92,12.9186,43705024212
79.2634,12.6162,68.9295,89,74,59,2700,1000,5.75085,92,12.9186,43805272089
79.3388,12.6042,68.97,88,74,59,2694,1000,5.75085,92,12.9186,43905394635
79.407,12.5933,68.97,88,74,59,2694,1000,5.75085,92,12.9186,44005517061
76.9969,12.9875,68.97,88,74,59,2694,1000,5.75085,92,12.9186,44105627727
74.3658,13.447,68.97,88,74,59,2694,1000,5.75085,92,12.9186,44205761014
68.5002,14.5985,68.97,88,74,59,2694,1000,5.75085,92,12.9186,44305872280
76.785,13.0234,68.4005,88,74,59,2689,1000,5.75085,91,12.9193,44405975806
73.6873,13.5709,68.4005,88,74,59,2689,1000,5.75085,91,12.9193,44506095142
61.4,16.2867,68.4005,88,74,59,2689,1000,5.75085,91,12.9193,44606235439
75.4172,13.2596,68.4005,88,74,59,2689,1000,5.75085,91,12.9193,44706429665
69.5575,14.3766,68.4005,88,74,59,2689,1000,5.75085,91,12.9193,44806543751
70.3814,14.2083,67.5258,88,74,58,2708,1000,5.75085,92,12.9198,44906643457
76.1101,13.1389,67.5258,88,74,58,2708,1000,5.75085,92,12.9198,45006756804
81.727,12.2359,67.5258,88,74,58,2708,1000,5.75085,92,12.9198,45106863980
69.2348,14.4436,67.5258,88,74,58,2708,1000,5.75085,92,12.9198,45206962516
75.3311,13.2747,67.5258,88,74,58,2708,1000,5.75085,92,12.9198,45307097632
77.9245,12.8329,67.9521,86,74,59,2627,1000,5.75085,88,12.9205,45407218589
74.5186,13.4195,67.9521,86,74,59,2627,1000,5.75085,88,12.9205,45507400585
75.4514,13.2536,67.9521,86,74,59,2627,1000,5.75085,88,12.9205,45607518721
74.7261,13.3822,67.9521,86,74,59,2627,1000,5.75085,88,12.9205,45707619267
72.5136,13.7905,67.9521,86,74,59,2627,1000,5.75085,88,12.9205,45807738084
74.6932,13.3881,69.3798,88,74,59,2700,1000,5.75085,90,12.9213,45907837660
74.3682,13.4466,69.3798,88,74,59,2700,1000,5.75085,90,12.9213,46007925876
76.1224,13.1367,69.3798,88,74,59,2700,1000,5.75085,90,12.9213,46108038322
75.9161,13.1724,69.3798,88,74,59,2700,1000,5.75085,90,12.9213,46208141819
71.6732,13.9522,69.3798,88,74,59,2700,1000,5.75085,90,12.9213,46308242575
74.0786,13.4992,68.5306,86,74,58,2676,1000,5.75085,90,12.9219,46408341251
78.3508,12.7631,68.5306,86,74,58,2676,1000,5.75085,90,12.9219,46508474578
74.2892,13.4609,68.5306,86,74,58,2676,1000,5.75085,90,12.9219,46608567684
72.5838,13.7772,68.5306,86,74,58,2676,1000,5.75085,90,12.9219,46708645250
75.3907,13.2642,68.5306,86,74,58,2676,1000,5.75085,90,12.9219,46808763716
72.1645,13.8572,68.2058,87,74,59,2677,1000,5.75085,90,12.9221,46908865813
72.8461,13.7276,68.2058,87,74,59,2677,1000,5.75085,90,12.9221,47008988169
79.0639,12.648,68.2058,87,74,59,2677,1000,5.75085,90,12.9221,47109116365
72.9599,13.7062,68.2058,87,74,59,2677,1000,5.75085,90,12.9221,47209240791
83.9455,11.9125,68.2058,87,74,59,2677,1000,5.75085,90,12.9221,47309380178
80.7136,12.3895,67.6354,86,74,59,2673,1000,5.75085,89,12.9269,47409499774
73.4362,13.6173,67.6354,86,74,59,2673,1000,5.75085,89,12.9269,47509655790
71.7423,13.9388,67.6354,86,74,59,2673,1000,5.75085,89,12.9269,47609774646
64.4649,15.5123,67.6354,86,74,59,2673,1000,5.75085,89,12.9269,47709912673
71.4896,13.988,67.6354,86,74,59,2673,1000,5.75085,89,12.9269,47810043379
73.1085,13.6783,68.9119,86,74,59,2682,1000,5.75085,90,12.9267,47910150925
74.4045,13.44,68.9119,86,74,59,2682,1000,5.75085,90,12.9267,48010290491
73.3674,13.63,68.9119,86,74,59,2682,1000,5.75085,90,12.9267,48110395718
72.4476,13.8031,68.9119,86,74,59,2682,1000,5.75085,90,12.9267,48210549964
76.4963,13.0725,68.9119,86,74,59,2682,1000,5.75085,90,12.9267,48310688440
78.9017,12.674,68.4825,86,74,59,2688,1000,5.75085,91,12.9267,48410825286
75.5222,13.2411,68.4825,86,74,59,2688,1000,5.75085,91,12.9267,48510940823
74.4855,13.4254,68.4825,86,74,59,2688,1000,5.75085,91,12.9267,48611084069
74.1506,13.4861,68.4825,86,74,59,2688,1000,5.75085,91,12.9267,48711183395
75.9571,13.1653,68.4825,86,74,59,2688,1000,5.75085,91,12.9267,48811290961
62.6319,15.9663,68.4825,86,74,59,2688,1000,5.75085,91,12.9267,48911447598
73.6254,13.5823,68.4485,86,74,59,2668,1000,5.75104,90,12.9267,49011573664
73.0541,13.6885,68.4485,86,74,59,2668,1000,5.75104,90,12.9267,49111700540
76.3114,13.1042,68.4485,86,74,59,2668,1000,5.75104,90,12.9267,49211811586
78.6144,12.7203,68.4485,86,74,59,2668,1000,5.75104,90,12.9267,49311965983
73.2774,13.6468,68.4485,86,74,59,2668,1000,5.75104,90,12.9267,49412070339
78.2457,12.7803,69.4915,85,74,59,2667,1000,5.75122,90,12.9269,49512179475
75.3171,13.2772,69.4915,85,74,59,2667,1000,5.75122,90,12.9269,49612274932
83.8236,11.9298,69.4915,85,74,59,2667,1000,5.75122,90,12.9269,49712403928
76.2767,13.1102,69.4915,85,74,59,2667,1000,5.75122,90,12.9269,49812496104
73.2935,13.6438,69.4915,85,74,59,2667,1000,5.75122,90,12.9269,49912611720
74.9781,13.3372,69.4226,85,74,59,2667,1000,5.75122,90,12.9276,50012711817
74.7335,13.3809,69.4226,85,74,59,2667,1000,5.75122,90,12.9276,50112837903
76.6776,13.0416,69.4226,85,74,59,2667,1000,5.75122,90,12.9276,50212941149
77.5443,12.8959,69.4226,85,74,59,2667,1000,5.75122,90,12.9276,50313086805
80.3077,12.4521,69.4226,85,74,59,2667,1000,5.75122,90,12.9276,50413218152
76.8385,13.0143,68.9882,89,74,59,2718,1000,5.75122,93,12.9288,50513371298
68.8439,14.5256,68.9882,89,74,59,2718,1000,5.75122,93,12.9288,50613488044
75.6374,13.221,68.9882,89,74,59,2718,1000,5.75122,93,12.9288,50713590880
75.9408,13.1681,68.9882,89,74,59,2718,1000,5.75122,93,12.9288,50813687837
72.0908,13.8714,68.9882,89,74,59,2718,1000,5.75122,93,12.9288,50913800503
76.7144,13.0354,68.4005,90,74,59,2721,1000,5.75122,94,12.9302,51013913619
80.3364,12.4477,68.4005,90,74,59,2721,1000,5.75122,94,12.9302,51114004295
86.5741,11.5508,68.4005,90,74,59,2721,1000,5.75122,94,12.9302,51214110412
75.9228,13.1713,68.4005,90,74,59,2721,1000,5.75122,94,12.9302,51314219438
72.635,13.7675,68.4005,90,74,59,2721,1000,5.75122,94,12.9302,51414324624
72.4307,13.8063,68.7664,90,74,59,2727,1000,5.75122,94,12.9313,51514438130
74.8044,13.3682,68.7664,90,74,59,2727,1000,5.75122,94,12.9313,51614555067
81.5375,12.2643,68.7664,90,74,59,2727,1000,5.75122,94,12.9313,51714651453
78.6008,12.7225,68.7664,90,74,59,2727,1000,5.75122,94,12.9313,51814764209
77.3857,12.9223,68.7664,90,74,59,2727,1000,5.75122,94,12.9313,51914892725
73.5383,13.5984,68.7824,90,74,59,2720,1000,5.75122,94,12.9318,52015010892
71.7608,13.9352,68.7824,90,74,59,2720,1000,5.75122,94,12.9318,52115121758
80.2193,12.4658,68.7824,90,74,59,2720,1000,5.75122,94,12.9318,52215229954
78.9511,12.6661,68.7824,90,74,59,2720,1000,5.75122,94,12.9318,52315356550
72.3954,13.813,68.7824,90,74,59,2720,1000,5.75122,94,12.9318,52415475657
76.6725,13.0425,68.6842,89,74,59,2709,1000,5.75122,93,12.9313,52515631293
78.2874,12.7735,68.6842,89,74,59,2709,1000,5.75122,93,12.9313,52615749879
75.1548,13.3059,68.6842,89,74,59,2709,1000,5.75122,93,12.9313,52715888095
72.7977,13.7367,68.6842,89,74,59,2709,1000,5.75122,93,12.9313,52816010382
74.0015,13.5132,68.6842,89,74,59,2709,1000,5.75122,93,12.9313,52916135368
75.2557,13.288,68.4896,90,74,59,2722,1000,5.75122,94,12.9311,53016245844
73.2193,13.6576,68.4896,90,74,59,2722,1000,5.75122,94,12.9311,53116330270
78.5738,12.7269,68.4896,90,74,59,2722,1000,5.75122,94,12.9311,53216436627
84.505,11.8336,68.4896,90,74,59,2722,1000,5.75122,94,12.9311,53316535963
75.3691,13.268,68.4896,90,74,59,2722,1000,5.75122,94,12.9311,53416635239
72.8436,13.728,68.6667,89,74,59,2715,1000,5.75122,93,12.9335,53516734046
66.1343,15.1207,68.6667,89,74,59,2715,1000,5.75122,93,12.9335,53616847012
75.3887,13.2646,68.6667,89,74,59,2715,1000,5.75122,93,12.9335,53716926788
72.4615,13.8004,68.6667,89,74,59,2715,1000,5.75122,93,12.9335,53817021694
77.8292,12.8486,68.6667,89,74,59,2715,1000,5.75122,93,12.9335,53917135271
75.0987,13.3158,68.7084,89,74,59,2713,1000,5.75122,92,12.9464,54017243337
75.9538,13.1659,68.7084,89,74,59,2713,1000,5.75122,92,12.9464,54117368593
72.4821,13.7965,68.7084,89,74,59,2713,1000,5.75122,92,12.9464,54217522549
76.2081,13.122,68.7084,89,74,59,2713,1000,5.75122,92,12.9464,54317636436
77.1228,12.9663,68.7084,89,74,59,2713,1000,5.75122,92,12.9464,54417734512
75.0379,13.3266,69.1214,88,74,59,2705,1000,5.75122,92,12.9504,54517838238
72.4651,13.7997,69.1214,88,74,59,2705,1000,5.75122,92,12.9504,54617966774
76.0223,13.154,69.1214,88,74,59,2705,1000,5.75122,92,12.9504,54718096401
73.9026,13.5313,69.1214,88,74,59,2705,1000,5.75122,92,12.9504,54818188387
75.1197,13.3121,69.1214,88,74,59,2705,1000,5.75122,92,12.9504,54918315113
74.6475,13.3963,67.6278,90,74,59,2731,1000,5.75122,94,12.9521,55018463019
73.7227,13.5643,67.6278,90,74,59,2731,1000,5.75122,94,12.9521,55118606226
76.1182,13.1375,67.6278,90,74,59,2731,1000,5.75122,94,12.9521,55218747742
70.5494,14.1745,67.6278,90,74,59,2731,1000,5.75122,94,12.9521,55318857798
61.4303,16.2786,67.6278,90,74,59,2731,1000,5.75122,94,12.9521,55418970394
74.1379,13.4884,68.7248,89,74,59,2717,1000,5.75122,93,12.9495,55519085321
66.6668,15,68.7248,89,74,59,2717,1000,5.75122,93,12.9495,55619235477
80.3778,12.4413,68.7248,89,74,59,2717,1000,5.75122,93,12.9495,55719348383
73.938,13.5249,68.7248,89,74,59,2717,1000,5.75122,93,12.9495,55819473969
72.649,13.7648,68.7248,89,74,59,2717,1000,5.75122,93,12.9495,55919598336
79.3321,12.6052,68.7248,89,74,59,2717,1000,5.75122,93,12.9495,56019699672
76.6007,13.0547,72.0416,81,74,58,2511,966,5.75122,84,12.9501,56119844458
61.0327,16.3847,72.0416,81,74,58,2511,966,5.75122,84,12.9501,56219943004
80.3228,12.4498,72.0416,81,74,58,2511,966,5.75122,84,12.9501,56320094191
78.2412,12.781,72.0416,81,74,58,2511,966,5.75122,84,12.9501,56420199777
67.8815,14.7315,72.0416,81,74,58,2511,966,5.75122,84,12.9501,56520321413
67.415,14.8335,68.6047,89,74,59,2722,1000,5.75122,92,12.9501,56620436429
76.1249,13.1363,68.6047,89,74,59,2722,1000,5.75122,92,12.9501,56720575966
78.3965,12.7557,68.6047,89,74,59,2722,1000,5.75122,92,12.9501,56820705352
69.4723,14.3942,68.6047,89,74,59,2722,1000,5.75122,92,12.9501,56920831608
77.2213,12.9498,68.6047,89,74,59,2722,1000,5.75122,92,12.9501,57020954825
77.3768,12.9238,68.1392,89,75,59,2700,1000,5.75122,92,12.9511,57121096541
70.4124,14.202,68.1392,89,75,59,2700,1000,5.75122,92,12.9511,57221193307
78.3789,12.7585,68.1392,89,75,59,2700,1000,5.75122,92,12.9511,57321347143
81.2336,12.3102,68.1392,89,75,59,2700,1000,5.75122,92,12.9511,57421466680
81.6987,12.2401,68.1392,89,75,59,2700,1000,5.75122,92,12.9511,57521578416
74.7963,13.3696,68.2959,90,75,59,2727,1000,5.75122,94,12.9515,57621682312
69.739,14.3392,68.2959,90,75,59,2727,1000,5.75122,94,12.9515,57721833828
74.784,13.3719,68.2959,90,75,59,2727,1000,5.75122,94,12.9515,57821953495
73.7637,13.5568,68.2959,90,75,59,2727,1000,5.75122,94,12.9515,57922100441
76.4336,13.0832,68.2959,90,75,59,2727,1000,5.75122,94,12.9515,58022225117
74.7369,13.3803,69.2109,90,75,59,2726,1000,5.75122,94,12.9517,58122354643
73.6628,13.5754,69.2109,90,75,59,2726,1000,5.75122,94,12.9517,58222453880
84.2994,11.8625,69.2109,90,75,59,2726,1000,5.75122,94,12.9517,58322599666
72.3588,13.82,69.2109,90,75,59,2726,1000,5.75122,94,12.9517,58422705472
76.6086,13.0534,69.2109,90,75,59,2726,1000,5.75122,94,12.9517,58522820898
79.7843,12.5338,68.8546,89,75,59,2706,1000,5.75122,93,12.9525,58622957625
73.3862,13.6265,68.8546,89,75,59,2706,1000,5.75122,93,12.9525,58723044421
74.865,13.3574,68.8546,89,75,59,2706,1000,5.75122,93,12.9525,58823162787
77.2736,12.941,68.8546,89,75,59,2706,1000,5.75122,93,12.9525,58923280423
73.5339,13.5992,68.8546,89,75,59,2706,1000,5.75122,93,12.9525,59023402680
70.5544,14.1735,68.5526,89,75,59,2706,1000,5.75122,93,12.9523,59123500256
77.093,12.9714,68.5526,89,75,59,2706,1000,5.75122,93,12.9523,59223629242
71.2732,14.0305,68.5526,89,75,59,2706,1000,5.75122,93,12.9523,59323753098
76.6199,13.0514,68.5526,89,75,59,2706,1000,5.75122,93,12.9523,59423885135
57.6315,17.3516,68.5526,89,75,59,2706,1000,5.75122,93,12.9523,59524002951
75.024,13.3291,68.428,90,75,59,2729,1000,5.75122,94,12.9523,59624357047
76.1438,13.1331,68.428,90,75,59,2729,1000,5.75122,94,12.9523,59724479974
73.617,13.5838,68.428,90,75,59,2729,1000,5.75122,94,12.9523,59824610000
75.9138,13.1728,68.428,90,75,59,2729,1000,5.75122,94,12.9523,59924715626
74.2766,13.4632,68.428,90,75,59,2729,1000,5.75122,94,12.9523,60024825342
