os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 2700X Eight-Core Processor,,32891484,5.11.2-1-MANJARO,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
97.9548,10259,31.769,89,47,77,1875,7000,4.89935,13.8544,120471729340
97.99,9992,31.769,89,47,77,1875,7000,4.89935,13.8544,120571787009
98.2379,9987,31.769,89,47,77,1875,7000,4.89935,13.8544,120671843715
98.6647,9920,31.7102,89,47,77,1875,7000,4.89935,13.8544,120771899088
99.4812,9950,31.7102,89,47,77,1875,7000,4.89935,13.8544,120871954673
99.322,10092,31.7102,89,47,77,1875,7000,4.89935,13.8544,120972010548
99.3742,10007,31.7102,89,47,77,1875,7000,4.89935,13.8544,121072066904
99.0462,10309,31.7102,89,47,77,1875,7000,4.89935,13.8544,121172123611
96.043,10307,27.7078,89,47,77,1875,7000,4.89935,13.854,121272180619
97.311,10238,27.7078,89,47,77,1875,7000,4.89935,13.854,121372236534
97.5437,10296,27.7078,89,47,77,1875,7000,4.89935,13.854,121472292290
97.7419,10035,27.7078,89,47,77,1875,7000,4.89935,13.854,121572353485
98.0186,10079,27.7078,89,47,77,1875,7000,4.89935,13.854,121672410372
95.9279,10408,31.7308,89,47,77,1875,7000,4.89935,13.854,121772465777
97.3004,10261,31.7308,89,47,77,1875,7000,4.89935,13.854,121872523045
97.6186,10309,31.7308,89,47,77,1875,7000,4.89935,13.854,121972583851
97.3572,10250,31.7308,89,47,77,1875,7000,4.89935,13.854,122072643044
97.5895,9599,31.7308,89,47,77,1875,7000,4.89935,13.854,122172700863
97.8521,10055,27.2258,89,47,77,1875,7000,4.89935,13.854,122272758764
98.2775,10096,27.2258,89,47,77,1875,7000,4.89935,13.854,122372818727
99.0688,9931,27.2258,89,47,77,1875,7000,4.89935,13.854,122472875155
99.4316,10087,27.2258,89,47,77,1875,7000,4.89935,13.854,122572935259
99.4728,10595,27.2258,89,47,77,1875,7000,4.89935,13.854,122672991727
96.3948,10374,33.5697,89,47,77,1875,7000,4.89935,13.854,122773047061
99.1143,10082,33.5697,89,47,77,1875,7000,4.89935,13.854,122873104821
99.9286,9803,33.5697,89,47,77,1875,7000,4.89935,13.854,122973159888
99.794,10579,33.5697,89,47,77,1875,7000,4.89935,13.854,123073215655
99.7615,10260,33.5697,89,47,77,1875,7000,4.89935,13.854,123173270961
98.4446,10158,28.7898,89,47,77,1875,7000,4.89935,13.8535,123273326778
100.917,9885,28.7898,89,47,77,1875,7000,4.89935,13.8535,123373382825
101.283,9674,28.7898,89,47,77,1875,7000,4.89935,13.8535,123473438902
101.806,10014,28.7898,89,47,77,1875,7000,4.89935,13.8535,123573495841
101.88,9718,28.7898,89,47,77,1875,7000,4.89935,13.8535,123673556779
102.036,9804,31.3033,90,47,77,1875,7000,4.89935,13.8535,123773612305
102.662,9678,31.3033,90,47,77,1875,7000,4.89935,13.8535,123873668292
102.744,9489,31.3033,90,47,77,1875,7000,4.89935,13.8535,123973729070
102.731,9725,31.3033,90,47,77,1875,7000,4.89935,13.8535,124073786952
102.736,9633,31.3033,90,47,77,1875,7000,4.89935,13.8535,124173844614
102.641,9907,31.3033,90,47,77,1875,7000,4.89935,13.8535,124273900941
101.639,9753,29.0201,90,47,77,1875,7000,4.89935,13.8538,124373955998
102.151,9636,29.0201,90,47,77,1875,7000,4.89935,13.8538,124474011957
102.142,9658,29.0201,90,47,77,1875,7000,4.89935,13.8538,124574068677
102.672,9835,29.0201,90,47,77,1875,7000,4.89935,13.8538,124674113673
103.727,8960,29.0201,90,47,77,1875,7000,4.89935,13.8538,124774171685
108.163,8802,30.3861,91,47,77,1875,7000,4.89935,13.8538,124874228996
111.098,8823,30.3861,91,47,77,1875,7000,4.89935,13.8538,124974286239
112.421,8369,30.3861,91,47,77,1875,7000,4.89935,13.8538,125074341246
114.522,8260,30.3861,91,47,77,1875,7000,4.89935,13.8538,125174400060
115.86,8212,30.3861,91,47,77,1875,7000,4.89935,13.8538,125274450138
120.544,8385,32.9238,91,47,77,1875,7000,4.89935,13.8538,125374504935
115.044,10135,32.9238,91,47,77,1875,7000,4.89935,13.8538,125474561104
109.071,9959,32.9238,91,47,77,1875,7000,4.89935,13.8538,125574617204
106.409,11012,32.9238,91,47,77,1875,7000,4.89935,13.8538,125674672110
103.217,10915,32.9238,91,47,77,1875,7000,4.89935,13.8538,125774729953
90.3751,10934,31.5461,91,47,77,1875,7000,4.89935,13.8538,125874787145
90.8377,11089,31.5461,91,47,77,1875,7000,4.89935,13.8538,125974845139
90.8684,11039,31.5461,91,47,77,1875,7000,4.89935,13.8538,126074904194
91.2383,11038,31.5461,91,47,77,1875,7000,4.89935,13.8538,126174962328
91.0951,11751,31.5461,91,47,77,1875,7000,4.89935,13.8538,126275019481
77.4923,13837,29.0598,91,47,77,1875,7000,4.89935,13.854,126375075230
74.2678,13870,29.0598,91,47,77,1875,7000,4.89935,13.854,126475145136
73.3174,13898,29.0598,91,47,77,1875,7000,4.89935,13.854,126575201247
72.7632,13958,29.0598,91,47,77,1875,7000,4.89935,13.854,126675256746
72.1932,14255,29.0598,91,47,77,1875,7000,4.89935,13.854,126775314629
71.1258,14106,26.8856,92,47,77,1875,7000,4.89935,13.8535,126875374847
70.4544,14325,26.8856,92,47,77,1875,7000,4.89935,13.8535,126975430839
69.7867,14623,26.8856,92,47,77,1875,7000,4.89935,13.8535,127075489123
69.2394,15137,26.8856,92,47,77,1875,7000,4.89935,13.8535,127175545265
68.6448,15153,26.8856,92,47,77,1875,7000,4.89935,13.8535,127275600914
69.1934,14503,26.6667,92,47,77,1875,7000,4.89935,13.8535,127375657217
68.8304,14452,26.6667,92,47,77,1875,7000,4.89935,13.8535,127475713358
69.1608,14269,26.6667,92,47,77,1875,7000,4.89935,13.8535,127575769689
69.5728,14146,26.6667,92,47,77,1875,7000,4.89935,13.8535,127675827042
70.0628,14145,26.6667,92,47,77,1875,7000,4.89935,13.8535,127775885227
71.0278,14274,24.5376,90,47,77,1875,7000,4.89935,13.8535,127875940527
70.9955,13834,24.5376,90,47,77,1875,7000,4.89935,13.8535,127976004213
71.0569,13891,24.5376,90,47,77,1875,7000,4.89935,13.8535,128076061197
71.367,13836,24.5376,90,47,77,1875,7000,4.89935,13.8535,128176117480
71.333,14028,24.5376,90,47,77,1875,7000,4.89935,13.8535,128276173752
73.9846,13636,23.9899,90,47,77,1875,7000,4.89935,13.8535,128376230285
73.8657,13424,23.9899,90,47,77,1875,7000,4.89935,13.8535,128476285525
73.7385,13752,23.9899,90,47,77,1875,7000,4.89935,13.8535,128576344101
73.1747,14021,23.9899,90,47,77,1875,7000,4.89935,13.8535,128676399622
73.1609,13558,23.9899,90,47,77,1875,7000,4.89935,13.8535,128776457607
72.7643,13852,27.0037,91,47,77,1875,7000,4.89935,13.853,128876518269
73.5592,13438,27.0037,91,47,77,1875,7000,4.89935,13.853,128976575885
73.4452,13824,27.0037,91,47,77,1875,7000,4.89935,13.853,129076632698
72.9112,14116,27.0037,91,47,77,1875,7000,4.89935,13.853,129176689252
72.638,13859,27.0037,91,47,77,1875,7000,4.89935,13.853,129276754002
69.2449,14485,26.335,91,47,77,1875,7000,4.89935,13.853,129376815695
69.0624,14641,26.335,91,47,77,1875,7000,4.89935,13.853,129476872719
69.036,14866,26.335,91,47,77,1875,7000,4.89935,13.853,129576930756
69.0946,14554,26.335,91,47,77,1875,7000,4.89935,13.853,129676990345
69.0077,14708,26.335,91,47,77,1875,7000,4.89935,13.853,129777047599
67.2088,14879,29.6526,90,47,77,1875,7000,4.89935,13.853,129877103052
67.4599,14937,29.6526,90,47,77,1875,7000,4.89935,13.853,129977162763
66.7939,15176,29.6526,90,47,77,1875,7000,4.89935,13.853,130077226139
66.348,15135,29.6526,90,47,77,1875,7000,4.89935,13.853,130177283346
66.0644,15356,29.6526,90,47,77,1875,7000,4.89935,13.853,130277338357
66.1244,15095,27.1635,90,47,77,1875,7000,4.89935,13.8528,130377397697
66.6705,14861,27.1635,90,47,77,1875,7000,4.89935,13.8528,130477445745
65.7782,15507,27.1635,90,47,77,1875,7000,4.89935,13.8528,130577503302
65.9739,14873,27.1635,90,47,77,1875,7000,4.89935,13.8528,130677562521
66.1312,15307,27.1635,90,47,77,1875,7000,4.89935,13.8528,130777618855
66.1111,15505,27.1635,90,47,77,1875,7000,4.89935,13.8528,130877677023
66.2032,14788,24.3176,87,47,77,1875,7000,4.89935,13.8526,130977736725
65.4743,15590,24.3176,87,47,77,1875,7000,4.89935,13.8526,131077792929
64.9096,15826,24.3176,87,47,77,1875,7000,4.89935,13.8526,131177847581
64.5158,15861,24.3176,87,47,77,1875,7000,4.89935,13.8526,131277903375
64.1275,16323,24.3176,87,47,77,1875,7000,4.89935,13.8526,131377958628
59.6175,17251,27.6119,87,47,77,1875,7000,4.89935,13.8523,131478014442
61.9924,15139,27.6119,87,47,77,1875,7000,4.89935,13.8523,131578071858
62.9162,15387,27.6119,87,47,77,1875,7000,4.89935,13.8523,131678128113
63.1333,15452,27.6119,87,47,77,1875,7000,4.89935,13.8523,131778187574
63.5151,15401,27.6119,87,47,77,1875,7000,4.89935,13.8523,131878247718
65.6405,15036,29.3333,87,47,77,1875,7000,4.89935,13.8523,131978305415
67.2386,14566,29.3333,87,47,77,1875,7000,4.89935,13.8523,132078361371
68.1196,14750,29.3333,87,47,77,1875,7000,4.89935,13.8523,132178417596
69.1545,13695,29.3333,87,47,77,1875,7000,4.89935,13.8523,132278475846
69.4331,13877,29.3333,87,47,77,1875,7000,4.89935,13.8523,132378532241
71.8116,14044,27.3854,87,47,77,1875,7000,4.89935,13.8523,132478591393
70.6065,14585,27.3854,87,47,77,1875,7000,4.89935,13.8523,132578647468
68.3704,16051,27.3854,87,47,77,1875,7000,4.89935,13.8523,132678703534
69.5993,12731,27.3854,87,47,77,1875,7000,4.89935,13.8523,132778760891
71.6802,12570,27.3854,87,47,77,1875,7000,4.89935,13.8523,132878817107
80.9323,12373,27.8607,89,47,77,1875,7000,4.89935,13.8521,132978872803
79.164,12808,27.8607,89,47,77,1875,7000,4.89935,13.8521,133078927807
78.5296,12848,27.8607,89,47,77,1875,7000,4.89935,13.8521,133178982771
77.5928,13230,27.8607,89,47,77,1875,7000,4.89935,13.8521,133279042093
76.9416,13231,27.8607,89,47,77,1875,7000,4.89935,13.8521,133379097428
73.1197,13700,28.4133,89,47,77,1875,7000,4.89935,13.8535,133479158163
74.0935,13316,28.4133,89,47,77,1875,7000,4.89935,13.8535,133579217857
74.3646,12907,28.4133,89,47,77,1875,7000,4.89935,13.8535,133679276568
75.2476,12491,28.4133,89,47,77,1875,7000,4.89935,13.8535,133779341801
76.1661,13011,28.4133,89,47,77,1875,7000,4.89935,13.8535,133879396916
79.0739,12343,25.7614,85,47,77,1875,7000,4.89935,13.854,133979452121
77.7679,12769,25.7614,85,47,77,1875,7000,4.89935,13.854,134079507387
77.8935,12654,25.7614,85,47,77,1875,7000,4.89935,13.854,134179566931
78.1758,13099,25.7614,85,47,77,1875,7000,4.89935,13.854,134279624750
78.8425,12108,25.7614,85,47,77,1875,7000,4.89935,13.854,134379681810
82.6829,12187,30.9227,85,47,78,1875,7000,4.89935,13.8545,134479739248
81.5236,12521,30.9227,85,47,78,1875,7000,4.89935,13.8545,134579797801
80.9061,13098,30.9227,85,47,78,1875,7000,4.89935,13.8545,134679853657
80.3349,12149,30.9227,85,47,78,1875,7000,4.89935,13.8545,134779917208
80.6397,12229,30.9227,85,47,78,1875,7000,4.89935,13.8545,134879973928
80.7608,12226,27.904,86,47,77,1875,7000,4.89935,13.8547,134980030056
81.0734,12396,27.904,86,47,77,1875,7000,4.89935,13.8547,135080086955
81.2292,12504,27.904,86,47,77,1875,7000,4.89935,13.8547,135180144385
80.5959,12893,27.904,86,47,77,1875,7000,4.89935,13.8547,135280200223
80.6992,12287,27.904,86,47,77,1875,7000,4.89935,13.8547,135380255129
80.8081,12279,27.8055,86,47,77,1875,7000,4.89935,13.8545,135480310675
82.9233,11549,27.8055,86,47,77,1875,7000,4.89935,13.8545,135580368947
83.1228,11870,27.8055,86,47,77,1875,7000,4.89935,13.8545,135680427901
83.5189,11518,27.8055,86,47,77,1875,7000,4.89935,13.8545,135780485341
83.7068,11787,27.8055,86,47,77,1875,7000,4.89935,13.8545,135880541110
83.8082,11908,27.0677,88,47,78,1875,7000,4.89935,13.8545,135980603399
84.096,11835,27.0677,88,47,78,1875,7000,4.89935,13.8545,136080663816
83.8866,12024,27.0677,88,47,78,1875,7000,4.89935,13.8545,136180723762
83.7163,12024,27.0677,88,47,78,1875,7000,4.89935,13.8545,136280776715
83.6236,12170,27.0677,88,47,78,1875,7000,4.89935,13.8545,136380834908
82.472,12133,29.3612,88,47,78,1875,7000,4.89935,13.8547,136480891438
83.7147,11858,29.3612,88,47,78,1875,7000,4.89935,13.8547,136580950562
83.2664,12300,29.3612,88,47,78,1875,7000,4.89935,13.8547,136681010768
82.791,12037,29.3612,88,47,78,1875,7000,4.89935,13.8547,136781067388
82.6194,12313,29.3612,88,47,78,1875,7000,4.89935,13.8547,136881123167
80.795,12336,27.6543,88,47,78,1875,7000,4.89935,13.8545,136981182994
79.8563,12658,27.6543,88,47,78,1875,7000,4.89935,13.8545,137081239003
80.4268,12124,27.6543,88,47,78,1875,7000,4.89935,13.8545,137181299662
81.2213,11892,27.6543,88,47,78,1875,7000,4.89935,13.8545,137281358787
81.5915,12364,27.6543,88,47,78,1875,7000,4.89935,13.8545,137381414696
83.1566,12045,26.972,88,47,78,1875,7000,4.89935,13.8554,137481436201
84.1764,11638,26.972,88,47,78,1875,7000,4.89935,13.8554,137581497520
84.5828,11693,26.972,88,47,78,1875,7000,4.89935,13.8554,137681556115
84.9497,11733,26.972,88,47,78,1875,7000,4.89935,13.8554,137781612755
85.1897,11634,26.972,88,47,78,1875,7000,4.89935,13.8554,137881667723
86.4342,11713,28.3935,87,47,78,1875,7000,4.89935,13.8554,137981723533
86.0148,11521,28.3935,87,47,78,1875,7000,4.89935,13.8554,138081779193
86.1444,11675,28.3935,87,47,78,1875,7000,4.89935,13.8554,138181834532
86.2297,11698,28.3935,87,47,78,1875,7000,4.89935,13.8554,138281891194
86.1262,11515,28.3935,87,47,78,1875,7000,4.89935,13.8554,138381947845
85.6751,11672,28.2582,87,47,78,1875,7000,4.89935,13.8561,138482005809
84.9834,11719,28.2582,87,47,78,1875,7000,4.89935,13.8561,138582063593
85.0678,11756,28.2582,87,47,78,1875,7000,4.89935,13.8561,138682120294
85.2765,11556,28.2582,87,47,78,1875,7000,4.89935,13.8561,138782176144
85.4908,11539,28.2582,87,47,78,1875,7000,4.89935,13.8561,138882232426
79.466,12584,27.6382,89,47,78,1875,7000,4.89935,13.8554,138982291443
84.2854,12018,27.6382,89,47,78,1875,7000,4.89935,13.8554,139082350711
84.9193,10976,27.6382,89,47,78,1875,7000,4.89935,13.8554,139182410077
85.8137,11834,27.6382,89,47,78,1875,7000,4.89935,13.8554,139282467903
86.8227,10498,27.6382,89,47,78,1875,7000,4.89935,13.8554,139382524885
91.9456,10876,29.7561,89,47,78,1875,7000,4.89935,13.8554,139482582059
89.907,11756,29.7561,89,47,78,1875,7000,4.89935,13.8554,139582637479
90.5409,10746,29.7561,89,47,78,1875,7000,4.89935,13.8554,139682693309
90.9005,10707,29.7561,89,47,78,1875,7000,4.89935,13.8554,139782759359
90.9558,11175,29.7561,89,47,78,1875,7000,4.89935,13.8554,139882816825
91.0435,10813,29.3252,89,47,78,1875,7000,4.89935,13.8557,139982872526
91.1983,11688,29.3252,89,47,78,1875,7000,4.89935,13.8557,140082928037
91.0798,11004,29.3252,89,47,78,1875,7000,4.89935,13.8557,140182983768
91.0744,11310,29.3252,89,47,78,1875,7000,4.89935,13.8557,140283042846
91.1391,11302,29.3252,89,47,78,1875,7000,4.89935,13.8557,140383099119
90.4561,10647,29.3252,89,47,78,1875,7000,4.89935,13.8557,140483158667
89.1494,12860,29.2232,89,47,78,1875,7000,4.89935,13.8869,140583214950
83.0612,12848,29.2232,89,47,78,1875,7000,4.89935,13.8869,140683271904
81.0888,12835,29.2232,89,47,78,1875,7000,4.89935,13.8869,140783334909
80.248,11155,29.2232,89,47,78,1875,7000,4.89935,13.8869,140883393777
79.4514,11915,29.2232,89,47,78,1875,7000,4.89935,13.8869,140983453086
88.7942,10808,35.0811,91,47,78,1875,7000,4.92615,13.9305,141083521852
88.2049,11832,35.0811,91,47,78,1875,7000,4.92615,13.9305,141183584939
88.3026,11856,35.0811,91,47,78,1875,7000,4.92615,13.9305,141283647384
88.4249,11292,35.0811,91,47,78,1875,7000,4.92615,13.9305,141383703007
87.5798,11624,35.0811,91,47,78,1875,7000,4.92615,13.9305,141483759720
71.5103,15663,35.589,91,47,78,1875,7000,4.92615,13.9324,141583816845
65.0989,16301,35.589,91,47,78,1875,7000,4.92615,13.9324,141683872668
64.9402,15033,35.589,91,47,78,1875,7000,4.92615,13.9324,141783934322
65.2869,14922,35.589,91,47,78,1875,7000,4.92615,13.9324,141883976710
66.0299,14825,35.589,91,47,78,1875,7000,4.92615,13.9324,141984033284
69.0131,15006,36.1882,86,47,78,1875,7000,4.92615,13.9263,142084095138
68.14,15096,36.1882,86,47,78,1875,7000,4.92615,13.9263,142184109565
67.3882,15493,36.1882,86,47,78,1875,7000,4.92615,13.9263,142284169586
66.239,15609,36.1882,86,47,78,1875,7000,4.92615,13.9263,142384225419
65.9056,15511,36.1882,86,47,78,1875,7000,4.92615,13.9263,142484281473
66.3332,14952,34.3321,86,47,78,1875,7000,4.92615,13.9273,142584343237
67.0357,15065,34.3321,86,47,78,1875,7000,4.92615,13.9273,142684399040
67.0586,15246,34.3321,86,47,78,1875,7000,4.92615,13.9273,142784457149
66.7159,14907,34.3321,86,47,78,1875,7000,4.92615,13.9273,142884516879
67.7685,13846,34.3321,86,47,78,1875,7000,4.92615,13.9273,142984575038
71.5512,13915,27.7019,89,47,78,1875,7000,4.91107,13.9018,143084634479
71.8846,14049,27.7019,89,47,78,1875,7000,4.91107,13.9018,143184696625
70.9902,14165,27.7019,89,47,78,1875,7000,4.91107,13.9018,143284754293
70.5306,14493,27.7019,89,47,78,1875,7000,4.91107,13.9018,143384812682
70.0011,14731,27.7019,89,47,78,1875,7000,4.91107,13.9018,143484870010
69.0894,14337,27.6382,89,47,78,1875,7000,4.91107,13.902,143584928568
69.8976,13771,27.6382,89,47,78,1875,7000,4.91107,13.902,143684984533
70.7044,13816,27.6382,89,47,78,1875,7000,4.91107,13.902,143785043353
71.0526,13926,27.6382,89,47,78,1875,7000,4.91107,13.902,143885102074
71.0052,14191,27.6382,89,47,78,1875,7000,4.91107,13.902,143985157959
65.9573,14972,26.7901,91,47,78,1875,7000,4.91107,13.8994,144085212732
65.9426,15079,26.7901,91,47,78,1875,7000,4.91107,13.8994,144185268086
65.3269,15362,26.7901,91,47,78,1875,7000,4.91107,13.8994,144285324992
65.4847,15158,26.7901,91,47,78,1875,7000,4.91107,13.8994,144385380537
65.4407,15183,26.7901,91,47,78,1875,7000,4.91107,13.8994,144485436382
64.3225,15750,25.413,91,47,78,1875,7000,4.91107,13.8996,144585491887
63.6835,15605,25.413,91,47,78,1875,7000,4.91107,13.8996,144685549455
63.969,15942,25.413,91,47,78,1875,7000,4.91107,13.8996,144785604549
63.8084,16020,25.413,91,47,78,1875,7000,4.91107,13.8996,144885662459
63.6381,15786,25.413,91,47,78,1875,7000,4.91107,13.8996,144985722132
62.8615,15819,27.9851,89,47,77,1875,7000,4.91107,13.8948,145085782115
63.3513,15564,27.9851,89,47,77,1875,7000,4.91107,13.8948,145185838713
64.0394,15060,27.9851,89,47,77,1875,7000,4.91107,13.8948,145285897013
64.3836,15342,27.9851,89,47,77,1875,7000,4.91107,13.8948,145385952448
64.5906,15353,27.9851,89,47,77,1875,7000,4.91107,13.8948,145486009496
64.7124,15822,27.0237,89,47,78,1875,7000,4.91107,13.8955,145586064942
67.1246,14789,27.0237,89,47,78,1875,7000,4.91107,13.8955,145686122711
67.4485,15129,27.0237,89,47,78,1875,7000,4.91107,13.8955,145786177926
67.8224,14627,27.0237,89,47,78,1875,7000,4.91107,13.8955,145886234044
68.0368,14595,27.0237,89,47,78,1875,7000,4.91107,13.8955,145986294770
68.0504,14695,27.127,87,47,78,1875,7000,4.91034,13.8698,146086353291
67.4468,15100,27.127,87,47,78,1875,7000,4.91034,13.8698,146186412043
67.4339,14755,27.127,87,47,78,1875,7000,4.91034,13.8698,146286467569
67.5728,14624,27.127,87,47,78,1875,7000,4.91034,13.8698,146386523657
67.2514,16279,27.127,87,47,78,1875,7000,4.91034,13.8698,146486581708
66.8494,14959,27.8894,87,47,78,1875,7000,4.91034,13.8689,146586643145
66.0726,15009,27.8894,87,47,78,1875,7000,4.91034,13.8689,146686706807
66.1444,15411,27.8894,87,47,78,1875,7000,4.91034,13.8689,146786762172
65.4787,16209,27.8894,87,47,78,1875,7000,4.91034,13.8689,146886820746
65.1299,15172,27.8894,87,47,78,1875,7000,4.91034,13.8689,146986880450
64.9123,15875,29.2831,87,47,78,1875,7000,4.91034,13.8686,147086936388
64.3672,15529,29.2831,87,47,78,1875,7000,4.91034,13.8686,147186993407
66.1176,14184,29.2831,87,47,78,1875,7000,4.91034,13.8686,147287049315
68.1493,13565,29.2831,87,47,78,1875,7000,4.91034,13.8686,147387105453
69.1794,13528,29.2831,87,47,78,1875,7000,4.91034,13.8686,147487162303
69.9214,13497,28.2147,87,47,78,1875,7000,4.91034,13.8686,147587219323
73.3057,14394,28.2147,87,47,78,1875,7000,4.91034,13.8686,147687275030
73.165,13882,28.2147,87,47,78,1875,7000,4.91034,13.8686,147787333482
73.2198,13310,28.2147,87,47,78,1875,7000,4.91034,13.8686,147887389351
73.4833,13566,28.2147,87,47,78,1875,7000,4.91034,13.8686,147987445982
73.5616,13200,27.7638,89,47,78,1875,7000,4.91034,13.8684,148087502129
75.0216,13215,27.7638,89,47,78,1875,7000,4.91034,13.8684,148187559231
74.5634,13668,27.7638,89,47,78,1875,7000,4.91034,13.8684,148287616091
74.4884,13451,27.7638,89,47,78,1875,7000,4.91034,13.8684,148387682069
74.4522,13317,27.7638,89,47,78,1875,7000,4.91034,13.8684,148487738808
74.1183,14559,27.7638,89,47,78,1875,7000,4.91034,13.8684,148587797673
69.5257,14177,26.6504,89,47,78,1875,7000,4.91034,13.8684,148687853111
69.7238,14368,26.6504,89,47,78,1875,7000,4.91034,13.8684,148787908518
69.8134,13933,26.6504,89,47,78,1875,7000,4.91034,13.8684,148887964678
71.1722,13050,26.6504,89,47,78,1875,7000,4.91034,13.8684,148988020788
71.9762,13009,26.6504,89,47,78,1875,7000,4.91034,13.8684,149088077628
75.8677,13233,28.3474,91,47,78,1875,7000,4.91034,13.8684,149188139991
75.9945,13035,28.3474,91,47,78,1875,7000,4.91034,13.8684,149288202322
75.8627,13487,28.3474,91,47,78,1875,7000,4.91034,13.8684,149388258722
75.4772,14840,28.3474,91,47,78,1875,7000,4.91034,13.8684,149488316786
75.172,13288,28.3474,91,47,78,1875,7000,4.91034,13.8684,149588378195
75.1258,13381,27.2615,91,47,78,1875,7000,4.91034,13.8691,149688435968
75.4993,13339,27.2615,91,47,78,1875,7000,4.91034,13.8691,149788492990
75.3423,13169,27.2615,91,47,78,1875,7000,4.91034,13.8691,149888550382
75.2195,13481,27.2615,91,47,78,1875,7000,4.91034,13.8691,149988606453
75.2266,13310,27.2615,91,47,78,1875,7000,4.91034,13.8691,150088665489
74.8806,13222,26.005,90,47,78,1875,7000,4.91034,13.8692,150188720939
75.3724,13277,26.005,90,47,78,1875,7000,4.91034,13.8692,150288777660
75.3835,13079,26.005,90,47,78,1875,7000,4.91034,13.8692,150388833050
75.443,13319,26.005,90,47,78,1875,7000,4.91034,13.8692,150488888569
75.4859,13229,26.005,90,47,78,1875,7000,4.91034,13.8692,150588943738
73.9033,13673,24.9364,90,47,78,1875,7000,4.91034,13.8692,150688999247
74.2244,13339,24.9364,90,47,78,1875,7000,4.91034,13.8692,150789048645
74.093,13488,24.9364,90,47,78,1875,7000,4.91034,13.8692,150889105739
74.3591,13152,24.9364,90,47,78,1875,7000,4.91034,13.8692,150989161269
74.5518,13225,24.9364,90,47,78,1875,7000,4.91034,13.8692,151089217852
75.2559,13289,26.2233,92,47,78,1875,7000,4.91034,13.8692,151189275155
75.0342,13331,26.2233,92,47,78,1875,7000,4.91034,13.8692,151289331667
74.8476,13422,26.2233,92,47,78,1875,7000,4.91034,13.8692,151389389963
73.6903,14238,26.2233,92,47,78,1875,7000,4.91034,13.8692,151489449731
72.8697,13996,26.2233,92,47,78,1875,7000,4.91034,13.8692,151589505582
70.8483,14225,28.2082,92,47,78,1875,7000,4.91034,13.8692,151689561273
70.7674,14028,28.2082,92,47,78,1875,7000,4.91034,13.8692,151789616703
71.0893,13844,28.2082,92,47,78,1875,7000,4.91034,13.8692,151889680550
71.1928,13947,28.2082,92,47,78,1875,7000,4.91034,13.8692,151989740339
71.4096,13815,28.2082,92,47,78,1875,7000,4.91034,13.8692,152089800659
70.1968,14213,26.375,91,47,78,1875,7000,4.91034,13.8692,152189857483
69.4266,14268,26.375,91,47,78,1875,7000,4.91034,13.8692,152289913765
69.6308,14251,26.375,91,47,78,1875,7000,4.91034,13.8692,152389970038
69.5549,14197,26.375,91,47,78,1875,7000,4.91034,13.8692,152490025258
69.3733,14156,26.375,91,47,78,1875,7000,4.91034,13.8692,152590087532
69.6007,14047,25.3769,91,47,78,1875,7000,4.91034,13.8692,152690144987
69.4358,14105,25.3769,91,47,78,1875,7000,4.91034,13.8692,152790200638
70.3977,13862,25.3769,91,47,78,1875,7000,4.91034,13.8692,152890256561
70.3241,13883,25.3769,91,47,78,1875,7000,4.91034,13.8692,152990311623
70.4552,13785,25.3769,91,47,78,1875,7000,4.91034,13.8692,153090366443
72.4113,13767,26.4128,89,47,78,1875,7000,4.91034,13.8686,153190421885
72.1593,13934,26.4128,89,47,78,1875,7000,4.91034,13.8686,153290483528
72.1614,13764,26.4128,89,47,78,1875,7000,4.91034,13.8686,153390538920
72.2341,13740,26.4128,89,47,78,1875,7000,4.91034,13.8686,153490596896
72.2491,14269,26.4128,89,47,78,1875,7000,4.91034,13.8686,153590652619
72.8916,13719,26.2963,90,47,78,1875,7000,4.91034,13.8686,153690707951
72.6938,13650,26.2963,90,47,78,1875,7000,4.91034,13.8686,153790775846
72.7002,14202,26.2963,90,47,78,1875,7000,4.91034,13.8686,153890831769
72.5827,14174,26.2963,90,47,78,1875,7000,4.91034,13.8686,153990890428
69.1233,14247,26.2963,90,47,78,1875,7000,4.91034,13.8686,154090948296
72.6691,13761,25.1843,90,47,77,1875,7000,5.16089,13.8683,154191004971
71.279,13834,25.1843,90,47,77,1875,7000,5.16089,13.8683,154291060283
71.5782,13425,25.1843,90,47,77,1875,7000,5.16089,13.8683,154391116477
72.3837,13334,25.1843,90,47,77,1875,7000,5.16089,13.8683,154491173392
72.6929,13422,25.1843,90,47,77,1875,7000,5.16089,13.8683,154591229456
72.8324,13481,27.4413,88,47,78,1875,7000,5.16089,13.8669,154691299797
72.581,13715,27.4413,88,47,78,1875,7000,5.16089,13.8669,154791356331
72.5592,13793,27.4413,88,47,78,1875,7000,5.16089,13.8669,154891412226
73.2313,13390,27.4413,88,47,78,1875,7000,5.16089,13.8669,154991467259
73.8242,13247,27.4413,88,47,78,1875,7000,5.16089,13.8669,155091526400
73.9169,13616,25.1605,88,47,78,1875,7000,5.16089,13.8667,155191582383
74.158,12910,25.1605,88,47,78,1875,7000,5.16089,13.8667,155291637937
