os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16348116,5.4.74-1-lts,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
73.3557,62,100,50,83,1290,3505,2.40259,3.84619,41627147
73.3416,62,100,50,83,1290,3505,2.40259,3.84619,41727207
71.9956,62,100,50,83,1290,3505,2.40259,3.84619,41827265
71.7352,62,100,50,83,1290,3505,2.40259,3.84619,41927323
72.2906,62,100,50,83,1290,3505,2.40259,3.84619,42027392
69.3746,66,95,52,83,1290,3505,2.40259,3.83768,42127448
73.8438,66,95,52,83,1290,3505,2.40259,3.83768,42227504
74.1374,66,95,52,83,1290,3505,2.40259,3.83768,42327573
72.4945,66,95,52,83,1290,3505,2.40259,3.83768,42427629
73.1496,66,95,52,83,1290,3505,2.40259,3.83768,42527685
74.2244,68,97,52,82,1290,3505,2.40259,3.84745,42627741
68.9042,68,97,52,82,1290,3505,2.40259,3.84745,42727796
67.3625,68,97,52,82,1290,3505,2.40259,3.84745,42827854
66.3578,68,97,52,82,1290,3505,2.40259,3.84745,42927910
66.8282,68,97,52,82,1290,3505,2.40259,3.84745,43027967
67.3431,66,97,52,83,1290,3505,2.40259,3.83459,43128025
67.6421,66,97,52,83,1290,3505,2.40259,3.83459,43228079
67.0149,66,97,52,83,1290,3505,2.40259,3.83459,43328136
66.4675,66,97,52,83,1290,3505,2.40259,3.83459,43428200
66.199,66,97,52,83,1290,3505,2.40259,3.83459,43528257
65.0682,60,100,52,83,1290,3505,2.40259,3.83804,43628313
63.7882,60,100,52,83,1290,3505,2.40259,3.83804,43728369
64.1475,60,100,52,83,1290,3505,2.40259,3.83804,43828468
61.3298,60,100,52,83,1290,3505,2.40259,3.83804,43928515
61.2031,60,100,52,83,1290,3505,2.40259,3.83804,44028573
59.4566,64,87,49,83,1290,3505,2.40259,3.85784,44128627
62.464,64,87,49,83,1290,3505,2.40259,3.85784,44228682
63.2258,64,87,49,83,1290,3505,2.40259,3.85784,44328737
63.5934,64,87,49,83,1290,3505,2.40259,3.85784,44428793
63.9234,64,87,49,83,1290,3505,2.40259,3.85784,44528850
65.647,62,100,49,83,1290,3505,2.40259,3.84734,44628907
64.3977,62,100,49,83,1290,3505,2.40259,3.84734,44728962
64.2013,62,100,49,83,1290,3505,2.40259,3.84734,44829019
64.5108,62,100,49,83,1290,3505,2.40259,3.84734,44929075
64.8572,62,100,49,83,1290,3505,2.40259,3.84734,45029131
54.8878,64,99,52,84,1290,3505,2.40259,3.85954,45129186
55.2077,64,99,52,84,1290,3505,2.40259,3.85954,45229241
53.6975,64,99,52,84,1290,3505,2.40259,3.85954,45329298
55.2495,64,99,52,84,1290,3505,2.40259,3.85954,45429354
58.0984,64,99,52,84,1290,3505,2.40259,3.85954,45529410
67.6224,72,93,52,83,1290,3505,2.40259,3.85635,45629466
66.4364,72,93,52,83,1290,3505,2.40259,3.85635,45729522
64.0468,72,93,52,83,1290,3505,2.40259,3.85635,45829588
64.1527,72,93,52,83,1290,3505,2.40259,3.85635,45929644
64.5732,72,93,52,83,1290,3505,2.40259,3.85635,46029699
64.695,62,100,52,83,1290,3505,2.40259,3.85588,46129768
63.6103,62,100,52,83,1290,3505,2.40259,3.85588,46229822
64.7639,62,100,52,83,1290,3505,2.40259,3.85588,46329877
65.438,62,100,52,83,1290,3505,2.40259,3.85588,46429935
65.4867,62,100,52,83,1290,3505,2.40259,3.85588,46529992
64.8263,62,100,52,83,1290,3505,2.40259,3.85588,46630048
48.649,66,100,52,83,1290,3505,2.40259,3.86039,46730103
59.0833,66,100,52,83,1290,3505,2.40259,3.86039,46830118
58.6688,66,100,52,83,1290,3505,2.40259,3.86039,46930173
60.6716,66,100,52,83,1290,3505,2.40259,3.86039,47030230
61.428,66,100,52,83,1290,3505,2.40259,3.86039,47130288
67.8188,64,99,51,83,1290,3505,2.40259,3.85701,47230353
67.0546,64,99,51,83,1290,3505,2.40259,3.85701,47330409
67.1198,64,99,51,83,1290,3505,2.40259,3.85701,47430478
66.2363,64,99,51,83,1290,3505,2.40259,3.85701,47530533
66.3075,64,99,51,83,1290,3505,2.40259,3.85701,47630589
68.9189,65,97,51,83,1290,3505,2.40259,3.86177,47730654
66.4522,65,97,51,83,1290,3505,2.40259,3.86177,47830711
65.4831,65,97,51,83,1290,3505,2.40259,3.86177,47930768
66.045,65,97,51,83,1290,3505,2.40259,3.86177,48030823
63.6152,65,97,51,83,1290,3505,2.40259,3.86177,48130880
67.9569,66,94,51,83,1290,3505,2.40247,3.87161,48230936
61.3815,66,94,51,83,1290,3505,2.40247,3.87161,48330993
63.0871,66,94,51,83,1290,3505,2.40247,3.87161,48431049
63.762,66,94,51,83,1290,3505,2.40247,3.87161,48531103
64.1842,66,94,51,83,1290,3505,2.40247,3.87161,48631159
64.2034,64,100,51,83,1290,3505,2.40247,3.86502,48731216
65.5249,64,100,51,83,1290,3505,2.40247,3.86502,48831273
64.2926,64,100,51,83,1290,3505,2.40247,3.86502,48931328
64.5477,64,100,51,83,1290,3505,2.40247,3.86502,49031386
64.5597,64,100,51,83,1290,3505,2.40247,3.86502,49131441
64.991,61,100,51,84,1290,3505,2.40247,3.86847,49231495
64.3927,61,100,51,84,1290,3505,2.40247,3.86847,49331553
64.9675,61,100,51,84,1290,3505,2.40247,3.86847,49431609
63.5607,61,100,51,84,1290,3505,2.40247,3.86847,49531664
61.1891,61,100,51,84,1290,3505,2.40247,3.86847,49631731
59.9628,66,91,51,83,1290,3505,2.40247,3.89101,49731788
64.9759,66,91,51,83,1290,3505,2.40247,3.89101,49831857
62.6152,66,91,51,83,1290,3505,2.40247,3.89101,49931913
61.8894,66,91,51,83,1290,3505,2.40247,3.89101,50031969
62.5075,66,91,51,83,1290,3505,2.40247,3.89101,50132025
61.5366,62,99,52,83,1290,3505,2.40247,3.88488,50232081
61.4874,62,99,52,83,1290,3505,2.40247,3.88488,50332151
63.0316,62,99,52,83,1290,3505,2.40247,3.88488,50432208
63.1254,62,99,52,83,1290,3505,2.40247,3.88488,50532264
63.7999,62,99,52,83,1290,3505,2.40247,3.88488,50632319
57.8854,64,99,52,84,1290,3505,2.52795,3.90009,50732374
63.2898,64,99,52,84,1290,3505,2.52795,3.90009,50832429
63.8787,64,99,52,84,1290,3505,2.52795,3.90009,50932484
64.2441,64,99,52,84,1290,3505,2.52795,3.90009,51032540
64.3023,64,99,52,84,1290,3505,2.52795,3.90009,51132599
63.6862,59,100,49,84,1290,3505,2.52795,3.89387,51232655
67.1947,59,100,49,84,1290,3505,2.52795,3.89387,51332735
67.3268,59,100,49,84,1290,3505,2.52795,3.89387,51432798
67.6694,59,100,49,84,1290,3505,2.52795,3.89387,51532855
67.8256,59,100,49,84,1290,3505,2.52795,3.89387,51632909
67.4559,54,100,49,84,1290,3505,2.52795,3.89175,51732963
67.6865,54,100,49,84,1290,3505,2.52795,3.89175,51833019
68.2293,54,100,49,84,1290,3505,2.52795,3.89175,51933074
68.4139,54,100,49,84,1290,3505,2.52795,3.89175,52033131
68.6368,54,100,49,84,1290,3505,2.52795,3.89175,52133187
68.055,58,100,49,84,1290,3505,2.52795,3.89173,52233243
61.9277,58,100,49,84,1290,3505,2.52795,3.89173,52333299
62.8602,58,100,49,84,1290,3505,2.52795,3.89173,52433354
64.749,58,100,49,84,1290,3505,2.52795,3.89173,52533397
65.7646,58,100,49,84,1290,3505,2.52795,3.89173,52633452
75.4546,66,100,53,83,1265,3505,2.52795,3.90989,52733506
71.8184,66,100,53,83,1265,3505,2.52795,3.90989,52833561
76.4194,66,100,53,83,1265,3505,2.52795,3.90989,52933616
77.2332,66,100,53,83,1265,3505,2.52795,3.90989,53033664
78.2771,66,100,53,83,1265,3505,2.52795,3.90989,53133719
76.1039,64,99,53,82,1265,3505,2.52795,3.91399,53233776
79.2888,64,99,53,82,1265,3505,2.52795,3.91399,53333833
78.4214,64,99,53,82,1265,3505,2.52795,3.91399,53433889
78.4586,64,99,53,82,1265,3505,2.52795,3.91399,53533945
79.2222,64,99,53,82,1265,3505,2.52795,3.91399,53634000
79.3949,66,98,51,83,1265,3505,2.52795,3.91215,53734056
82.2445,66,98,51,83,1265,3505,2.52795,3.91215,53834113
81.3479,66,98,51,83,1265,3505,2.52795,3.91215,53934167
82.1794,66,98,51,83,1265,3505,2.52795,3.91215,54034224
82.1147,66,98,51,83,1265,3505,2.52795,3.91215,54134281
81.7164,66,98,51,83,1265,3505,2.52795,3.91215,54234340
81.8005,62,99,51,83,1265,3505,2.52795,3.911,54334395
81.7988,62,99,51,83,1265,3505,2.52795,3.911,54434471
80.9777,62,99,51,83,1265,3505,2.52795,3.911,54534528
81.1946,62,99,51,83,1265,3505,2.52795,3.911,54634585
80.2304,62,99,51,83,1265,3505,2.52795,3.911,54734653
76.6685,63,99,51,83,1265,3505,2.52795,3.90599,54834718
79.3727,63,99,51,83,1265,3505,2.52795,3.90599,54934775
79.5277,63,99,51,83,1265,3505,2.52795,3.90599,55034830
79.9305,63,99,51,83,1265,3505,2.52795,3.90599,55134886
80.4226,63,99,51,83,1265,3505,2.52795,3.90599,55234943
82.5587,61,98,51,83,1265,3505,2.52795,3.90935,55334999
81.6112,61,98,51,83,1265,3505,2.52795,3.90935,55435069
81.2234,61,98,51,83,1265,3505,2.52795,3.90935,55535124
81.2698,61,98,51,83,1265,3505,2.52795,3.90935,55635181
80.7966,61,98,51,83,1265,3505,2.52795,3.90935,55735236
76.6651,60,99,52,83,1265,3505,2.52795,3.8941,55835291
77.8841,60,99,52,83,1265,3505,2.52795,3.8941,55935347
77.5197,60,99,52,83,1265,3505,2.52795,3.8941,56035412
78.4353,60,99,52,83,1265,3505,2.52795,3.8941,56135468
79.0806,60,99,52,83,1265,3505,2.52795,3.8941,56235511
80.4661,62,100,52,83,1265,3505,2.52795,3.89714,56335566
80.5712,62,100,52,83,1265,3505,2.52795,3.89714,56435621
79.7824,62,100,52,83,1265,3505,2.52795,3.89714,56535676
80.0426,62,100,52,83,1265,3505,2.52795,3.89714,56635730
79.3032,62,100,52,83,1265,3505,2.52795,3.89714,56735785
78.8131,61,100,52,83,1265,3505,2.52795,3.90394,56835842
76.6034,61,100,52,83,1265,3505,2.52795,3.90394,56935898
77.6132,61,100,52,83,1265,3505,2.52795,3.90394,57035953
77.4564,61,100,52,83,1265,3505,2.52795,3.90394,57136008
77.778,61,100,52,83,1265,3505,2.52795,3.90394,57236062
74.9695,61,99,52,83,1265,3505,2.52795,3.89378,57336098
78.1448,61,99,52,83,1265,3505,2.52795,3.89378,57436154
78.1864,61,99,52,83,1265,3505,2.52795,3.89378,57536210
78.2178,61,99,52,83,1265,3505,2.52795,3.89378,57636264
78.4672,61,99,52,83,1265,3505,2.52795,3.89378,57736320
77.5374,58,99,50,83,1265,3505,2.52795,3.8965,57836376
77.5976,58,99,50,83,1265,3505,2.52795,3.8965,57936434
78.6596,58,99,50,83,1265,3505,2.52795,3.8965,58036498
77.9227,58,99,50,83,1265,3505,2.52795,3.8965,58136554
76.2705,58,99,50,83,1265,3505,2.52795,3.8965,58236611
79.7321,59,98,50,83,1265,3505,2.52795,3.9013,58336666
79.4767,59,98,50,83,1265,3505,2.52795,3.9013,58436722
79.3945,59,98,50,83,1265,3505,2.52795,3.9013,58536778
79.5462,59,98,50,83,1265,3505,2.52795,3.9013,58636847
79.4706,59,98,50,83,1265,3505,2.52795,3.9013,58736902
85.4299,55,100,50,83,1265,3505,2.52795,3.90162,58836957
80.1295,55,100,50,83,1265,3505,2.52795,3.90162,58937012
80.2164,55,100,50,83,1265,3505,2.52795,3.90162,59037067
80.2687,55,100,50,83,1265,3505,2.52795,3.90162,59137123
80.2559,55,100,50,83,1265,3505,2.52795,3.90162,59237179
88.8889,57,100,50,83,1265,3505,2.52795,3.90572,59337235
79.4576,57,100,50,83,1265,3505,2.52795,3.90572,59437291
79.8467,57,100,50,83,1265,3505,2.52795,3.90572,59537347
80.1536,57,100,50,83,1265,3505,2.52795,3.90572,59637403
80.6821,57,100,50,83,1265,3505,2.52795,3.90572,59737468
89.0393,54,100,50,83,1265,3505,2.52795,3.90609,59837524
82.9906,54,100,50,83,1265,3505,2.52795,3.90609,59937580
83.7104,54,100,50,83,1265,3505,2.52795,3.90609,60037614
84.0678,54,100,50,83,1265,3505,2.52795,3.90609,60137670
84.4561,54,100,50,83,1265,3505,2.52795,3.90609,60237726
83.633,55,99,50,83,1265,3505,2.52795,3.90604,60337781
79.5759,55,99,50,83,1265,3505,2.52795,3.90604,60437845
79.4277,55,99,50,83,1265,3505,2.52795,3.90604,60537901
78.7828,55,99,50,83,1265,3505,2.52795,3.90604,60637958
78.962,55,99,50,83,1265,3505,2.52795,3.90604,60738013
79.4979,52,100,50,83,1265,3505,2.52795,3.89299,60838069
81.7461,52,100,50,83,1265,3505,2.52795,3.89299,60938126
82.1558,52,100,50,83,1265,3505,2.52795,3.89299,61038182
82.3072,52,100,50,83,1265,3505,2.52795,3.89299,61138238
82.3179,52,100,50,83,1265,3505,2.52795,3.89299,61238303
82.6531,52,100,50,83,1265,3505,2.52795,3.89299,61338370
83.4089,49,100,50,83,1265,3505,2.52795,3.89323,61438427
78.8043,49,100,50,83,1265,3505,2.52795,3.89323,61538482
80.8247,49,100,50,83,1265,3505,2.52795,3.89323,61638545
81.6522,49,100,50,83,1265,3505,2.52795,3.89323,61738611
82.5066,49,100,50,83,1265,3505,2.52795,3.89323,61838665
85.3804,51,100,50,83,1265,3505,2.52795,3.89624,61938721
84.394,51,100,50,83,1265,3505,2.52795,3.89624,62038788
84.9032,51,100,50,83,1265,3505,2.52795,3.89624,62138843
84.8408,51,100,50,83,1265,3505,2.52795,3.89624,62238898
84.8413,51,100,50,83,1265,3505,2.52795,3.89624,62338955
81.1546,50,100,50,83,1265,3505,2.52795,3.89666,62439011
82.1589,50,100,50,83,1265,3505,2.52795,3.89666,62539066
82.2257,50,100,50,83,1265,3505,2.52795,3.89666,62639122
82.2895,50,100,50,83,1265,3505,2.52795,3.89666,62739177
82.3425,50,100,50,83,1265,3505,2.52795,3.89666,62839231
79.1975,48,100,51,83,1265,3505,2.52795,3.89886,62939286
81.2319,48,100,51,83,1265,3505,2.52795,3.89886,63039343
81.9956,48,100,51,83,1265,3505,2.52795,3.89886,63139399
82.5052,48,100,51,83,1265,3505,2.52795,3.89886,63239453
82.7102,48,100,51,83,1265,3505,2.52795,3.89886,63339509
65.6513,45,100,51,83,1265,3505,2.52795,3.89985,63439566
75.2932,45,100,51,83,1265,3505,2.52795,3.89985,63539621
78.3173,45,100,51,83,1265,3505,2.52795,3.89985,63639685
79.4934,45,100,51,83,1265,3505,2.52795,3.89985,63739753
80.2043,45,100,51,83,1265,3505,2.52795,3.89985,63839810
83.0237,47,100,48,83,1265,3505,2.52808,3.90921,63939864
86.275,47,100,48,83,1265,3505,2.52808,3.90921,64039920
86.7286,47,100,48,83,1265,3505,2.52808,3.90921,64139975
87.0256,47,100,48,83,1265,3505,2.52808,3.90921,64240031
86.4572,47,100,48,83,1265,3505,2.52808,3.90921,64340055
84.0318,46,100,48,83,1265,3505,2.52808,3.90969,64440112
83.6738,46,100,48,83,1265,3505,2.52808,3.90969,64540141
83.957,46,100,48,83,1265,3505,2.52808,3.90969,64640184
82.8878,46,100,48,83,1265,3505,2.52808,3.90969,64740239
81.3833,46,100,48,83,1265,3505,2.52808,3.90969,64840296
81.8889,54,91,50,83,1265,3505,2.52808,3.9031,64940353
82.1901,54,91,50,83,1265,3505,2.52808,3.9031,65040418
81.3104,54,91,50,83,1265,3505,2.52808,3.9031,65140476
81.7719,54,91,50,83,1265,3505,2.52808,3.9031,65240532
81.8898,54,91,50,83,1265,3505,2.52808,3.9031,65340578
76.266,52,100,50,83,1265,3505,2.52808,3.9056,65440646
80.7532,52,100,50,83,1265,3505,2.52808,3.9056,65540700
81.2612,52,100,50,83,1265,3505,2.52808,3.9056,65640756
77.5739,52,100,50,83,1265,3505,2.52808,3.9056,65740811
76.3923,52,100,50,83,1265,3505,2.52808,3.9056,65840864
74.2087,54,88,50,83,1265,3505,2.52808,3.90656,65940919
75.3892,54,88,50,83,1265,3505,2.52808,3.90656,66040975
76.3213,54,88,50,83,1265,3505,2.52808,3.90656,66141032
76.5146,54,88,50,83,1265,3505,2.52808,3.90656,66241086
76.4581,54,88,50,83,1265,3505,2.52808,3.90656,66341144
89.3136,55,100,50,83,1265,3505,2.52808,3.90807,66441199
80.0006,55,100,50,83,1265,3505,2.52808,3.90807,66541264
79.8371,55,100,50,83,1265,3505,2.52808,3.90807,66641322
78.9959,55,100,50,83,1265,3505,2.52808,3.90807,66741383
78.5225,55,100,50,83,1265,3505,2.52808,3.90807,66841439
83.0806,53,99,50,83,1265,3505,2.52808,3.90926,66941459
78.9179,53,99,50,83,1265,3505,2.52808,3.90926,67041515
78.8471,53,99,50,83,1265,3505,2.52808,3.90926,67141572
78.6278,53,99,50,83,1265,3505,2.52808,3.90926,67241627
78.69,53,99,50,83,1265,3505,2.52808,3.90926,67341682
72.9501,51,100,50,83,1265,3505,2.52808,3.91092,67441748
77.9403,51,100,50,83,1265,3505,2.52808,3.91092,67541803
78.9787,51,100,50,83,1265,3505,2.52808,3.91092,67641871
79.0444,51,100,50,83,1265,3505,2.52808,3.91092,67741927
78.9462,51,100,50,83,1265,3505,2.52808,3.91092,67841984
69.8519,52,100,50,83,1252,3505,2.52808,3.91109,67942040
78.648,52,100,50,83,1252,3505,2.52808,3.91109,68042094
78.6633,52,100,50,83,1252,3505,2.52808,3.91109,68142149
78.7119,52,100,50,83,1252,3505,2.52808,3.91109,68242187
78.0448,52,100,50,83,1252,3505,2.52808,3.91109,68342242
118.892,52,100,50,83,1252,3505,2.52808,3.91109,68442297
79.5695,54,99,50,83,1252,3505,2.52808,3.91325,68542364
78.4279,54,99,50,83,1252,3505,2.52808,3.91325,68642422
78.0899,54,99,50,83,1252,3505,2.52808,3.91325,68742480
78.2494,54,99,50,83,1252,3505,2.52808,3.91325,68842535
78.8069,55,100,48,83,1252,3505,2.52808,3.91583,68942591
78.9302,55,100,48,83,1252,3505,2.52808,3.91583,69042648
79.028,55,100,48,83,1252,3505,2.52808,3.91583,69142716
79.0753,55,100,48,83,1252,3505,2.52808,3.91583,69242770
79.1791,55,100,48,83,1252,3505,2.52808,3.91583,69342792
79.2641,55,100,48,83,1252,3505,2.52808,3.91583,69442847
79.9963,53,100,48,83,1252,3505,2.52808,3.91735,69542902
78.9245,53,100,48,83,1252,3505,2.52808,3.91735,69642959
78.5755,53,100,48,83,1252,3505,2.52808,3.91735,69743025
78.5434,53,100,48,83,1252,3505,2.52808,3.91735,69843080
78.5113,53,100,48,83,1252,3505,2.52808,3.91735,69943134
79.6696,52,100,53,83,1252,3505,2.52808,3.91735,70043190
78.412,52,100,53,83,1252,3505,2.52808,3.91735,70143249
77.8508,52,100,53,83,1252,3505,2.52808,3.91735,70243304
77.2536,52,100,53,83,1252,3505,2.52808,3.91735,70343361
76.4829,52,100,53,83,1252,3505,2.52808,3.91735,70443371
75.4478,47,100,53,83,1252,3505,2.52808,3.91454,70543427
75.1241,47,100,53,83,1252,3505,2.52808,3.91454,70643483
75.3497,47,100,53,83,1252,3505,2.52808,3.91454,70743541
74.9818,47,100,53,83,1252,3505,2.52808,3.91454,70843596
75.2874,47,100,53,83,1252,3505,2.52808,3.91454,70943652
76.1824,44,100,54,83,1252,3505,2.52808,3.90372,71043665
77.1992,44,100,54,83,1252,3505,2.52808,3.90372,71143720
76.7006,44,100,54,83,1252,3505,2.52808,3.90372,71243776
77.049,44,100,54,83,1252,3505,2.52808,3.90372,71343844
77.1511,44,100,54,83,1252,3505,2.52808,3.90372,71443898
79.0498,39,100,54,83,1252,3505,2.52808,3.90462,71543953
78.2054,39,100,54,83,1252,3505,2.52808,3.90462,71644008
78.412,39,100,54,83,1252,3505,2.52808,3.90462,71744064
78.3107,39,100,54,83,1252,3505,2.52808,3.90462,71844135
78.1851,39,100,54,83,1252,3505,2.52808,3.90462,71944189
78.6164,35,100,54,83,1252,3505,2.52808,3.90472,72044243
77.0243,35,100,54,83,1252,3505,2.52808,3.90472,72144299
77.0452,35,100,54,83,1252,3505,2.52808,3.90472,72244363
77.1334,35,100,54,83,1252,3505,2.52808,3.90472,72344428
77.054,35,100,54,83,1252,3505,2.52808,3.90472,72444512
74.9078,39,100,49,83,1252,3505,2.52808,3.90922,72544567
75.6315,39,100,49,83,1252,3505,2.52808,3.90922,72644621
75.2445,39,100,49,83,1252,3505,2.52808,3.90922,72744690
75.5397,39,100,49,83,1252,3505,2.52808,3.90922,72844744
75.2585,39,100,49,83,1252,3505,2.52808,3.90922,72944799
76.2002,37,100,49,83,1252,3505,2.52808,3.90969,73044854
74.5485,37,100,49,83,1252,3505,2.52808,3.90969,73144908
74.6337,37,100,49,83,1252,3505,2.52808,3.90969,73244965
75.5344,37,100,49,83,1252,3505,2.52808,3.90969,73345021
75.8614,37,100,49,83,1252,3505,2.52808,3.90969,73445076
72.7088,39,100,47,83,1252,3505,2.52808,3.91124,73545132
72.9815,39,100,47,83,1252,3505,2.52808,3.91124,73645197
74.1009,39,100,47,83,1252,3505,2.52808,3.91124,73745254
74.2964,39,100,47,83,1252,3505,2.52808,3.91124,73845309
74.7014,39,100,47,83,1252,3505,2.52808,3.91124,73945365
75.792,36,100,47,83,1252,3505,2.52808,3.91105,74045420
75.7314,36,100,47,83,1252,3505,2.52808,3.91105,74145475
75.9508,36,100,47,83,1252,3505,2.52808,3.91105,74245530
76.3706,36,100,47,83,1252,3505,2.52808,3.91105,74345585
76.3144,36,100,47,83,1252,3505,2.52808,3.91105,74445640
76.9882,38,100,49,83,1252,3505,2.52808,3.91153,74545694
77.9396,38,100,49,83,1252,3505,2.52808,3.91153,74645701
77.8196,38,100,49,83,1252,3505,2.52808,3.91153,74745770
77.4818,38,100,49,83,1252,3505,2.52808,3.91153,74845825
76.8009,38,100,49,83,1252,3505,2.52808,3.91153,74945891
87.974,44,100,49,83,1252,3505,2.52808,3.89321,75045966
76.6709,44,100,49,83,1252,3505,2.52808,3.89321,75146022
76.1343,44,100,49,83,1252,3505,2.52808,3.89321,75246086
76.4612,44,100,49,83,1252,3505,2.52808,3.89321,75346152
76.5311,44,100,49,83,1252,3505,2.52808,3.89321,75446208
76.3501,42,100,49,83,1252,3505,2.52808,3.89563,75546240
76.3092,42,100,49,83,1252,3505,2.52808,3.89563,75646296
75.8438,42,100,49,83,1252,3505,2.52808,3.89563,75746352
75.4722,42,100,49,83,1252,3505,2.52808,3.89563,75846408
75.2436,42,100,49,83,1252,3505,2.52808,3.89563,75946464
75.1906,42,100,49,83,1252,3505,2.52808,3.89563,76046518
74.7799,39,100,49,83,1239,3505,2.52808,3.89547,76146573
74.6926,39,100,49,83,1239,3505,2.52808,3.89547,76246630
74.6527,39,100,49,83,1239,3505,2.52808,3.89547,76346684
74.7194,39,100,49,83,1239,3505,2.52808,3.89547,76446741
74.6907,39,100,49,83,1239,3505,2.52808,3.89547,76546821
76.4984,40,100,47,83,1239,3505,2.52808,3.89603,76646876
75.9916,40,100,47,83,1239,3505,2.52808,3.89603,76746930
75.2281,40,100,47,83,1239,3505,2.52808,3.89603,76846985
74.8704,40,100,47,83,1239,3505,2.52808,3.89603,76947041
75.0636,40,100,47,83,1239,3505,2.52808,3.89603,77047096
77.9707,41,100,47,83,1239,3505,2.52808,3.90734,77147153
77.5018,41,100,47,83,1239,3505,2.52808,3.90734,77247222
77.0275,41,100,47,83,1239,3505,2.52808,3.90734,77347278
77.3903,41,100,47,83,1239,3505,2.52808,3.90734,77447335
77.6217,41,100,47,83,1239,3505,2.52808,3.90734,77547404
78.2503,44,100,49,83,1239,3505,2.52808,3.89402,77647458
77.5623,44,100,49,83,1239,3505,2.52808,3.89402,77747514
77.4933,44,100,49,83,1239,3505,2.52808,3.89402,77847570
77.6874,44,100,49,83,1239,3505,2.52808,3.89402,77947627
77.4637,44,100,49,83,1239,3505,2.52808,3.89402,78047681
77.4483,44,100,49,83,1239,3505,2.52808,3.89585,78147735
77.5448,44,100,49,83,1239,3505,2.52808,3.89585,78247791
76.594,44,100,49,83,1239,3505,2.52808,3.89585,78347859
76.514,44,100,49,83,1239,3505,2.52808,3.89585,78447914
75.7053,44,100,49,83,1239,3505,2.52808,3.89585,78547970
67.8187,51,100,49,83,1239,3505,2.52808,3.89887,78647987
70.5895,51,100,49,83,1239,3505,2.52808,3.89887,78748042
71.8956,51,100,49,83,1239,3505,2.52808,3.89887,78848099
72.3962,51,100,49,83,1239,3505,2.52808,3.89887,78948168
72.4928,51,100,49,83,1239,3505,2.52808,3.89887,79048226
73.6594,51,100,51,83,1239,3505,2.52808,3.90691,79148282
74.5684,51,100,51,83,1239,3505,2.52808,3.90691,79248338
74.036,51,100,51,83,1239,3505,2.52808,3.90691,79348373
73.5927,51,100,51,83,1239,3505,2.52808,3.90691,79448409
72.6173,51,100,51,83,1239,3505,2.52808,3.90691,79548464
70.7364,49,100,51,83,1252,3505,2.52808,3.90702,79648518
70.5925,49,100,51,83,1252,3505,2.52808,3.90702,79748572
68.1133,49,100,51,83,1252,3505,2.52808,3.90702,79848629
69.897,49,100,51,83,1252,3505,2.52808,3.90702,79948685
70.3566,49,100,51,83,1252,3505,2.52808,3.90702,80048754
67.9163,54,100,51,83,1252,3505,2.52808,3.91206,80148820
70.1479,54,100,51,83,1252,3505,2.52808,3.91206,80248877
70.8667,54,100,51,83,1252,3505,2.52808,3.91206,80348935
71.2559,54,100,51,83,1252,3505,2.52808,3.91206,80448991
71.8017,54,100,51,83,1252,3505,2.52808,3.91206,80549047
76.7784,56,100,51,83,1265,3505,2.52808,3.89343,80649102
77.6735,56,100,51,83,1265,3505,2.52808,3.89343,80749159
76.5459,56,100,51,83,1265,3505,2.52808,3.89343,80849216
74.3969,56,100,51,83,1265,3505,2.52808,3.89343,80949280
71.9573,56,100,51,83,1265,3505,2.52808,3.89343,81049336
79.8658,62,100,53,82,1278,3505,2.52808,3.90381,81149403
70.2753,62,100,53,82,1278,3505,2.52808,3.90381,81249459
68.9922,62,100,53,82,1278,3505,2.52808,3.90381,81349515
68.7943,62,100,53,82,1278,3505,2.52808,3.90381,81449573
68.0532,62,100,53,82,1278,3505,2.52808,3.90381,81549629
68.2022,62,97,53,83,1278,3505,2.52808,3.89921,81649684
73.6445,62,97,53,83,1278,3505,2.52808,3.89921,81749739
74.2846,62,97,53,83,1278,3505,2.52808,3.89921,81849797
74.15,62,97,53,83,1278,3505,2.52808,3.89921,81949852
74.6527,62,97,53,83,1278,3505,2.52808,3.89921,82049908
75.2104,52,100,50,83,1265,3505,2.52808,3.90091,82149963
74.4863,52,100,50,83,1265,3505,2.52808,3.90091,82250019
72.8697,52,100,50,83,1265,3505,2.52808,3.90091,82350073
73.2301,52,100,50,83,1265,3505,2.52808,3.90091,82450130
73.1577,52,100,50,83,1265,3505,2.52808,3.90091,82550186
72.8795,52,100,50,83,1265,3505,2.52808,3.90091,82650242
74.3329,44,99,50,83,1239,3505,2.52808,3.90162,82750306
74.7528,44,99,50,83,1239,3505,2.52808,3.90162,82850361
75.6048,44,99,50,83,1239,3505,2.52808,3.90162,82950416
75.7576,44,99,50,83,1239,3505,2.52808,3.90162,83050471
75.2199,44,99,50,83,1239,3505,2.52808,3.90162,83150527
76.5387,48,100,48,83,1239,3505,2.52808,3.90162,83250582
76.1316,48,100,48,83,1239,3505,2.52808,3.90162,83350639
75.6651,48,100,48,83,1239,3505,2.52808,3.90162,83450692
75.173,48,100,48,83,1239,3505,2.52808,3.90162,83550757
