os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.6052,20253,18.6469,38,40,50,1455,7000,5.24542,4.6655,67148358400
60.2615,10785,18.5811,38,40,50,1455,7000,5.24542,4.66598,67248429618
58.6182,18485,18.5811,38,40,50,1455,7000,5.24542,4.66598,67348498461
59.1303,16059,18.5811,38,40,50,1455,7000,5.24542,4.66598,67448557486
59.2055,19256,18.5811,38,40,50,1455,7000,5.24542,4.66598,67548617572
59.7845,15631,18.5811,38,40,50,1455,7000,5.24542,4.66598,67648679392
57.1908,19446,20.8829,37,40,50,1425,7000,5.24542,4.6682,67748741673
59.2604,16516,20.8829,37,40,50,1425,7000,5.24542,4.6682,67848799506
59.7917,15331,20.8829,37,40,50,1425,7000,5.24542,4.6682,67948859573
60.0979,16755,20.8829,37,40,50,1425,7000,5.24542,4.6682,68048922755
60.0687,16153,20.8829,37,40,50,1425,7000,5.24542,4.6682,68148982782
60.8624,17430,18.0464,37,40,50,1560,7000,5.24542,4.66911,68249045164
59.3401,18726,18.0464,37,40,50,1560,7000,5.24542,4.66911,68349105723
59.3142,22984,18.0464,37,40,50,1560,7000,5.24542,4.66911,68449165710
60.0492,19925,18.0464,37,40,50,1560,7000,5.24542,4.66911,68549227441
60.3441,16673,18.0464,37,40,50,1560,7000,5.24542,4.66911,68649290815
65.2529,15325,18.8648,38,40,50,1560,7000,5.24542,4.66909,68749360671
57.645,19875,18.8648,38,40,50,1560,7000,5.24542,4.66909,68849422512
57.9021,19389,18.8648,38,40,50,1560,7000,5.24542,4.66909,68949479393
59.357,14033,18.8648,38,40,50,1560,7000,5.24542,4.66909,69049537397
59.079,17858,18.8648,38,40,50,1560,7000,5.24542,4.66909,69149583899
61.3384,16303,21.3675,38,40,50,1620,7000,5.24542,4.66934,69249642686
59.2287,16585,21.3675,38,40,50,1620,7000,5.24542,4.66934,69349706180
60.097,16436,21.3675,38,40,50,1620,7000,5.24542,4.66934,69449769025
60.2043,16643,21.3675,38,40,50,1620,7000,5.24542,4.66934,69549832339
60.3052,18513,21.3675,38,40,50,1620,7000,5.24542,4.66934,69649894632
60.3677,17371,22.2408,34,40,50,1620,7000,5.24542,4.66935,69749955893
60.9663,13453,22.2408,34,40,50,1620,7000,5.24542,4.66935,69850014789
59.7511,16825,22.2408,34,40,50,1620,7000,5.24542,4.66935,69950075529
60.1253,16042,22.2408,34,40,50,1620,7000,5.24542,4.66935,70050141880
59.7095,17595,22.2408,34,40,50,1620,7000,5.24542,4.66935,70150204895
59.9053,15792,20.4082,34,40,50,1620,7000,5.24542,4.66933,70250272779
59.9826,17861,20.4082,34,40,50,1620,7000,5.24542,4.66933,70350336305
59.351,17400,20.4082,34,40,50,1620,7000,5.24542,4.66933,70450397206
59.7937,16805,20.4082,34,40,50,1620,7000,5.24542,4.66933,70550457666
59.807,16975,20.4082,34,40,50,1620,7000,5.24542,4.66933,70650529859
59.6045,18686,21.4286,32,40,50,1620,7000,5.24542,4.66933,70750590840
63.2704,17033,21.4286,32,40,50,1620,7000,5.24542,4.66933,70850664315
61.5088,17397,21.4286,32,40,50,1620,7000,5.24542,4.66933,70950735014
61.0691,16733,21.4286,32,40,50,1620,7000,5.24542,4.66933,71050797357
60.4182,18642,21.4286,32,40,50,1620,7000,5.24542,4.66933,71150859281
60.5861,14815,21.4286,32,40,50,1620,7000,5.24542,4.66933,71250918850
60.8724,16399,19.637,32,40,50,1440,7000,5.24542,4.66933,71351000020
60.3543,14521,19.637,32,40,50,1440,7000,5.24542,4.66933,71451058948
59.9554,18469,19.637,32,40,50,1440,7000,5.24542,4.66933,71551122927
59.9374,18810,19.637,32,40,50,1440,7000,5.24542,4.66933,71651180462
60.1338,16583,19.637,32,40,50,1440,7000,5.24542,4.66933,71751243889
62.0948,13647,21.7391,34,40,50,1425,7000,5.24542,4.6694,71851314419
60.6177,18102,21.7391,34,40,50,1425,7000,5.24542,4.6694,71951379509
59.0858,21131,21.7391,34,40,50,1425,7000,5.24542,4.6694,72051446393
60.2003,16114,21.7391,34,40,50,1425,7000,5.24542,4.6694,72151513446
59.8403,18405,21.7391,34,40,50,1425,7000,5.24542,4.6694,72251574369
63.9417,18911,21.5559,34,40,50,1455,7000,5.24542,4.66941,72351637256
60.7253,20301,21.5559,34,40,50,1455,7000,5.24542,4.66941,72451699691
61.3888,17335,21.5559,34,40,50,1455,7000,5.24542,4.66941,72551762879
60.5031,17890,21.5559,34,40,50,1455,7000,5.24542,4.66941,72651824313
60.5696,13990,21.5559,34,40,50,1455,7000,5.24542,4.66941,72751890295
62.1981,17190,21.5232,39,40,50,1455,7000,5.24542,4.66943,72851953232
58.7594,21663,21.5232,39,40,50,1455,7000,5.24542,4.66943,72952013645
60.4025,16138,21.5232,39,40,50,1455,7000,5.24542,4.66943,73052079377
60.1869,15869,21.5232,39,40,50,1455,7000,5.24542,4.66943,73152150759
60.3521,15259,21.5232,39,40,50,1455,7000,5.24542,4.66943,73252220570
60.983,17313,21.0963,39,40,50,1455,7000,5.24542,4.66943,73352287425
60.1083,15445,21.0963,39,40,50,1455,7000,5.24542,4.66943,73452351846
60.7149,3747,21.0963,39,40,50,1455,7000,5.24542,4.66943,73552421526
60.143,20077,21.0963,39,40,50,1455,7000,5.24542,4.66943,73652494262
60.556,13827,21.0963,39,40,50,1455,7000,5.24542,4.66943,73752558282
57.2344,17472,18.7713,38,40,50,1485,7000,5.24542,4.66943,73852632019
58.7224,18495,18.7713,38,40,50,1485,7000,5.24542,4.66943,73952697813
59.3317,17827,18.7713,38,40,50,1485,7000,5.24542,4.66943,74052760430
59.9581,15090,18.7713,38,40,50,1485,7000,5.24542,4.66943,74152824961
59.6807,17408,18.7713,38,40,50,1485,7000,5.24542,4.66943,74252889653
64.4454,15517,21.0702,38,40,50,1620,7000,5.24542,4.66968,74352954274
59.2417,19971,21.0702,38,40,50,1620,7000,5.24542,4.66968,74453018255
59.6908,17533,21.0702,38,40,50,1620,7000,5.24542,4.66968,74553078048
59.9003,16008,21.0702,38,40,50,1620,7000,5.24542,4.66968,74653141077
60.3569,10816,21.0702,38,40,50,1620,7000,5.24542,4.66968,74753204246
71.7875,13930,20.5433,40,40,50,1620,7000,5.24542,4.66968,74853267655
60.9013,17158,20.5433,40,40,50,1620,7000,5.24542,4.66968,74953340142
59.4299,24396,20.5433,40,40,50,1620,7000,5.24542,4.66968,75053405024
60.1708,16680,20.5433,40,40,50,1620,7000,5.24542,4.66968,75153470928
59.8909,21746,20.5433,40,40,50,1620,7000,5.24542,4.66968,75253532766
59.7917,20278,19.0556,40,40,50,1620,7000,5.24542,4.66968,75353595145
64.1005,12335,19.0556,40,40,50,1620,7000,5.24542,4.66968,75453658315
60.2404,18685,19.0556,40,40,50,1620,7000,5.24542,4.66968,75553727035
59.9367,17579,19.0556,40,40,50,1620,7000,5.24542,4.66968,75653791207
59.9294,19331,19.0556,40,40,50,1620,7000,5.24542,4.66968,75753851061
60.1862,21619,19.0556,40,40,50,1620,7000,5.24542,4.66968,75853909151
59.5444,20773,21.1506,38,40,50,1620,7000,5.24542,4.66968,75953968043
60.1879,15541,21.1506,38,40,50,1620,7000,5.24542,4.66968,76054032166
60.3006,13554,21.1506,38,40,50,1620,7000,5.24542,4.66968,76154096047
59.7161,18329,21.1506,38,40,50,1620,7000,5.24542,4.66968,76254193121
59.7221,20492,21.1506,38,40,50,1620,7000,5.24542,4.66968,76354257785
63.6963,15477,21.4047,38,40,50,1605,7000,5.24542,4.67025,76454319223
60.5756,18988,21.4047,38,40,50,1605,7000,5.24542,4.67025,76554381061
61.0016,16574,21.4047,38,40,50,1605,7000,5.24542,4.67025,76654454832
60.6818,17484,21.4047,38,40,50,1605,7000,5.24542,4.67025,76754518314
60.8582,14752,21.4047,38,40,50,1605,7000,5.24542,4.67025,76854584931
63.0318,16920,21.5,38,40,50,1605,7000,5.24542,4.66993,76954653302
60.5567,19043,21.5,38,40,50,1605,7000,5.24542,4.66993,77054720090
60.497,19106,21.5,38,40,50,1605,7000,5.24542,4.66993,77154783381
60.711,14425,21.5,38,40,50,1605,7000,5.24542,4.66993,77254859066
60.0338,16614,21.5,38,40,50,1605,7000,5.24542,4.66993,77354958656
57.7651,13938,20.268,38,40,50,1575,7000,5.24542,4.67017,77455022519
57.7251,22965,20.268,38,40,50,1575,7000,5.24542,4.67017,77555086923
59.3744,18373,20.268,38,40,50,1575,7000,5.24542,4.67017,77655152690
59.5399,17830,20.268,38,40,50,1575,7000,5.24542,4.67017,77755219800
59.9187,18132,20.268,38,40,50,1575,7000,5.24542,4.67017,77855302107
57.5109,21108,20.3448,37,40,50,1530,7000,5.24542,4.67017,77955372563
60.4636,18620,20.3448,37,40,50,1530,7000,5.24542,4.67017,78055434532
60.0009,15127,20.3448,37,40,50,1530,7000,5.24542,4.67017,78155502193
59.6865,19259,20.3448,37,40,50,1530,7000,5.24542,4.67017,78255562991
59.3826,19179,20.3448,37,40,50,1530,7000,5.24542,4.67017,78355621575
58.8201,17001,21.0351,37,40,50,1515,7000,5.24542,4.67041,78455683907
58.715,17552,21.0351,37,40,50,1515,7000,5.24542,4.67041,78555745947
60.3245,12716,21.0351,37,40,50,1515,7000,5.24542,4.67041,78655811294
60.5549,12167,21.0351,37,40,50,1515,7000,5.24542,4.67041,78755887251
60.106,18134,21.0351,37,40,50,1515,7000,5.24542,4.67041,78855949773
59.5343,22941,21.7742,37,40,50,1650,7000,5.24542,4.67041,78956020068
62.874,18772,21.7742,37,40,50,1650,7000,5.24542,4.67041,79056085065
62.0647,15285,21.7742,37,40,50,1650,7000,5.24542,4.67041,79156152406
60.9942,16063,21.7742,37,40,50,1650,7000,5.24542,4.67041,79256217142
59.9431,22506,21.7742,37,40,50,1650,7000,5.24542,4.67041,79356286868
60.7914,13273,21.7742,37,40,50,1650,7000,5.24542,4.67041,79456349331
58.0046,20105,19.598,39,40,50,1650,7000,5.24542,4.67041,79556411953
59.4833,16023,19.598,39,40,50,1650,7000,5.24542,4.67041,79656485196
59.7162,16715,19.598,39,40,50,1650,7000,5.24542,4.67041,79756549121
60.2833,12832,19.598,39,40,50,1650,7000,5.24542,4.67041,79856620510
60.1847,16251,19.598,39,40,50,1650,7000,5.24542,4.67041,79956686859
62.1473,15056,20.5172,39,40,51,1680,7000,5.24542,4.67043,80056749092
59.7501,13162,20.5172,39,40,51,1680,7000,5.24542,4.67043,80156814740
59.8372,17985,20.5172,39,40,51,1680,7000,5.24542,4.67043,80256875170
60.7509,12125,20.5172,39,40,51,1680,7000,5.24542,4.67043,80356935940
60.32,14554,20.5172,39,40,51,1680,7000,5.24542,4.67043,80456999956
61.0381,13639,19.9319,39,40,51,1680,7000,5.24542,4.67043,80557058883
61.043,11334,19.9319,39,40,51,1680,7000,5.24542,4.67043,80657117258
59.5176,15309,19.9319,39,40,51,1680,7000,5.24542,4.67043,80757176526
60.1051,15361,19.9319,39,40,51,1680,7000,5.24542,4.67043,80857234841
60.1187,18578,19.9319,39,40,51,1680,7000,5.24542,4.67043,80957292666
61.1,17585,18.8136,39,40,51,1680,7000,5.24542,4.67091,81057362603
61.1645,14369,18.8136,39,40,51,1680,7000,5.24542,4.67091,81157421810
60.6199,16809,18.8136,39,40,51,1680,7000,5.24542,4.67091,81257479766
60.4112,13838,18.8136,39,40,51,1680,7000,5.24542,4.67091,81357538924
60.5547,10733,18.8136,39,40,51,1680,7000,5.24542,4.67091,81457607630
60.0889,17448,18.1818,35,40,51,1680,7000,5.24542,4.67116,81557669423
59.8675,16874,18.1818,35,40,51,1680,7000,5.24542,4.67116,81657735013
59.8764,21105,18.1818,35,40,51,1680,7000,5.24542,4.67116,81757798209
60.6692,14581,18.1818,35,40,51,1680,7000,5.24542,4.67116,81857860292
60.5095,14450,18.1818,35,40,51,1680,7000,5.24542,4.67116,81957924760
63.8434,12832,20.5686,35,40,50,1560,7000,5.24542,4.67212,82058001732
61.272,14390,20.5686,35,40,50,1560,7000,5.24542,4.67212,82158072311
60.4334,15591,20.5686,35,40,50,1560,7000,5.24542,4.67212,82258131600
60.2658,13270,20.5686,35,40,50,1560,7000,5.24542,4.67212,82358203603
60.5995,13516,20.5686,35,40,50,1560,7000,5.24542,4.67212,82458267130
56.1987,17794,20.4392,37,40,50,1530,7000,5.24542,4.6726,82558329726
60.2932,15025,20.4392,37,40,50,1530,7000,5.24542,4.6726,82658392932
59.7674,19862,20.4392,37,40,50,1530,7000,5.24542,4.6726,82758455758
60.2009,13741,20.4392,37,40,50,1530,7000,5.24542,4.6726,82858513855
59.8715,14552,20.4392,37,40,50,1530,7000,5.24542,4.6726,82958569979
59.608,21129,18.6869,37,40,50,1515,7000,5.24542,4.6726,83058632273
61.3409,15834,18.6869,37,40,50,1515,7000,5.24542,4.6726,83158705228
61.1412,10929,18.6869,37,40,50,1515,7000,5.24542,4.6726,83258772583
60.9197,13481,18.6869,37,40,50,1515,7000,5.24542,4.6726,83358829769
59.8823,18860,18.6869,37,40,50,1515,7000,5.24542,4.6726,83458888939
77.9545,12828,23.0508,38,40,50,1620,7000,5.24542,4.64572,83558946607
61.8002,14300,23.0508,38,40,50,1620,7000,5.24542,4.64572,83659015234
61.1442,12836,23.0508,38,40,50,1620,7000,5.24542,4.64572,83759073502
60.8951,11190,23.0508,38,40,50,1620,7000,5.24542,4.64572,83859129486
60.5199,14836,23.0508,38,40,50,1620,7000,5.24542,4.64572,83959194657
60.3064,18938,23.0508,38,40,50,1620,7000,5.24542,4.64572,84059256973
61.0777,18065,22.57,38,40,51,1620,7000,5.24542,4.64593,84159319239
60.1008,21589,22.57,38,40,51,1620,7000,5.24542,4.64593,84259377808
59.6939,21525,22.57,38,40,51,1620,7000,5.24542,4.64593,84359437209
60.5588,17307,22.57,38,40,51,1620,7000,5.24542,4.64593,84459498033
60.5588,17307,22.57,38,40,51,1620,7000,5.24542,4.64593,84559566141
92.5754,13537,27.3906,38,49,50,1620,7000,5.24542,4.63198,84659628868
72.8469,15291,27.3906,38,49,50,1620,7000,5.24542,4.63198,84759691125
68.4304,16916,27.3906,38,49,50,1620,7000,5.24542,4.63198,84859764512
65.7828,15551,27.3906,38,49,50,1620,7000,5.24542,4.63198,84959821679
64.8136,14952,27.3906,38,49,50,1620,7000,5.24542,4.63198,85059882413
60.6747,16108,21.6724,38,48,51,1620,7000,5.24542,4.63376,85159939681
60.8116,15626,21.6724,38,48,51,1620,7000,5.24542,4.63376,85260006847
60.0209,16570,21.6724,38,48,51,1620,7000,5.24542,4.63376,85360072901
61.0352,15587,21.6724,38,48,51,1620,7000,5.24542,4.63376,85460136211
60.317,15559,21.6724,38,48,51,1620,7000,5.24542,4.63376,85560197646
61.3309,19503,20,35,48,51,1860,7000,5.24542,4.63375,85660266387
60.1757,16654,20,35,48,51,1860,7000,5.24542,4.63375,85760337971
60.2521,15587,20,35,48,51,1860,7000,5.24542,4.63375,85860401992
60.0195,16680,20,35,48,51,1860,7000,5.24542,4.63375,85960476542
59.7152,17194,20,35,48,51,1860,7000,5.24542,4.63375,86060535303
68.7663,14542,22.8856,35,47,52,1860,7000,5.24542,4.63327,86160599775
58.0976,18202,22.8856,35,47,52,1860,7000,5.24542,4.63327,86260659548
58.8808,18779,22.8856,35,47,52,1860,7000,5.24542,4.63327,86360723029
59.4129,14406,22.8856,35,47,52,1860,7000,5.24542,4.63327,86460789054
60.0891,15246,22.8856,35,47,52,1860,7000,5.24542,4.63327,86560860470
59.9032,20380,22.8618,31,46,52,1860,7000,5.24542,4.63327,86660939930
60.1004,15492,22.8618,31,46,52,1860,7000,5.24542,4.63327,86761008421
60.0661,16504,22.8618,31,46,52,1860,7000,5.24542,4.63327,86861076980
59.7049,19060,22.8618,31,46,52,1860,7000,5.24542,4.63327,86961137406
59.866,20848,22.8618,31,46,52,1860,7000,5.24542,4.63327,87061200445
60.1011,14265,22.8618,31,46,52,1860,7000,5.24542,4.63327,87161267984
63.5284,11107,23.2406,31,45,52,1710,7000,5.24542,4.63351,87261328619
59.7816,16492,23.2406,31,45,52,1710,7000,5.24542,4.63351,87361399124
60.7883,17541,23.2406,31,45,52,1710,7000,5.24542,4.63351,87461469479
60.45,16112,23.2406,31,45,52,1710,7000,5.24542,4.63351,87561510057
59.9584,19037,23.2406,31,45,52,1710,7000,5.24542,4.63351,87661569672
63.6557,17139,24.1379,36,45,51,1695,7000,5.24542,4.63351,87761628995
61.7707,16958,24.1379,36,45,51,1695,7000,5.24542,4.63351,87861697316
61.1191,16273,24.1379,36,45,51,1695,7000,5.24542,4.63351,87961759935
61.0255,15264,24.1379,36,45,51,1695,7000,5.24542,4.63351,88061830550
60.3597,17458,24.1379,36,45,51,1695,7000,5.24542,4.63351,88161892469
65.7397,17791,23.6181,36,44,51,1680,7000,5.24542,4.63353,88261964337
61.7436,16611,23.6181,36,44,51,1680,7000,5.24542,4.63353,88362032799
60.3926,19261,23.6181,36,44,51,1680,7000,5.24542,4.63353,88462091212
60.7563,14288,23.6181,36,44,51,1680,7000,5.24542,4.63353,88562150006
60.4679,16513,23.6181,36,44,51,1680,7000,5.24542,4.63353,88662208438
61.8181,15886,23.7148,38,43,51,1680,7000,5.24542,4.63377,88762276850
59.0175,18107,23.7148,38,43,51,1680,7000,5.24542,4.63377,88862336265
59.5519,18245,23.7148,38,43,51,1680,7000,5.24542,4.63377,88962413282
59.8015,20560,23.7148,38,43,51,1680,7000,5.24542,4.63377,89062471034
59.8929,17535,23.7148,38,43,51,1680,7000,5.24542,4.63377,89162535358
61.6409,16223,23.9414,38,43,51,1665,7000,5.24542,4.63426,89262603601
58.527,21804,23.9414,38,43,51,1665,7000,5.24542,4.63426,89362667684
60.9099,12758,23.9414,38,43,51,1665,7000,5.24542,4.63426,89462738902
59.9871,17441,23.9414,38,43,51,1665,7000,5.24542,4.63426,89562805401
59.4444,21472,23.9414,38,43,51,1665,7000,5.24542,4.63426,89662872111
59.8407,22633,23.9669,38,42,51,1650,7000,5.24542,4.63426,89762939130
58.6281,20184,23.9669,38,42,51,1650,7000,5.24542,4.63426,89863008144
60.2618,14893,23.9669,38,42,51,1650,7000,5.24542,4.63426,89963083349
60.002,17861,23.9669,38,42,51,1650,7000,5.24542,4.63426,90063144057
60.7355,12360,23.9669,38,42,51,1650,7000,5.24542,4.63426,90163208613
60.1538,16881,23.9669,38,42,51,1650,7000,5.24542,4.63426,90263281615
59.4424,14210,24.8748,38,42,51,1650,7000,5.24542,4.63421,90363346421
59.3747,14577,24.8748,38,42,51,1650,7000,5.24542,4.63421,90463414494
59.6336,17051,24.8748,38,42,51,1650,7000,5.24542,4.63421,90563479962
59.6337,19110,24.8748,38,42,51,1650,7000,5.24542,4.63421,90663545219
59.7278,15998,24.8748,38,42,51,1650,7000,5.24542,4.63421,90763611318
61.6865,13469,24.2321,39,42,51,1635,7000,5.24542,4.63528,90863675644
60.5767,15746,24.2321,39,42,51,1635,7000,5.24542,4.63528,90963742273
59.4295,20342,24.2321,39,42,51,1635,7000,5.24542,4.63528,91063807711
59.9025,14842,24.2321,39,42,51,1635,7000,5.24542,4.63528,91163867098
60.3214,10141,24.2321,39,42,51,1635,7000,5.24542,4.63528,91263929802
62.2007,11007,23.0241,39,41,51,1635,7000,5.24542,4.63649,91363991123
60.2017,14625,23.0241,39,41,51,1635,7000,5.24542,4.63649,91464054818
59.8809,19470,23.0241,39,41,51,1635,7000,5.24542,4.63649,91564118654
59.8893,20359,23.0241,39,41,51,1635,7000,5.24542,4.63649,91664190615
60.2616,13328,23.0241,39,41,51,1635,7000,5.24542,4.63649,91764257346
57.4671,18730,24.8756,39,41,51,1650,7000,5.24542,4.63649,91864318356
58.4559,20148,24.8756,39,41,51,1650,7000,5.24542,4.63649,91964381110
59.6378,17432,24.8756,39,41,51,1650,7000,5.24542,4.63649,92064445336
59.539,13559,24.8756,39,41,51,1650,7000,5.24542,4.63649,92164513470
59.3989,17141,24.8756,39,41,51,1650,7000,5.24542,4.63649,92264590792
61.7389,19583,22.7194,39,41,51,1680,7000,5.24542,4.63649,92364658315
62.8322,16067,22.7194,39,41,51,1680,7000,5.24542,4.63649,92464733032
61.4109,12932,22.7194,39,41,51,1680,7000,5.24542,4.63649,92564827907
60.5815,15925,22.7194,39,41,51,1680,7000,5.24542,4.63649,92664902904
60.6273,16011,22.7194,39,41,51,1680,7000,5.24542,4.63649,92764965939
63.8203,14329,24.8748,39,41,51,1680,7000,5.24542,4.63673,92865029956
61.0339,19490,24.8748,39,41,51,1680,7000,5.24542,4.63673,92965091929
60.932,18714,24.8748,39,41,51,1680,7000,5.24542,4.63673,93065157288
60.881,17887,24.8748,39,41,51,1680,7000,5.24542,4.63673,93165221045
60.5524,16557,24.8748,39,41,51,1680,7000,5.24542,4.63673,93265281436
52.5334,20755,22.1284,39,41,51,1680,7000,5.24542,4.63697,93365357907
59.2764,16635,22.1284,39,41,51,1680,7000,5.24542,4.63697,93465421344
60.1778,10731,22.1284,39,41,51,1680,7000,5.24542,4.63697,93565491493
60.0783,15445,22.1284,39,41,51,1680,7000,5.24542,4.63697,93665552235
59.9818,15688,22.1284,39,41,51,1680,7000,5.24542,4.63697,93765611864
58.0484,17227,22.4626,38,49,52,1755,7000,5.24542,4.63697,93865675090
58.0397,16189,22.4626,38,49,52,1755,7000,5.24542,4.63697,93965740622
59.6752,17317,22.4626,38,49,52,1755,7000,5.24542,4.63697,94065804970
59.7338,16823,22.4626,38,49,52,1755,7000,5.24542,4.63697,94165870560
59.6979,17265,22.4626,38,49,52,1755,7000,5.24542,4.63697,94265934359
60.5987,16502,24.0069,38,49,52,1845,7000,5.24542,4.63697,94365995221
60.336,18141,24.0069,38,49,52,1845,7000,5.24542,4.63697,94466053990
60.0345,16983,24.0069,38,49,52,1845,7000,5.24542,4.63697,94566117137
59.8376,18652,24.0069,38,49,52,1845,7000,5.24542,4.63697,94666178591
59.8364,18394,24.0069,38,49,52,1845,7000,5.24542,4.63697,94766239013
46.0554,21713,23.6207,40,48,52,1845,7000,5.24542,4.63794,94866299415
61.5937,13882,23.6207,40,48,52,1845,7000,5.24542,4.63794,94966363664
59.8394,13100,23.6207,40,48,52,1845,7000,5.24542,4.63794,95066432000
60.1822,18008,23.6207,40,48,52,1845,7000,5.24542,4.63794,95166493445
60.4595,15427,23.6207,40,48,52,1845,7000,5.24542,4.63794,95266553937
60.2059,16561,25.6158,40,47,52,1845,7000,5.24542,4.63794,95366613689
59.3448,16341,25.6158,40,47,52,1845,7000,5.24542,4.63794,95466679902
58.5334,19137,25.6158,40,47,52,1845,7000,5.24542,4.63794,95566738271
59.8474,15315,25.6158,40,47,52,1845,7000,5.24542,4.63794,95666806980
60.0383,13690,25.6158,40,47,52,1845,7000,5.24542,4.63794,95766872812
59.9305,15818,24.0069,37,47,53,1860,7000,5.24542,4.63818,95866942392
58.6591,12117,24.0069,37,47,53,1860,7000,5.24542,4.63818,95967004918
59.8006,17410,24.0069,37,47,53,1860,7000,5.24542,4.63818,96067068417
60.1291,15367,24.0069,37,47,53,1860,7000,5.24542,4.63818,96167135703
59.6164,17704,24.0069,37,47,53,1860,7000,5.24542,4.63818,96267199463
59.8648,17127,23.2358,37,46,53,1860,7000,5.24542,4.63818,96367260427
59.7985,20028,23.2358,37,46,53,1860,7000,5.24542,4.63818,96467324227
60.2404,15840,23.2358,37,46,53,1860,7000,5.24542,4.63818,96567388909
60.7433,8626,23.2358,37,46,53,1860,7000,5.24542,4.63818,96667461475
60.6603,15547,23.2358,37,46,53,1860,7000,5.24542,4.63818,96767529192
60.497,16992,23.2358,37,46,53,1860,7000,5.24542,4.63818,96867594705
61.7887,14450,21.9431,39,45,53,1860,7000,5.24542,4.63818,96967656862
60.6376,14918,21.9431,39,45,53,1860,7000,5.24542,4.63818,97067716935
60.4556,14498,21.9431,39,45,53,1860,7000,5.24542,4.63818,97167780184
59.8105,18255,21.9431,39,45,53,1860,7000,5.24542,4.63818,97267849084
59.4974,17628,21.9431,39,45,53,1860,7000,5.24542,4.63818,97367916301
60.2395,17383,23.2558,39,45,53,1860,7000,5.24542,4.6389,97467974832
59.7449,19944,23.2558,39,45,53,1860,7000,5.24542,4.6389,97568038022
60.5178,16860,23.2558,39,45,53,1860,7000,5.24542,4.6389,97668100861
60.6839,9757,23.2558,39,45,53,1860,7000,5.24542,4.6389,97768159522
60.5735,13379,23.2558,39,45,53,1860,7000,5.24542,4.6389,97868227711
59.8928,15416,26.1513,31,44,52,1635,7000,5.24542,4.63891,97968297994
59.3187,16653,26.1513,31,44,52,1635,7000,5.24542,4.63891,98068360362
59.06,18270,26.1513,31,44,52,1635,7000,5.24542,4.63891,98168837174
58.0238,25688,26.1513,31,44,52,1635,7000,5.24542,4.63891,98268972319
59.5075,16630,26.1513,31,44,52,1635,7000,5.24542,4.63891,98369032284
57.3107,19567,26.1824,31,44,52,1755,7000,5.24542,4.61103,98469095184
55.8129,22466,26.1824,31,44,52,1755,7000,5.24542,4.61103,98569156311
57.5124,20495,26.1824,31,44,52,1755,7000,5.24542,4.61103,98669222887
58.7124,15498,26.1824,31,44,52,1755,7000,5.24542,4.61103,98769300855
58.8744,19426,26.1824,31,44,52,1755,7000,5.24542,4.61103,98869347114
57.1004,16428,22.3932,37,44,52,1755,7000,5.24542,4.61444,98969409323
58.9209,19761,22.3932,37,44,52,1755,7000,5.24542,4.61444,99069478414
59.6347,17636,22.3932,37,44,52,1755,7000,5.24542,4.61444,99169541665
59.8368,16006,22.3932,37,44,52,1755,7000,5.24542,4.61444,99269618572
59.9636,12677,22.3932,37,44,52,1755,7000,5.24542,4.61444,99369686482
58.0434,16461,19.9301,37,43,52,1755,7000,5.24542,4.61492,99469759742
59.9474,15633,19.9301,37,43,52,1755,7000,5.24542,4.61492,99569823495
59.7193,22117,19.9301,37,43,52,1755,7000,5.24542,4.61492,99669883660
59.9099,18469,19.9301,37,43,52,1755,7000,5.24542,4.61492,99769945869
60.2245,14671,19.9301,37,43,52,1755,7000,5.24542,4.61492,99870015513
59.2792,18443,20.297,38,43,52,1755,7000,5.24542,4.61492,99970078073
60.4883,15836,20.297,38,43,52,1755,7000,5.24542,4.61492,100070150942
60.209,12787,20.297,38,43,52,1755,7000,5.24542,4.61492,100170217170
60.2826,14994,20.297,38,43,52,1755,7000,5.24542,4.61492,100270276966
59.4173,20516,20.297,38,43,52,1755,7000,5.24542,4.61492,100370345568
66.5233,12502,20.4738,38,42,52,1665,7000,5.24542,4.6149,100470441962
60.8556,16530,20.4738,38,42,52,1665,7000,5.24542,4.6149,100570509212
60.6068,16788,20.4738,38,42,52,1665,7000,5.24542,4.6149,100670573776
60.5713,15713,20.4738,38,42,52,1665,7000,5.24542,4.6149,100770641587
60.3894,14493,20.4738,38,42,52,1665,7000,5.24542,4.6149,100870703968
56.024,17612,18.9369,37,42,52,1650,7000,5.24542,4.61491,100970766689
59.283,13859,18.9369,37,42,52,1650,7000,5.24542,4.61491,101070830722
59.8321,13923,18.9369,37,42,52,1650,7000,5.24542,4.61491,101170891330
59.5245,15975,18.9369,37,42,52,1650,7000,5.24542,4.61491,101270956497
58.786,15293,18.9369,37,42,52,1650,7000,5.24542,4.61491,101371016915
60.4979,14480,19.1781,37,42,52,1620,7000,5.24542,4.61515,101471083714
59.669,14903,19.1781,37,42,52,1620,7000,5.24542,4.61515,101571152578
59.8559,18387,19.1781,37,42,52,1620,7000,5.24542,4.61515,101671219097
59.8557,15772,19.1781,37,42,52,1620,7000,5.24542,4.61515,101771277581
59.6408,19910,19.1781,37,42,52,1620,7000,5.24542,4.61515,101871340133
