os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-6600K CPU @ 3.50GHz,GeForce GTX 1080 Ti,16348696,5.11.1-arch1-1,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
63.3086,16952,33.1731,14,47,47,1480,5508,1.25171,6.18248,34549420389
62.4494,16655,33.1731,14,47,47,1480,5508,1.25171,6.18248,34649478723
61.9052,17152,20.5128,16,47,47,1480,5508,1.25464,6.18368,34749537634
60.1842,16473,20.5128,16,47,47,1480,5508,1.25464,6.18368,34849597312
60.0739,16788,20.5128,16,47,47,1480,5508,1.25464,6.18368,34949677154
59.9028,16719,20.5128,16,47,47,1480,5508,1.25464,6.18368,35049819053
59.8874,16909,20.5128,16,47,47,1480,5508,1.25464,6.18368,35149899251
60.4289,8044,20.5128,16,47,47,1480,5508,1.25464,6.18368,35249957638
60.1294,17273,32.3383,15,46,47,1480,5508,1.25464,6.18416,35350035576
59.5225,16691,32.3383,15,46,47,1480,5508,1.25464,6.18416,35450130139
59.6311,16698,32.3383,15,46,47,1480,5508,1.25464,6.18416,35550268222
60.0695,16406,32.3383,15,46,47,1480,5508,1.25464,6.18416,35650351278
60.0576,16618,32.3383,15,46,47,1480,5508,1.25464,6.18416,35750409441
59.7143,16416,23.5897,14,46,47,1480,5508,1.25464,6.18416,35850489478
59.8842,16754,23.5897,14,46,47,1480,5508,1.25464,6.18416,35950567620
59.8849,16656,23.5897,14,46,47,1480,5508,1.25464,6.18416,36050632853
60.0212,15781,23.5897,14,46,47,1480,5508,1.25464,6.18416,36150735247
60.0163,17353,23.5897,14,46,47,1480,5508,1.25464,6.18416,36250833846
85.3446,16510,38.2353,9,57,47,1480,5508,1.25464,6.1844,36350891596
69.2499,16672,38.2353,9,57,47,1480,5508,1.25464,6.1844,36450977110
65.6964,16691,38.2353,9,57,47,1480,5508,1.25464,6.1844,36551118206
64.099,16772,38.2353,9,57,47,1480,5508,1.25464,6.1844,36651203460
63.245,16676,38.2353,9,57,47,1480,5508,1.25464,6.1844,36751276262
59.8086,16146,41.2371,14,57,47,1480,5508,1.25464,6.18466,36851382366
59.5869,17263,41.2371,14,57,47,1480,5508,1.25464,6.18466,36951460122
59.73,17881,41.2371,14,57,47,1480,5508,1.25464,6.18466,37051535838
59.4552,18044,41.2371,14,57,47,1480,5508,1.25464,6.18466,37151658939
59.8757,16843,41.2371,14,57,47,1480,5508,1.25464,6.18466,37251714003
56.9703,5327,31.4136,15,57,47,1480,5508,1.26526,6.18804,37351786674
60.0565,16559,31.4136,15,57,47,1480,5508,1.26526,6.18804,37451899909
60.0065,16705,31.4136,15,57,47,1480,5508,1.26526,6.18804,37551998406
59.926,16942,31.4136,15,57,47,1480,5508,1.26526,6.18804,37652073560
59.6792,16458,31.4136,15,57,47,1480,5508,1.26526,6.18804,37752132444
61.0004,16737,18.1818,15,40,47,1480,5508,1.26526,6.18804,37852176086
60.3322,17046,18.1818,15,40,47,1480,5508,1.26526,6.18804,37952233982
60.0983,16325,18.1818,15,40,47,1480,5508,1.26526,6.18804,38052306396
60.1536,10041,18.1818,15,40,47,1480,5508,1.26526,6.18804,38152380374
60.4664,16611,18.1818,15,40,47,1480,5508,1.26526,6.18804,38252435735
62.3694,15830,29.2683,15,40,47,1480,5508,1.27783,6.18804,38352491081
60.168,15979,29.2683,15,40,47,1480,5508,1.27783,6.18804,38452568721
59.5567,16608,29.2683,15,40,47,1480,5508,1.27783,6.18804,38552642615
59.7707,16720,29.2683,15,40,47,1480,5508,1.27783,6.18804,38652721667
59.9116,15186,29.2683,15,40,47,1480,5508,1.27783,6.18804,38752800456
65.0132,11544,20.5128,15,39,47,1480,5508,1.27881,6.18804,38852890914
61.5115,15883,20.5128,15,39,47,1480,5508,1.27881,6.18804,38952971424
60.9143,16374,20.5128,15,39,47,1480,5508,1.27881,6.18804,39053032243
60.6266,16516,20.5128,15,39,47,1480,5508,1.27881,6.18804,39153116750
60.7415,17503,20.5128,15,39,47,1480,5508,1.27881,6.18804,39253172785
96.7867,15205,28.3582,13,39,47,1480,5508,1.28174,6.18804,39353241906
68.2235,16646,28.3582,13,39,47,1480,5508,1.28174,6.18804,39453300970
62.8709,16705,28.3582,13,39,47,1480,5508,1.28174,6.18804,39553389946
62.2231,16695,28.3582,13,39,47,1480,5508,1.28174,6.18804,39653477072
61.9347,17263,28.3582,13,39,47,1480,5508,1.28174,6.18804,39753532507
61.6957,17323,24,14,42,47,1480,5508,1.26685,6.18804,39853590129
58.9177,13336,24,14,42,47,1480,5508,1.26685,6.18804,39953671570
59.8158,17943,24,14,42,47,1480,5508,1.26685,6.18804,40053727077
59.4501,16678,24,14,42,47,1480,5508,1.26685,6.18804,40153809948
59.9117,17829,24,14,42,47,1480,5508,1.26685,6.18804,40253855055
