os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352192,5.17.4-302.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
57.2181,17477,32.2418,53,58,55,1269,1000,6.74508,27,4.91935,32920424294
57.5308,17382,32.2418,53,58,55,1269,1000,6.74508,27,4.91935,33020481840
56.8408,17593,32.2418,53,58,55,1269,1000,6.74508,27,4.91935,33120541736
57.8804,17277,32.2418,53,58,55,1269,1000,6.74508,27,4.91935,33220599543
54.942,18201,32.2418,53,58,55,1269,1000,6.74508,27,4.91935,33320658709
62.5587,15985,32.2622,61,58,54,1562,1000,6.74508,29,4.92107,33420717785
61.5536,16246,32.2622,61,58,54,1562,1000,6.74508,29,4.92107,33520775731
55.8566,17903,32.2622,61,58,54,1562,1000,6.74508,29,4.92107,33620817738
61.3987,16287,32.2622,61,58,54,1562,1000,6.74508,29,4.92107,33720882704
61.7284,16200,32.2622,61,58,54,1562,1000,6.74508,29,4.92107,33820941110
60.8754,16427,32.4905,63,58,54,1865,1000,6.74508,35,4.92247,33921001176
55.0843,18154,32.4905,63,58,54,1865,1000,6.74508,35,4.92247,34021058653
54.3154,18411,32.4905,63,58,54,1865,1000,6.74508,35,4.92247,34121121669
54.5673,18326,32.4905,63,58,54,1865,1000,6.74508,35,4.92247,34221180635
61.0575,16378,32.4905,63,58,54,1865,1000,6.74508,35,4.92247,34321238271
59.952,16680,30.8497,71,58,54,1525,1000,6.74508,42,4.92461,34421296337
59.0702,16929,30.8497,71,58,54,1525,1000,6.74508,42,4.92461,34521355544
60.0096,16664,30.8497,71,58,54,1525,1000,6.74508,42,4.92461,34621415030
56.2746,17770,30.8497,71,58,54,1525,1000,6.74508,42,4.92461,34721471596
50.2285,19909,30.8497,71,58,54,1525,1000,6.74508,42,4.92461,34821529672
58.0316,17232,31.9338,53,58,54,1509,1000,6.74508,27,4.92664,34921586409
58.4215,17117,31.9338,53,58,54,1509,1000,6.74508,27,4.92664,35021644515
53.0926,18835,31.9338,53,58,54,1509,1000,6.74508,27,4.92664,35121702091
55.2761,18091,31.9338,53,58,54,1509,1000,6.74508,27,4.92664,35221759277
55.5401,18005,31.9338,53,58,54,1509,1000,6.74508,27,4.92664,35322056564
54.4455,18367,32.0755,76,58,54,2104,1000,6.80758,71,4.92783,35422115350
57.5937,17363,32.0755,76,58,54,2104,1000,6.80758,71,4.92783,35522173086
52.105,19192,32.0755,76,58,54,2104,1000,6.80758,71,4.92783,35622232942
55.8628,17901,32.0755,76,58,54,2104,1000,6.80758,71,4.92783,35722292859
58.1767,17189,32.0755,76,58,54,2104,1000,6.80758,71,4.92783,35822353765
50.1303,19948,32.9843,70,58,54,1541,1000,6.80782,45,4.93011,35922412801
54.2947,18418,32.9843,70,58,54,1541,1000,6.80782,45,4.93011,36022483777
57.2213,17476,32.9843,70,58,54,1541,1000,6.80782,45,4.93011,36122541814
58.6304,17056,32.9843,70,58,54,1541,1000,6.80782,45,4.93011,36222600390
59.4955,16808,32.9843,70,58,54,1541,1000,6.80782,45,4.93011,36322659406
55.5247,18010,31.4815,75,58,54,2118,1000,6.80782,61,4.93189,36422717462
54.615,18310,31.4815,75,58,54,2118,1000,6.80782,61,4.93189,36522777399
59.1821,16897,31.4815,75,58,54,2118,1000,6.80782,61,4.93189,36622834995
58.4522,17108,31.4815,75,58,54,2118,1000,6.80782,61,4.93189,36722895761
59.0528,16934,31.4815,75,58,54,2118,1000,6.80782,61,4.93189,36822953887
53.5647,18669,33.1646,72,58,54,1673,1000,6.80782,52,4.93387,36923016714
57.0874,17517,33.1646,72,58,54,1673,1000,6.80782,52,4.93387,37023079050
56.4876,17703,33.1646,72,58,54,1673,1000,6.80782,52,4.93387,37123136796
56.2177,17788,33.1646,72,58,54,1673,1000,6.80782,52,4.93387,37223193992
53.1519,18814,33.1646,72,58,54,1673,1000,6.80782,52,4.93387,37323251259
52.3396,19106,33.2051,63,58,54,1015,1000,6.80782,30,4.93639,37423308385
53.5533,18673,33.2051,63,58,54,1015,1000,6.80782,30,4.93639,37523367111
49.9875,20005,33.2051,63,58,54,1015,1000,6.80782,30,4.93639,37623427117
53.7924,18590,33.2051,63,58,54,1015,1000,6.80782,30,4.93639,37723484254
48.6523,20554,33.2051,63,58,54,1015,1000,6.80782,30,4.93639,37823541410
52.5735,19021,32.4641,64,58,54,1107,1000,6.80782,32,4.93884,37923598546
54.8727,18224,32.4641,64,58,54,1107,1000,6.80782,32,4.93884,38023656252
47.7099,20960,32.4641,64,58,54,1107,1000,6.80782,32,4.93884,38123715858
53.9782,18526,32.4641,64,58,54,1107,1000,6.80782,32,4.93884,38223773925
51.6823,19349,32.4641,64,58,54,1107,1000,6.80782,32,4.93884,38323831341
53.0166,18862,35.1592,50,58,54,1434,1000,6.80782,28,4.94019,38423874787
54.5316,18338,35.1592,50,58,54,1434,1000,6.80782,28,4.94019,38523933003
52.1349,19181,35.1592,50,58,54,1434,1000,6.80782,28,4.94019,38623990420
51.8081,19302,35.1592,50,58,54,1434,1000,6.80782,28,4.94019,38724051166
52.9465,18887,35.1592,50,58,54,1434,1000,6.80782,28,4.94019,38824108482
38.2863,26119,35.1592,50,58,54,1434,1000,6.80782,28,4.94019,38924166148
50.7254,19714,35.488,91,58,54,2535,1000,6.80782,104,4.94275,39024223265
48.7567,20510,35.488,91,58,54,2535,1000,6.80782,104,4.94275,39124282051
55.0934,18151,35.488,91,58,54,2535,1000,6.80782,104,4.94275,39224338397
54.1126,18480,35.488,91,58,54,2535,1000,6.80782,104,4.94275,39324396503
51.581,19387,35.488,91,58,54,2535,1000,6.80782,104,4.94275,39424526180
54.057,18499,35.3706,60,58,54,1772,1000,6.87032,41,4.9454,39524583466
53.4559,18707,35.3706,60,58,54,1772,1000,6.87032,41,4.9454,39624643222
50.6971,19725,35.3706,60,58,54,1772,1000,6.87032,41,4.9454,39724701078
52.7816,18946,35.3706,60,58,54,1772,1000,6.87032,41,4.9454,39824761415
51.6209,19372,35.3706,60,58,54,1772,1000,6.87032,41,4.9454,39924823051
43.2003,23148,35.3846,59,58,54,1187,1000,6.87032,30,4.94708,40024883347
49.034,20394,35.3846,59,58,54,1187,1000,6.87032,30,4.94708,40124949453
52.6593,18990,35.3846,59,58,54,1187,1000,6.87032,30,4.94708,40225015510
54.5108,18345,35.3846,59,58,54,1187,1000,6.87032,30,4.94708,40325077506
52.8989,18904,35.3846,59,58,54,1187,1000,6.87032,30,4.94708,40425135922
51.7866,19310,35.8323,76,58,54,2115,1000,6.87032,66,4.94888,40525193438
52.7176,18969,35.8323,76,58,54,2115,1000,6.87032,66,4.94888,40625250945
50.813,19680,35.8323,76,58,54,2115,1000,6.87032,66,4.94888,40725312151
55.537,18006,35.8323,76,58,54,2115,1000,6.87032,66,4.94888,40825374797
52.687,18980,35.8323,76,58,54,2115,1000,6.87032,66,4.94888,40925432793
53.9491,18536,33.4615,50,58,55,1341,1000,6.87032,28,4.94984,41025493070
55.8815,17895,33.4615,50,58,55,1341,1000,6.87032,28,4.94984,41125550466
56.0853,17830,33.4615,50,58,55,1341,1000,6.87032,28,4.94984,41225609072
54.4573,18363,33.4615,50,58,55,1341,1000,6.87032,28,4.94984,41325669998
54.5405,18335,33.4615,50,58,55,1341,1000,6.87032,28,4.94984,41425727114
56.6604,17649,34.0789,63,58,55,1799,1000,6.87032,48,4.95176,41525788821
23.3269,42869,34.0789,63,58,55,1799,1000,6.87032,48,4.95176,41625848377
54.2859,18421,34.0789,63,58,55,1799,1000,6.87032,48,4.95176,41726057503
50.5561,19780,34.0789,63,58,55,1799,1000,6.87032,48,4.95176,41826114799
59.2207,16886,34.0789,63,58,55,1799,1000,6.87032,48,4.95176,41926172406
58.3158,17148,40.8616,82,59,54,2163,1000,6.87034,65,5.00735,42026231142
95.6938,10450,40.8616,82,59,54,2163,1000,6.87034,65,5.00735,42126290338
86.4977,11561,40.8616,82,59,54,2163,1000,6.87034,65,5.00735,42226348074
91.3409,10948,40.8616,82,59,54,2163,1000,6.87034,65,5.00735,42326406421
100.817,9919,40.8616,82,59,54,2163,1000,6.87034,65,5.00735,42426464177
99.3345,10067,33.5419,88,60,55,695,541,7.00359,21,5.02837,42526522523
111.682,8954,33.5419,88,60,55,695,541,7.00359,21,5.02837,42626580679
157.928,6332,33.5419,88,60,55,695,541,7.00359,21,5.02837,42726643626
154.847,6458,33.5419,88,60,55,695,541,7.00359,21,5.02837,42826701612
149.745,6678,33.5419,88,60,55,695,541,7.00359,21,5.02837,42926764398
156.152,6404,39.1534,99,61,57,2714,1000,7.00397,148,5.04204,43026823574
141.463,7069,39.1534,99,61,57,2714,1000,7.00397,148,5.04204,43126881471
148.61,6729,39.1534,99,61,57,2714,1000,7.00397,148,5.04204,43226923407
147.34,6787,39.1534,99,61,57,2714,1000,7.00397,148,5.04204,43326982173
142.857,7000,39.1534,99,61,57,2714,1000,7.00397,148,5.04204,43427039269
143.287,6979,39.4385,99,61,58,2712,1000,7.00397,144,5.05787,43527099206
142.572,7014,39.4385,99,61,58,2712,1000,7.00397,144,5.05787,43627158492
148.236,6746,39.4385,99,61,58,2712,1000,7.00397,144,5.05787,43727225758
140.667,7109,39.4385,99,61,58,2712,1000,7.00397,144,5.05787,43827283504
147.929,6760,39.4385,99,61,58,2712,1000,7.00397,144,5.05787,43927342111
155.885,6415,40.975,99,62,59,2726,1000,7.00397,139,5.05562,44027404757
147.059,6800,40.975,99,62,59,2726,1000,7.00397,139,5.05562,44127468503
151.93,6582,40.975,99,62,59,2726,1000,7.00397,139,5.05562,44227529009
144.425,6924,40.975,99,62,59,2726,1000,7.00397,139,5.05562,44327586746
146.092,6845,40.975,99,62,59,2726,1000,7.00397,139,5.05562,44427645972
157.803,6337,41.6667,99,62,59,2717,1000,7.00399,139,5.03585,44527709148
147.319,6788,41.6667,99,62,59,2717,1000,7.00399,139,5.03585,44627767054
147.362,6786,41.6667,99,62,59,2717,1000,7.00399,139,5.03585,44727827160
145.73,6862,41.6667,99,62,59,2717,1000,7.00399,139,5.03585,44827885367
152.091,6575,41.6667,99,62,59,2717,1000,7.00399,139,5.03585,44927939593
161.316,6199,40.1596,99,62,60,2719,1000,7.00399,141,5.07396,45028003879
148.478,6735,40.1596,99,62,60,2719,1000,7.00399,141,5.07396,45128064575
148.566,6731,40.1596,99,62,60,2719,1000,7.00399,141,5.07396,45228125242
144.592,6916,40.1596,99,62,60,2719,1000,7.00399,141,5.07396,45328182778
158.755,6299,40.1596,99,62,60,2719,1000,7.00399,141,5.07396,45428241154
144.97,6898,43.8231,99,63,59,2713,1000,7.00478,142,5.04367,45528300400
160.205,6242,43.8231,99,63,59,2713,1000,7.00478,142,5.04367,45628363877
156.715,6381,43.8231,99,63,59,2713,1000,7.00478,142,5.04367,45728422603
113.766,8790,43.8231,99,63,59,2713,1000,7.00478,142,5.04367,45828480359
133.761,7476,43.8231,99,63,59,2713,1000,7.00478,142,5.04367,45928540955
159.541,6268,43.8231,99,63,59,2713,1000,7.00478,142,5.04367,46028604032
146.456,6828,33.6815,99,63,59,2713,1000,7.0035,143,5.0577,46128665068
152.579,6554,33.6815,99,63,59,2713,1000,7.0035,143,5.0577,46228725584
152.765,6546,33.6815,99,63,59,2713,1000,7.0035,143,5.0577,46328785450
121.271,8246,33.6815,99,63,59,2713,1000,7.0035,143,5.0577,46428844417
119.775,8349,33.6815,99,63,59,2713,1000,7.0035,143,5.0577,46528904443
118.441,8443,40.367,84,63,58,2642,1000,7.00362,105,5.08926,46628968749
84.9473,11772,40.367,84,63,58,2642,1000,7.00362,105,5.08926,46729028855
144.781,6907,40.367,84,63,58,2642,1000,7.00362,105,5.08926,46829088752
147.929,6760,40.367,84,63,58,2642,1000,7.00362,105,5.08926,46929150488
141.423,7071,40.367,84,63,58,2642,1000,7.00362,105,5.08926,47029208704
148.721,6724,39.5532,82,63,58,2337,1000,7.00362,85,5.04505,47129268490
109.661,9119,39.5532,82,63,58,2337,1000,7.00362,85,5.04505,47229327957
137.024,7298,39.5532,82,63,58,2337,1000,7.00362,85,5.04505,47329384293
166.279,6014,39.5532,82,63,58,2337,1000,7.00362,85,5.04505,47429454229
97.1251,10296,39.5532,82,63,58,2337,1000,7.00362,85,5.04505,47529515835
141.443,7070,34.6003,80,63,59,2566,1000,7.03496,117,5.05951,47629577172
166.362,6011,34.6003,80,63,59,2566,1000,7.03496,117,5.05951,47729635628
126.279,7919,34.6003,80,63,59,2566,1000,7.03496,117,5.05951,47829700654
94.4376,10589,34.6003,80,63,59,2566,1000,7.03496,117,5.05951,47929761450
153.28,6524,34.6003,80,63,59,2566,1000,7.03496,117,5.05951,48029822026
163.639,6111,34.0819,85,63,58,2273,1000,7.03496,87,5.06442,48129880583
162.364,6159,34.0819,85,63,58,2273,1000,7.03496,87,5.06442,48229937559
159.591,6266,34.0819,85,63,58,2273,1000,7.03496,87,5.06442,48329995585
166.362,6011,34.0819,85,63,58,2273,1000,7.03496,87,5.06442,48430054211
144.76,6908,34.0819,85,63,58,2273,1000,7.03496,87,5.06442,48530112638
162.973,6136,31.9178,99,63,60,2713,1000,7.03496,138,5.06319,48630181124
154.871,6457,31.9178,99,63,60,2713,1000,7.03496,138,5.06319,48730240420
150.693,6636,31.9178,99,63,60,2713,1000,7.03496,138,5.06319,48830299026
155.86,6416,31.9178,99,63,60,2713,1000,7.03496,138,5.06319,48930359133
140.154,7135,31.9178,99,63,60,2713,1000,7.03496,138,5.06319,49030419889
167.029,5987,32.5203,85,63,60,2452,1000,7.03496,99,5.06374,49130475915
154.871,6457,32.5203,85,63,60,2452,1000,7.03496,99,5.06374,49230533841
159.464,6271,32.5203,85,63,60,2452,1000,7.03496,99,5.06374,49330592648
186.811,5353,32.5203,85,63,60,2452,1000,7.03496,99,5.06374,49430650344
152.858,6542,32.5203,85,63,60,2452,1000,7.03496,99,5.06374,49530708070
139.899,7148,34.2818,76,63,60,2336,1000,7.03496,106,5.06409,49630765996
149.321,6697,34.2818,76,63,60,2336,1000,7.03496,106,5.06409,49730824813
149.611,6684,34.2818,76,63,60,2336,1000,7.03496,106,5.06409,49830884219
137.287,7284,34.2818,76,63,60,2336,1000,7.03496,106,5.06409,49930941535
150.898,6627,34.2818,76,63,60,2336,1000,7.03496,106,5.06409,50030992531
166.639,6001,32.6897,99,62,60,2717,1000,7.03496,130,5.06384,50131049718
151.722,6591,32.6897,99,62,60,2717,1000,7.03496,130,5.06384,50231114354
157.233,6360,32.6897,99,62,60,2717,1000,7.03496,130,5.06384,50331172540
137.193,7289,32.6897,99,62,60,2717,1000,7.03496,130,5.06384,50431234436
138.351,7228,32.6897,99,62,60,2717,1000,7.03496,130,5.06384,50531297053
141.044,7090,34.6467,88,62,59,2710,1000,7.03496,141,5.06442,50631358399
168.011,5952,34.6467,88,62,59,2710,1000,7.03496,141,5.06442,50731417495
157.828,6336,34.6467,88,62,59,2710,1000,7.03496,141,5.06442,50831479331
148.368,6740,34.6467,88,62,59,2710,1000,7.03496,141,5.06442,50931539857
149.745,6678,34.6467,88,62,59,2710,1000,7.03496,141,5.06442,51031599534
189.825,5268,34.5109,86,62,60,2486,1000,7.03496,96,5.06393,51131662790
164.339,6085,34.5109,86,62,60,2486,1000,7.03496,96,5.06393,51231721066
143.205,6983,34.5109,86,62,60,2486,1000,7.03496,96,5.06393,51331809522
156.397,6394,34.5109,86,62,60,2486,1000,7.03496,96,5.06393,51431869609
149.723,6679,34.5109,86,62,60,2486,1000,7.03496,96,5.06393,51531929045
152.905,6540,35.7625,99,62,61,2710,1000,7.03496,133,5.0643,51631989241
153.468,6516,35.7625,99,62,61,2710,1000,7.03496,133,5.0643,51732047697
149.142,6705,35.7625,99,62,61,2710,1000,7.03496,133,5.0643,51832105474
153.163,6529,35.7625,99,62,61,2710,1000,7.03496,133,5.0643,51932170160
136.631,7319,35.7625,99,62,61,2710,1000,7.03496,133,5.0643,52032230016
136.687,7316,35.7724,99,62,60,2697,1000,7.03496,136,5.06442,52132288832
162.364,6159,35.7724,99,62,60,2697,1000,7.03496,136,5.06442,52232348919
142.268,7029,35.7724,99,62,60,2697,1000,7.03496,136,5.06442,52332407525
136.482,7327,35.7724,99,62,60,2697,1000,7.03496,136,5.06442,52432467651
147.319,6788,35.7724,99,62,60,2697,1000,7.03496,136,5.06442,52532524147
126.072,7932,37.0924,99,62,61,2707,1000,7.03496,140,5.06442,52632581334
149.477,6690,37.0924,99,62,61,2707,1000,7.03496,140,5.06442,52732644130
128.452,7785,37.0924,99,62,61,2707,1000,7.03496,140,5.06442,52832702016
143.328,6977,37.0924,99,62,61,2707,1000,7.03496,140,5.06442,52932772562
145.943,6852,37.0924,99,62,61,2707,1000,7.03496,140,5.06442,53032831799
142.674,7009,38.3562,89,62,61,2711,1000,7.03496,140,5.06429,53132889985
160.772,6220,38.3562,89,62,61,2711,1000,7.03496,140,5.06429,53232947741
145.9,6854,38.3562,89,62,61,2711,1000,7.03496,140,5.06429,53333012907
157.431,6352,38.3562,89,62,61,2711,1000,7.03496,140,5.06429,53433031994
137.231,7287,38.3562,89,62,61,2711,1000,7.03496,140,5.06429,53533092600
136.855,7307,37.5171,79,62,60,2454,1000,7.03496,131,5.06441,53633150576
139.88,7149,37.5171,79,62,60,2454,1000,7.03496,131,5.06441,53733208952
137.325,7282,37.5171,79,62,60,2454,1000,7.03496,131,5.06441,53833266188
131.079,7629,37.5171,79,62,60,2454,1000,7.03496,131,5.06441,53933331565
119.847,8344,37.5171,79,62,60,2454,1000,7.03496,131,5.06441,54033390311
118.427,8444,36.3395,66,62,60,2167,1000,7.03496,112,5.06478,54133449377
128.107,7806,36.3395,66,62,60,2167,1000,7.03496,112,5.06478,54233508753
129.836,7702,36.3395,66,62,60,2167,1000,7.03496,112,5.06478,54333565770
124.611,8025,36.3395,66,62,60,2167,1000,7.03496,112,5.06478,54433623446
123.839,8075,36.3395,66,62,60,2167,1000,7.03496,112,5.06478,54533681772
114.456,8737,34.4459,72,61,60,2278,1000,7.03496,116,5.06453,54633739938
115.194,8681,34.4459,72,61,60,2278,1000,7.03496,116,5.06453,54733799405
129.032,7750,34.4459,72,61,60,2278,1000,7.03496,116,5.06453,54833858441
111.458,8972,34.4459,72,61,60,2278,1000,7.03496,116,5.06453,54933917117
121.286,8245,34.4459,72,61,60,2278,1000,7.03496,116,5.06453,55033974963
109.914,9098,33.2889,68,61,60,1764,1000,7.03496,74,5.06453,55134033290
119.062,8399,33.2889,68,61,60,1764,1000,7.03496,74,5.06453,55234094576
116.09,8614,33.2889,68,61,60,1764,1000,7.03496,74,5.06453,55334152422
103.359,9675,33.2889,68,61,60,1764,1000,7.03496,74,5.06453,55434210598
110.571,9044,33.2889,68,61,60,1764,1000,7.03496,74,5.06453,55534271625
99.8104,10019,32.1333,51,61,60,1587,1000,7.03496,65,5.06477,55634337841
110.546,9046,32.1333,51,61,60,1587,1000,7.03496,65,5.06477,55734394647
108.272,9236,32.1333,51,61,60,1587,1000,7.03496,65,5.06477,55834454983
112.397,8897,32.1333,51,61,60,1587,1000,7.03496,65,5.06477,55934513430
117.647,8500,32.1333,51,61,60,1587,1000,7.03496,65,5.06477,56034570936
107.643,9290,33.4211,22,61,60,1542,1000,7.03496,71,5.06477,56134628942
117.041,8544,33.4211,22,61,60,1542,1000,7.03496,71,5.06477,56234685978
115.354,8669,33.4211,22,61,60,1542,1000,7.03496,71,5.06477,56334748975
108.778,9193,33.4211,22,61,60,1542,1000,7.03496,71,5.06477,56434806321
104.037,9612,33.4211,22,61,60,1542,1000,7.03496,71,5.06477,56534866947
108.755,9195,33.3777,24,61,59,1446,1000,7.03496,66,5.06513,56634927083
109.625,9122,33.3777,24,61,59,1446,1000,7.03496,66,5.06513,56734986679
109.325,9147,33.3777,24,61,59,1446,1000,7.03496,66,5.06513,56835047126
106.598,9381,33.3777,24,61,59,1446,1000,7.03496,66,5.06513,56935070412
107.17,9331,33.3777,24,61,59,1446,1000,7.03496,66,5.06513,57035129028
113.973,8774,31.6911,57,61,59,1625,1000,7.03496,70,5.06519,57135190084
111.025,9007,31.6911,57,61,59,1625,1000,7.03496,70,5.06519,57235248231
112.918,8856,31.6911,57,61,59,1625,1000,7.03496,70,5.06519,57335308067
105.175,9508,31.6911,57,61,59,1625,1000,7.03496,70,5.06519,57435364733
100.301,9970,31.6911,57,61,59,1625,1000,7.03496,70,5.06519,57535423459
95.1656,10508,32.4219,25,61,60,1324,1000,7.03496,58,5.06569,57635480696
109.938,9096,32.4219,25,61,60,1324,1000,7.03496,58,5.06569,57735536752
107.712,9284,32.4219,25,61,60,1324,1000,7.03496,58,5.06569,57835595478
107.991,9260,32.4219,25,61,60,1324,1000,7.03496,58,5.06569,57935654454
108.061,9254,32.4219,25,61,60,1324,1000,7.03496,58,5.06569,58035712941
108.073,9253,31.5232,44,61,59,1530,1000,7.03496,63,5.06544,58135771057
109.111,9165,31.5232,44,61,59,1530,1000,7.03496,63,5.06544,58235831413
113.045,8846,31.5232,44,61,59,1530,1000,7.03496,63,5.06544,58335892049
105.932,9440,31.5232,44,61,59,1530,1000,7.03496,63,5.06544,58435950516
108.249,9238,31.5232,44,61,59,1530,1000,7.03496,63,5.06544,58536010852
112.271,8907,32.8571,43,61,59,1541,1000,7.03496,69,5.06567,58636071898
115.996,8621,32.8571,43,61,59,1541,1000,7.03496,69,5.06567,58736094104
120.207,8319,32.8571,43,61,59,1541,1000,7.03496,69,5.06567,58836151111
115.221,8679,32.8571,43,61,59,1541,1000,7.03496,69,5.06567,58936208297
114.403,8741,32.8571,43,61,59,1541,1000,7.03496,69,5.06567,59036266723
98.1258,10191,33.1572,18,60,60,1435,1000,7.03496,60,5.06642,59136325119
110.108,9082,33.1572,18,60,60,1435,1000,7.03496,60,5.06642,59236392966
113.611,8802,33.1572,18,60,60,1435,1000,7.03496,60,5.06642,59336469462
102.712,9736,33.1572,18,60,60,1435,1000,7.03496,60,5.06642,59436530488
105.363,9491,33.1572,18,60,60,1435,1000,7.03496,60,5.06642,59536588364
101.174,9884,32.5397,19,60,60,1508,1000,7.03496,60,5.06683,59636646840
114.784,8712,32.5397,19,60,60,1508,1000,7.03496,60,5.06683,59736705187
116.077,8615,32.5397,19,60,60,1508,1000,7.03496,60,5.06683,59836762523
112.499,8889,32.5397,19,60,60,1508,1000,7.03496,60,5.06683,59936820119
99.8602,10014,32.5397,19,60,60,1508,1000,7.03496,60,5.06683,60036877095
104.134,9603,32.5397,19,60,60,1508,1000,7.03496,60,5.06683,60136936202
100.685,9932,34.5953,22,60,59,1137,1000,7.03496,67,5.06707,60236993848
100.15,9985,34.5953,22,60,59,1137,1000,7.03496,67,5.06707,60337052914
110.619,9040,34.5953,22,60,59,1137,1000,7.03496,67,5.06707,60437131240
99.4827,10052,34.5953,22,60,59,1137,1000,7.03496,67,5.06707,60537188447
111.408,8976,34.5953,22,60,59,1137,1000,7.03496,67,5.06707,60637249583
113.675,8797,32.2793,33,60,60,1661,1000,7.03496,89,5.06707,60737308359
100.15,9985,32.2793,33,60,60,1661,1000,7.03496,89,5.06707,60837368125
117.799,8489,32.2793,33,60,60,1661,1000,7.03496,89,5.06707,60937426882
110.889,9018,32.2793,33,60,60,1661,1000,7.03496,89,5.06707,61037484698
110.059,9086,32.2793,33,60,60,1661,1000,7.03496,89,5.06707,61137549394
106.225,9414,33.2889,44,60,60,1546,1000,7.03496,62,5.06682,61237607840
110.193,9075,33.2889,44,60,60,1546,1000,7.03496,62,5.06682,61337665107
109.926,9097,33.2889,44,60,60,1546,1000,7.03496,62,5.06682,61437724213
111.012,9008,33.2889,44,60,60,1546,1000,7.03496,62,5.06682,61537780919
107.817,9275,33.2889,44,60,60,1546,1000,7.03496,62,5.06682,61637842105
105.708,9460,33.0719,68,60,59,2036,1000,7.03496,64,5.0669,61737901322
113.071,8844,33.0719,68,60,59,2036,1000,7.03496,64,5.0669,61837961598
97.2668,10281,33.0719,68,60,59,2036,1000,7.03496,64,5.0669,61938018384
112.994,8850,33.0719,68,60,59,2036,1000,7.03496,64,5.0669,62038077580
111.396,8977,33.0719,68,60,59,2036,1000,7.03496,64,5.0669,62138135927
109.565,9127,32.7563,74,60,59,2204,1000,7.03496,84,5.06711,62238193933
115.567,8653,32.7563,74,60,59,2204,1000,7.03496,84,5.06711,62338252319
115.393,8666,32.7563,74,60,59,2204,1000,7.03496,84,5.06711,62438313775
106.906,9354,32.7563,74,60,59,2204,1000,7.03496,84,5.06711,62538372861
105.02,9522,32.7563,74,60,59,2204,1000,7.03496,84,5.06711,62638431378
107.793,9277,33.8983,53,60,60,1507,1000,7.03496,74,5.06699,62738489154
111.259,8988,33.8983,53,60,60,1507,1000,7.03496,74,5.06699,62838545460
108.342,9230,33.8983,53,60,60,1507,1000,7.03496,74,5.06699,62938605376
112.082,8922,33.8983,53,60,60,1507,1000,7.03496,74,5.06699,63038662743
113.507,8810,33.8983,53,60,60,1507,1000,7.03496,74,5.06699,63138720499
110.791,9026,34.3046,99,60,60,1653,1000,7.03496,56,5.06699,63238777115
106.508,9389,34.3046,99,60,60,1653,1000,7.03496,56,5.06699,63338834461
108.472,9219,34.3046,99,60,60,1653,1000,7.03496,56,5.06699,63438891758
111.383,8978,34.3046,99,60,60,1653,1000,7.03496,56,5.06699,63538956734
101.585,9844,34.3046,99,60,60,1653,1000,7.03496,56,5.06699,63639016300
106.689,9373,32.7517,52,60,60,1591,1000,7.03496,92,5.06784,63739076646
106.815,9362,32.7517,52,60,60,1591,1000,7.03496,92,5.06784,63839134353
98.3865,10164,32.7517,52,60,60,1591,1000,7.03496,92,5.06784,63939192039
106.281,9409,32.7517,52,60,60,1591,1000,7.03496,92,5.06784,64039248695
100.806,9920,32.7517,52,60,60,1591,1000,7.03496,92,5.06784,64139312121
103.103,9699,31.6138,66,60,60,1922,1000,7.03496,69,5.06698,64239369268
104.33,9585,31.6138,66,60,60,1922,1000,7.03496,69,5.06698,64339430564
105.064,9518,31.6138,66,60,60,1922,1000,7.03496,69,5.06698,64439490050
105.385,9489,31.6138,66,60,60,1922,1000,7.03496,69,5.06698,64539546776
110.877,9019,31.6138,66,60,60,1922,1000,7.03496,69,5.06698,64639604533
104.811,9541,33.5065,57,60,60,1588,1000,7.03496,58,5.06625,64739661979
98.3865,10164,33.5065,57,60,60,1588,1000,7.03496,58,5.06625,64839719805
103.498,9662,33.5065,57,60,60,1588,1000,7.03496,58,5.06625,64939776561
98.8338,10118,33.5065,57,60,60,1588,1000,7.03496,58,5.06625,65039834218
92.2679,10838,33.5065,57,60,60,1588,1000,7.03496,58,5.06625,65139898614
100.857,9915,32.4147,64,60,59,1884,1000,7.03496,53,5.0671,65239957750
97.3805,10269,32.4147,64,60,59,1884,1000,7.03496,53,5.0671,65340015336
98.9315,10108,32.4147,64,60,59,1884,1000,7.03496,53,5.0671,65440074672
107.009,9345,32.4147,64,60,59,1884,1000,7.03496,53,5.0671,65540133649
110.963,9012,32.4147,64,60,59,1884,1000,7.03496,53,5.0671,65640194355
109.457,9136,32.1945,65,60,60,1796,1000,7.03496,68,5.06729,65740263151
100.281,9972,32.1945,65,60,60,1796,1000,7.03496,68,5.06729,65840318897
100.817,9919,32.1945,65,60,60,1796,1000,7.03496,68,5.06729,65940380244
102.354,9770,32.1945,65,60,60,1796,1000,7.03496,68,5.06729,66040437560
113.973,8774,32.1945,65,60,60,1796,1000,7.03496,68,5.06729,66140495756
97.078,10301,32.8982,64,60,59,1695,1000,7.03496,74,5.06752,66240553152
