os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16285736,5.17.15-1-MANJARO,4.6 Mesa 22.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
135.153,7399,21.8333,98,59,72,2421,1000,4.98522,253,2.23129,33220652058
135.777,7365,21.8333,98,59,72,2421,1000,4.98522,253,2.23129,33320716290
132.802,7530,21.8333,98,59,72,2421,1000,4.98522,253,2.23129,33420778913
137.099,7294,21.7755,99,59,73,2429,1000,4.98522,253,2.23153,33520844366
138.102,7241,21.7755,99,59,73,2429,1000,4.98522,253,2.23153,33620908819
139.801,7153,21.7755,99,59,73,2429,1000,4.98522,253,2.23153,33720971062
140.036,7141,21.7755,99,59,73,2429,1000,4.98522,253,2.23153,33821039394
131.787,7588,21.7755,99,59,73,2429,1000,4.98522,253,2.23153,33921104757
136.091,7348,21.8905,99,58,72,2426,1000,4.98522,253,2.23128,34021167080
139.743,7156,21.8905,99,58,72,2426,1000,4.98522,253,2.23128,34121233433
140.825,7101,21.8905,99,58,72,2426,1000,4.98522,253,2.23128,34221297955
137.08,7295,21.8905,99,58,72,2426,1000,4.98522,253,2.23128,34321361808
133.636,7483,21.8905,99,58,72,2426,1000,4.98522,253,2.23128,34421424481
134.372,7442,21.5359,99,59,73,2428,1000,4.98522,254,2.23153,34521488994
127.178,7863,21.5359,99,59,73,2428,1000,4.98522,254,2.23153,34621553906
136.444,7329,21.5359,99,59,73,2428,1000,4.98522,254,2.23153,34721617569
132.135,7568,21.5359,99,59,73,2428,1000,4.98522,254,2.23153,34821681222
134.59,7430,21.5359,99,59,73,2428,1000,4.98522,254,2.23153,34921746215
136.668,7317,22.0395,99,59,72,2430,1000,4.98522,254,2.23153,35021808457
131.909,7581,22.0395,99,59,72,2430,1000,4.98522,254,2.23153,35121871140
137.608,7267,22.0395,99,59,72,2430,1000,4.98522,254,2.23153,35221934033
135.41,7385,22.0395,99,59,72,2430,1000,4.98522,254,2.23153,35321996386
133.672,7481,22.0395,99,59,72,2430,1000,4.98522,254,2.23153,35422061138
134.427,7439,21.4642,99,59,73,2422,1000,4.98522,254,2.23153,35522125591
138.581,7216,21.4642,99,59,73,2422,1000,4.98522,254,2.23153,35622189294
131.839,7585,21.4642,99,59,73,2422,1000,4.98522,254,2.23153,35722253917
133.869,7470,21.4642,99,59,73,2422,1000,4.98522,254,2.23153,35822317540
133.583,7486,21.4642,99,59,73,2422,1000,4.98522,254,2.23153,35922379102
130.005,7692,22.1298,99,59,73,2428,1000,4.98522,253,2.23165,36022442515
132.661,7538,22.1298,99,59,73,2428,1000,4.98522,253,2.23165,36122506318
135.026,7406,22.1298,99,59,73,2428,1000,4.98522,253,2.23165,36222570131
132.82,7529,22.1298,99,59,73,2428,1000,4.98522,253,2.23165,36322633943
1317.52,759,22.1298,99,59,73,2428,1000,4.98522,253,2.23165,36422696236
153.822,6501,22.7723,99,59,73,2430,1000,4.98522,251,2.23053,36522762729
135.612,7374,22.7723,99,59,73,2430,1000,4.98522,251,2.23053,36622829132
135.483,7381,22.7723,99,59,73,2430,1000,4.98522,251,2.23053,36722891214
157.654,6343,22.7723,99,59,73,2430,1000,4.98522,251,2.23053,36822954327
159.439,6272,22.7723,99,59,73,2430,1000,4.98522,251,2.23053,36923017210
138.447,7223,21.2121,98,58,73,2405,1000,4.98522,253,2.23053,37023081143
160.179,6243,21.2121,98,58,73,2405,1000,4.98522,253,2.23053,37123144145
138.715,7209,21.2121,98,58,73,2405,1000,4.98522,253,2.23053,37223206068
158.128,6324,21.2121,98,58,73,2405,1000,4.98522,253,2.23053,37323267641
138.485,7221,21.2121,98,58,73,2405,1000,4.98522,253,2.23053,37423329314
161.708,6184,21.2121,99,58,72,2404,1000,4.98522,254,2.2305,37523390127
142.005,7042,21.2121,99,58,72,2404,1000,4.98522,254,2.2305,37623452469
165.7,6035,21.2121,99,58,72,2404,1000,4.98522,254,2.2305,37723517072
165.235,6052,21.2121,99,58,72,2404,1000,4.98522,254,2.2305,37823578525
150.625,6639,21.2121,99,58,72,2404,1000,4.98522,254,2.2305,37923640228
136.388,7332,22.7953,99,59,73,2401,1000,4.98522,252,2.23097,38023682170
162.496,6154,22.7953,99,59,73,2401,1000,4.98522,252,2.23097,38123745883
140.845,7100,22.7953,99,59,73,2401,1000,4.98522,252,2.23097,38223808406
173.16,5775,22.7953,99,59,73,2401,1000,4.98522,252,2.23097,38323872419
145.159,6889,22.7953,99,59,73,2401,1000,4.98522,252,2.23097,38423937001
143.926,6948,21.5126,98,60,73,2400,1000,4.98522,253,2.23097,38523998364
165.81,6031,21.5126,98,60,73,2400,1000,4.98522,253,2.23097,38624059807
181.686,5504,21.5126,98,60,73,2400,1000,4.98522,253,2.23097,38724123150
167.14,5983,21.5126,98,60,73,2400,1000,4.98522,253,2.23097,38824184882
144.844,6904,21.5126,98,60,73,2400,1000,4.98522,253,2.23097,38924246285
166.196,6017,21.8698,99,60,73,2399,1000,4.98522,254,2.2306,39024309228
75.188,13300,21.8698,99,60,73,2399,1000,4.98522,254,2.2306,39124372101
143.349,6976,21.8698,99,60,73,2399,1000,4.98522,254,2.2306,39224434973
146.007,6849,21.8698,99,60,73,2399,1000,4.98522,254,2.2306,39324495776
168.435,5937,21.8698,99,60,73,2399,1000,4.98522,254,2.2306,39424558669
169.75,5891,21.9634,99,61,73,2399,1000,4.98522,254,2.23096,39524619612
168.492,5935,21.9634,99,61,73,2399,1000,4.98522,254,2.23096,39624682365
136.799,7310,21.9634,99,61,73,2399,1000,4.98522,254,2.23096,39724744917
145.18,6888,21.9634,99,61,73,2399,1000,4.98522,254,2.23096,39824807460
168.691,5928,21.9634,99,61,73,2399,1000,4.98522,254,2.23096,39924870033
169.981,5883,21.5488,98,60,73,2407,1000,4.98522,259,2.23096,40024930936
143.885,6950,21.5488,98,60,73,2407,1000,4.98522,259,2.23096,40124994188
144.342,6928,21.5488,98,60,73,2407,1000,4.98522,259,2.23096,40225061521
144.404,6925,21.5488,98,60,73,2407,1000,4.98522,259,2.23096,40325125244
168.606,5931,21.5488,98,60,73,2407,1000,4.98522,259,2.23096,40425187597
168.265,5943,21.9269,99,60,73,2408,1000,4.98522,256,2.23096,40525248049
146.306,6835,21.9269,99,60,73,2408,1000,4.98522,256,2.23096,40625310802
146.477,6827,21.9269,99,60,73,2408,1000,4.98522,256,2.23096,40725371175
166.5,6006,21.9269,99,60,73,2408,1000,4.98522,256,2.23096,40825431848
169.291,5907,21.9269,99,60,73,2408,1000,4.98522,256,2.23096,40925492440
139.587,7164,21.9269,99,60,73,2408,1000,4.98522,256,2.23096,41025552843
170.969,5849,22.1122,99,60,73,2405,1000,4.98522,255,2.23096,41125616256
167.056,5986,22.1122,99,60,73,2405,1000,4.98522,255,2.23096,41225677139
141.663,7059,22.1122,99,60,73,2405,1000,4.98522,255,2.23096,41325737852
173.732,5756,22.1122,99,60,73,2405,1000,4.98522,255,2.23096,41425798474
172.354,5802,22.1122,99,60,73,2405,1000,4.98522,255,2.23096,41525860787
180.083,5553,22.5914,99,60,73,2407,1000,4.98522,252,2.23096,41625921920
148.721,6724,22.5914,99,60,73,2407,1000,4.98522,252,2.23096,41725982963
144.865,6903,22.5914,99,60,73,2407,1000,4.98522,252,2.23096,41826045225
144.259,6932,22.5914,99,60,73,2407,1000,4.98522,252,2.23096,41926107908
145.18,6888,22.5914,99,60,73,2407,1000,4.98522,252,2.23096,42026167311
147.82,6765,21.9634,98,60,73,2399,1000,4.98522,252,2.23084,42126228664
131.372,7612,21.9634,98,60,73,2399,1000,4.98522,252,2.23084,42226292256
130.378,7670,21.9634,98,60,73,2399,1000,4.98522,252,2.23084,42326354159
126.231,7922,21.9634,98,60,73,2399,1000,4.98522,252,2.23084,42426415502
146.757,6814,21.9634,98,60,73,2399,1000,4.98522,252,2.23084,42526478055
149.88,6672,22.5914,99,60,73,2430,1000,4.98522,248,2.23096,42626542477
148.898,6716,22.5914,99,60,73,2430,1000,4.98522,248,2.23096,42726604790
147.124,6797,22.5914,99,60,73,2430,1000,4.98522,248,2.23096,42826666553
148.324,6742,22.5914,99,60,73,2430,1000,4.98522,248,2.23096,42926729336
149.12,6706,22.5914,99,60,73,2430,1000,4.98522,248,2.23096,43026789598
128.916,7757,20.7071,99,60,73,2430,1000,4.98522,249,2.23084,43126851941
129.4,7728,20.7071,99,60,73,2430,1000,4.98522,249,2.23084,43226914364
130.124,7685,20.7071,99,60,73,2430,1000,4.98522,249,2.23084,43326975817
128.617,7775,20.7071,99,60,73,2430,1000,4.98522,249,2.23084,43427037380
129.249,7737,20.7071,99,60,73,2430,1000,4.98522,249,2.23084,43527098512
129.735,7708,20.7641,98,60,73,2424,1000,4.98522,253,2.23096,43627158605
129.182,7741,20.7641,98,60,73,2424,1000,4.98522,253,2.23096,43727222878
147.71,6770,20.7641,98,60,73,2424,1000,4.98522,253,2.23096,43827283531
130.225,7679,20.7641,98,60,73,2424,1000,4.98522,253,2.23096,43927346633
151.86,6585,20.7641,98,60,73,2424,1000,4.98522,253,2.23096,44027406466
151.103,6618,20.2361,99,60,73,2424,1000,4.98522,253,2.2306,44127465979
127.291,7856,20.2361,99,60,73,2424,1000,4.98522,253,2.2306,44227526232
124.208,8051,20.2361,99,60,73,2424,1000,4.98522,253,2.2306,44327587314
127.649,7834,20.2361,99,60,73,2424,1000,4.98522,253,2.2306,44427648857
126.103,7930,20.2361,99,60,73,2424,1000,4.98522,253,2.2306,44527710360
151.538,6599,21.0351,98,59,72,2421,1000,4.98522,250,2.22901,44627772223
151.469,6602,21.0351,98,59,72,2421,1000,4.98522,250,2.22901,44727834885
148.28,6744,21.0351,98,59,72,2421,1000,4.98522,250,2.22901,44827896808
148.943,6714,21.0351,98,59,72,2421,1000,4.98522,250,2.22901,44927959611
124.984,8001,21.0351,98,59,72,2421,1000,4.98522,250,2.22901,45028022284
125,8000,20.7358,99,60,72,2430,1000,4.98522,250,2.22901,45128082016
149.745,6678,20.7358,99,60,72,2430,1000,4.98522,250,2.22901,45228143169
148.81,6720,20.7358,99,60,72,2430,1000,4.98522,250,2.22901,45328203682
150.06,6664,20.7358,99,60,72,2430,1000,4.98522,250,2.22901,45428265035
124.735,8017,20.7358,99,60,72,2430,1000,4.98522,250,2.22901,45528326668
123.183,8118,19.8664,99,60,72,2431,1000,4.98522,249,2.22901,45628389050
146.735,6815,19.8664,99,60,72,2431,1000,4.98522,249,2.22901,45728459973
147.558,6777,19.8664,99,60,72,2431,1000,4.98522,249,2.22901,45828523916
122.205,8183,19.8664,99,60,72,2431,1000,4.98522,249,2.22901,45928585009
143.864,6951,19.8664,99,60,72,2431,1000,4.98522,249,2.22901,46028646501
121.536,8228,20.3361,98,59,72,2430,1000,4.98522,249,2.22901,46128708384
144.697,6911,20.3361,98,59,72,2430,1000,4.98522,249,2.22901,46228769997
144.321,6929,20.3361,98,59,72,2430,1000,4.98522,249,2.22901,46328831680
121.862,8206,20.3361,98,59,72,2430,1000,4.98522,249,2.22901,46428893922
145.433,6876,20.3361,98,59,72,2430,1000,4.98522,249,2.22901,46528955425
143.328,6977,20.398,99,59,74,2429,1000,4.98522,252,2.22901,46629018598
143.369,6975,20.398,99,59,74,2429,1000,4.98522,252,2.22901,46729080201
119.133,8394,20.398,99,59,74,2429,1000,4.98522,252,2.22901,46829144803
141.623,7061,20.398,99,59,74,2429,1000,4.98522,252,2.22901,46929205736
119.289,8383,20.398,99,59,74,2429,1000,4.98522,252,2.22901,47029268029
137.836,7255,20.1987,98,59,73,2424,1000,4.98522,254,2.22901,47129328702
139.978,7144,20.1987,98,59,73,2424,1000,4.98522,254,2.22901,47229389925
123.077,8125,20.1987,98,59,73,2424,1000,4.98522,254,2.22901,47329451187
138.908,7199,20.1987,98,59,73,2424,1000,4.98522,254,2.22901,47429511410
119.732,8352,20.1987,98,59,73,2424,1000,4.98522,254,2.22901,47529574193
138.947,7197,20.6271,99,59,73,2414,1000,4.98522,254,2.229,47629633326
122.085,8191,20.6271,99,59,73,2414,1000,4.98522,254,2.229,47729692818
138.754,7207,20.6271,99,59,73,2414,1000,4.98522,254,2.229,47829752381
117.137,8537,20.6271,99,59,73,2414,1000,4.98522,254,2.229,47929812504
118.161,8463,20.6271,99,59,73,2414,1000,4.98522,254,2.229,48029873657
139.431,7172,20.2995,99,59,73,2422,1000,4.98522,252,2.229,48129934839
116.795,8562,20.2995,99,59,73,2422,1000,4.98522,252,2.229,48229993712
117.647,8500,20.2995,99,59,73,2422,1000,4.98522,252,2.229,48330055005
135.538,7378,20.2995,99,59,73,2422,1000,4.98522,252,2.229,48430114998
117.426,8516,20.2995,99,59,73,2422,1000,4.98522,252,2.229,48530176190
125.235,7985,20.4583,99,59,73,2422,1000,4.98522,252,2.22888,48630235503
109.099,9166,20.4583,99,59,73,2422,1000,4.98522,252,2.22888,48730295066
108.178,9244,20.4583,99,59,73,2422,1000,4.98522,252,2.22888,48830354579
126.984,7875,20.4583,99,59,73,2422,1000,4.98522,252,2.22888,48930414001
124.316,8044,20.4583,99,59,73,2422,1000,4.98522,252,2.22888,49030473184
124.938,8004,19.3012,98,59,72,2405,1000,4.98522,250,2.22888,49130532957
127.21,7861,19.3012,98,59,72,2405,1000,4.98522,250,2.22888,49230597080
108.909,9182,19.3012,98,59,72,2405,1000,4.98522,250,2.22888,49330658792
108.531,9214,19.3012,98,59,72,2405,1000,4.98522,250,2.22888,49430718035
109.325,9147,19.3012,98,59,72,2405,1000,4.98522,250,2.22888,49530776628
126.678,7894,19.8347,99,58,73,2431,1000,4.98522,248,2.229,49630837311
127.747,7828,19.8347,99,58,73,2431,1000,4.98522,248,2.229,49730898904
126.646,7896,19.8347,99,58,73,2431,1000,4.98522,248,2.229,49830958046
107.469,9305,19.8347,99,58,73,2431,1000,4.98522,248,2.229,49931018559
104.932,9530,19.8347,99,58,73,2431,1000,4.98522,248,2.229,50031059502
125.282,7982,19.1348,99,58,73,2431,1000,4.98522,247,2.229,50131118885
126.936,7878,19.1348,99,58,73,2431,1000,4.98522,247,2.229,50231188017
126.119,7929,19.1348,99,58,73,2431,1000,4.98522,247,2.229,50331250690
129.752,7707,19.1348,99,58,73,2431,1000,4.98522,247,2.229,50431300563
130.548,7660,19.1348,99,58,73,2431,1000,4.98522,247,2.229,50531361866
128.37,7790,20.2303,99,58,73,2430,1000,4.98522,250,2.229,50631422168
137.25,7286,20.2303,99,58,73,2430,1000,4.98522,250,2.229,50731482951
127.421,7848,20.2303,99,58,73,2430,1000,4.98522,250,2.229,50831543384
120.236,8317,20.2303,99,58,73,2430,1000,4.98522,250,2.229,50931604357
126.695,7893,20.2303,99,58,73,2430,1000,4.98522,250,2.229,51031663529
131.079,7629,19.3012,99,58,73,2431,1000,4.98522,247,2.229,51131724062
129.887,7699,19.3012,99,58,73,2431,1000,4.98522,247,2.229,51231784415
126.662,7895,19.3012,99,58,73,2431,1000,4.98522,247,2.229,51331866798
128.238,7798,19.3012,99,58,73,2431,1000,4.98522,247,2.229,51431925760
126.92,7879,19.3012,99,58,73,2431,1000,4.98522,247,2.229,51531991503
127.049,7871,21.3703,99,58,73,2431,1000,4.98522,246,2.22921,51632052976
113.469,8813,21.3703,99,58,73,2431,1000,4.98522,246,2.22921,51732115099
113.675,8797,21.3703,99,58,73,2431,1000,4.98522,246,2.22921,51832173762
115.154,8684,21.3703,99,58,73,2431,1000,4.98522,246,2.22921,51932232304
115.634,8648,21.3703,99,58,73,2431,1000,4.98522,246,2.22921,52032292927
116.945,8551,19.1597,99,58,72,2431,1000,4.98522,246,2.22921,52132353340
131.475,7606,19.1597,99,58,72,2431,1000,4.98522,246,2.22921,52232412573
130.361,7671,19.1597,99,58,72,2431,1000,4.98522,246,2.22921,52332471925
133.351,7499,19.1597,99,58,72,2431,1000,4.98522,246,2.22921,52432534478
114.299,8749,19.1597,99,58,72,2431,1000,4.98522,246,2.22921,52532595581
114.312,8748,19.0955,99,58,73,2432,1000,4.98522,243,2.22921,52632654064
145.773,6860,19.0955,99,58,73,2432,1000,4.98522,243,2.22921,52732714596
125.534,7966,19.0955,99,58,73,2432,1000,4.98522,243,2.22921,52832774939
123.993,8065,19.0955,99,58,73,2432,1000,4.98522,243,2.22921,52932839072
145.349,6880,19.0955,99,58,73,2432,1000,4.98522,243,2.22921,53032898715
145.497,6873,19.0955,99,58,73,2432,1000,4.98522,243,2.22921,53132959027
125.534,7966,20.4013,98,58,73,2425,1000,4.98522,242,2.22921,53233018010
143.658,6961,20.4013,98,58,73,2425,1000,4.98522,242,2.22921,53333077793
145.751,6861,20.4013,98,58,73,2425,1000,4.98522,242,2.22921,53433135706
127.162,7864,20.4013,98,58,73,2425,1000,4.98522,242,2.22921,53533193828
126.04,7934,20.4013,98,58,73,2425,1000,4.98522,242,2.22921,53633251891
144.907,6901,20.8955,99,58,73,2431,1000,4.98522,247,2.22921,53733310564
145.56,6870,20.8955,99,58,73,2431,1000,4.98522,247,2.22921,53833369147
125.423,7973,20.8955,99,58,73,2431,1000,4.98522,247,2.22921,53933428480
124.828,8011,20.8955,99,58,73,2431,1000,4.98522,247,2.22921,54033486782
144.321,6929,20.8955,99,58,73,2431,1000,4.98522,247,2.22921,54133546315
144.781,6907,20.7987,99,58,74,2431,1000,4.98522,248,2.22921,54233605298
125.345,7978,20.7987,99,58,74,2431,1000,4.98522,248,2.22921,54333665451
144.092,6940,20.7987,99,58,74,2431,1000,4.98522,248,2.22921,54433723853
144.991,6897,20.7987,99,58,74,2431,1000,4.98522,248,2.22921,54533781736
144.718,6910,20.7987,99,58,74,2431,1000,4.98522,248,2.22921,54633842859
141.123,7086,21.4754,99,58,73,2431,1000,4.98522,249,2.22921,54733902962
116.782,8563,21.4754,99,58,73,2431,1000,4.98522,249,2.22921,54833964954
137.382,7279,21.4754,99,58,73,2431,1000,4.98522,249,2.22921,54934023767
132.485,7548,21.4754,99,58,73,2431,1000,4.98522,249,2.22921,55034083680
135.355,7388,21.4754,99,58,73,2431,1000,4.98522,249,2.22921,55134143803
131.354,7613,20.7987,98,58,73,2428,1000,4.98522,244,2.22934,55234205745
131.926,7580,20.7987,98,58,73,2428,1000,4.98522,244,2.22934,55334265508
111.582,8962,20.7987,98,58,73,2428,1000,4.98522,244,2.22934,55434327331
112.714,8872,20.7987,98,58,73,2428,1000,4.98522,244,2.22934,55534385994
113.882,8781,20.7987,98,58,73,2428,1000,4.98522,244,2.22934,55634448796
114.995,8696,20.9836,99,58,72,2431,1000,4.98522,247,2.22909,55734510959
131.579,7600,20.9836,99,58,72,2431,1000,4.98522,247,2.22909,55834569712
131.874,7583,20.9836,99,58,72,2431,1000,4.98522,247,2.22909,55934628145
131.027,7632,20.9836,99,58,72,2431,1000,4.98522,247,2.22909,56034658827
115.393,8666,20.9836,99,58,72,2431,1000,4.98522,247,2.22909,56134717590
114.89,8704,20.6954,99,58,73,2432,1000,4.98522,244,2.22909,56234776333
114.508,8733,20.6954,99,58,73,2432,1000,4.98522,244,2.22909,56334838606
130.276,7676,20.6954,99,58,73,2432,1000,4.98522,244,2.22909,56434899619
130.651,7654,20.6954,99,58,73,2432,1000,4.98522,244,2.22909,56534958231
131.423,7609,20.6954,99,58,73,2432,1000,4.98522,244,2.22909,56635018284
115.062,8691,20.7297,99,59,72,2432,1000,4.98522,243,2.22921,56735078967
115.34,8670,20.7297,99,59,72,2432,1000,4.98522,243,2.22921,56835138830
114.639,8723,20.7297,99,59,72,2432,1000,4.98522,243,2.22921,56935199102
114.456,8737,20.7297,99,59,72,2432,1000,4.98522,243,2.22921,57035261235
130.702,7651,20.7297,99,59,72,2432,1000,4.98522,243,2.22921,57135320728
130.429,7667,20.2658,99,59,73,2431,1000,4.98522,246,2.22921,57235380781
130.804,7645,20.2658,99,59,73,2431,1000,4.98522,246,2.22921,57335441533
115.115,8687,20.2658,99,59,73,2431,1000,4.98522,246,2.22921,57435503476
114.85,8707,20.2658,99,59,73,2431,1000,4.98522,246,2.22921,57535561239
115.929,8626,20.2658,99,59,73,2431,1000,4.98522,246,2.22921,57635621572
115.996,8621,19.8333,99,59,73,2432,1000,4.98522,244,2.22921,57735681834
135.648,7372,19.8333,99,59,73,2432,1000,4.98522,244,2.22921,57835741017
135.98,7354,19.8333,99,59,73,2432,1000,4.98522,244,2.22921,57935801000
118.301,8453,19.8333,99,59,73,2432,1000,4.98522,244,2.22921,58035860703
133.511,7490,19.8333,99,59,73,2432,1000,4.98522,244,2.22921,58135918165
134.318,7445,19.1851,99,59,72,2432,1000,4.98522,244,2.22921,58235978878
118.85,8414,19.1851,99,59,72,2432,1000,4.98522,244,2.22921,58336038841
135.281,7392,19.1851,99,59,72,2432,1000,4.98522,244,2.22921,58436097094
133.227,7506,19.1851,99,59,72,2432,1000,4.98522,244,2.22921,58536157477
120.438,8303,19.1851,99,59,72,2432,1000,4.98522,244,2.22921,58636216119
135.172,7398,19.1275,99,58,73,2432,1000,4.98522,244,2.22885,58736275162
134.59,7430,19.1275,99,58,73,2432,1000,4.98522,244,2.22885,58836336515
120.034,8331,19.1275,99,58,73,2432,1000,4.98522,244,2.22885,58936394728
135.814,7363,19.1275,99,58,73,2432,1000,4.98522,244,2.22885,59036452850
133.761,7476,19.1275,99,58,73,2432,1000,4.98522,244,2.22885,59136515823
119.976,8335,19.2308,99,58,73,2430,1000,4.98522,245,2.22885,59236576336
135.759,7366,19.2308,99,58,73,2430,1000,4.98522,245,2.22885,59336640549
136.277,7338,19.2308,99,58,73,2430,1000,4.98522,245,2.22885,59436662311
120.598,8292,19.2308,99,58,73,2430,1000,4.98522,245,2.22885,59536722114
136.5,7326,19.2308,99,58,73,2430,1000,4.98522,245,2.22885,59636781567
134.409,7440,21.2521,99,59,73,2432,1000,4.98522,244,2.22921,59736842730
120.308,8312,21.2521,99,59,73,2432,1000,4.98522,244,2.22921,59836900932
134.084,7458,21.2521,99,59,73,2432,1000,4.98522,244,2.22921,59936958345
134.662,7426,21.2521,99,59,73,2432,1000,4.98522,244,2.22921,60037017678
124.813,8012,21.2521,99,59,73,2432,1000,4.98522,244,2.22921,60137078091
115.221,8679,20.2341,99,59,73,2431,1000,4.98522,254,2.22885,60237138513
101.564,9846,20.2341,99,59,73,2431,1000,4.98522,254,2.22885,60337196986
119.89,8341,20.2341,99,59,73,2431,1000,4.98522,254,2.22885,60437254619
104.811,9541,20.2341,99,59,73,2431,1000,4.98522,254,2.22885,60537312492
118.161,8463,20.2341,99,59,73,2431,1000,4.98522,254,2.22885,60637372004
105.809,9451,19.5688,98,59,73,2422,1000,4.98522,252,2.22921,60737431637
107.147,9333,19.5688,98,59,73,2422,1000,4.98522,252,2.22921,60837491120
122.669,8152,19.5688,98,59,73,2422,1000,4.98522,252,2.22921,60937551183
124.054,8061,19.5688,98,59,73,2422,1000,4.98522,252,2.22921,61037611406
107.089,9338,19.5688,98,59,73,2422,1000,4.98522,252,2.22921,61137670238
121.803,8210,20.4918,99,58,73,2410,1000,4.98522,255,2.22921,61237729941
120.729,8283,20.4918,99,58,73,2410,1000,4.98522,255,2.22921,61337787174
105.164,9509,20.4918,99,58,73,2410,1000,4.98522,255,2.22921,61437844907
124.332,8043,20.4918,99,58,73,2410,1000,4.98522,255,2.22921,61537904069
121.566,8226,20.4918,99,58,73,2410,1000,4.98522,255,2.22921,61637961792
106.067,9428,19.967,99,58,73,2398,1000,4.98522,254,2.22921,61738021185
119.847,8344,19.967,99,58,73,2398,1000,4.98522,254,2.22921,61838083058
104.767,9545,19.967,99,58,73,2398,1000,4.98522,254,2.22921,61938140940
105.474,9481,19.967,99,58,73,2398,1000,4.98522,254,2.22921,62038201993
121.227,8249,19.967,99,58,73,2398,1000,4.98522,254,2.22921,62138260186
107.25,9324,19.4352,99,58,74,2394,1000,4.98522,256,2.22921,62238317519
107.204,9328,19.4352,99,58,74,2394,1000,4.98522,256,2.22921,62338376921
122.775,8145,19.4352,99,58,74,2394,1000,4.98522,256,2.22921,62438436444
122.429,8168,19.4352,99,58,74,2394,1000,4.98522,256,2.22921,62538495447
107.078,9339,19.4352,99,58,74,2394,1000,4.98522,256,2.22921,62638554720
108.284,9235,19.2371,99,59,73,2396,1000,4.98522,253,2.22921,62738613232
123.839,8075,19.2371,99,59,73,2396,1000,4.98522,253,2.22921,62838670905
121.595,8224,19.2371,99,59,73,2396,1000,4.98522,253,2.22921,62938728998
107.112,9336,19.2371,99,59,73,2396,1000,4.98522,253,2.22921,63038788211
121.862,8206,19.2371,99,59,73,2396,1000,4.98522,253,2.22921,63138847213
122.835,8141,19.802,99,58,73,2404,1000,4.98522,254,2.22921,63238904246
106.281,9409,19.802,99,58,73,2404,1000,4.98522,254,2.22921,63338961539
108.015,9258,19.802,99,58,73,2404,1000,4.98522,254,2.22921,63439021162
123.047,8127,19.802,99,58,73,2404,1000,4.98522,254,2.22921,63539080555
123.579,8092,19.802,99,58,73,2404,1000,4.98522,254,2.22921,63639138987
124.285,8046,20.5255,99,58,73,2406,1000,4.98522,253,2.22921,63739198690
108.155,9246,20.5255,99,58,73,2406,1000,4.98522,253,2.22921,63839258173
108.307,9233,20.5255,99,58,73,2406,1000,4.98522,253,2.22921,63939316806
124.425,8037,20.5255,99,58,73,2406,1000,4.98522,253,2.22921,64039376498
124.394,8039,20.5255,99,58,73,2406,1000,4.98522,253,2.22921,64139435851
107.4,9311,20.5255,99,58,73,2406,1000,4.98522,253,2.22921,64239495244
108.472,9219,19.1275,99,58,73,2406,1000,4.98522,254,2.22921,64339553057
123.885,8072,19.1275,99,58,73,2406,1000,4.98522,254,2.22921,64439612569
123.762,8080,19.1275,99,58,73,2406,1000,4.98522,254,2.22921,64539672022
123.824,8076,19.1275,99,58,73,2406,1000,4.98522,254,2.22921,64639730055
107.17,9331,19.1275,99,58,73,2406,1000,4.98522,254,2.22921,64739789168
124.549,8029,19.0635,99,58,73,2407,1000,4.98522,254,2.22921,64839850260
123.092,8124,19.0635,99,58,73,2407,1000,4.98522,254,2.22921,64939907853
125.597,7962,19.0635,99,58,73,2407,1000,4.98522,254,2.22921,65039965336
107.805,9276,19.0635,99,58,73,2407,1000,4.98522,254,2.22921,65140026469
106.746,9368,19.0635,99,58,73,2407,1000,4.98522,254,2.22921,65240084701
123.396,8104,18.4122,99,58,73,2407,1000,4.98522,253,2.22921,65340146224
124.938,8004,18.4122,99,58,73,2407,1000,4.98522,253,2.22921,65440203727
108.096,9251,18.4122,99,58,73,2407,1000,4.98522,253,2.22921,65540262940
107.828,9274,18.4122,99,58,73,2407,1000,4.98522,253,2.22921,65640319382
120.395,8306,18.4122,99,58,73,2407,1000,4.98522,253,2.22921,65740383035
121.803,8210,19.967,99,58,73,2407,1000,4.98522,254,2.22921,65840442518
106.895,9355,19.967,99,58,73,2407,1000,4.98522,254,2.22921,65940501101
106.86,9358,19.967,99,58,73,2407,1000,4.98522,254,2.22921,66040562044
124.162,8054,19.967,99,58,73,2407,1000,4.98522,254,2.22921,66140621246
106.519,9388,19.967,99,58,73,2407,1000,4.98522,254,2.22921,66240680009
106.112,9424,20.0988,99,58,73,2408,1000,4.98522,252,2.22885,66340738762
120.077,8328,20.0988,99,58,73,2408,1000,4.98522,252,2.22885,66440797655
121.862,8206,20.0988,99,58,73,2408,1000,4.98522,252,2.22885,66540854977
107.193,9329,20.0988,99,58,73,2408,1000,4.98522,252,2.22885,66640914350
122.73,8148,20.0988,99,58,73,2408,1000,4.98522,252,2.22885,66740973193
123.289,8111,20.9493,99,58,73,2407,1000,4.98522,253,2.22921,66841030406
