os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
55.4232,18043,32.9975,70,61,57,1567,1000,6.85299,61,4.61448,33220210583
55.0388,18169,32.9975,70,61,57,1567,1000,6.85299,61,4.61448,33320267339
57.2115,17479,32.9975,70,61,57,1567,1000,6.85299,61,4.61448,33420325525
57.1821,17488,32.9975,70,61,57,1567,1000,6.85299,61,4.61448,33520386341
56.057,17839,32.5316,73,61,56,1692,1000,6.85299,62,4.61664,33620447088
60.2265,16604,32.5316,73,61,56,1692,1000,6.85299,62,4.61664,33720507274
60.1359,16629,32.5316,73,61,56,1692,1000,6.85299,62,4.61664,33820564920
61.1098,16364,32.5316,73,61,56,1692,1000,6.85299,62,4.61664,33920621926
61.5422,16249,32.5316,73,61,56,1692,1000,6.85299,62,4.61664,34020648832
54.8727,18224,32.5316,73,61,56,1692,1000,6.85299,62,4.61664,34120717049
55.9222,17882,32.0513,72,61,56,1665,1000,6.91549,61,4.61856,34220776055
54.3036,18415,32.0513,72,61,56,1665,1000,6.91549,61,4.61856,34320832921
60.8569,16432,32.0513,72,61,56,1665,1000,6.91549,61,4.61856,34420890827
57.4911,17394,32.0513,72,61,56,1665,1000,6.91549,61,4.61856,34520953774
54.5852,18320,32.0513,72,61,56,1665,1000,6.91549,61,4.61856,34621012310
55.1876,18120,31.8124,72,61,57,1607,1000,6.91549,62,4.62025,34721072306
53.0532,18849,31.8124,72,61,57,1607,1000,6.91549,62,4.62025,34821131542
56.4876,17703,31.8124,72,61,57,1607,1000,6.91549,62,4.62025,34921189099
56.9509,17559,31.8124,72,61,57,1607,1000,6.91549,62,4.62025,35021248275
51.8591,19283,31.8124,72,61,57,1607,1000,6.91549,62,4.62025,35121317031
54.4603,18362,32.0924,71,61,57,1620,1000,6.91549,62,4.62157,35221378267
59.97,16675,32.0924,71,61,57,1620,1000,6.91549,62,4.62157,35321439014
59.1891,16895,32.0924,71,61,57,1620,1000,6.91549,62,4.62157,35421498480
60.2011,16611,32.0924,71,61,57,1620,1000,6.91549,62,4.62157,35521555936
55.2761,18091,32.0924,71,61,57,1620,1000,6.91549,62,4.62157,35621612592
55.6483,17970,33.5859,73,61,56,1635,1000,6.91549,62,4.62385,35721656059
55.6948,17955,33.5859,73,61,56,1635,1000,6.91549,62,4.62385,35821715495
59.1366,16910,33.5859,73,61,56,1635,1000,6.91549,62,4.62385,35921773791
57.7901,17304,33.5859,73,61,56,1635,1000,6.91549,62,4.62385,36022153857
54.6269,18306,33.5859,73,61,56,1635,1000,6.91549,62,4.62385,36122210924
55.0237,18174,33.0368,71,61,56,1634,1000,6.91549,65,4.62625,36222267980
55.3986,18051,33.0368,71,61,56,1634,1000,6.91549,65,4.62625,36322325316
58.8928,16980,33.0368,71,61,56,1634,1000,6.91549,65,4.62625,36422381772
58.5926,17067,33.0368,71,61,56,1634,1000,6.91549,65,4.62625,36522444909
55.4232,18043,33.0368,71,61,56,1634,1000,6.91549,65,4.62625,36622502405
49.9276,20029,34.8387,73,61,57,1685,1000,6.91549,63,4.62709,36722562871
57.2017,17482,34.8387,73,61,57,1685,1000,6.91549,63,4.62709,36822619657
58.4966,17095,34.8387,73,61,57,1685,1000,6.91549,63,4.62709,36922673504
49.3559,20261,34.8387,73,61,57,1685,1000,6.91549,63,4.62709,37022730790
53.5189,18685,34.8387,73,61,57,1685,1000,6.91549,63,4.62709,37122792896
57.3954,17423,34.4612,72,61,56,1601,1000,6.91549,61,4.62938,37222850972
53.0138,18863,34.4612,72,61,56,1601,1000,6.91549,61,4.62938,37322908249
53.9607,18532,34.4612,72,61,56,1601,1000,6.91549,61,4.62938,37422968435
55.0964,18150,34.4612,72,61,56,1601,1000,6.91549,61,4.62938,37523025701
52.2876,19125,34.4612,72,61,56,1601,1000,6.91549,61,4.62938,37623082187
51.4245,19446,33.7646,72,61,56,1582,1000,6.91549,65,4.63141,37723144274
54.942,18201,33.7646,72,61,56,1582,1000,6.91549,65,4.63141,37823202350
51.8269,19295,33.7646,72,61,56,1582,1000,6.91549,65,4.63141,37923259336
55.2547,18098,33.7646,72,61,56,1582,1000,6.91549,65,4.63141,38023320732
52.3972,19085,33.7646,72,61,56,1582,1000,6.91549,65,4.63141,38123383038
50.2386,19905,36.7089,73,61,56,1506,1000,6.97799,62,4.63334,38223440795
50.0927,19963,36.7089,73,61,56,1506,1000,6.97799,62,4.63334,38323498541
50.9892,19612,36.7089,73,61,56,1506,1000,6.97799,62,4.63334,38423555807
50.9113,19642,36.7089,73,61,56,1506,1000,6.97799,62,4.63334,38523613393
52.356,19100,36.7089,73,61,56,1506,1000,6.97799,62,4.63334,38623670540
52.3423,19105,36.7089,73,61,56,1506,1000,6.97799,62,4.63334,38723726616
49.0749,20377,34.9166,71,61,56,1517,1000,6.97799,61,4.63466,38823782552
47.9547,20853,34.9166,71,61,56,1517,1000,6.97799,61,4.63466,38923839348
54.3863,18387,34.9166,71,61,56,1517,1000,6.97799,61,4.63466,39023895365
63.3593,15783,34.9166,71,61,56,1517,1000,6.97799,61,4.63466,39123956651
53.9636,18531,34.9166,71,61,56,1517,1000,6.97799,61,4.63466,39224019897
53.775,18596,38.8325,72,61,56,1488,1000,6.98072,62,4.63707,39324078613
54.0219,18511,38.8325,72,61,56,1488,1000,6.98072,62,4.63707,39424137510
57.1429,17500,38.8325,72,61,56,1488,1000,6.98072,62,4.63707,39524194666
55.6235,17978,38.8325,72,61,56,1488,1000,6.98072,62,4.63707,39624252582
53.0645,18845,38.8325,72,61,56,1488,1000,6.98072,62,4.63707,39724312278
54.7046,18280,36.076,72,61,56,1593,1000,6.98097,63,4.63815,39824369665
54.4307,18372,36.076,72,61,56,1593,1000,6.98097,63,4.63815,39924969021
50.0701,19972,36.076,72,61,56,1593,1000,6.98097,63,4.63815,40025031037
53.4845,18697,36.076,72,61,56,1593,1000,6.98097,63,4.63815,40125093723
52.2248,19148,36.076,72,61,56,1593,1000,6.98097,63,4.63815,40225152670
52.9325,18892,34.1055,73,61,56,1509,1000,6.98097,60,4.64055,40325210526
51.3163,19487,34.1055,73,61,56,1509,1000,6.98097,60,4.64055,40425268452
50.1303,19948,34.1055,73,61,56,1509,1000,6.98097,60,4.64055,40525324728
54.1067,18482,34.1055,73,61,56,1509,1000,6.98097,60,4.64055,40625389335
51.0517,19588,34.1055,73,61,56,1509,1000,6.98097,60,4.64055,40725449301
54.6001,18315,34.7601,73,61,57,1509,1000,6.98097,60,4.64174,40825510107
49.7909,20084,34.7601,73,61,57,1509,1000,6.98097,60,4.64174,40925569503
57.3592,17434,34.7601,73,61,57,1509,1000,6.98097,60,4.64174,41025626210
55.6143,17981,34.7601,73,61,57,1509,1000,6.98097,60,4.64174,41125683356
53.952,18535,34.7601,73,61,57,1509,1000,6.98097,60,4.64174,41225742792
54.4336,18371,36.0719,75,61,56,1598,1000,6.98097,65,4.64463,41325801798
25.5768,39098,36.0719,75,61,56,1598,1000,6.98097,65,4.64463,41425860635
54.9783,18189,36.0719,75,61,56,1598,1000,6.98097,65,4.64463,41525920071
56.0318,17847,36.0719,75,61,56,1598,1000,6.98097,65,4.64463,41625980087
53.6251,18648,36.0719,75,61,56,1598,1000,6.98097,65,4.64463,41726044273
52.5569,19027,41.8694,72,62,56,1601,1000,6.98099,64,4.76954,41826103270
287.274,3481,41.8694,72,62,56,1601,1000,6.98099,64,4.76954,41926162836
87.9275,11373,41.8694,72,62,56,1601,1000,6.98099,64,4.76954,42026223092
93.7383,10668,41.8694,72,62,56,1601,1000,6.98099,64,4.76954,42126281078
109.123,9164,41.8694,72,62,56,1601,1000,6.98099,64,4.76954,42226339095
116.063,8616,35.0765,66,63,57,1310,955,7.11494,53,4.78637,42326397731
75.838,13186,35.0765,66,63,57,1310,955,7.11494,53,4.78637,42426456607
136.166,7344,35.0765,66,63,57,1310,955,7.11494,53,4.78637,42526514313
150.038,6665,35.0765,66,63,57,1310,955,7.11494,53,4.78637,42626572439
138.083,7242,35.0765,66,63,57,1310,955,7.11494,53,4.78637,42726629846
143.534,6967,36.399,74,63,59,1838,977,7.11555,78,4.76642,42826687572
144.175,6936,36.399,74,63,59,1838,977,7.11555,78,4.76642,42926733658
140.351,7125,36.399,74,63,59,1838,977,7.11555,78,4.76642,43026795004
182.615,5476,36.399,74,63,59,1838,977,7.11555,78,4.76642,43126852541
139.762,7155,36.399,74,63,59,1838,977,7.11555,78,4.76642,43226910737
148.987,6712,42.044,93,64,60,2622,1000,7.11567,130,4.78444,43326967723
178.699,5596,42.044,93,64,60,2622,1000,7.11567,130,4.78444,43427026729
140.786,7103,42.044,93,64,60,2622,1000,7.11567,130,4.78444,43527084296
141.643,7060,42.044,93,64,60,2622,1000,7.11567,130,4.78444,43627143952
139.451,7171,42.044,93,64,60,2622,1000,7.11567,130,4.78444,43727205528
131.7,7593,41.4508,98,64,60,2702,1000,7.11567,139,4.83282,43827268104
147.558,6777,41.4508,98,64,60,2702,1000,7.11567,139,4.83282,43927326701
150.875,6628,41.4508,98,64,60,2702,1000,7.11567,139,4.83282,44027385987
157.704,6341,41.4508,98,64,60,2702,1000,7.11567,139,4.83282,44127525263
147.254,6791,41.4508,98,64,60,2702,1000,7.11567,139,4.83282,44227583829
163.586,6113,39.4567,98,65,60,2701,1000,7.11567,138,4.80525,44327640846
143.349,6976,39.4567,98,65,60,2701,1000,7.11567,138,4.80525,44427699122
151.515,6600,39.4567,98,65,60,2701,1000,7.11567,138,4.80525,44527748118
148.17,6749,39.4567,98,65,60,2701,1000,7.11567,138,4.80525,44627806824
142.045,7040,39.4567,98,65,60,2701,1000,7.11567,138,4.80525,44727869321
231.75,4315,39.4567,98,65,60,2701,1000,7.11567,138,4.80525,44827931207
195.848,5106,40.5759,99,65,61,2701,1000,7.11567,139,4.79985,44927991283
162.39,6158,40.5759,99,65,61,2701,1000,7.11567,139,4.79985,45028048499
131.389,7611,40.5759,99,65,61,2701,1000,7.11567,139,4.79985,45128134686
142.227,7031,40.5759,99,65,61,2701,1000,7.11567,139,4.79985,45228199722
156.986,6370,40.5759,99,65,61,2701,1000,7.11567,139,4.79985,45328259098
167.645,5965,44.5893,98,65,61,2701,1000,7.11567,139,4.80346,45428315754
103.573,9655,44.5893,98,65,61,2701,1000,7.11567,139,4.80346,45528373161
98.8533,10116,44.5893,98,65,61,2701,1000,7.11567,139,4.80346,45628432747
179.34,5576,44.5893,98,65,61,2701,1000,7.11567,139,4.80346,45728497783
142.857,7000,44.5893,98,65,61,2701,1000,7.11567,139,4.80346,45828556459
144.55,6918,35.1351,89,66,60,2395,1000,7.11567,120,4.81237,45928613435
99.1572,10085,35.1351,89,66,60,2395,1000,7.11567,120,4.81237,46028673062
143.266,6980,35.1351,89,66,60,2395,1000,7.11567,120,4.81237,46128731748
109.745,9112,35.1351,89,66,60,2395,1000,7.11567,120,4.81237,46228770734
101.368,9865,35.1351,89,66,60,2395,1000,7.11567,120,4.81237,46328828230
140.135,7136,40.2075,95,66,60,2643,1000,7.11567,134,4.82457,46428886397
145.815,6858,40.2075,95,66,60,2643,1000,7.11567,134,4.82457,46528944103
133.298,7502,40.2075,95,66,60,2643,1000,7.11567,134,4.82457,46629005009
86.7077,11533,40.2075,95,66,60,2643,1000,7.11567,134,4.82457,46729071195
158.353,6315,40.2075,95,66,60,2643,1000,7.11567,134,4.82457,46829131742
182.382,5483,36.9251,82,66,60,2303,957,7.13192,111,4.80162,46929190318
142.959,6995,36.9251,82,66,60,2303,957,7.13192,111,4.80162,47029251164
78.5793,12726,36.9251,82,66,60,2303,957,7.13192,111,4.80162,47129311500
136.668,7317,36.9251,82,66,60,2303,957,7.13192,111,4.80162,47229371387
108.944,9179,36.9251,82,66,60,2303,957,7.13192,111,4.80162,47329429743
130.107,7686,38.0577,94,66,61,2640,1000,7.14754,134,4.83765,47429488069
152.509,6557,38.0577,94,66,61,2640,1000,7.14754,134,4.83765,47529547295
157.48,6350,38.0577,94,66,61,2640,1000,7.14754,134,4.83765,47629603672
177.117,5646,38.0577,94,66,61,2640,1000,7.14754,134,4.83765,47729662348
168.833,5923,38.0577,94,66,61,2640,1000,7.14754,134,4.83765,47829727754
177.62,5630,33.4661,90,66,61,2440,990,7.14754,123,4.83297,47929787360
169.205,5910,33.4661,90,66,61,2440,990,7.14754,123,4.83297,48029846837
137.193,7289,33.4661,90,66,61,2440,990,7.14754,123,4.83297,48129903683
157.134,6364,33.4661,90,66,61,2440,990,7.14754,123,4.83297,48229960929
164.69,6072,33.4661,90,66,61,2440,990,7.14754,123,4.83297,48330018765
155.328,6438,34.1001,90,66,62,2440,990,7.14754,123,4.83333,48430077652
147.71,6770,34.1001,90,66,62,2440,990,7.14754,123,4.83333,48530134778
157.159,6363,34.1001,90,66,62,2440,990,7.14754,123,4.83333,48630193314
138.198,7236,34.1001,90,66,62,2440,990,7.14754,123,4.83333,48730252830
144.928,6900,34.1001,90,66,62,2440,990,7.14754,123,4.83333,48830311836
137.722,7261,34.3666,97,66,61,2686,1000,7.14754,143,4.83308,48930370293
147.863,6763,34.3666,97,66,61,2686,1000,7.14754,143,4.83308,49030430469
142.005,7042,34.3666,97,66,61,2686,1000,7.14754,143,4.83308,49130493835
156.446,6392,34.3666,97,66,61,2686,1000,7.14754,143,4.83308,49230550841
156.274,6399,34.3666,97,66,61,2686,1000,7.14754,143,4.83308,49330608108
144.425,6924,33.6021,95,65,62,2642,1000,7.14754,138,4.83333,49430666934
155.063,6449,33.6021,95,65,62,2642,1000,7.14754,138,4.83333,49530725320
177.494,5634,33.6021,95,65,62,2642,1000,7.14754,138,4.83333,49630784996
144.383,6926,33.6021,95,65,62,2642,1000,7.14754,138,4.83333,49730808663
159.109,6285,33.6021,95,65,62,2642,1000,7.14754,138,4.83333,49830866099
152.975,6537,34.2391,94,65,62,2633,1000,7.14754,138,4.83308,49930923725
160.539,6229,34.2391,94,65,62,2633,1000,7.14754,138,4.83308,50030981261
146.671,6818,34.2391,94,65,62,2633,1000,7.14754,138,4.83308,50131039538
144.383,6926,34.2391,94,65,62,2633,1000,7.14754,138,4.83308,50231098014
154.536,6471,34.2391,94,65,62,2633,1000,7.14754,138,4.83308,50331158290
143.328,6977,35.7143,95,65,62,2652,1000,7.14754,139,4.83333,50431214726
139.919,7147,35.7143,95,65,62,2652,1000,7.14754,139,4.83333,50531271873
138.045,7244,35.7143,95,65,62,2652,1000,7.14754,139,4.83333,50631327979
150.648,6638,35.7143,95,65,62,2652,1000,7.14754,139,4.83333,50731387945
152.999,6536,35.7143,95,65,62,2652,1000,7.14754,139,4.83333,50831448571
145.391,6878,36.2652,95,65,63,2644,1000,7.14754,141,4.83403,50931505638
152.625,6552,36.2652,95,65,63,2644,1000,7.14754,141,4.83403,51031562914
152.695,6549,36.2652,95,65,63,2644,1000,7.14754,141,4.83403,51131621640
149.142,6705,36.2652,95,65,63,2644,1000,7.14754,141,4.83403,51231679966
125.581,7963,36.2652,95,65,63,2644,1000,7.14754,141,4.83403,51331773183
165.59,6039,37.1622,96,65,62,2675,1000,7.14754,141,4.8339,51431822999
135.153,7399,37.1622,96,65,62,2675,1000,7.14754,141,4.8339,51531879905
150.648,6638,37.1622,96,65,62,2675,1000,7.14754,141,4.8339,51631937191
157.431,6352,37.1622,96,65,62,2675,1000,7.14754,141,4.8339,51731995247
147.754,6768,37.1622,96,65,62,2675,1000,7.14754,141,4.8339,51832052444
140.885,7098,36.6083,97,65,62,2679,1000,7.14754,142,4.83402,51932111250
152.393,6562,36.6083,97,65,62,2679,1000,7.14754,142,4.83402,52032167156
146.563,6823,36.6083,97,65,62,2679,1000,7.14754,142,4.83402,52132225232
153.752,6504,36.6083,97,65,62,2679,1000,7.14754,142,4.83402,52232282769
152.277,6567,36.6083,97,65,62,2679,1000,7.14754,142,4.83402,52332339335
138.045,7244,37.9542,97,65,62,2678,1000,7.14754,141,4.83414,52432397621
149.209,6702,37.9542,97,65,62,2678,1000,7.14754,141,4.83414,52532454177
133.369,7498,37.9542,97,65,62,2678,1000,7.14754,141,4.83414,52632512604
148.876,6717,37.9542,97,65,62,2678,1000,7.14754,141,4.83414,52732569230
139.276,7180,37.9542,97,65,62,2678,1000,7.14754,141,4.83414,52832596566
132.45,7550,38.3784,98,65,62,2684,1000,7.14767,143,4.83414,52932655682
129.4,7728,38.3784,98,65,62,2684,1000,7.14767,143,4.83414,53032719059
131.544,7602,38.3784,98,65,62,2684,1000,7.14767,143,4.83414,53132775575
127.616,7836,38.3784,98,65,62,2684,1000,7.14767,143,4.83414,53232846221
134.138,7455,38.3784,98,65,62,2684,1000,7.14767,143,4.83414,53332902847
126.807,7886,37.3832,97,64,63,2662,1000,7.14767,142,4.834,53432960444
129.752,7707,37.3832,97,64,63,2662,1000,7.14767,142,4.834,53533017560
126.438,7909,37.3832,97,64,63,2662,1000,7.14767,142,4.834,53633078276
134.644,7427,37.3832,97,64,63,2662,1000,7.14767,142,4.834,53733135922
134.753,7421,37.3832,97,64,63,2662,1000,7.14767,142,4.834,53833194769
126.775,7888,36.6048,94,64,62,2621,1000,7.14767,136,4.83364,53933253065
128.353,7791,36.6048,94,64,62,2621,1000,7.14767,136,4.83364,54033314221
107.735,9282,36.6048,94,64,62,2621,1000,7.14767,136,4.83364,54133371997
113.186,8835,36.6048,94,64,62,2621,1000,7.14767,136,4.83364,54233429423
111.371,8979,36.6048,94,64,62,2621,1000,7.14767,136,4.83364,54333487220
110.877,9019,33.0226,87,64,62,2500,1000,7.14767,127,4.83413,54433543476
124.008,8064,33.0226,87,64,62,2500,1000,7.14767,127,4.83413,54533600292
119.474,8370,33.0226,87,64,62,2500,1000,7.14767,127,4.83413,54633657598
111.857,8940,33.0226,87,64,62,2500,1000,7.14767,127,4.83413,54733715445
114.679,8720,33.0226,87,64,62,2500,1000,7.14767,127,4.83413,54833773441
117.398,8518,35.4881,85,64,62,2449,1000,7.14767,123,4.83449,54933830297
104.526,9567,35.4881,85,64,62,2449,1000,7.14767,123,4.83449,55033864783
105.441,9484,35.4881,85,64,62,2449,1000,7.14767,123,4.83449,55133922180
111.309,8984,35.4881,85,64,62,2449,1000,7.14767,123,4.83449,55233978796
113.366,8821,35.4881,85,64,62,2449,1000,7.14767,123,4.83449,55334035822
109.493,9133,33.4207,80,64,61,2373,1000,7.14767,119,4.83437,55434092598
107.411,9310,33.4207,80,64,61,2373,1000,7.14767,119,4.83437,55534149035
103.627,9650,33.4207,80,64,61,2373,1000,7.14767,119,4.83437,55634205551
103.864,9628,33.4207,80,64,61,2373,1000,7.14767,119,4.83437,55734261857
108.507,9216,33.4207,80,64,61,2373,1000,7.14767,119,4.83437,55834323683
105.686,9462,31.8421,80,64,61,2390,1000,7.14767,118,4.83448,55934380250
108.778,9193,31.8421,80,64,61,2390,1000,7.14767,118,4.83448,56034439816
108.366,9228,31.8421,80,64,61,2390,1000,7.14767,118,4.83448,56134499762
109.613,9123,31.8421,80,64,61,2390,1000,7.14767,118,4.83448,56234556268
115.048,8692,31.8421,80,64,61,2390,1000,7.14767,118,4.83448,56334612645
113.999,8772,32.4573,80,64,61,2390,1000,7.14767,118,4.83497,56434672671
113.237,8831,32.4573,80,64,61,2390,1000,7.14767,118,4.83497,56534729737
104.624,9558,32.4573,80,64,61,2390,1000,7.14767,118,4.83497,56634786763
111.732,8950,32.4573,80,64,61,2390,1000,7.14767,118,4.83497,56734845120
104.428,9576,32.4573,80,64,61,2390,1000,7.14767,118,4.83497,56834900876
98.8045,10121,33.3766,81,64,61,2406,1000,7.14767,120,4.83533,56934959182
106.918,9353,33.3766,81,64,61,2406,1000,7.14767,120,4.83533,57035017538
105.009,9523,33.3766,81,64,61,2406,1000,7.14767,120,4.83533,57135085614
97.3141,10276,33.3766,81,64,61,2406,1000,7.14767,120,4.83533,57235143841
102.187,9786,33.3766,81,64,61,2406,1000,7.14767,120,4.83533,57335200767
106.678,9374,32.2325,79,64,62,2380,1000,7.14767,118,4.83593,57435258123
108.225,9240,32.2325,79,64,62,2380,1000,7.14767,118,4.83593,57535316689
106.86,9358,32.2325,79,64,62,2380,1000,7.14767,118,4.83593,57635375996
102.082,9796,32.2325,79,64,62,2380,1000,7.14767,118,4.83593,57735433082
112.435,8894,32.2325,79,64,62,2380,1000,7.14767,118,4.83593,57835490838
115.527,8656,33.4207,76,63,61,2342,1000,7.14767,115,4.83532,57935549314
106.428,9396,33.4207,76,63,61,2342,1000,7.14767,115,4.83532,58035612431
105.619,9468,33.4207,76,63,61,2342,1000,7.14767,115,4.83532,58135672357
111.185,8994,33.4207,76,63,61,2342,1000,7.14767,115,4.83532,58235733453
111.21,8992,33.4207,76,63,61,2342,1000,7.14767,115,4.83532,58335794059
122.055,8193,33.245,79,63,61,2383,1000,7.14767,118,4.83581,58435859716
105.597,9470,33.245,79,63,61,2383,1000,7.14767,118,4.83581,58535919582
109.842,9104,33.245,79,63,61,2383,1000,7.14767,118,4.83581,58635976928
109.254,9153,33.245,79,63,61,2383,1000,7.14767,118,4.83581,58736037264
101.636,9839,33.245,79,63,61,2383,1000,7.14767,118,4.83581,58836096651
114.403,8741,33.0739,83,63,61,2422,1000,7.14767,120,4.83678,58936157267
99.5718,10043,33.0739,83,63,61,2422,1000,7.14767,120,4.83678,59036216913
75.1767,13302,33.0739,83,63,61,2422,1000,7.14767,120,4.83678,59136277879
99.99,10001,33.0739,83,63,61,2422,1000,7.14767,120,4.83678,59236335366
107.619,9292,33.0739,83,63,61,2422,1000,7.14767,120,4.83678,59336403292
101.031,9898,33.0739,83,63,61,2422,1000,7.14767,120,4.83678,59436461658
107.331,9317,32.9815,80,63,62,2392,1000,7.14767,117,4.83689,59536522634
99.0491,10096,32.9815,80,63,62,2392,1000,7.14767,117,4.83689,59636586381
109.278,9151,32.9815,80,63,62,2392,1000,7.14767,117,4.83689,59736645387
108.472,9219,32.9815,80,63,62,2392,1000,7.14767,117,4.83689,59836704913
103.745,9639,32.9815,80,63,62,2392,1000,7.14767,117,4.83689,59936761939
101.626,9840,33.2898,80,63,61,2340,1000,7.14767,115,4.83714,60036819245
110.914,9016,33.2898,80,63,61,2340,1000,7.14767,115,4.83714,60136883992
103.402,9671,33.2898,80,63,61,2340,1000,7.14767,115,4.83714,60236940838
105.652,9465,33.2898,80,63,61,2340,1000,7.14767,115,4.83714,60336998494
101.75,9828,33.2898,80,63,61,2340,1000,7.14767,115,4.83714,60437029510
100.321,9968,33.2898,79,63,62,2378,1000,7.14767,117,4.83737,60537087557
98.2511,10178,33.2898,79,63,62,2378,1000,7.14767,117,4.83737,60637145033
109.589,9125,33.2898,79,63,62,2378,1000,7.14767,117,4.83737,60737203429
108.436,9222,33.2898,79,63,62,2378,1000,7.14767,117,4.83737,60837262315
103.831,9631,33.2898,79,63,62,2378,1000,7.14767,117,4.83737,60937319452
102.208,9784,33.1572,77,63,62,2368,1000,7.14767,117,4.83771,61037376378
108.05,9255,33.1572,77,63,62,2368,1000,7.14767,117,4.83771,61137434214
102.522,9754,33.1572,77,63,62,2368,1000,7.14767,117,4.83771,61237492760
109.099,9166,33.1572,77,63,62,2368,1000,7.14767,117,4.83771,61337551137
103.284,9682,33.1572,77,63,62,2368,1000,7.14767,117,4.83771,61437611303
108.814,9190,33.4204,80,63,61,2444,1000,7.14767,122,4.83842,61537669979
100.878,9913,33.4204,80,63,61,2444,1000,7.14767,122,4.83842,61637728145
100.593,9941,33.4204,80,63,61,2444,1000,7.14767,122,4.83842,61737787872
111.383,8978,33.4204,80,63,61,2444,1000,7.14767,122,4.83842,61837846348
101.792,9824,33.4204,80,63,61,2444,1000,7.14767,122,4.83842,61937906834
105.186,9507,32.9365,77,63,62,2298,1000,7.14767,118,4.83891,62037965450
102.176,9787,32.9365,77,63,62,2298,1000,7.14767,118,4.83891,62138023347
104.756,9546,32.9365,77,63,62,2298,1000,7.14767,118,4.83891,62238081473
98.9511,10106,32.9365,77,63,62,2298,1000,7.14767,118,4.83891,62338142029
106.758,9367,32.9365,77,63,62,2298,1000,7.14767,118,4.83891,62438207185
108.213,9241,33.8481,76,63,62,2235,1000,7.14767,117,4.83894,62538266562
104.833,9539,33.8481,76,63,62,2235,1000,7.14767,117,4.83894,62638326478
109.158,9161,33.8481,76,63,62,2235,1000,7.14767,117,4.83894,62738384654
111.682,8954,33.8481,76,63,62,2235,1000,7.14767,117,4.83894,62838442020
112.727,8871,33.8481,76,63,62,2235,1000,7.14767,117,4.83894,62938499446
108.108,9250,34.2932,77,63,62,2274,1000,7.14767,119,4.83882,63038556283
101.729,9830,34.2932,77,63,62,2274,1000,7.14767,119,4.83882,63138615859
104.319,9586,34.2932,77,63,62,2274,1000,7.14767,119,4.83882,63238690445
108.625,9206,34.2932,77,63,62,2274,1000,7.14767,119,4.83882,63338750251
105.831,9449,34.2932,77,63,62,2274,1000,7.14767,119,4.83882,63438812268
99.3641,10064,33.8521,78,63,61,2301,1000,7.14767,120,4.83882,63538871954
115.287,8674,33.8521,78,63,61,2301,1000,7.14767,120,4.83882,63638931580
107.921,9266,33.8521,78,63,61,2301,1000,7.14767,120,4.83882,63738990926
99.7705,10023,33.8521,78,63,61,2301,1000,7.14767,120,4.83882,63839053243
103.008,9708,33.8521,78,63,61,2301,1000,7.14767,120,4.83882,63939113809
109.529,9130,34.4961,82,62,61,2362,1000,7.14767,118,4.83942,64039173565
111.334,8982,34.4961,82,62,61,2362,1000,7.14767,118,4.83942,64139233791
111.123,8999,34.4961,82,62,61,2362,1000,7.14767,118,4.83942,64239290718
104.373,9581,34.4961,82,62,61,2362,1000,7.14767,118,4.83942,64339348614
106.338,9404,34.4961,82,62,61,2362,1000,7.14767,118,4.83942,64439406700
106.011,9433,34.1176,82,62,62,2362,1000,7.14767,118,4.84027,64539464556
104.297,9588,34.1176,82,62,62,2362,1000,7.14767,118,4.84027,64639521653
100.888,9912,34.1176,82,62,62,2362,1000,7.14767,118,4.84027,64739582419
100.806,9920,34.1176,82,62,62,2362,1000,7.14767,118,4.84027,64839640515
109.529,9130,34.1176,82,62,62,2362,1000,7.14767,118,4.84027,64939718301
103.488,9663,35.4381,85,62,62,2400,1000,7.14767,117,4.84015,65039777328
108.366,9228,35.4381,85,62,62,2400,1000,7.14767,117,4.84015,65139837654
104.395,9579,35.4381,85,62,62,2400,1000,7.14767,117,4.84015,65239898850
110.084,9084,35.4381,85,62,62,2400,1000,7.14767,117,4.84015,65339964076
99.7705,10023,35.4381,85,62,62,2400,1000,7.14767,117,4.84015,65440021753
106.474,9392,33.4207,84,62,62,2383,1000,7.14767,117,4.84014,65540085089
100.786,9922,33.4207,84,62,62,2383,1000,7.14767,117,4.84014,65640144015
109.266,9152,33.4207,84,62,62,2383,1000,7.14767,117,4.84014,65740204591
106.349,9403,33.4207,84,62,62,2383,1000,7.14767,117,4.84014,65840262698
103.659,9647,33.4207,84,62,62,2383,1000,7.14767,117,4.84014,65940320814
106.09,9426,33.2005,85,62,62,2431,1000,7.14767,118,4.83977,66040379930
106.011,9433,33.2005,85,62,62,2431,1000,7.14767,118,4.83977,66140437726
113.507,8810,33.2005,85,62,62,2431,1000,7.14767,118,4.83977,66240496742
112.892,8858,33.2005,85,62,62,2431,1000,7.14767,118,4.83977,66340553539
111.869,8939,33.2005,85,62,62,2431,1000,7.14767,118,4.83977,66440611345
106.247,9412,33.9498,85,62,62,2434,1000,7.14767,118,4.84002,66540668851
117.689,8497,33.9498,85,62,62,2434,1000,7.14767,118,4.84002,66640725567
106.838,9360,33.9498,85,62,62,2434,1000,7.14767,118,4.84002,66740783814
104.701,9551,33.9498,85,62,62,2434,1000,7.14767,118,4.84002,66840841950
104.767,9545,33.9498,85,62,62,2434,1000,7.14767,118,4.84002,66940899196
103.713,9642,34.5191,87,62,61,2476,1000,7.14767,120,4.84062,67040956772
