os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600G with Radeon Graphics,AMD Radeon Graphics ,14177220,6.7.1-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
90.7142,11.0236,23.7624,34,78,61,1900,6,0.7103,65,5.09497,0.000976562,4.0004,25814139848
91.2744,10.956,23.7624,34,78,61,1900,6,0.7103,65,5.09497,0.000976562,4.0004,25914220951
83.3879,11.9922,23.7624,34,78,61,1900,6,0.7103,65,5.09497,0.000976562,4.0004,26014303547
84.0851,11.8927,14.3339,33,79,61,1900,6,0.7103,65,5.09468,0.000976562,4.0004,26114403946
88.1438,11.3451,14.3339,33,79,61,1900,6,0.7103,65,5.09468,0.000976562,4.0004,26214488465
90.5494,11.0437,14.3339,33,79,61,1900,6,0.7103,65,5.09468,0.000976562,4.0004,26314586480
78.1726,12.7922,14.3339,33,79,61,1900,6,0.7103,65,5.09468,0.000976562,4.0004,26414666951
74.4698,13.4283,14.3339,33,79,61,1900,6,0.7103,65,5.09468,0.000976562,4.0004,26514748064
77.4114,12.918,14.9254,35,80,62,1900,6,0.7103,65,5.09489,0.000976562,4.0004,26614827043
73.2308,13.6555,14.9254,35,80,62,1900,6,0.7103,65,5.09489,0.000976562,4.0004,26714908938
79.7445,12.54,14.9254,35,80,62,1900,6,0.7103,65,5.09489,0.000976562,4.0004,26814987906
67.0052,14.9242,14.9254,35,80,62,1900,6,0.7103,65,5.09489,0.000976562,4.0004,26915068208
66.9208,14.943,14.9254,35,80,62,1900,6,0.7103,65,5.09489,0.000976562,4.0004,27015145974
73.1078,13.6784,13.7255,36,78,60,1900,6,0.7103,65,5.09341,0.000976562,4.0004,27115223350
60.6504,16.4879,13.7255,36,78,60,1900,6,0.7103,65,5.09341,0.000976562,4.0004,27215312688
69.8442,14.3176,13.7255,36,78,60,1900,6,0.7103,65,5.09341,0.000976562,4.0004,27315353285
84.3097,11.861,13.7255,36,78,60,1900,6,0.7103,65,5.09341,0.000976562,4.0004,27415439888
62.6255,15.9679,13.7255,36,78,60,1900,6,0.7103,65,5.09341,0.000976562,4.0004,27515523636
83.4332,11.9856,13.0148,36,79,61,1900,6,0.701939,65,5.09343,0.000976562,4.0004,27615608356
87.539,11.4235,13.0148,36,79,61,1900,6,0.701939,65,5.09343,0.000976562,4.0004,27715700860
85.0087,11.7635,13.0148,36,79,61,1900,6,0.701939,65,5.09343,0.000976562,4.0004,27815778977
85.4714,11.6998,13.0148,36,79,61,1900,6,0.701939,65,5.09343,0.000976562,4.0004,27915875078
61.8032,16.1804,13.0148,36,79,61,1900,6,0.701939,65,5.09343,0.000976562,4.0004,28015963274
84.3007,11.8623,13.1579,35,78,62,400,6,0.701939,65,5.09614,0.000976562,4.0004,28116067501
81.2543,12.307,13.1579,35,78,62,400,6,0.701939,65,5.09614,0.000976562,4.0004,28216151078
77.7586,12.8603,13.1579,35,78,62,400,6,0.701939,65,5.09614,0.000976562,4.0004,28316234646
86.36,11.5794,13.1579,35,78,62,400,6,0.701939,65,5.09614,0.000976562,4.0004,28416310258
86.0658,11.619,13.1579,35,78,62,400,6,0.701939,65,5.09614,0.000976562,4.0004,28516391642
84.0604,11.8962,13.4775,36,79,62,1900,6,0.701939,65,5.09686,0.000976562,4.0004,28616474127
87.8267,11.3861,13.4775,36,79,62,1900,6,0.701939,65,5.09686,0.000976562,4.0004,28716552936
63.6997,15.6987,13.4775,36,79,62,1900,6,0.701939,65,5.09686,0.000976562,4.0004,28816632636
70.2464,14.2356,13.4775,36,79,62,1900,6,0.701939,65,5.09686,0.000976562,4.0004,28916736111
67.3845,14.8402,13.4775,36,79,62,1900,6,0.701939,65,5.09686,0.000976562,4.0004,29016851357
98.3999,10.1626,15.192,36,78,62,1900,6,0.701939,65,5.09903,0.000976562,4.0004,29116954281
44.5976,22.4227,15.192,36,78,62,1900,6,0.701939,65,5.09903,0.000976562,4.0004,29217040033
58.6969,17.0367,15.192,36,78,62,1900,6,0.701939,65,5.09903,0.000976562,4.0004,29317733604
60.826,16.4403,15.192,36,78,62,1900,6,0.701939,65,5.09903,0.000976562,4.0004,29417817232
66.9151,14.9443,15.192,36,78,62,1900,6,0.701939,65,5.09903,0.000976562,4.0004,29517903775
69.0003,14.4927,56,37,77,62,400,6,0.709763,65,5.09901,0.000976562,4.0004,29618003743
104.88,9.53473,56,37,77,62,400,6,0.709763,65,5.09901,0.000976562,4.0004,29718067213
101.326,9.86917,56,37,77,62,400,6,0.709763,65,5.09901,0.000976562,4.0004,29818162623
70.245,14.2359,56,37,77,62,400,6,0.709763,65,5.09901,0.000976562,4.0004,29918228106
91.379,10.9434,56,37,77,62,400,6,0.709763,65,5.09901,0.000976562,4.0004,30018322414
