os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
429.644,2.32751,20.4013,69,61,49,2554,979,2.73225,122,7.05207,0.015625,0,28114489814
413.181,2.42024,21.7391,71,61,49,2374,979,2.73225,140,7.05593,0.015625,0,28214576650
366.392,2.72932,21.7391,71,61,49,2374,979,2.73225,140,7.05593,0.015625,0,28314658562
314.409,3.18057,21.7391,71,61,49,2374,979,2.73225,140,7.05593,0.015625,0,28414749837
401.155,2.4928,21.7391,71,61,49,2374,979,2.73225,140,7.05593,0.015625,0,28514833564
384.775,2.59892,21.7391,71,61,49,2374,979,2.73225,140,7.05593,0.015625,0,28614918238
408.729,2.44661,21.8802,71,59,48,2419,979,2.73225,135,7.04985,0.015625,0,28715005313
419.941,2.38129,21.8802,71,59,48,2419,979,2.73225,135,7.04985,0.015625,0,28815095042
395.865,2.52611,21.8802,71,59,48,2419,979,2.73225,135,7.04985,0.015625,0,28915177987
465.552,2.14799,21.8802,71,59,48,2419,979,2.73225,135,7.04985,0.015625,0,29015231034
443.265,2.25599,21.8802,71,59,48,2419,979,2.73225,135,7.04985,0.015625,0,29115323406
441.213,2.26648,21.381,70,59,49,2533,979,2.73225,124,7.05498,0.015625,0,29215407755
503.43,1.98637,21.381,70,59,49,2533,979,2.73225,124,7.05498,0.015625,0,29315491792
472.826,2.11494,21.381,70,59,49,2533,979,2.73225,124,7.05498,0.015625,0,29415580305
412.033,2.42699,21.381,70,59,49,2533,979,2.73225,124,7.05498,0.015625,0,29515663383
476.055,2.1006,21.381,70,59,49,2533,979,2.73225,124,7.05498,0.015625,0,29615747480
508.481,1.96664,21.1667,70,59,50,2570,979,2.73225,149,7.05152,0.015625,0,29715830890
466.025,2.14581,21.1667,70,59,50,2570,979,2.73225,149,7.05152,0.015625,0,29815912720
405.586,2.46557,21.1667,70,59,50,2570,979,2.73225,149,7.05152,0.015625,0,29915996444
419.924,2.38138,21.1667,70,59,50,2570,979,2.73225,149,7.05152,0.015625,0,30016058020
480.934,2.07929,21.1667,70,59,50,2570,979,2.73225,149,7.05152,0.015625,0,30116103199
523.98,1.90847,22.9426,73,61,50,2491,979,2.73225,154,7.05022,0.015625,0,30216187127
369.142,2.70899,22.9426,73,61,50,2491,979,2.73225,154,7.05022,0.015625,0,30316268160
451.277,2.21593,22.9426,73,61,50,2491,979,2.73225,154,7.05022,0.015625,0,30416353123
473.313,2.11277,22.9426,73,61,50,2491,979,2.73225,154,7.05022,0.015625,0,30516432901
480.973,2.07912,22.9426,73,61,50,2491,979,2.73225,154,7.05022,0.015625,0,30616500468
363.984,2.74738,21.4047,71,61,50,2565,979,2.73225,159,7.05033,0.015625,0,30716564372
433.955,2.30439,21.4047,71,61,50,2565,979,2.73225,159,7.05033,0.015625,0,30816650622
510.96,1.9571,21.4047,71,61,50,2565,979,2.73225,159,7.05033,0.015625,0,30916747400
469.23,2.13115,21.4047,71,61,50,2565,979,2.73225,159,7.05033,0.015625,0,31016826567
458.771,2.17974,21.4047,71,61,50,2565,979,2.73225,159,7.05033,0.015625,0,31116862727
381.791,2.61923,23.0192,76,61,51,2564,979,2.73225,169,7.04483,0.015625,0,31216944976
454.182,2.20176,23.0192,76,61,51,2564,979,2.73225,169,7.04483,0.015625,0,31317026054
473.832,2.11045,23.0192,76,61,51,2564,979,2.73225,169,7.04483,0.015625,0,31417106780
424.308,2.35678,23.0192,76,61,51,2564,979,2.73225,169,7.04483,0.015625,0,31517186175
474.524,2.10738,23.0192,76,61,51,2564,979,2.73225,169,7.04483,0.015625,0,31617266244
425.658,2.3493,23.4362,75,61,50,2562,979,2.73225,166,7.04013,0.015625,0,31717346104
429.013,2.33093,23.4362,75,61,50,2562,979,2.73225,166,7.04013,0.015625,0,31817428604
360.328,2.77525,23.4362,75,61,50,2562,979,2.73225,166,7.04013,0.015625,0,31917505705
447.645,2.23391,23.4362,75,61,50,2562,979,2.73225,166,7.04013,0.015625,0,32017588728
424.696,2.35462,23.4362,75,61,50,2562,979,2.73225,166,7.04013,0.015625,0,32117665885
443.082,2.25692,21.4821,71,61,47,2273,979,2.73225,144,7.04293,0.015625,0,32217702938
378.093,2.64485,21.4821,71,61,47,2273,979,2.73225,144,7.04293,0.015625,0,32317778950
504.487,1.98221,21.4821,71,61,47,2273,979,2.73225,144,7.04293,0.015625,0,32417860105
401.331,2.49171,21.4821,71,61,47,2273,979,2.73225,144,7.04293,0.015625,0,32517933365
479.595,2.08509,21.4821,71,61,47,2273,979,2.73225,144,7.04293,0.015625,0,32618012838
349.993,2.8572,21.393,68,61,48,2287,979,2.73225,114,7.00032,0.015625,0,32718095091
436.613,2.29036,21.393,68,61,48,2287,979,2.73225,114,7.00032,0.015625,0,32818181991
428.729,2.33247,21.393,68,61,48,2287,979,2.73225,114,7.00032,0.015625,0,32918265730
431.132,2.31947,21.393,68,61,48,2287,979,2.73225,114,7.00032,0.015625,0,33018349333
357.435,2.79771,21.393,68,61,48,2287,979,2.73225,114,7.00032,0.015625,0,33118436401
513.694,1.94669,21,69,62,48,2358,979,2.73225,111,7.00484,0.015625,0,33218518246
518.139,1.92999,21,69,62,48,2358,979,2.73225,111,7.00484,0.015625,0,33318601069
440.049,2.27247,21,69,62,48,2358,979,2.73225,111,7.00484,0.015625,0,33418647960
500.01,1.99996,21,69,62,48,2358,979,2.73225,111,7.00484,0.015625,0,33518729219
381.37,2.62213,21,69,62,48,2358,979,2.73225,111,7.00484,0.015625,0,33618810879
424.642,2.35492,21.476,68,62,48,2557,979,2.73225,120,7.00972,0.015625,0,33718893751
411.876,2.42791,21.476,68,62,48,2557,979,2.73225,120,7.00972,0.015625,0,33818974854
320.973,3.11552,21.476,68,62,48,2557,979,2.73225,120,7.00972,0.015625,0,33919047268
380.442,2.62852,21.476,68,62,48,2557,979,2.73225,120,7.00972,0.015625,0,34019138201
393.809,2.5393,21.476,68,62,48,2557,979,2.73225,120,7.00972,0.015625,0,34119220674
407.833,2.45199,20.6522,69,62,47,2238,979,2.73225,121,7.01588,0.015625,0,34219301512
365.495,2.73602,20.6522,69,62,47,2238,979,2.73225,121,7.01588,0.015625,0,34319381738
373.722,2.67578,20.6522,69,62,47,2238,979,2.73225,121,7.01588,0.015625,0,34419459165
393.376,2.54209,20.6522,69,62,47,2238,979,2.73225,121,7.01588,0.015625,0,34519541328
401.393,2.49133,20.6522,69,62,47,2238,979,2.73225,121,7.01588,0.015625,0,34619625263
270.824,3.69243,21.5654,69,63,48,2532,979,2.73225,111,7.01423,0.015625,0,34719702231
393.515,2.5412,21.5654,69,63,48,2532,979,2.73225,111,7.01423,0.015625,0,34819783207
412.301,2.42541,21.5654,69,63,48,2532,979,2.73225,111,7.01423,0.015625,0,34919868286
413.845,2.41636,21.5654,69,63,48,2532,979,2.73225,111,7.01423,0.015625,0,35019947350
442.98,2.25744,21.5654,69,63,48,2532,979,2.73225,111,7.01423,0.015625,0,35119982768
465.885,2.14645,20.5342,69,63,47,2265,979,2.73225,122,7.02325,0.015625,0,35220068147
456.037,2.19281,20.5342,69,63,47,2265,979,2.73225,122,7.02325,0.015625,0,35320150085
472.832,2.11491,20.5342,69,63,47,2265,979,2.73225,122,7.02325,0.015625,0,35420231834
459.4,2.17675,20.5342,69,63,47,2265,979,2.73225,122,7.02325,0.015625,0,35520312002
422.25,2.36827,20.5342,69,63,47,2265,979,2.73225,122,7.02325,0.015625,0,35620391240
445.294,2.2457,20.816,69,62,49,2525,979,2.73225,134,7.0298,0.015625,0,35720470712
388.724,2.57252,20.816,69,62,49,2525,979,2.73225,134,7.0298,0.015625,0,35820524407
440.212,2.27163,20.816,69,62,49,2525,979,2.73225,134,7.0298,0.015625,0,35920604825
513.294,1.9482,20.816,69,62,49,2525,979,2.73225,134,7.0298,0.015625,0,36020688600
459.867,2.17454,20.816,69,62,49,2525,979,2.73225,134,7.0298,0.015625,0,36120742498
332.619,3.00645,20.5193,68,62,47,2238,979,2.73225,135,7.01894,0.015625,0,36220832039
458.01,2.18336,20.5193,68,62,47,2238,979,2.73225,135,7.01894,0.015625,0,36320930551
420.972,2.37546,20.5193,68,62,47,2238,979,2.73225,135,7.01894,0.015625,0,36421014626
437.146,2.28757,20.5193,68,62,47,2238,979,2.73225,135,7.01894,0.015625,0,36521096321
332.847,3.00438,20.5193,68,62,47,2238,979,2.73225,135,7.01894,0.015625,0,36621181602
534.66,1.87035,21.9269,69,62,50,2551,979,2.73225,112,7.01357,0.015625,0,36721265277
470.554,2.12515,21.9269,69,62,50,2551,979,2.73225,112,7.01357,0.015625,0,36821361713
542.343,1.84385,21.9269,69,62,50,2551,979,2.73225,112,7.01357,0.015625,0,36921445986
453.086,2.20708,21.9269,69,62,50,2551,979,2.73225,112,7.01357,0.015625,0,37021529605
433.892,2.30472,21.9269,69,62,50,2551,979,2.73225,112,7.01357,0.015625,0,37121613371
450.813,2.21821,21.797,72,63,51,2547,979,2.73225,182,7.0164,0.015625,0,37221694531
489.063,2.04472,21.797,72,63,51,2547,979,2.73225,182,7.0164,0.015625,0,37321776589
383.94,2.60457,21.797,72,63,51,2547,979,2.73225,182,7.0164,0.015625,0,37421856031
425.018,2.35284,21.797,72,63,51,2547,979,2.73225,182,7.0164,0.015625,0,37521937015
485.596,2.05932,21.797,72,63,51,2547,979,2.73225,182,7.0164,0.015625,0,37622019302
438.919,2.27833,21.8881,70,63,48,2235,979,2.73225,163,7.02114,0.015625,0,37722082815
428.892,2.33159,21.8881,70,63,48,2235,979,2.73225,163,7.02114,0.015625,0,37822181190
459.514,2.17621,21.8881,70,63,48,2235,979,2.73225,163,7.02114,0.015625,0,37922260327
435.476,2.29634,21.8881,70,63,48,2235,979,2.73225,163,7.02114,0.015625,0,38022305745
434.063,2.30381,21.8881,70,63,48,2235,979,2.73225,163,7.02114,0.015625,0,38122394523
358.834,2.7868,21.2146,69,63,47,2238,979,2.73225,116,7.02016,0.015625,0,38222492915
383.5,2.60756,21.2146,69,63,47,2238,979,2.73225,116,7.02016,0.015625,0,38322575638
426.253,2.34602,21.2146,69,63,47,2238,979,2.73225,116,7.02016,0.015625,0,38422656780
424.393,2.35631,21.2146,69,63,47,2238,979,2.73225,116,7.02016,0.015625,0,38522740079
382.708,2.61296,21.2146,69,63,47,2238,979,2.73225,116,7.02016,0.015625,0,38622846375
411.588,2.42961,22.0564,69,63,48,2362,979,2.73225,113,7.02281,0.015625,0,38722930545
460.765,2.1703,22.0564,69,63,48,2362,979,2.73225,113,7.02281,0.015625,0,38823022212
472.406,2.11682,22.0564,69,63,48,2362,979,2.73225,113,7.02281,0.015625,0,38923125926
296.454,3.37321,22.0564,69,63,48,2362,979,2.73225,113,7.02281,0.015625,0,39023205621
449.347,2.22545,22.0564,69,63,48,2362,979,2.73225,113,7.02281,0.015625,0,39123283849
447.012,2.23708,22.093,69,63,48,2437,979,2.73225,133,7.02347,0.015625,0,39223363841
427.7,2.33809,22.093,69,63,48,2437,979,2.73225,133,7.02347,0.015625,0,39323444170
441.443,2.2653,22.093,69,63,48,2437,979,2.73225,133,7.02347,0.015625,0,39423523663
423.04,2.36384,22.093,69,63,48,2437,979,2.73225,133,7.02347,0.015625,0,39523606299
471.871,2.11922,22.093,69,63,48,2437,979,2.73225,133,7.02347,0.015625,0,39623687016
478.292,2.09077,20.903,69,62,47,2236,979,2.73225,128,7.02563,0.015625,0,39723767795
316.777,3.15679,20.903,69,62,47,2236,979,2.73225,128,7.02563,0.015625,0,39823807521
487.556,2.05104,20.903,69,62,47,2236,979,2.73225,128,7.02563,0.015625,0,39923889678
421.058,2.37497,20.903,69,62,47,2236,979,2.73225,128,7.02563,0.015625,0,40023973511
399.36,2.504,20.903,69,62,47,2236,979,2.73225,128,7.02563,0.015625,0,40124053503
421.592,2.37196,21.1314,64,62,47,2385,979,2.73225,102,7.02433,0.015625,0,40224134153
378.218,2.64398,21.1314,64,62,47,2385,979,2.73225,102,7.02433,0.015625,0,40324215357
417.643,2.39439,21.1314,64,62,47,2385,979,2.73225,102,7.02433,0.015625,0,40424297730
428.81,2.33203,21.1314,64,62,47,2385,979,2.73225,102,7.02433,0.015625,0,40524378934
346.917,2.88253,21.1314,64,62,47,2385,979,2.73225,102,7.02433,0.015625,0,40624463119
434.668,2.30061,20.2172,68,62,47,2325,979,2.73225,103,7.02041,0.015625,0,40724546525
419.057,2.38631,20.2172,68,62,47,2325,979,2.73225,103,7.02041,0.015625,0,40824625875
467.591,2.13862,20.2172,68,62,47,2325,979,2.73225,103,7.02041,0.015625,0,40924803953
486.763,2.05439,20.2172,68,62,47,2325,979,2.73225,103,7.02041,0.015625,0,41024892118
430.116,2.32495,20.2172,68,62,47,2325,979,2.73225,103,7.02041,0.015625,0,41124978035
540.281,1.85089,20.5171,68,62,47,2409,979,2.73225,101,7.02431,0.015625,0,41225064268
423.088,2.36358,20.5171,68,62,47,2409,979,2.73225,101,7.02431,0.015625,0,41325118928
471.656,2.12019,20.5171,68,62,47,2409,979,2.73225,101,7.02431,0.015625,0,41425201922
530.232,1.88597,20.5171,68,62,47,2409,979,2.73225,101,7.02431,0.015625,0,41525257078
496.863,2.01263,20.5171,68,62,47,2409,979,2.73225,101,7.02431,0.015625,0,41625339454
517.147,1.93368,21.7938,68,62,47,2496,979,2.73225,120,7.0578,0.015625,0,41725423172
489.29,2.04378,21.7938,68,62,47,2496,979,2.73225,120,7.0578,0.015625,0,41825506595
393.19,2.5433,21.7938,68,62,47,2496,979,2.73225,120,7.0578,0.015625,0,41925587328
453.634,2.20442,21.7938,68,62,47,2496,979,2.73225,120,7.0578,0.015625,0,42025683162
441.184,2.26663,21.7938,68,62,47,2496,979,2.73225,120,7.0578,0.015625,0,42125762305
420.225,2.37968,21.273,70,62,49,2548,979,2.73225,130,7.0654,0.015625,0,42225844977
366.572,2.72798,21.273,70,62,49,2548,979,2.73225,130,7.0654,0.015625,0,42325925541
431.619,2.31686,21.273,70,62,49,2548,979,2.73225,130,7.0654,0.015625,0,42426159148
365.817,2.73361,21.273,70,62,49,2548,979,2.73225,130,7.0654,0.015625,0,42526239077
390.877,2.55835,21.273,70,62,49,2548,979,2.73225,130,7.0654,0.015625,0,42626327423
426.756,2.34326,23.3831,72,62,49,2554,979,2.73225,153,7.06346,0.015625,0,42726373066
464.805,2.15144,23.3831,72,62,49,2554,979,2.73225,153,7.06346,0.015625,0,42826454789
484.181,2.06534,23.3831,72,62,49,2554,979,2.73225,153,7.06346,0.015625,0,42926535586
402.196,2.48635,23.3831,72,62,49,2554,979,2.73225,153,7.06346,0.015625,0,43026619114
436.533,2.29078,23.3831,72,62,49,2554,979,2.73225,153,7.06346,0.015625,0,43126698539
370.115,2.70186,22.5753,71,62,49,2550,979,2.73225,156,7.06494,0.015625,0,43226781508
342.32,2.92125,22.5753,71,62,49,2550,979,2.73225,156,7.06494,0.015625,0,43326874650
387.95,2.57765,22.5753,71,62,49,2550,979,2.73225,156,7.06494,0.015625,0,43426956507
446.769,2.23829,22.5753,71,62,49,2550,979,2.73225,156,7.06494,0.015625,0,43527036951
456.115,2.19243,22.5753,71,62,49,2550,979,2.73225,156,7.06494,0.015625,0,43627117251
337.6,2.96209,20.6005,70,62,48,2546,979,2.73225,142,7.07228,0.015625,0,43727209785
425.208,2.35179,20.6005,70,62,48,2546,979,2.73225,142,7.07228,0.015625,0,43827254370
453.671,2.20424,20.6005,70,62,48,2546,979,2.73225,142,7.07228,0.015625,0,43927437533
418.602,2.3889,20.6005,70,62,48,2546,979,2.73225,142,7.07228,0.015625,0,44027519782
292.863,3.41457,20.6005,70,62,48,2546,979,2.73225,142,7.07228,0.015625,0,44127607101
404.803,2.47034,20.5342,69,62,49,2480,979,2.73225,145,7.06297,0.015625,0,44227688105
394.459,2.53512,20.5342,69,62,49,2480,979,2.73225,145,7.06297,0.015625,0,44327771296
403.04,2.48114,20.5342,69,62,49,2480,979,2.73225,145,7.06297,0.015625,0,44427854053
360.01,2.7777,20.5342,69,62,49,2480,979,2.73225,145,7.06297,0.015625,0,44527947427
460.407,2.17199,20.5342,69,62,49,2480,979,2.73225,145,7.06297,0.015625,0,44628030439
405.513,2.46601,19.8835,68,62,49,2389,979,2.73225,147,7.06557,0.015625,0,44728112449
410.414,2.43656,19.8835,68,62,49,2389,979,2.73225,147,7.06557,0.015625,0,44828192109
419.562,2.38344,19.8835,68,62,49,2389,979,2.73225,147,7.06557,0.015625,0,44928270264
386.526,2.58715,19.8835,68,62,49,2389,979,2.73225,147,7.06557,0.015625,0,45028348567
382.728,2.61282,19.8835,68,62,49,2389,979,2.73225,147,7.06557,0.015625,0,45128427143
443.305,2.25578,20.2995,70,62,50,2543,979,2.73225,142,7.07125,0.015625,0,45228511975
432.068,2.31445,20.2995,70,62,50,2543,979,2.73225,142,7.07125,0.015625,0,45328550469
409.1,2.44439,20.2995,70,62,50,2543,979,2.73225,142,7.07125,0.015625,0,45428782910
427.239,2.34061,20.2995,70,62,50,2543,979,2.73225,142,7.07125,0.015625,0,45528873144
422.203,2.36853,20.2995,70,62,50,2543,979,2.73225,142,7.07125,0.015625,0,45628980393
333.662,2.99705,20.0166,73,62,51,2555,979,2.73225,168,7.07711,0.015625,0,45729063929
428.224,2.33523,20.0166,73,62,51,2555,979,2.73225,168,7.07711,0.015625,0,45829152086
419.79,2.38214,20.0166,73,62,51,2555,979,2.73225,168,7.07711,0.015625,0,45929235497
432.659,2.31129,20.0166,73,62,51,2555,979,2.73225,168,7.07711,0.015625,0,46029333611
305.513,3.27319,20.0166,73,62,51,2555,979,2.73225,168,7.07711,0.015625,0,46129415203
426.269,2.34594,19.8664,75,62,51,2562,979,2.73225,180,7.07899,0.015625,0,46229497318
429.314,2.3293,19.8664,75,62,51,2562,979,2.73225,180,7.07899,0.015625,0,46329583613
433.286,2.30795,19.8664,75,62,51,2562,979,2.73225,180,7.07899,0.015625,0,46429696542
423,2.36406,19.8664,75,62,51,2562,979,2.73225,180,7.07899,0.015625,0,46529779996
458.992,2.17869,19.8664,75,62,51,2562,979,2.73225,180,7.07899,0.015625,0,46629867402
420.765,2.37663,20.2341,73,62,51,2557,979,2.73225,170,7.07061,0.015625,0,46729907398
463.087,2.15942,20.2341,73,62,51,2557,979,2.73225,170,7.07061,0.015625,0,46830000339
427.13,2.34121,20.2341,73,62,51,2557,979,2.73225,170,7.07061,0.015625,0,46930180003
462.167,2.16372,20.2341,73,62,51,2557,979,2.73225,170,7.07061,0.015625,0,47030260294
540.068,1.85162,20.2341,73,62,51,2557,979,2.73225,170,7.07061,0.015625,0,47130343829
469.587,2.12953,21.3988,70,62,50,2557,979,2.73225,153,7.0693,0.015625,0,47230424840
446.733,2.23847,21.3988,70,62,50,2557,979,2.73225,153,7.0693,0.015625,0,47330484151
506.278,1.9752,21.3988,70,62,50,2557,979,2.73225,153,7.0693,0.015625,0,47430564194
453.653,2.20433,21.3988,70,62,50,2557,979,2.73225,153,7.0693,0.015625,0,47530652418
360.797,2.77164,21.3988,70,62,50,2557,979,2.73225,153,7.0693,0.015625,0,47630754402
443.677,2.25389,19.8326,69,62,50,2522,979,2.73225,140,7.06326,0.015625,0,47730833836
451.83,2.21322,19.8326,69,62,50,2522,979,2.73225,140,7.06326,0.015625,0,47830918201
451.393,2.21536,19.8326,69,62,50,2522,979,2.73225,140,7.06326,0.015625,0,47931013180
438.272,2.28169,19.8326,69,62,50,2522,979,2.73225,140,7.06326,0.015625,0,48031097224
486.647,2.05488,19.8326,69,62,50,2522,979,2.73225,140,7.06326,0.015625,0,48131182537
444.385,2.2503,19.5833,69,62,48,2537,979,2.73225,134,7.05617,0.015625,0,48231251891
407.033,2.4568,19.5833,69,62,48,2537,979,2.73225,134,7.05617,0.015625,0,48331305727
322.341,3.1023,19.5833,69,62,48,2537,979,2.73225,134,7.05617,0.015625,0,48431384764
400.027,2.49983,19.5833,69,62,48,2537,979,2.73225,134,7.05617,0.015625,0,48531464016
424.446,2.35601,19.5833,69,62,48,2537,979,2.73225,134,7.05617,0.015625,0,48631553062
420.104,2.38036,19.5142,72,62,52,2542,979,2.73225,165,7.05959,0.015625,0,48731633208
388.982,2.57082,19.5142,72,62,52,2542,979,2.73225,165,7.05959,0.015625,0,48831717345
369.992,2.70276,19.5142,72,62,52,2542,979,2.73225,165,7.05959,0.015625,0,48931803152
399.027,2.5061,19.5142,72,62,52,2542,979,2.73225,165,7.05959,0.015625,0,49031883308
402.03,2.48738,19.5142,72,62,52,2542,979,2.73225,165,7.05959,0.015625,0,49131966201
348.427,2.87004,19.6995,74,62,51,2555,979,2.73225,179,7.05791,0.015625,0,49232051389
385.225,2.59589,19.6995,74,62,51,2555,979,2.73225,179,7.05791,0.015625,0,49332130858
396.902,2.51951,19.6995,74,62,51,2555,979,2.73225,179,7.05791,0.015625,0,49432212331
406.202,2.46183,19.6995,74,62,51,2555,979,2.73225,179,7.05791,0.015625,0,49532300208
298.79,3.34683,19.6995,74,62,51,2555,979,2.73225,179,7.05791,0.015625,0,49632404487
405.465,2.4663,19.4676,70,62,48,2321,979,2.73225,145,7.06028,0.015625,0,49732460983
429.942,2.32589,19.4676,70,62,48,2321,979,2.73225,145,7.06028,0.015625,0,49832519370
417.148,2.39723,19.4676,70,62,48,2321,979,2.73225,145,7.06028,0.015625,0,49932652717
325.196,3.07506,19.4676,70,62,48,2321,979,2.73225,145,7.06028,0.015625,0,50032726864
423.555,2.36097,19.4676,70,62,48,2321,979,2.73225,145,7.06028,0.015625,0,50132807695
405.05,2.46883,19.8168,70,62,48,2235,979,2.73225,119,7.05685,0.015625,0,50232888521
442.281,2.261,19.8168,70,62,48,2235,979,2.73225,119,7.05685,0.015625,0,50332971756
367.324,2.72239,19.8168,70,62,48,2235,979,2.73225,119,7.05685,0.015625,0,50433057876
419.76,2.38231,19.8168,70,62,48,2235,979,2.73225,119,7.05685,0.015625,0,50533139067
417.813,2.39341,19.8168,70,62,48,2235,979,2.73225,119,7.05685,0.015625,0,50633219774
431.606,2.31693,20.2163,68,62,48,2378,979,2.73225,107,7.05407,0.015625,0,50733307979
352.38,2.83784,20.2163,68,62,48,2378,979,2.73225,107,7.05407,0.015625,0,50833409392
447.899,2.23265,20.2163,68,62,48,2378,979,2.73225,107,7.05407,0.015625,0,50933493775
445.23,2.24603,20.2163,68,62,48,2378,979,2.73225,107,7.05407,0.015625,0,51033578207
469.641,2.12929,20.2163,68,62,48,2378,979,2.73225,107,7.05407,0.015625,0,51133660209
444.13,2.2516,20.6839,70,62,49,2239,979,2.73225,129,7.05324,0.015625,0,51233742005
438.045,2.28287,20.6839,70,62,49,2239,979,2.73225,129,7.05324,0.015625,0,51333824012
476.089,2.10045,20.6839,70,62,49,2239,979,2.73225,129,7.05324,0.015625,0,51433938839
473.182,2.11335,20.6839,70,62,49,2239,979,2.73225,129,7.05324,0.015625,0,51534010419
416.688,2.39988,20.6839,70,62,49,2239,979,2.73225,129,7.05324,0.015625,0,51634091225
487.37,2.05183,19.2821,70,62,47,2237,979,2.73225,129,7.05756,0.015625,0,51734174435
470.753,2.12426,19.2821,70,62,47,2237,979,2.73225,129,7.05756,0.015625,0,51834257710
471.896,2.11911,19.2821,70,62,47,2237,979,2.73225,129,7.05756,0.015625,0,51934342386
449.352,2.22543,19.2821,70,62,47,2237,979,2.73225,129,7.05756,0.015625,0,52034425749
481.313,2.07765,19.2821,70,62,47,2237,979,2.73225,129,7.05756,0.015625,0,52134509501
502.571,1.98977,19.9167,66,63,49,2563,979,2.73225,114,7.05503,0.015625,0,52234549698
428.49,2.33377,19.9167,66,63,49,2563,979,2.73225,114,7.05503,0.015625,0,52334629717
339.065,2.94929,19.9167,66,63,49,2563,979,2.73225,114,7.05503,0.015625,0,52434718253
515.14,1.94122,19.9167,66,63,49,2563,979,2.73225,114,7.05503,0.015625,0,52534801731
433.7,2.30574,19.9167,66,63,49,2563,979,2.73225,114,7.05503,0.015625,0,52634882173
441.194,2.26658,21.0133,67,63,49,2461,979,2.73225,112,7.05418,0.015625,0,52734965213
439.751,2.27401,21.0133,67,63,49,2461,979,2.73225,112,7.05418,0.015625,0,52835048908
430.974,2.32032,21.0133,67,63,49,2461,979,2.73225,112,7.05418,0.015625,0,52935131674
466.359,2.14427,21.0133,67,63,49,2461,979,2.73225,112,7.05418,0.015625,0,53035221537
471.948,2.11888,21.0133,67,63,49,2461,979,2.73225,112,7.05418,0.015625,0,53135306808
422.968,2.36424,21.4345,70,63,50,2548,979,2.73225,148,7.05729,0.015625,0,53235395886
441.247,2.2663,21.4345,70,63,50,2548,979,2.73225,148,7.05729,0.015625,0,53335491146
542.501,1.84332,21.4345,70,63,50,2548,979,2.73225,148,7.05729,0.015625,0,53435581621
417.513,2.39513,21.4345,70,63,50,2548,979,2.73225,148,7.05729,0.015625,0,53535664464
428.865,2.33173,21.4345,70,63,50,2548,979,2.73225,148,7.05729,0.015625,0,53635745067
445.923,2.24254,21.7863,72,63,50,2564,979,2.73225,162,7.05444,0.015625,0,53735829030
477.195,2.09558,21.7863,72,63,50,2564,979,2.73225,162,7.05444,0.015625,0,53835913633
464.692,2.15196,21.7863,72,63,50,2564,979,2.73225,162,7.05444,0.015625,0,53935995039
437.973,2.28324,21.7863,72,63,50,2564,979,2.73225,162,7.05444,0.015625,0,54036073319
455.167,2.197,21.7863,72,63,50,2564,979,2.73225,162,7.05444,0.015625,0,54136153358
452.228,2.21128,21.5833,71,63,51,2560,979,2.73225,161,7.05809,0.015625,0,54236232828
355.012,2.8168,21.5833,71,63,51,2560,979,2.73225,161,7.05809,0.015625,0,54336314572
447.67,2.23379,21.5833,71,63,51,2560,979,2.73225,161,7.05809,0.015625,0,54436414704
424.736,2.3544,21.5833,71,63,51,2560,979,2.73225,161,7.05809,0.015625,0,54536462252
547.197,1.8275,21.5833,71,63,51,2560,979,2.73225,161,7.05809,0.015625,0,54636711489
500.755,1.99698,22,72,62,51,2570,979,2.73225,162,7.05001,0.015625,0,54736794775
434.04,2.30393,22,72,62,51,2570,979,2.73225,162,7.05001,0.015625,0,54836877914
423.408,2.36179,22,72,62,51,2570,979,2.73225,162,7.05001,0.015625,0,54936962466
489.359,2.04349,22,72,62,51,2570,979,2.73225,162,7.05001,0.015625,0,55037045155
449.079,2.22678,22,72,62,51,2570,979,2.73225,162,7.05001,0.015625,0,55137128400
370.957,2.69573,22.9046,73,62,51,2568,979,2.73225,165,7.04958,0.015625,0,55237209434
494.112,2.02383,22.9046,73,62,51,2568,979,2.73225,165,7.04958,0.015625,0,55337291352
482.654,2.07188,22.9046,73,62,51,2568,979,2.73225,165,7.04958,0.015625,0,55437373287
398.67,2.50834,22.9046,73,62,51,2568,979,2.73225,165,7.04958,0.015625,0,55537457414
524.775,1.90558,22.9046,73,62,51,2568,979,2.73225,165,7.04958,0.015625,0,55637539401
441.418,2.26543,19.9666,74,62,48,2234,979,2.73225,172,7.04568,0.015625,0,55737619770
445.603,2.24415,19.9666,74,62,48,2234,979,2.73225,172,7.04568,0.015625,0,55837703198
467.423,2.13939,19.9666,74,62,48,2234,979,2.73225,172,7.04568,0.015625,0,55937786136
517.345,1.93295,19.9666,74,62,48,2234,979,2.73225,172,7.04568,0.015625,0,56037870806
462.264,2.16327,19.9666,74,62,48,2234,979,2.73225,172,7.04568,0.015625,0,56137952388
508.14,1.96796,19.8835,67,62,47,2236,979,2.73225,128,7.04305,0.015625,0,56238029499
356.329,2.8064,19.8835,67,62,47,2236,979,2.73225,128,7.04305,0.015625,0,56338114005
