os,cpu,gpu,ram,kernel,driver,cpuscheduler
CachyOS,12th Gen Intel Core i5-12400F,GeForce RTX 3060 Ti GDDR6X,16187048,6.5.5-2-cachyos,4.6.0 NVIDIA 535.113.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
261.081,3.83022,27.1945,16,69,52,1935,9251,5.45471,92,7.48611,25534152591
281.328,3.55456,27.1945,16,69,52,1935,9251,5.45471,92,7.48611,25537707162
249.978,4.00035,27.1945,16,69,52,1935,9251,5.45471,92,7.48611,25541708348
289.974,3.44858,27.1945,16,69,52,1935,9251,5.45471,92,7.48611,25545156583
266.445,3.75312,27.1945,16,69,52,1935,9251,5.45471,92,7.48611,25548909859
274.744,3.63976,27.1945,16,69,52,1935,9251,5.45471,92,7.48611,25552549585
265.112,3.77199,27.1945,16,69,52,1935,9251,5.45471,92,7.48611,25556322764
271.049,3.68937,27.1945,16,69,52,1935,9251,5.45471,92,7.48611,25560011591
265.241,3.77015,27.1945,16,69,52,1935,9251,5.45471,92,7.48611,25563782144
272.38,3.67135,27.1945,16,69,52,1935,9251,5.45471,92,7.48611,25567453513
261.35,3.82629,27.1945,16,69,52,1935,9251,5.45471,92,7.48611,25571280301
280,3.57143,27.1945,16,69,52,1935,9251,5.45471,92,7.48611,25574851454
265.832,3.76177,27.1945,16,69,52,1935,9251,5.45471,92,7.48611,25578613332
277.667,3.60143,27.1945,16,69,52,1935,9251,5.45471,92,7.48611,25582214953
258.171,3.8734,27.1945,16,69,52,1935,9251,5.45471,92,7.48611,25586088699
274.345,3.64505,27.1945,16,69,52,1935,9251,5.45471,92,7.48611,25589733991
267.623,3.73659,27.1945,16,69,52,1935,9251,5.45471,92,7.48611,25593470394
276.805,3.61265,27.1945,16,69,52,1935,9251,5.45471,92,7.48611,25597083167
259.65,3.85134,27.1945,16,69,52,1935,9251,5.45471,92,7.48611,25600934529
280.021,3.57116,27.1945,16,69,52,1935,9251,5.45471,92,7.48611,25604507610
262.21,3.81374,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25608320027
276.673,3.61437,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25611934351
263.898,3.78934,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25615723841
276.705,3.61395,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25619337956
240.445,4.15895,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25623497065
302.01,3.31115,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25626808365
263.591,3.79375,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25630602642
274.275,3.64597,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25634248367
267.015,3.74511,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25637993615
269.354,3.71259,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25641706446
270.298,3.69963,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25645406252
273.069,3.66208,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25649068340
268.753,3.72088,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25652789361
267.822,3.73383,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25656523619
260.593,3.8374,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25660361111
282.855,3.53537,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25663896518
264.165,3.78552,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25667682099
275.573,3.62881,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25671311223
253.606,3.94312,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25675254432
284.867,3.51041,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25678765054
263.958,3.78848,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25682553909
282.554,3.53914,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25686092723
249.408,4.0095,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25690102795
281.647,3.55054,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25693653482
260.403,3.8402,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25697493834
282.956,3.53411,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25701027981
260.508,3.83865,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25704866734
273.641,3.65442,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25708521039
261.52,3.8238,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25712345243
286.152,3.49464,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25715839939
263.627,3.79324,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25719633367
271.235,3.68684,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25723320335
265.732,3.7632,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25727083614
273.366,3.6581,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25730742014
269.663,3.70834,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25734450748
272.592,3.66848,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25738118987
264.034,3.78739,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25741906609
276.905,3.61135,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25745517972
259.891,3.84777,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25749366043
279.007,3.58414,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25752950081
252.023,3.96789,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25756918251
288.9,3.46141,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25760379843
262.133,3.81486,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25764194655
269.37,3.71236,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25767907273
269.516,3.71036,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25771617667
274.304,3.64558,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25775263493
264.579,3.77959,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25779043163
281.865,3.54779,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25782591767
258.132,3.87399,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25786465598
271.858,3.67839,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25790144430
267.794,3.73421,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25793878643
277.151,3.60814,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25797486995
257.709,3.88035,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25801367324
282.581,3.53881,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25804906299
261.908,3.81813,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25808724723
276.427,3.6176,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25812342295
261.208,3.82837,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25816170681
280.048,3.57082,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25819741951
256.171,3.90365,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25823646083
284.131,3.5195,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25827165815
257.864,3.87801,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25831044052
280.149,3.56953,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25834613559
266.563,3.75145,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25838366182
266.332,3.75471,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25842120458
270.512,3.6967,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25845816861
275.822,3.62553,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25849442607
262.874,3.8041,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25853246894
271.324,3.68563,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25856933004
265.371,3.76832,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25860701345
277.969,3.59752,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25864298709
265.17,3.77116,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25868070203
276.473,3.61699,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25871686930
266.614,3.75074,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25875437974
274,3.64963,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25879087491
267.489,3.73847,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25882826174
269.6,3.7092,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25886535328
264.832,3.77598,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25890311665
270.58,3.69576,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25894007599
271.123,3.68836,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25897695899
271.387,3.68477,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25901380730
265.399,3.7679,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25905148999
267.589,3.73707,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25908886465
261.574,3.823,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25912710580
277.637,3.60183,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25916312040
254.394,3.93091,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25920242789
248.077,4.03101,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25924274145
292.354,3.42051,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25927694705
269.493,3.71067,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25931405313
271.664,3.68102,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25935086413
270.904,3.69134,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25938777846
270.356,3.69883,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25942477383
270.159,3.70152,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25946178446
268.651,3.72231,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25949900914
271.173,3.68769,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25953588789
258.722,3.86515,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25957456315
264.091,3.78658,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25961241536
281.244,3.55563,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25964797285
271.293,3.68605,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25968483366
250.61,3.99026,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25972473874
278.292,3.59335,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25976067577
269.012,3.7173,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25979784830
268.512,3.72422,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25983509482
276.673,3.61438,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25987124016
268.037,3.73082,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25990854962
263.239,3.79883,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25994653915
280.267,3.56802,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,25998222033
259.914,3.84743,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,26002069576
281.773,3.54896,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,26005618662
253.614,3.94299,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,26009561981
286.617,3.48897,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,26013050851
264.741,3.77727,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,26016828411
273.23,3.65992,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,26020488322
247.542,4.03972,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,26024528443
293.584,3.40618,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,26027934722
263.973,3.78827,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,26031723105
276.972,3.61047,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,26035333652
263.186,3.7996,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,26039133450
275.066,3.63549,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,26042769345
260.901,3.83287,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,26046602808
277.908,3.59831,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,26050200745
207.38,4.82207,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,26055024049
371.066,2.69494,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,26057718621
269.445,3.71133,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,26061430146
278.009,3.59701,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,26065027106
254.833,3.92413,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,26068951474
288.022,3.47195,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,26072423540
249.956,4.0007,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,26076425513
282.891,3.53493,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,26079959840
276.006,3.62311,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,26083582952
237.225,4.21541,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,26087798827
300.478,3.32803,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,26091127550
284.516,3.51473,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,26094641772
255.103,3.91999,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,26098561755
281.23,3.5558,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,26102117681
262.52,3.80923,28.7671,16,69,51,1935,9251,5.45471,92,7.49077,26105930303
275.097,3.63508,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26109562960
262.343,3.8118,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26113374544
278.09,3.59596,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26116970828
262.579,3.80838,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26120779711
255.134,3.91951,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26124699848
288.45,3.4668,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26128166581
272.24,3.67323,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26131839846
263.147,3.80015,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26135640440
278.419,3.59171,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26139232214
263.919,3.78904,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26143021176
275.335,3.63193,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26146653457
261.969,3.81724,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26150470848
278.376,3.59226,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26154063332
261.251,3.82774,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26157891208
275.666,3.62758,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26161519121
262.605,3.808,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26165327232
274.763,3.63951,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26168966967
258.947,3.8618,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26172828906
275.388,3.63124,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26176461181
271.236,3.68682,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26180147979
273.97,3.65004,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26183798169
273.813,3.65212,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26187450341
185.741,5.38384,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26192834415
484.528,2.06386,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26194898756
254.673,3.9266,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26198825583
284.765,3.51167,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26202337506
248.94,4.01704,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26206354431
266.615,3.75073,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26210106111
284.457,3.51547,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26213621056
281.76,3.54912,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26217170147
265.291,3.76945,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26220939694
273.072,3.66204,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26224601984
264.526,3.78035,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26228382650
243.353,4.10926,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26232493305
293.485,3.40733,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26235900161
281.014,3.55855,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26239459136
262.705,3.80655,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26243265386
279.754,3.57457,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26246840227
263.614,3.79343,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26250633879
275.247,3.63311,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26254267325
260.785,3.83457,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26258102135
272.549,3.66906,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26261771112
245.47,4.07382,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26265845307
296.058,3.37771,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26269223461
244.342,4.09263,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26273317217
307.576,3.25123,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26276567390
269.387,3.71213,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26280279716
256.646,3.89641,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26284177862
283.652,3.52545,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26287702545
178.883,5.59024,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26293293092
479.992,2.08337,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26295376289
257.403,3.88495,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26299261385
296.452,3.37323,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26302634708
271.792,3.67928,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26306314908
265.184,3.77097,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26310086402
279.619,3.5763,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26313662072
261.765,3.82022,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26317482491
279.659,3.57578,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26321058707
234.802,4.25891,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26325317982
308.558,3.24089,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26328558566
264.473,3.7811,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26332339905
274.604,3.6416,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26335981978
240.732,4.15399,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26340135964
292.846,3.41476,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26343550722
276.737,3.61354,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26347164514
277.174,3.60784,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26350772684
264.142,3.78585,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26354558412
271.614,3.68169,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26358240641
262.133,3.81485,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26362055267
276.156,3.62113,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26365676690
266.277,3.75548,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26369433587
268.568,3.72345,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26373156473
263.834,3.79026,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26376946985
283.815,3.52342,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26380470462
265.976,3.75974,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26384230187
277.256,3.60678,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26387837221
249.763,4.0038,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26391841317
271.069,3.6891,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26395530483
179.565,5.56902,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26401099847
569.162,1.75697,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26402856865
254.224,3.93354,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26406791834
293.108,3.41171,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26410202586
259.404,3.855,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26414057733
280.261,3.5681,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26417625999
258.817,3.86373,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26421489857
273.064,3.66214,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26425152803
263.447,3.79583,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26428948480
285.188,3.50646,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26432454791
266.228,3.75619,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26436211051
265.217,3.77049,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26439981995
261.662,3.82172,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26443805076
273.828,3.65193,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26447455802
273.285,3.65918,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26451115306
278.438,3.59146,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26454706597
251.432,3.97721,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26458684071
283.658,3.52538,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26462210104
263.233,3.79892,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26466008837
279.084,3.58315,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26469592384
225.89,4.42694,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26474020661
334.745,2.98735,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26477007505
266.575,3.75129,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26480758651
274.168,3.6474,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26484405957
262.005,3.81672,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26488222829
269.673,3.7082,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26491931427
260.518,3.83851,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26495770647
287.77,3.475,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26499245306
257.095,3.88961,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26503135738
272.649,3.66771,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26506804393
270.758,3.69333,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26510497199
278.32,3.59299,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26514090277
237.139,4.21693,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26518307538
308.855,3.23777,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26521545425
254.558,3.92837,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26525474123
284.993,3.50886,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26528983572
263.306,3.79786,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26532781078
267.507,3.73823,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26536519846
251.438,3.97712,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26540497863
300.964,3.32265,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26543820421
269.728,3.70743,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26547527967
274.464,3.64347,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26551171631
260.455,3.83943,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26555011035
246.582,4.05544,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26559066763
296.27,3.3753,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26562441962
268.718,3.72137,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26566163449
270.08,3.70261,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26569866264
274.182,3.64722,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26573513968
198.755,5.03132,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26578545963
424.1,2.35793,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26580903519
268.084,3.73017,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26584633890
271.699,3.68054,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26588314592
256.518,3.89836,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26592212976
275.889,3.62465,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26595838546
261.641,3.82203,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26599660810
278.697,3.58812,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26603248643
249.387,4.00983,34.7826,20,73,50,1755,9251,5.47327,89,7.50591,26607261458
291.136,3.43482,42.1769,19,73,50,1755,9251,5.55139,84,7.54412,26610694397
275.269,3.63281,42.1769,19,73,50,1755,9251,5.55139,84,7.54412,26614326648
258.266,3.87198,42.1769,19,73,50,1755,9251,5.55139,84,7.54412,26618198787
281.156,3.55674,42.1769,19,73,50,1755,9251,5.55139,84,7.54412,26621755584
261.393,3.82566,42.1769,19,73,50,1755,9251,5.55139,84,7.54412,26625581502
277.38,3.60516,42.1769,19,73,50,1755,9251,5.55139,84,7.54412,26629187312
261.934,3.81776,42.1769,19,73,50,1755,9251,5.55139,84,7.54412,26633004677
280.757,3.5618,42.1769,19,73,50,1755,9251,5.55139,84,7.54412,26636566495
256.172,3.90362,42.1769,19,73,50,1755,9251,5.55139,84,7.54412,26640470403
286.937,3.48508,42.1769,19,73,50,1755,9251,5.55139,84,7.54412,26643956058
257.146,3.88885,42.1769,19,73,50,1755,9251,5.55139,84,7.54412,26647845285
277.301,3.60619,42.1769,19,73,50,1755,9251,5.55139,84,7.54412,26651451153
263.517,3.79482,42.1769,19,73,50,1755,9251,5.55139,84,7.54412,26655246035
280.262,3.56809,42.1769,19,73,50,1755,9251,5.55139,84,7.54412,26658814315
258.586,3.86719,42.1769,19,73,50,1755,9251,5.55139,84,7.54412,26662681784
273.396,3.6577,42.1769,19,73,50,1755,9251,5.55139,84,7.54412,26666339767
262.077,3.81567,42.1769,19,73,50,1755,9251,5.55139,84,7.54412,26670155898
266.167,3.75703,42.1769,19,73,50,1755,9251,5.55139,84,7.54412,26673913096
213.966,4.67363,42.1769,19,73,50,1755,9251,5.55139,84,7.54412,26678586960
396.015,2.52515,42.1769,19,73,50,1755,9251,5.55139,84,7.54412,26681112044
260.225,3.84283,42.1769,19,73,50,1755,9251,5.55139,84,7.54412,26684955174
272.74,3.6665,42.1769,19,73,50,1755,9251,5.55139,84,7.54412,26688622299
263.059,3.80142,42.1769,19,73,50,1755,9251,5.55139,84,7.54412,26692423697
288.399,3.46742,42.1769,19,73,50,1755,9251,5.55139,84,7.54412,26695890907
267.623,3.7366,42.1769,19,73,50,1755,9251,5.55139,84,7.54412,26699627528
259.685,3.85081,42.1769,19,73,50,1755,9251,5.55139,84,7.54412,26703478624
269.591,3.70933,42.1769,19,73,50,1755,9251,5.55139,84,7.54412,26707188325
230.233,4.34342,42.1769,19,73,50,1755,9251,5.55139,84,7.54412,26711531884
297.502,3.36132,42.1769,19,73,50,1755,9251,5.55139,84,7.54412,26714893297
300.69,3.32569,42.1769,19,73,50,1755,9251,5.55139,84,7.54412,26718219507
257.402,3.88498,42.1769,19,73,50,1755,9251,5.55139,84,7.54412,26722104792
