os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282740,5.18.18-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
110.156,9078,53.1613,80,66,60,2715,1000,6.71929,105,7.11344,33466486836
106.929,9352,53.5443,79,66,60,2706,1000,6.72192,104,7.11397,33566562771
124.285,8046,53.5443,79,66,60,2706,1000,6.72192,104,7.11397,33666620986
113.675,8797,53.5443,79,66,60,2706,1000,6.72192,104,7.11397,33766680490
103.745,9639,53.5443,79,66,60,2706,1000,6.72192,104,7.11397,33866738925
111.844,8941,53.5443,79,66,60,2706,1000,6.72192,104,7.11397,33966801250
122.654,8153,53.0769,77,66,60,2682,1000,6.72943,100,7.11427,34066882155
125.755,7952,53.0769,77,66,60,2682,1000,6.72943,100,7.11427,34166940629
113.753,8791,53.0769,77,66,60,2682,1000,6.72943,100,7.11427,34266999354
112.943,8854,53.0769,77,66,60,2682,1000,6.72943,100,7.11427,34367058549
124.704,8019,53.0769,77,66,60,2682,1000,6.72943,100,7.11427,34467117244
113.74,8792,52.4235,78,66,60,2693,1000,6.73732,102,7.11341,34567175919
121.433,8235,52.4235,78,66,60,2693,1000,6.73732,102,7.11341,34667202903
120.744,8282,52.4235,78,66,60,2693,1000,6.73732,102,7.11341,34767262148
107.875,9270,52.4235,78,66,60,2693,1000,6.73732,102,7.11341,34867320623
110.558,9045,52.4235,78,66,60,2693,1000,6.73732,102,7.11341,34967379088
107.933,9265,51.928,79,66,61,2710,1000,6.73732,104,7.11304,35067437832
119.875,8342,51.928,79,66,61,2710,1000,6.73732,104,7.11304,35167496017
122.175,8185,51.928,79,66,61,2710,1000,6.73732,104,7.11304,35267554222
126.008,7936,51.928,79,66,61,2710,1000,6.73732,104,7.11304,35367611767
118.022,8473,51.928,79,66,61,2710,1000,6.73732,104,7.11304,35467668751
107.4,9311,51.7722,79,66,60,2701,1000,6.74564,103,7.11368,35567728416
120.963,8267,51.7722,79,66,60,2701,1000,6.74564,103,7.11368,35667786211
108.921,9181,51.7722,79,66,60,2701,1000,6.74564,103,7.11368,35767844406
123.213,8116,51.7722,79,66,60,2701,1000,6.74564,103,7.11368,35867901021
130.822,7644,51.7722,79,66,60,2701,1000,6.74564,103,7.11368,35967959785
122.414,8169,52.7389,81,66,61,2717,1000,6.75388,107,7.11355,36068020900
130.242,7678,52.7389,81,66,61,2717,1000,6.75388,107,7.11355,36168196535
115.234,8678,52.7389,81,66,61,2717,1000,6.75388,107,7.11355,36268254030
120.642,8289,52.7389,81,66,61,2717,1000,6.75388,107,7.11355,36368311804
122.714,8149,52.7389,81,66,61,2717,1000,6.75388,107,7.11355,36468371899
117.137,8537,52.7708,83,66,61,2710,1000,6.76523,112,7.11308,36568438904
108.19,9243,52.7708,83,66,61,2710,1000,6.76523,112,7.11308,36668501059
111.807,8944,52.7708,83,66,61,2710,1000,6.76523,112,7.11308,36768558493
106.758,9367,52.7708,83,66,61,2710,1000,6.76523,112,7.11308,36868618738
115.835,8633,52.7708,83,66,61,2710,1000,6.76523,112,7.11308,36968677313
119.947,8337,51.6883,83,66,61,2710,1000,6.76786,112,7.1132,37068736678
127.356,7852,51.6883,83,66,61,2710,1000,6.76786,112,7.1132,37168803983
120.149,8323,51.6883,83,66,61,2710,1000,6.76786,112,7.1132,37268861147
109.601,9124,51.6883,83,66,61,2710,1000,6.76786,112,7.1132,37368917402
115.274,8675,51.6883,83,66,61,2710,1000,6.76786,112,7.1132,37468976317
115.287,8674,53.0818,87,66,61,2743,1000,6.77378,116,7.11532,37569033772
89.5736,11164,53.0818,87,66,61,2743,1000,6.77378,116,7.11532,37669091116
120.207,8319,53.0818,87,66,61,2743,1000,6.77378,116,7.11532,37769151021
119.789,8348,53.0818,87,66,61,2743,1000,6.77378,116,7.11532,37869213826
109.016,9173,53.0818,87,66,61,2743,1000,6.77378,116,7.11532,37969236011
134.716,7423,52.2068,87,66,61,2737,1000,6.77678,120,7.1148,38069293866
113.714,8794,52.2068,87,66,61,2737,1000,6.77678,120,7.1148,38169354590
113.585,8804,52.2068,87,66,61,2737,1000,6.77678,120,7.1148,38269413795
121.477,8232,52.2068,87,66,61,2737,1000,6.77678,120,7.1148,38369471170
120.685,8286,52.2068,87,66,61,2737,1000,6.77678,120,7.1148,38469529895
119.062,8399,53.6432,86,66,62,2727,1000,6.7794,118,7.1147,38569596329
111.757,8948,53.6432,86,66,62,2727,1000,6.7794,118,7.1147,38669785334
102.934,9715,53.6432,86,66,62,2727,1000,6.7794,118,7.1147,38769848449
115.354,8669,53.6432,86,66,62,2727,1000,6.7794,118,7.1147,38869906164
110.644,9038,53.6432,86,66,62,2727,1000,6.7794,118,7.1147,38969963838
120.584,8293,52.0356,89,66,62,2748,1000,6.78692,123,7.11551,39070023353
122.911,8136,52.0356,89,66,62,2748,1000,6.78692,123,7.11551,39170083148
121.065,8260,52.0356,89,66,62,2748,1000,6.78692,123,7.11551,39270169823
111.47,8971,52.0356,89,66,62,2748,1000,6.78692,123,7.11551,39370233008
107.631,9291,52.0356,89,66,62,2748,1000,6.78692,123,7.11551,39470294182
113.033,8847,52.1303,89,66,62,2747,1000,6.79101,124,7.11481,39570355727
113.779,8789,52.1303,89,66,62,2747,1000,6.79101,124,7.11481,39670426132
112.918,8856,52.1303,89,66,62,2747,1000,6.79101,124,7.11481,39770486867
122.85,8140,52.1303,89,66,62,2747,1000,6.79101,124,7.11481,39870547431
116.645,8573,52.1303,89,66,62,2747,1000,6.79101,124,7.11481,39970606436
121.109,8257,53.2819,88,66,62,2735,1000,6.79584,122,7.11522,40070671381
107.968,9262,53.2819,88,66,62,2735,1000,6.79584,122,7.11522,40170729636
121.64,8221,53.2819,88,66,62,2735,1000,6.79584,122,7.11522,40270787390
118.455,8442,53.2819,88,66,62,2735,1000,6.79584,122,7.11522,40370848685
116.741,8566,53.2819,88,66,62,2735,1000,6.79584,122,7.11522,40470909930
122.76,8146,53.9801,89,67,62,2752,1000,6.79584,124,7.11512,40570970925
111.707,8952,53.9801,89,67,62,2752,1000,6.79584,124,7.11512,40671040980
124.486,8033,53.9801,89,67,62,2752,1000,6.79584,124,7.11512,40771099504
112.74,8870,53.9801,89,67,62,2752,1000,6.79584,124,7.11512,40871159779
112.372,8899,53.9801,89,67,62,2752,1000,6.79584,124,7.11512,40971220774
108.19,9243,51.8182,86,67,62,2722,1000,6.80598,120,7.11436,41071255829
116.171,8608,51.8182,86,67,62,2722,1000,6.80598,120,7.11436,41171316083
109.194,9158,51.8182,86,67,62,2722,1000,6.80598,120,7.11436,41271377148
123.824,8076,51.8182,86,67,62,2722,1000,6.80598,120,7.11436,41371435113
114.103,8764,51.8182,86,67,62,2722,1000,6.80598,120,7.11436,41471493928
119.432,8373,52.9486,84,67,62,2721,1000,6.82438,116,7.115,41571553313
114.443,8738,52.9486,84,67,62,2721,1000,6.82438,116,7.115,41671611397
102.239,9781,52.9486,84,67,62,2721,1000,6.82438,116,7.115,41771670512
129.702,7710,52.9486,84,67,62,2721,1000,6.82438,116,7.115,41871729587
100.402,9960,52.9486,84,67,62,2721,1000,6.82438,116,7.115,41971788072
113.43,8816,53.1052,85,67,62,2730,1000,6.84289,119,7.11517,42072056546
111.707,8952,53.1052,85,67,62,2730,1000,6.84289,119,7.11517,42172120881
105.719,9459,53.1052,85,67,62,2730,1000,6.84289,119,7.11517,42272179036
115.647,8647,53.1052,85,67,62,2730,1000,6.84289,119,7.11517,42372240911
110.607,9041,53.1052,85,67,62,2730,1000,6.84289,119,7.11517,42472260185
126.823,7885,52.5917,85,67,62,2724,1000,6.84894,118,7.11589,42572320580
128.436,7786,52.5917,85,67,62,2724,1000,6.84894,118,7.11589,42672384095
114.39,8742,52.5917,85,67,62,2724,1000,6.84894,118,7.11589,42772443140
113.25,8830,52.5917,85,67,62,2724,1000,6.84894,118,7.11589,42872506255
104.134,9603,52.5917,85,67,62,2724,1000,6.84894,118,7.11589,42972567309
118.54,8436,53.1969,86,67,62,2731,1000,6.84894,123,7.11543,43072636484
114.508,8733,53.1969,86,67,62,2731,1000,6.84894,123,7.11543,43172695579
121.109,8257,53.1969,86,67,62,2731,1000,6.84894,123,7.11543,43272755154
123.138,8121,53.1969,86,67,62,2731,1000,6.84894,123,7.11543,43373095998
119.161,8392,53.1969,86,67,62,2731,1000,6.84894,123,7.11543,43473154683
121.168,8253,52.3438,84,67,62,2720,1000,6.86457,119,7.11596,43573218138
126.534,7903,52.3438,84,67,62,2720,1000,6.86457,119,7.11596,43673267223
121.832,8208,52.3438,84,67,62,2720,1000,6.86457,119,7.11596,43773327178
127.291,7856,52.3438,84,67,62,2720,1000,6.86457,119,7.11596,43873385602
132.38,7554,52.3438,84,67,62,2720,1000,6.86457,119,7.11596,43973444327
124.891,8007,53.9523,83,67,62,2724,1000,6.8672,117,7.11559,44073502532
122.88,8138,53.9523,83,67,62,2724,1000,6.8672,117,7.11559,44173561237
118.469,8441,53.9523,83,67,62,2724,1000,6.8672,117,7.11559,44273619321
125.818,7948,53.9523,83,67,62,2724,1000,6.8672,117,7.11559,44373677596
107.515,9301,53.9523,83,67,62,2724,1000,6.8672,117,7.11559,44473737421
109.517,9131,53.9523,83,67,62,2724,1000,6.8672,117,7.11559,44573798096
125.676,7957,52.6854,81,67,61,2717,1000,6.86787,114,7.11639,44673895100
125.707,7955,52.6854,81,67,61,2717,1000,6.86787,114,7.11639,44773955225
109.373,9143,52.6854,81,67,61,2717,1000,6.86787,114,7.11639,44874012230
111.62,8959,52.6854,81,67,61,2717,1000,6.86787,114,7.11639,44974074635
121.492,8231,52.6854,81,67,61,2717,1000,6.86787,114,7.11639,45074137130
123.107,8123,51.733,79,67,61,2686,1000,6.87312,109,7.11622,45174195374
117.11,8539,51.733,79,67,61,2686,1000,6.87312,109,7.11622,45274282379
121.433,8235,51.733,79,67,61,2686,1000,6.87312,109,7.11622,45374362244
116.836,8559,51.733,79,67,61,2686,1000,6.87312,109,7.11622,45474421789
134.916,7412,51.733,79,67,61,2686,1000,6.87312,109,7.11622,45574479573
140.272,7129,53.9823,78,67,61,2686,1000,6.8705,104,7.11694,45674538818
114.351,8745,53.9823,78,67,61,2686,1000,6.8705,104,7.11694,45774710563
107.863,9271,53.9823,78,67,61,2686,1000,6.8705,104,7.11694,45874771908
115.34,8670,53.9823,78,67,61,2686,1000,6.8705,104,7.11694,45974832582
127.194,7862,53.9823,78,67,61,2686,1000,6.8705,104,7.11694,46074890867
128.8,7764,54.5806,80,67,61,2694,1000,6.87105,106,7.11659,46174951512
132.345,7556,54.5806,80,67,61,2694,1000,6.87105,106,7.11659,46275014967
105.652,9465,54.5806,80,67,61,2694,1000,6.87105,106,7.11659,46375078322
108.861,9186,54.5806,80,67,61,2694,1000,6.87105,106,7.11659,46475140506
140.449,7120,54.5806,80,67,61,2694,1000,6.87105,106,7.11659,46575202701
132.485,7548,54.4288,80,67,61,2695,1000,6.87594,109,7.11699,46675273316
124.425,8037,54.4288,80,67,61,2695,1000,6.87594,109,7.11699,46775299221
142.918,6997,54.4288,80,67,61,2695,1000,6.87594,109,7.11699,46875362995
103.061,9703,54.4288,80,67,61,2695,1000,6.87594,109,7.11699,46975469910
110.73,9031,54.4288,80,67,61,2695,1000,6.87594,109,7.11699,47075531315
135.062,7404,56.0701,80,67,61,2695,1000,6.87686,109,7.11666,47175597000
125.282,7982,56.0701,80,67,61,2695,1000,6.87686,109,7.11666,47275658695
121.507,8230,56.0701,80,67,61,2695,1000,6.87686,109,7.11666,47375719929
122.115,8189,56.0701,80,67,61,2695,1000,6.87686,109,7.11666,47475781674
119.517,8367,56.0701,80,67,61,2695,1000,6.87686,109,7.11666,47575842169
127.356,7852,53.1695,81,67,62,2692,1000,6.87686,109,7.11725,47675901784
109.111,9165,53.1695,81,67,62,2692,1000,6.87686,109,7.11725,47775962188
95.429,10479,53.1695,81,67,62,2692,1000,6.87686,109,7.11725,47876020603
124.363,8041,53.1695,81,67,62,2692,1000,6.87686,109,7.11725,47976089828
118.708,8424,53.1695,81,67,62,2692,1000,6.87686,109,7.11725,48076167513
122.941,8134,55.2465,76,67,60,2703,1000,6.88443,103,7.07717,48176232927
125.031,7998,55.2465,76,67,60,2703,1000,6.88443,103,7.07717,48276301942
134.807,7418,55.2465,76,67,60,2703,1000,6.88443,103,7.07717,48376369227
119.232,8387,55.2465,76,67,60,2703,1000,6.88443,103,7.07717,48476429102
126.326,7916,55.2465,76,67,60,2703,1000,6.88443,103,7.07717,48576487477
129.567,7718,53.0167,76,67,59,2658,1000,6.88847,96,7.07505,48676547291
118.54,8436,53.0167,76,67,59,2658,1000,6.88847,96,7.07505,48776614156
138.523,7219,53.0167,76,67,59,2658,1000,6.88847,96,7.07505,48876675441
139.412,7173,53.0167,76,67,59,2658,1000,6.88847,96,7.07505,48976733066
144.009,6944,53.0167,76,67,59,2658,1000,6.88847,96,7.07505,49076800300
132.013,7575,55.3325,73,67,60,2633,1000,6.88981,90,7.07409,49176859075
120.642,8289,55.3325,73,67,60,2633,1000,6.88981,90,7.07409,49276915900
153.941,6496,55.3325,73,67,60,2633,1000,6.88981,90,7.07409,49376976595
123.747,8081,55.3325,73,67,60,2633,1000,6.88981,90,7.07409,49477034169
122.775,8145,55.3325,73,67,60,2633,1000,6.88981,90,7.07409,49577091434
150.173,6659,54.3506,71,67,59,2637,1000,6.8947,86,7.0745,49677148799
126.968,7876,54.3506,71,67,59,2637,1000,6.8947,86,7.0745,49777209774
122.714,8149,54.3506,71,67,59,2637,1000,6.8947,86,7.0745,49877268979
129.55,7719,54.3506,71,67,59,2637,1000,6.8947,86,7.0745,49977316063
130.702,7651,54.3506,71,67,59,2637,1000,6.8947,86,7.0745,50077374058
132.908,7524,54.1985,69,67,59,2404,1000,6.89733,70,7.07545,50177432323
120.236,8317,54.1985,69,67,59,2404,1000,6.89733,70,7.07545,50277496948
122.926,8135,54.1985,69,67,59,2404,1000,6.89733,70,7.07545,50377555422
124.177,8053,54.1985,69,67,59,2404,1000,6.89733,70,7.07545,50477614037
117.564,8506,54.1985,69,67,59,2404,1000,6.89733,70,7.07545,50577671322
136.668,7317,53.1995,69,67,58,2202,1000,6.89733,57,7.07671,50677729567
130.873,7641,53.1995,69,67,58,2202,1000,6.89733,57,7.07671,50777786262
122.249,8180,53.1995,69,67,58,2202,1000,6.89733,57,7.07671,50877845896
163.185,6128,53.1995,69,67,58,2202,1000,6.89733,57,7.07671,50977915901
141.024,7091,53.1995,69,67,58,2202,1000,6.89733,57,7.07671,51077982956
117.343,8522,54.359,69,67,59,2237,1000,6.89141,57,7.07719,51178042991
124.922,8005,54.359,69,67,59,2237,1000,6.89141,57,7.07719,51278104485
121.996,8197,54.359,69,67,59,2237,1000,6.89141,57,7.07719,51378161490
114.521,8732,54.359,69,67,59,2237,1000,6.89141,57,7.07719,51478221085
131.909,7581,54.359,69,67,59,2237,1000,6.89141,57,7.07719,51578296470
119.36,8378,54.3616,69,67,58,2457,1000,6.89404,68,7.0784,51678331864
149.12,6706,54.3616,69,67,58,2457,1000,6.89404,68,7.0784,51778390789
128.932,7756,54.3616,69,67,58,2457,1000,6.89404,68,7.0784,51878448794
135.648,7372,54.3616,69,67,58,2457,1000,6.89404,68,7.0784,51978506699
112.676,8875,54.3616,69,67,58,2457,1000,6.89404,68,7.0784,52078566704
120.424,8304,54.717,69,67,58,2455,1000,6.89893,68,7.07834,52178629418
125.408,7974,54.717,69,67,58,2455,1000,6.89893,68,7.07834,52278705483
136.593,7321,54.717,69,67,58,2455,1000,6.89893,68,7.07834,52378828168
137.552,7270,54.717,69,67,58,2455,1000,6.89893,68,7.07834,52478916083
124.735,8017,54.717,69,67,58,2455,1000,6.89893,68,7.07834,52578976867
133.976,7464,53.7084,68,67,57,2299,1000,6.90155,64,7.07843,52679033652
119.617,8360,53.7084,68,67,57,2299,1000,6.90155,64,7.07843,52779090207
130.548,7660,53.7084,68,67,57,2299,1000,6.90155,64,7.07843,52879148532
133.049,7516,53.7084,68,67,57,2299,1000,6.90155,64,7.07843,52979206336
138.122,7240,53.7084,68,67,57,2299,1000,6.90155,64,7.07843,53079278081
144.592,6916,54.6497,69,67,57,2214,1000,6.90155,57,7.07843,53179529386
127.033,7872,54.6497,69,67,57,2214,1000,6.90155,57,7.07843,53279587371
121.654,8220,54.6497,69,67,57,2214,1000,6.90155,57,7.07843,53379644236
125.031,7998,54.6497,69,67,57,2214,1000,6.90155,57,7.07843,53479702500
123.808,8077,54.6497,69,67,57,2214,1000,6.90155,57,7.07843,53579760755
125.66,7958,54.4192,69,67,57,2137,1000,6.90644,55,7.07933,53679820630
131.857,7584,54.4192,69,67,57,2137,1000,6.90644,55,7.07933,53779878655
148.412,6738,54.4192,69,67,57,2137,1000,6.90644,55,7.07933,53879936929
122.22,8182,54.4192,69,67,57,2137,1000,6.90644,55,7.07933,53980042034
127.081,7869,54.4192,69,67,57,2137,1000,6.90644,55,7.07933,54080103669
122.669,8152,54.2746,69,67,57,2195,1000,6.90907,56,7.07957,54180161974
142.857,7000,54.2746,69,67,57,2195,1000,6.90907,56,7.07957,54280222119
117.398,8518,54.2746,69,67,57,2195,1000,6.90907,56,7.07957,54380280963
121.389,8238,54.2746,69,67,57,2195,1000,6.90907,56,7.07957,54480351088
112.841,8862,54.2746,69,67,57,2195,1000,6.90907,56,7.07957,54580512813
119.875,8342,53.6855,69,67,57,2046,1000,6.90907,53,7.08007,54680576118
126.678,7894,53.6855,69,67,57,2046,1000,6.90907,53,7.08007,54780637812
116.482,8585,53.6855,69,67,57,2046,1000,6.90907,53,7.08007,54880694197
108.802,9191,53.6855,69,67,57,2046,1000,6.90907,53,7.08007,54980751462
121.448,8234,53.6855,69,67,57,2046,1000,6.90907,53,7.08007,55080812937
133.049,7516,53.4005,69,67,57,1994,1000,6.9117,50,7.08055,55180871311
130.685,7652,53.4005,69,67,57,1994,1000,6.9117,50,7.08055,55280931426
114.129,8762,53.4005,69,67,57,1994,1000,6.9117,50,7.08055,55380991691
148.965,6713,53.4005,69,67,57,1994,1000,6.9117,50,7.08055,55481048776
125.992,7937,53.4005,69,67,57,1994,1000,6.9117,50,7.08055,55581107711
124.316,8044,55.2369,69,67,57,2159,1000,6.91695,54,7.07759,55681168295
150.989,6623,55.2369,69,67,57,2159,1000,6.91695,54,7.07759,55781212650
147.776,6767,55.2369,69,67,57,2159,1000,6.91695,54,7.07759,55881273665
125.834,7947,55.2369,69,67,57,2159,1000,6.91695,54,7.07759,55981335690
124.239,8049,55.2369,69,67,57,2159,1000,6.91695,54,7.07759,56081359134
128.386,7789,54.9422,69,67,56,2159,1000,6.92318,54,7.07899,56181424539
128.271,7796,54.9422,69,67,56,2159,1000,6.92318,54,7.07899,56281482654
128.238,7798,54.9422,69,67,56,2159,1000,6.92318,54,7.07899,56381541809
126.936,7878,54.9422,69,67,56,2159,1000,6.92318,54,7.07899,56481600903
123.793,8078,54.9422,69,67,56,2159,1000,6.92318,54,7.07899,56581683538
120.496,8299,55.0706,69,67,57,2204,1000,6.92318,57,7.07871,56681745563
117.647,8500,55.0706,69,67,57,2204,1000,6.92318,57,7.07871,56781803218
122.22,8182,55.0706,69,67,57,2204,1000,6.92318,57,7.07871,56881863193
121.64,8221,55.0706,69,67,57,2204,1000,6.92318,57,7.07871,56981921877
123.686,8085,55.0706,69,67,57,2204,1000,6.92318,57,7.07871,57081984462
146.049,6847,55.0706,69,67,57,2204,1000,6.92318,57,7.07871,57182043327
120.221,8318,54.8052,69,67,57,2260,1000,6.92807,59,7.07904,57282101772
113.727,8793,54.8052,69,67,57,2260,1000,6.92807,59,7.07904,57382160796
116.104,8613,54.8052,69,67,57,2260,1000,6.92807,59,7.07904,57482222001
119.232,8387,54.8052,69,67,57,2260,1000,6.92807,59,7.07904,57582282286
129.433,7726,54.8052,69,67,57,2260,1000,6.92807,59,7.07904,57682341691
116.795,8562,56.4202,69,68,57,2217,1000,6.92807,56,7.078,57782386066
124.301,8045,56.4202,69,68,57,2217,1000,6.92807,56,7.078,57882447240
116.537,8581,56.4202,69,68,57,2217,1000,6.92807,56,7.078,57982517055
110.351,9062,56.4202,69,68,57,2217,1000,6.92807,56,7.078,58082575580
128.139,7804,56.4202,69,68,57,2217,1000,6.92807,56,7.078,58182639315
129.904,7698,55.2465,69,68,57,2306,1000,6.93595,61,7.07896,58282699829
134.318,7445,55.2465,69,68,57,2306,1000,6.93595,61,7.07896,58382757834
124.239,8049,55.2465,69,68,57,2306,1000,6.93595,61,7.07896,58482817209
131.909,7581,55.2465,69,68,57,2306,1000,6.93595,61,7.07896,58582875934
119.36,8378,55.2465,69,68,57,2306,1000,6.93595,61,7.07896,58682934718
129.769,7706,55.8862,70,68,58,2298,1000,6.94181,60,7.07885,58782992853
122.145,8187,55.8862,70,68,58,2298,1000,6.94181,60,7.07885,58883051758
106.94,9351,55.8862,70,68,58,2298,1000,6.94181,60,7.07885,58983114013
119.033,8401,55.8862,70,68,58,2298,1000,6.94181,60,7.07885,59083187728
131.13,7626,55.8862,70,68,58,2298,1000,6.94181,60,7.07885,59183253092
132.767,7532,55.0891,75,68,59,2656,1000,6.94181,91,7.07901,59283315377
122.564,8159,55.0891,75,68,59,2656,1000,6.94181,91,7.07901,59383380922
128.37,7790,55.0891,75,68,59,2656,1000,6.94181,91,7.07901,59483441957
133.761,7476,55.0891,75,68,59,2656,1000,6.94181,91,7.07901,59583509951
123.854,8074,55.0891,75,68,59,2656,1000,6.94181,91,7.07901,59683568736
111.694,8953,56.3057,75,68,59,2656,1000,6.95037,94,7.0794,59783699761
127.681,7832,56.3057,75,68,59,2656,1000,6.95037,94,7.0794,59883760136
112.778,8867,56.3057,75,68,59,2656,1000,6.95037,94,7.0794,59983817980
138.389,7226,56.3057,75,68,59,2656,1000,6.95037,94,7.0794,60083877115
126.151,7927,56.3057,75,68,59,2656,1000,6.95037,94,7.0794,60183936710
142.755,7005,55.5556,79,68,60,2678,1000,6.96748,100,7.07971,60283996205
119.133,8394,55.5556,79,68,60,2678,1000,6.96748,100,7.07971,60384057550
122.459,8166,55.5556,79,68,60,2678,1000,6.96748,100,7.07971,60484119804
121.344,8241,55.5556,79,68,60,2678,1000,6.96748,100,7.07971,60584177659
117.98,8476,55.5556,79,68,60,2678,1000,6.96748,100,7.07971,60684236594
138.026,7245,54.5455,80,68,59,2685,1000,6.97011,104,7.08062,60784296749
125.266,7983,54.5455,80,68,59,2685,1000,6.97011,104,7.08062,60884358473
135.135,7400,54.5455,80,68,59,2685,1000,6.97011,104,7.08062,60984391598
122.324,8175,54.5455,80,68,59,2685,1000,6.97011,104,7.08062,61084448383
126.072,7932,54.5455,80,68,59,2685,1000,6.97011,104,7.08062,61184505928
115.808,8635,54.9937,74,68,59,2665,1000,6.975,95,7.0807,61284568173
124.394,8039,54.9937,74,68,59,2665,1000,6.975,95,7.0807,61384630217
131.423,7609,54.9937,74,68,59,2665,1000,6.975,95,7.0807,61484688532
125.66,7958,54.9937,74,68,59,2665,1000,6.975,95,7.0807,61584747197
113.572,8805,54.9937,74,68,59,2665,1000,6.975,95,7.0807,61684804902
126.823,7885,54.9872,74,68,59,2682,1000,6.975,94,7.08077,61784863596
127.91,7818,54.9872,74,68,59,2682,1000,6.975,94,7.08077,61884922971
120.904,8271,54.9872,74,68,59,2682,1000,6.975,94,7.08077,61984981306
128.601,7776,54.9872,74,68,59,2682,1000,6.975,94,7.08077,62085040921
118.427,8444,54.9872,74,68,59,2682,1000,6.975,94,7.08077,62185099035
134.825,7417,54.6273,73,68,60,2662,1000,6.98025,92,7.08128,62285157710
134.138,7455,54.6273,73,68,60,2662,1000,6.98025,92,7.08128,62385217465
129.719,7709,54.6273,73,68,60,2662,1000,6.98025,92,7.08128,62485276460
133.761,7476,54.6273,73,68,60,2662,1000,6.98025,92,7.08128,62585336605
130.056,7689,54.6273,73,68,60,2662,1000,6.98025,92,7.08128,62685401589
130.873,7641,55.4278,74,68,59,2663,1000,6.98025,95,7.08165,62785459774
126.968,7876,55.4278,74,68,59,2663,1000,6.98025,95,7.08165,62885518439
131.596,7599,55.4278,74,68,59,2663,1000,6.98025,95,7.08165,62985577194
118.793,8418,55.4278,74,68,59,2663,1000,6.98025,95,7.08165,63085643288
116.523,8582,55.4278,74,68,59,2663,1000,6.98025,95,7.08165,63185706953
111.844,8941,53.7967,74,69,60,2673,1000,6.99002,94,7.0821,63285766788
124.363,8041,53.7967,74,69,60,2673,1000,6.99002,94,7.0821,63385828133
125.266,7983,53.7967,74,69,60,2673,1000,6.99002,94,7.0821,63485888027
123.047,8127,53.7967,74,69,60,2673,1000,6.99002,94,7.0821,63585946432
146.972,6804,53.7967,74,69,60,2673,1000,6.99002,94,7.0821,63686020317
130.565,7659,54.0609,74,69,59,2659,1000,6.99002,96,7.08214,63786081402
124.564,8028,54.0609,74,69,59,2659,1000,6.99002,96,7.08214,63886139227
132.961,7521,54.0609,74,69,59,2659,1000,6.99002,96,7.08214,63986202391
118.078,8469,54.0609,74,69,59,2659,1000,6.99002,96,7.08214,64086264426
128.107,7806,54.0609,74,69,59,2659,1000,6.99002,96,7.08214,64186322761
125.739,7953,56.6038,78,69,60,2667,1000,6.99302,97,7.08097,64286382756
125.581,7963,56.6038,78,69,60,2667,1000,6.99302,97,7.08097,64386428240
127.259,7858,56.6038,78,69,60,2667,1000,6.99302,97,7.08097,64486486925
114.587,8727,56.6038,78,69,60,2667,1000,6.99302,97,7.08097,64586546930
114.22,8755,56.6038,78,69,60,2667,1000,6.99302,97,7.08097,64686615065
107.875,9270,55.6136,78,69,62,2667,1000,7.00144,97,7.08081,64786675309
116.023,8619,55.6136,78,69,62,2667,1000,7.00144,97,7.08081,64886734864
125.945,7940,55.6136,78,69,62,2667,1000,7.00144,97,7.08081,64986798109
118.793,8418,55.6136,78,69,62,2667,1000,7.00144,97,7.08081,65086857714
128.617,7775,55.6136,78,69,62,2667,1000,7.00144,97,7.08081,65186915409
126.406,7911,55.4417,86,69,62,2710,1000,7.00346,110,7.08102,65286976233
128.949,7755,55.4417,86,69,62,2710,1000,7.00346,110,7.08102,65387036658
143.123,6987,55.4417,86,69,62,2710,1000,7.00346,110,7.08102,65487095253
122.205,8183,55.4417,86,69,62,2710,1000,7.00346,110,7.08102,65587156658
120.656,8288,55.4417,86,69,62,2710,1000,7.00346,110,7.08102,65687215092
118.259,8456,55.6978,95,69,62,2758,1000,7.00834,137,7.08158,65787273097
129.517,7721,55.6978,95,69,62,2758,1000,7.00834,137,7.08158,65887332992
144.009,6944,55.6978,95,69,62,2758,1000,7.00834,137,7.08158,65987400797
123.533,8095,55.6978,95,69,62,2758,1000,7.00834,137,7.08158,66087432912
121.669,8219,55.6978,95,69,62,2758,1000,7.00834,137,7.08158,66187490416
128.617,7775,55.1724,94,70,62,2761,1000,7.01036,138,7.08141,66287547871
126.008,7936,55.1724,94,70,62,2761,1000,7.01036,138,7.08141,66387716646
120.409,8305,55.1724,94,70,62,2761,1000,7.01036,138,7.08141,66487774891
129.87,7700,55.1724,94,70,62,2761,1000,7.01036,138,7.08141,66587845365
124.766,8015,55.1724,94,70,62,2761,1000,7.01036,138,7.08141,66687905420
119.804,8347,56.0453,94,70,63,2760,1000,7.01299,138,7.08234,66787964535
133.28,7503,56.0453,94,70,63,2760,1000,7.01299,138,7.08234,66888021930
120.019,8332,56.0453,94,70,63,2760,1000,7.01299,138,7.08234,66988081004
114.39,8742,56.0453,94,70,63,2760,1000,7.01299,138,7.08234,67088139549
