os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,32793140,5.14.12-zen1-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
160.422,6399,15.6566,79,72,70,1890,9501,4.89441,255,8.75766,64548500605
157.561,6568,15.6566,79,72,70,1890,9501,4.89441,255,8.75766,64648560889
158.033,5987,15.6566,79,72,70,1890,9501,4.89441,255,8.75766,64748621734
159.394,6342,15.6566,79,72,70,1890,9501,4.89441,255,8.75766,64848683248
157.703,6032,17.02,83,72,71,1890,9501,4.89441,258,8.75723,64948746003
163.407,6425,17.02,83,72,71,1890,9501,4.89441,258,8.75723,65048804418
159.403,6435,17.02,83,72,71,1890,9501,4.89441,258,8.75723,65148861322
157.545,6518,17.02,83,72,71,1890,9501,4.89441,258,8.75723,65248919837
156.757,6634,17.02,83,72,71,1890,9501,4.89441,258,8.75723,65348979431
153.664,6441,16.4904,77,72,70,1890,9501,4.89441,259,8.75412,65449038376
149.964,6927,16.4904,77,72,70,1890,9501,4.89441,259,8.75412,65549097671
149.964,6533,16.4904,77,72,70,1890,9501,4.89441,259,8.75412,65649159455
151.059,6493,16.4904,77,72,70,1890,9501,4.89441,259,8.75412,65749220290
151.667,6527,16.4904,77,72,70,1890,9501,4.89441,259,8.75412,65849279144
148.215,6704,15.9774,79,72,70,1890,9501,4.89441,256,8.75458,65949339119
158.643,5505,15.9774,79,72,70,1890,9501,4.89441,256,8.75458,66049396963
157.997,6466,15.9774,79,72,70,1890,9501,4.89441,256,8.75458,66149456128
156.758,6527,15.9774,79,72,70,1890,9501,4.89441,256,8.75458,66249515003
156.433,6295,15.9774,79,72,70,1890,9501,4.89441,256,8.75458,66349574057
163.516,5951,16.5939,75,72,70,1890,9501,4.89832,252,8.75406,66449633632
163.061,6169,16.5939,75,72,70,1890,9501,4.89832,252,8.75406,66549694076
163.988,5816,16.5939,75,72,70,1890,9501,4.89832,252,8.75406,66649735191
162.55,6419,16.5939,75,72,70,1890,9501,4.89832,252,8.75406,66749796086
161.545,6612,16.5939,75,72,70,1890,9501,4.89832,252,8.75406,66849854330
151.268,6518,16.5736,79,72,70,1890,9501,4.89832,251,8.75406,66949913805
150.305,6705,16.5736,79,72,70,1890,9501,4.89832,251,8.75406,67049972329
150.501,7262,16.5736,79,72,70,1890,9501,4.89832,251,8.75406,67150031884
153.756,6227,16.5736,79,72,70,1890,9501,4.89832,251,8.75406,67250091189
154.285,6744,16.5736,79,72,70,1890,9501,4.89832,251,8.75406,67350149983
142.456,7044,16.367,78,72,70,1890,9501,4.89832,248,8.75428,67450210088
143.835,6592,16.367,78,72,70,1890,9501,4.89832,248,8.75428,67550288532
147.35,6729,16.367,78,72,70,1890,9501,4.89832,248,8.75428,67650368137
149.122,6701,16.367,78,72,70,1890,9501,4.89832,248,8.75428,67750427692
151.249,6274,16.367,78,72,70,1890,9501,4.89832,248,8.75428,67850488306
158.373,6277,16.6667,75,72,70,1890,9501,4.89832,243,8.75351,67950546911
151.084,6230,16.6667,75,72,70,1890,9501,4.89832,243,8.75351,68050606545
152.105,6700,16.6667,75,72,70,1890,9501,4.89832,243,8.75351,68150665040
150.928,7233,16.6667,75,72,70,1890,9501,4.89832,243,8.75351,68250739304
154.494,6313,16.6667,75,72,70,1890,9501,4.89832,243,8.75351,68350812659
155.411,6729,16.4058,77,72,70,1890,9501,4.89832,246,8.7539,68450870904
150.627,6601,16.4058,77,72,70,1890,9501,4.89832,246,8.7539,68550928178
152.126,6694,16.4058,77,72,70,1890,9501,4.89832,246,8.7539,68650989203
152.274,6601,16.4058,77,72,70,1890,9501,4.89832,246,8.7539,68751039137
154.815,6068,16.4058,77,72,70,1890,9501,4.89832,246,8.7539,68851100072
153.28,6797,16.4272,73,72,70,1890,9501,4.89832,248,8.75015,68951159857
163.49,5833,16.4272,73,72,70,1890,9501,4.89832,248,8.75015,69051220961
165.859,5780,16.4272,73,72,70,1890,9501,4.89832,248,8.75015,69151281026
164.001,6166,16.4272,73,72,70,1890,9501,4.89832,248,8.75015,69251339330
163.303,5959,16.4272,73,72,70,1890,9501,4.89832,248,8.75015,69351400025
160.828,6173,16.9576,77,72,70,1890,9501,4.89832,248,8.74949,69451460830
157.919,6548,16.9576,77,72,70,1890,9501,4.89832,248,8.74949,69551520294
158.114,6175,16.9576,77,72,70,1890,9501,4.89832,248,8.74949,69651577689
159.129,5910,16.9576,77,72,70,1890,9501,4.89832,248,8.74949,69751643493
160.403,6408,16.9576,77,72,70,1890,9501,4.89832,248,8.74949,69851713638
149.563,6756,15.8949,77,72,70,1890,9501,4.89832,249,8.74949,69951777433
155.422,6209,15.8949,77,72,70,1890,9501,4.89832,249,8.74949,70051836997
157.054,5798,15.8949,77,72,70,1890,9501,4.89832,249,8.74949,70151893842
159.247,5731,15.8949,77,72,70,1890,9501,4.89832,249,8.74949,70251952706
160.05,6329,15.8949,77,72,70,1890,9501,4.89832,249,8.74949,70352011791
172.922,5717,16.5207,77,72,70,1890,9501,4.89832,249,8.74995,70452069306
170.984,5026,16.5207,77,72,70,1890,9501,4.89832,249,8.74995,70552129130
171.216,6238,16.5207,77,72,70,1890,9501,4.89832,249,8.74995,70652187555
167.285,6231,16.5207,77,72,70,1890,9501,4.89832,249,8.74995,70752248339
165.323,6141,16.5207,77,72,70,1890,9501,4.89832,249,8.74995,70852308124
171.077,5583,16.5207,77,72,70,1890,9501,4.89832,249,8.74995,70952366328
174.7,4994,16.2921,75,72,70,1890,9501,4.89832,251,8.74995,71052426013
178.657,6029,16.2921,75,72,70,1890,9501,4.89832,251,8.74995,71152484848
174.434,6057,16.2921,75,72,70,1890,9501,4.89832,251,8.74995,71252542622
171.923,5767,16.2921,75,72,70,1890,9501,4.89832,251,8.74995,71352605607
165.238,6051,16.2921,75,72,70,1890,9501,4.89832,251,8.74995,71452665021
163.397,6162,16.1149,81,72,70,1890,9501,4.89832,256,8.74991,71552724586
165.004,6078,16.1149,81,72,70,1890,9501,4.89832,256,8.74991,71652789371
164.316,5938,16.1149,81,72,70,1890,9501,4.89832,256,8.74991,71752848875
164.139,5962,16.1149,81,72,70,1890,9501,4.89832,256,8.74991,71852907910
168.239,5943,16.1149,81,72,70,1890,9501,4.89832,256,8.74991,71952966684
161.606,6101,16.2414,78,72,70,1890,9501,4.89832,260,8.75037,72053024869
163.225,6074,16.2414,78,72,70,1890,9501,4.89832,260,8.75037,72153080734
165.081,6140,16.2414,78,72,70,1890,9501,4.89832,260,8.75037,72253136198
164.708,6157,16.2414,78,72,70,1890,9501,4.89832,260,8.75037,72353195543
163.172,6128,16.2414,78,72,70,1890,9501,4.89832,260,8.75037,72453255297
164.276,5761,16.5,77,72,71,1890,9501,4.89832,257,8.74847,72553315352
164.727,5988,16.5,77,72,71,1890,9501,4.89832,257,8.74847,72653374517
164.996,5917,16.5,77,72,71,1890,9501,4.89832,257,8.74847,72753434341
164.976,6124,16.5,77,72,71,1890,9501,4.89832,257,8.74847,72853492746
165.003,5901,16.5,77,72,71,1890,9501,4.89832,257,8.74847,72953553630
163.053,6215,15.6801,75,72,70,1890,9501,4.89886,255,8.7487,73053618365
164.988,5916,15.6801,75,72,70,1890,9501,4.89886,255,8.7487,73153677619
163.754,6822,15.6801,75,72,70,1890,9501,4.89886,255,8.7487,73253736514
164.624,6801,15.6801,75,72,70,1890,9501,4.89886,255,8.7487,73353795589
163.584,5995,15.6801,75,72,70,1890,9501,4.89886,255,8.7487,73453806943
172.127,5922,15.995,75,72,70,1890,9501,4.89911,253,8.74841,73553866698
168.456,5997,15.995,75,72,70,1890,9501,4.89911,253,8.74841,73653927022
167.362,5918,15.995,75,72,70,1890,9501,4.89911,253,8.74841,73753989417
166.473,5945,15.995,75,72,70,1890,9501,4.89911,253,8.74841,73854049712
166.299,6057,15.995,75,72,70,1890,9501,4.89911,253,8.74841,73954111146
165.277,6001,17.0306,73,72,70,1890,9501,4.90302,251,8.75054,74054172981
165.36,5918,17.0306,73,72,70,1890,9501,4.90302,251,8.75054,74154233435
165.231,6076,17.0306,73,72,70,1890,9501,4.90302,251,8.75054,74254294520
165.169,5933,17.0306,73,72,70,1890,9501,4.90302,251,8.75054,74354354125
165.077,6255,17.0306,73,72,70,1890,9501,4.90302,251,8.75054,74454413929
163.595,6046,16.0525,73,72,70,1890,9501,4.90302,250,8.75074,74554473914
164.681,5547,16.0525,73,72,70,1890,9501,4.90302,250,8.75074,74654534418
165.471,5960,16.0525,73,72,70,1890,9501,4.90302,250,8.75074,74754595923
165.3,6006,16.0525,73,72,70,1890,9501,4.90302,250,8.75074,74854657408
165.203,6146,16.0525,73,72,70,1890,9501,4.90302,250,8.75074,74954716632
158.959,6453,16.8125,74,72,70,1890,9501,4.90302,251,8.74857,75054774497
160.132,5795,16.8125,74,72,70,1890,9501,4.90302,251,8.74857,75154832301
168.107,5254,16.8125,74,72,70,1890,9501,4.90302,251,8.74857,75254888386
170.35,5915,16.8125,74,72,70,1890,9501,4.90302,251,8.74857,75354948020
169.25,6096,16.8125,74,72,70,1890,9501,4.90302,251,8.74857,75455006795
165.017,5919,16.8441,80,72,71,1890,9501,4.90302,254,8.74905,75555065140
164.96,6099,16.8441,80,72,71,1890,9501,4.90302,254,8.74905,75655124904
164.993,5923,16.8441,80,72,71,1890,9501,4.90302,254,8.74905,75755185099
164.98,6081,16.8441,80,72,71,1890,9501,4.90302,254,8.74905,75855242043
165.006,5872,16.8441,80,72,71,1890,9501,4.90302,254,8.74905,75955305218
165,6071,15.9148,75,72,70,1890,9501,4.90302,254,8.74959,76055368533
164.995,5901,15.9148,75,72,70,1890,9501,4.90302,254,8.74959,76155429807
164.98,6082,15.9148,75,72,70,1890,9501,4.90302,254,8.74959,76255489632
164.987,5842,15.9148,75,72,70,1890,9501,4.90302,254,8.74959,76355550376
164.542,6221,15.9148,75,72,70,1890,9501,4.90302,254,8.74959,76455612701
167.433,5804,16.4401,74,72,70,1890,9501,4.90302,252,8.74974,76555674416
166.042,6098,16.4401,74,72,70,1890,9501,4.90302,252,8.74974,76655740620
165.687,5798,16.4401,74,72,70,1890,9501,4.90302,252,8.74974,76755802065
165.501,6061,16.4401,74,72,70,1890,9501,4.90302,252,8.74974,76855847849
165.403,5762,16.4401,74,72,70,1890,9501,4.90302,252,8.74974,76955908274
165.305,5968,16.1755,73,71,70,1890,9501,4.90302,249,8.75138,77055968889
165.135,5915,16.1755,73,71,70,1890,9501,4.90302,249,8.75138,77156026393
165.07,6020,16.1755,73,71,70,1890,9501,4.90302,249,8.75138,77256087798
165.002,6120,16.1755,73,71,70,1890,9501,4.90302,249,8.75138,77356151142
165.05,6061,16.1755,73,71,70,1890,9501,4.90302,249,8.75138,77456212627
164.923,6249,14.9843,72,71,70,1890,9501,4.90302,246,8.75288,77556273281
165.116,6076,14.9843,72,71,70,1890,9501,4.90302,246,8.75288,77656334296
164.921,6337,14.9843,72,71,70,1890,9501,4.90302,246,8.75288,77756394521
165.061,6074,14.9843,72,71,70,1890,9501,4.90302,246,8.75288,77856454385
164.957,6310,14.9843,72,71,70,1890,9501,4.90302,246,8.75288,77956513710
164.848,6121,15.878,71,71,70,1890,9501,4.90302,243,8.75407,78056543654
164.888,6205,15.878,71,71,70,1890,9501,4.90302,243,8.75407,78156602959
165.002,6051,15.878,71,71,70,1890,9501,4.90302,243,8.75407,78256662644
164.948,6176,15.878,71,71,70,1890,9501,4.90302,243,8.75407,78356722808
164.95,6178,15.878,71,71,70,1890,9501,4.90302,243,8.75407,78456781553
164.453,6197,15.2405,70,71,70,1890,9501,4.90302,242,8.75508,78556839027
164.884,6135,15.2405,70,71,70,1890,9501,4.90302,242,8.75508,78656860142
164.913,6181,15.2405,70,71,70,1890,9501,4.90302,242,8.75508,78756920837
164.928,6196,15.2405,70,71,70,1890,9501,4.90302,242,8.75508,78856979291
164.941,6205,15.2405,70,71,70,1890,9501,4.90302,242,8.75508,78957039016
164.971,6069,14.4737,70,71,70,1890,9501,4.90302,241,8.75528,79057098120
164.743,6328,14.4737,70,71,70,1890,9501,4.90302,241,8.75528,79157157225
164.994,6056,14.4737,70,71,70,1890,9501,4.90302,241,8.75528,79257218120
164.856,6377,14.4737,70,71,70,1890,9501,4.90302,241,8.75528,79357277804
164.989,6064,14.4737,70,71,70,1890,9501,4.90302,241,8.75528,79457338529
164.606,6227,14.8125,69,71,70,1890,9501,4.90302,241,8.75548,79557398783
164.999,6062,14.8125,69,71,70,1890,9501,4.90302,241,8.75548,79657458318
164.916,6203,14.8125,69,71,70,1890,9501,4.90302,241,8.75548,79757519252
164.996,6066,14.8125,69,71,70,1890,9501,4.90302,241,8.75548,79857579497
164.935,6206,14.8125,69,71,70,1890,9501,4.90302,241,8.75548,79957639952
165.142,6154,15.4133,70,71,70,1890,9501,4.90302,242,8.75523,80057698486
165.001,6210,15.4133,70,71,70,1890,9501,4.90302,242,8.75523,80157759051
165.087,6053,15.4133,70,71,70,1890,9501,4.90302,242,8.75523,80257819025
165.001,6215,15.4133,70,71,70,1890,9501,4.90302,242,8.75523,80357880340
165.052,6065,15.4133,70,71,70,1890,9501,4.90302,242,8.75523,80457943565
164.975,6215,14.8472,70,71,70,1890,9501,4.90302,242,8.75523,80558003039
165.139,6055,14.8472,70,71,70,1890,9501,4.90302,242,8.75523,80658062764
164.959,6264,14.8472,70,71,70,1890,9501,4.90302,242,8.75523,80758123608
165.047,6074,14.8472,70,71,70,1890,9501,4.90302,242,8.75523,80858185763
164.993,6199,14.8472,70,71,70,1890,9501,4.90302,242,8.75523,80958246788
165,6082,15.2351,70,71,70,1890,9501,4.90302,241,8.75554,81058306302
164.881,6204,15.2351,70,71,70,1890,9501,4.90302,241,8.75554,81158365657
165.005,6054,15.2351,70,71,70,1890,9501,4.90302,241,8.75554,81258424931
164.926,6121,15.2351,70,71,70,1890,9501,4.90302,241,8.75554,81358485416
165.006,6061,15.2351,70,71,70,1890,9501,4.90302,241,8.75554,81458543461
164.614,6091,15.528,70,71,70,1890,9501,4.90302,242,8.75646,81558603315
165.005,6057,15.528,70,71,70,1890,9501,4.90302,242,8.75646,81658661770
164.801,6249,15.528,70,71,70,1890,9501,4.90302,242,8.75646,81758721874
164.999,6046,15.528,70,71,70,1890,9501,4.90302,242,8.75646,81858782659
164.938,6218,15.528,70,71,70,1890,9501,4.90302,242,8.75646,81958843363
166.258,6079,14.8564,71,71,70,1890,9501,4.90302,243,8.75622,82058905438
165.283,6167,14.8564,71,71,70,1890,9501,4.90302,243,8.75622,82158962853
165.247,6082,14.8564,71,71,70,1890,9501,4.90302,243,8.75622,82259018607
165.099,6218,14.8564,71,71,70,1890,9501,4.90302,243,8.75622,82359074622
165.125,6067,14.8564,71,71,70,1890,9501,4.90302,243,8.75622,82459132656
165.965,6167,15.5998,71,71,70,1890,9501,4.90302,243,8.75875,82559190061
165.368,6139,15.5998,71,71,70,1890,9501,4.90302,243,8.75875,82659249496
165.198,6187,15.5998,71,71,70,1890,9501,4.90302,243,8.75875,82759309540
165.2,6067,15.5998,71,71,70,1890,9501,4.90302,243,8.75875,82859369685
165.116,6040,15.5998,71,71,70,1890,9501,4.90302,243,8.75875,82959427159
165.357,6293,15.3221,68,71,70,1890,9501,4.90302,241,8.7585,83059484694
165.265,6167,15.3221,68,71,70,1890,9501,4.90302,241,8.7585,83159545199
165.032,6340,15.3221,68,71,70,1890,9501,4.90302,241,8.7585,83259606363
165.096,6189,15.3221,68,71,70,1890,9501,4.90302,241,8.7585,83359666578
165.022,6308,15.3221,68,71,70,1890,9501,4.90302,241,8.7585,83459726912
165.519,6225,14.6082,71,71,70,1890,9501,4.90302,241,8.75867,83559788937
164.932,6389,14.6082,71,71,70,1890,9501,4.90302,241,8.75867,83659850932
165.086,6222,14.6082,71,71,70,1890,9501,4.90302,241,8.75867,83759915036
165.016,6327,14.6082,71,71,70,1890,9501,4.90302,241,8.75867,83859973251
165.061,6179,14.6082,71,71,70,1890,9501,4.90302,241,8.75867,83960030075
164.489,6184,15.586,70,71,70,1890,9501,4.90302,242,8.75606,84060088650
164.686,6305,15.586,70,71,70,1890,9501,4.90302,242,8.75606,84160149504
164.907,6179,15.586,70,71,70,1890,9501,4.90302,242,8.75606,84260207069
164.934,6198,15.586,70,71,70,1890,9501,4.90302,242,8.75606,84360266004
164.939,6212,15.586,70,71,70,1890,9501,4.90302,242,8.75606,84460326578
164.39,6196,14.6265,69,70,70,1890,9501,4.90302,241,8.75639,84560385323
164.826,6195,14.6265,69,70,70,1890,9501,4.90302,241,8.75639,84660447267
164.857,6259,14.6265,69,70,70,1890,9501,4.90302,241,8.75639,84760506392
164.922,6217,14.6265,69,70,70,1890,9501,4.90302,241,8.75639,84860564367
164.287,7919,14.6265,69,70,70,1890,9501,4.90302,241,8.75639,84960622171
165.174,6205,14.5976,68,70,70,1890,9501,4.90302,240,8.75637,85060680536
165.039,6177,14.5976,68,70,70,1890,9501,4.90302,240,8.75637,85160738960
165.036,6105,14.5976,68,70,70,1890,9501,4.90302,240,8.75637,85260801965
165.025,6178,14.5976,68,70,70,1890,9501,4.90302,240,8.75637,85360860470
165.015,6189,14.5976,68,70,70,1890,9501,4.90302,240,8.75637,85460918154
165.199,6172,14.1515,68,70,70,1890,9501,4.90454,240,8.75594,85560976929
164.884,6297,14.1515,68,70,70,1890,9501,4.90454,240,8.75594,85661034523
165.018,6179,14.1515,68,70,70,1890,9501,4.90454,240,8.75594,85761092118
164.995,6210,14.1515,68,70,70,1890,9501,4.90454,240,8.75594,85861150693
164.983,6254,14.1515,68,70,70,1890,9501,4.90454,240,8.75594,85961211057
164.368,6156,14.5729,69,70,70,1890,9501,4.90454,240,8.75629,86061271282
164.609,6419,14.5729,69,70,70,1890,9501,4.90454,240,8.75629,86161331746
164.944,6108,14.5729,69,70,70,1890,9501,4.90454,240,8.75629,86261394001
164.909,6307,14.5729,69,70,70,1890,9501,4.90454,240,8.75629,86361455575
164.966,6132,14.5729,69,70,70,1890,9501,4.90454,240,8.75629,86461515310
162.781,6311,16.0324,72,70,70,1890,9501,4.90454,241,8.75665,86561574985
164.808,6199,16.0324,72,70,70,1890,9501,4.90454,241,8.75665,86661633879
164.808,6319,16.0324,72,70,70,1890,9501,4.90454,241,8.75665,86761684464
164.936,6189,16.0324,72,70,70,1890,9501,4.90454,241,8.75665,86861743348
164.907,6215,16.0324,72,70,70,1890,9501,4.90454,241,8.75665,86961805133
163.029,5397,15.5194,76,70,70,1890,9501,4.90454,247,8.75951,87061865318
164.784,6208,15.5194,76,70,70,1890,9501,4.90454,247,8.75951,87161925272
164.88,6187,15.5194,76,70,70,1890,9501,4.90454,247,8.75951,87261957447
164.921,6181,15.5194,76,70,70,1890,9501,4.90454,247,8.75951,87362018241
164.936,5937,15.5194,76,70,70,1890,9501,4.90454,247,8.75951,87462077526
164.664,6062,15.1003,71,70,70,1890,9501,4.90454,249,8.75851,87562137841
164.944,6205,15.1003,71,70,70,1890,9501,4.90454,249,8.75851,87662196115
165.076,5904,15.1003,71,70,70,1890,9501,4.90454,249,8.75851,87762256490
164.962,6218,15.1003,71,70,70,1890,9501,4.90454,249,8.75851,87862316434
165.037,5946,15.1003,71,70,70,1890,9501,4.90454,249,8.75851,87962377409
146.973,8284,16.4392,73,71,70,1890,9501,4.90454,243,8.75809,88062439354
164.987,5935,16.4392,73,71,70,1890,9501,4.90454,243,8.75809,88162503518
164.881,6221,16.4392,73,71,70,1890,9501,4.90454,243,8.75809,88262563863
164.996,5899,16.4392,73,71,70,1890,9501,4.90454,243,8.75809,88362624037
164.914,6205,16.4392,73,71,70,1890,9501,4.90454,243,8.75809,88462684712
166.299,5923,15.7534,74,71,70,1890,9501,4.90454,242,8.75771,88562744076
164.989,6125,15.7534,74,71,70,1890,9501,4.90454,242,8.75771,88662801981
165.014,5686,15.7534,74,71,70,1890,9501,4.90454,242,8.75771,88762861566
164.997,6199,15.7534,74,71,70,1890,9501,4.90454,242,8.75771,88862922230
165.063,5913,15.7534,74,71,70,1890,9501,4.90454,242,8.75771,88962981765
162.723,6086,14.875,72,71,70,1890,9501,4.90454,244,8.7572,89063041149
164.782,5641,14.875,72,71,70,1890,9501,4.90454,244,8.7572,89163099354
164.874,6104,14.875,72,71,70,1890,9501,4.90454,244,8.7572,89263156179
164.972,5953,14.875,72,71,70,1890,9501,4.90454,244,8.7572,89363212553
164.94,6089,14.875,72,71,70,1890,9501,4.90454,244,8.7572,89463271858
165.198,5937,14.875,72,71,70,1890,9501,4.90454,244,8.7572,89563331232
164.77,6202,15.2882,73,71,70,1890,9501,4.90454,242,8.7572,89663389537
164.999,5833,15.2882,73,71,70,1890,9501,4.90454,242,8.7572,89763451142
164.916,6200,15.2882,73,71,70,1890,9501,4.90454,242,8.7572,89863512566
164.997,5821,15.2882,73,71,70,1890,9501,4.90454,242,8.7572,89963572471
161.429,6194,15.2882,73,71,70,1890,9501,4.90454,242,8.7572,90063632945
163.741,5799,14.7262,73,71,70,1890,9501,4.90454,242,8.7572,90163693760
164.906,6151,14.7262,73,71,70,1890,9501,4.90454,242,8.7572,90263752475
165.014,5936,14.7262,73,71,70,1890,9501,4.90454,242,8.7572,90363810189
164.951,6192,14.7262,73,71,70,1890,9501,4.90454,242,8.7572,90463870234
169.087,5914,15.308,74,71,70,1890,9501,4.90454,242,8.75696,90563930838
164.703,5753,15.308,74,71,70,1890,9501,4.90454,242,8.75696,90663992873
165.034,5997,15.308,74,71,70,1890,9501,4.90454,242,8.75696,90764054078
164.849,5838,15.308,74,71,70,1890,9501,4.90454,242,8.75696,90864112912
165.007,6046,15.308,74,71,70,1890,9501,4.90454,242,8.75696,90964170437
164.999,6192,15.308,74,71,70,1890,9501,4.90454,242,8.75696,91064227061
164.997,6076,15.216,73,71,70,1890,9501,4.90454,243,8.75695,91164284576
164.997,5936,15.216,73,71,70,1890,9501,4.90454,243,8.75695,91264342280
164.995,6065,15.216,73,71,70,1890,9501,4.90454,243,8.75695,91364400195
164.99,6203,15.216,73,71,70,1890,9501,4.90454,243,8.75695,91464460500
165.04,5916,15.216,73,71,70,1890,9501,4.90454,243,8.75695,91564519664
164.567,6307,14.3215,73,71,70,1890,9501,4.90454,242,8.75662,91664578689
164.998,5927,14.3215,73,71,70,1890,9501,4.90454,242,8.75662,91764638153
164.905,6212,14.3215,73,71,70,1890,9501,4.90454,242,8.75662,91864697618
164.962,6010,14.3215,73,71,70,1890,9501,4.90454,242,8.75662,91964760033
164.937,6252,14.3215,73,71,70,1890,9501,4.90454,242,8.75662,92064819957
164.969,5838,14.8496,75,71,70,1890,9501,4.90454,243,8.75685,92164879282
164.835,5799,14.8496,75,71,70,1890,9501,4.90454,243,8.75685,92264937596
164.984,5937,14.8496,75,71,70,1890,9501,4.90454,243,8.75685,92364995371
164.934,6158,14.8496,75,71,70,1890,9501,4.90454,243,8.75685,92465055186
164.992,5928,14.8496,75,71,70,1890,9501,4.90454,243,8.75685,92565113430
165.106,6211,15.7994,71,71,70,1890,9501,4.90454,244,8.7576,92665173085
165.171,5918,15.7994,71,71,70,1890,9501,4.90454,244,8.7576,92765232489
165.015,6232,15.7994,71,71,70,1890,9501,4.90454,244,8.7576,92865292134
165.084,5920,15.7994,71,71,70,1890,9501,4.90454,244,8.7576,92965349939
165.063,5934,15.7994,71,71,70,1890,9501,4.90454,244,8.7576,93065411133
165.792,5934,14.1236,71,71,70,1890,9501,4.90454,243,8.7576,93165468398
165.386,5917,14.1236,71,71,70,1890,9501,4.90454,243,8.7576,93265529292
165.239,5949,14.1236,71,71,70,1890,9501,4.90454,243,8.7576,93365589397
165.189,5914,14.1236,71,71,70,1890,9501,4.90454,243,8.7576,93465669121
165.154,5928,14.1236,71,71,70,1890,9501,4.90454,243,8.7576,93565730976
165.261,5930,14.7685,71,71,70,1890,9501,4.90454,240,8.75864,93665791031
165.112,5925,14.7685,71,71,70,1890,9501,4.90454,240,8.75864,93765852185
165.069,5734,14.7685,71,71,70,1890,9501,4.90454,240,8.75864,93865912410
165.051,5900,14.7685,71,71,70,1890,9501,4.90454,240,8.75864,93965991404
165.014,5858,14.7685,71,71,70,1890,9501,4.90454,240,8.75864,94066053339
165.268,5933,14.5009,70,71,70,1890,9501,4.90454,239,8.75911,94166113294
165.115,5803,14.5009,70,71,70,1890,9501,4.90454,239,8.75911,94266183948
164.951,4668,14.5009,70,71,70,1890,9501,4.90454,239,8.75911,94366246203
165.061,5786,14.5009,70,71,70,1890,9501,4.90454,239,8.75911,94466308347
165.051,5924,14.5009,70,71,70,1890,9501,4.90454,239,8.75911,94566370282
164.965,5913,15.1819,72,71,70,1890,9501,4.90454,240,8.75985,94666431397
164.932,5968,15.1819,72,71,70,1890,9501,4.90454,240,8.75985,94766490161
164.991,5897,15.1819,72,71,70,1890,9501,4.90454,240,8.75985,94866550666
164.992,5839,15.1819,72,71,70,1890,9501,4.90454,240,8.75985,94966611740
164.988,5936,15.1819,72,71,70,1890,9501,4.90454,240,8.75985,95066670965
165.003,5943,15.0754,71,71,70,1890,9501,4.90454,241,8.76006,95166730710
164.993,5904,15.0754,71,71,70,1890,9501,4.90454,241,8.76006,95266791134
164.986,5934,15.0754,71,71,70,1890,9501,4.90454,241,8.76006,95366849939
164.989,5906,15.0754,71,71,70,1890,9501,4.90454,241,8.76006,95466913513
164.989,5908,15.0754,71,71,70,1890,9501,4.90454,241,8.76006,95566972458
164.997,5908,15.2201,73,71,70,1890,9501,4.90454,242,8.76026,95667031412
165.019,5931,15.2201,73,71,70,1890,9501,4.90454,242,8.76026,95767051637
164.998,5914,15.2201,73,71,70,1890,9501,4.90454,242,8.76026,95867110292
164.996,5957,15.2201,73,71,70,1890,9501,4.90454,242,8.76026,95967168596
164.972,5995,15.2201,73,71,70,1890,9501,4.90454,242,8.76026,96067227131
165.063,5934,15.6113,72,71,70,1890,9501,4.90454,244,8.76026,96167285975
165.03,5912,15.6113,72,71,70,1890,9501,4.90454,244,8.76026,96267344450
165.014,5914,15.6113,72,71,70,1890,9501,4.90454,244,8.76026,96367407735
164.336,5973,15.6113,72,71,70,1890,9501,4.90454,244,8.76026,96467469759
164.439,6326,15.6113,72,71,70,1890,9501,4.90454,244,8.76026,96567530024
166.199,5887,15.2447,67,71,70,1890,9501,4.90454,241,8.7604,96667589998
165.497,5688,15.2447,67,71,70,1890,9501,4.90454,241,8.7604,96767651303
165.242,6024,15.2447,67,71,70,1890,9501,4.90454,241,8.7604,96867711658
165.229,5793,15.2447,67,71,70,1890,9501,4.90454,241,8.7604,96967773912
165.177,5914,15.2447,67,71,70,1890,9501,4.90454,241,8.7604,97067835647
164.993,5786,15.4477,73,71,70,1890,9501,4.90454,239,8.75941,97167896351
165.003,5883,15.4477,73,71,70,1890,9501,4.90454,239,8.75941,97267956896
164.987,5734,15.4477,73,71,70,1890,9501,4.90454,239,8.75941,97368020161
165.001,5902,15.4477,73,71,70,1890,9501,4.90454,239,8.75941,97468080865
164.993,5909,15.4477,73,71,70,1890,9501,4.90454,239,8.75941,97568140480
164.914,5920,16.1994,73,71,70,1890,9501,4.90454,242,8.76067,97668200874
164.981,5906,16.1994,73,71,70,1890,9501,4.90454,242,8.76067,97768260279
164.89,5921,16.1994,73,71,70,1890,9501,4.90454,242,8.76067,97868320893
164.836,6178,16.1994,73,71,70,1890,9501,4.90454,242,8.76067,97968381078
164.926,5928,16.1994,73,71,70,1890,9501,4.90454,242,8.76067,98068440193
166.218,5463,15.3798,73,71,70,1890,9501,4.90454,243,8.76142,98168471027
165.186,6227,15.3798,73,71,70,1890,9501,4.90454,243,8.76142,98268530122
