os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7500 CPU @ 3.40GHz,Radeon RX 470/480/570/570X/580/580X/590,16331296,5.10.2-104-tkg-upds,4.6 Mesa 20.3.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
89.4668,9143,80,98,54,75,1370,2000,3.44225,6.05402,35102268270
90.084,9544,80,98,54,75,1370,2000,3.44225,6.05402,35202274247
89.0595,11487,80,98,54,75,1370,2000,3.44225,6.05402,35302281127
89.5311,9251,80,98,54,75,1370,2000,3.44225,6.05402,35402285986
89.1178,12674,80,98,54,75,1370,2000,3.44225,6.05402,35502290967
89.1305,11010,76.9231,99,53,75,1365,2000,3.44225,6.05397,35602296802
89.7827,8799,76.9231,99,53,75,1365,2000,3.44225,6.05397,35702302148
89.1079,12254,76.9231,99,53,75,1365,2000,3.44225,6.05397,35802309200
89.0215,10342,76.9231,99,53,75,1365,2000,3.44225,6.05397,35902316309
88.1041,7757,76.9231,99,53,75,1365,2000,3.44225,6.05397,36002323005
87.9391,10079,80.198,98,53,75,1374,2000,3.44225,6.05439,36102328117
88.836,11514,80.198,98,53,75,1374,2000,3.44225,6.05439,36202334263
88.8706,9296,80.198,98,53,75,1374,2000,3.44225,6.05439,36302339499
88.8706,10568,80.198,98,53,75,1374,2000,3.44225,6.05439,36402344680
88.4744,11212,80.198,98,53,75,1374,2000,3.44225,6.05439,36502350672
107.193,9329,77.9412,98,54,76,1364,2000,3.44225,6.0541,36602355012
87.7024,14686,77.9412,98,54,76,1364,2000,3.44225,6.0541,36702359454
89.4973,9907,77.9412,98,54,76,1364,2000,3.44225,6.0541,36802365170
89.2382,9529,77.9412,98,54,76,1364,2000,3.44225,6.0541,36902370890
88.6032,13928,77.9412,98,54,76,1364,2000,3.44225,6.0541,37002376710
88.7397,10664,79.5,99,54,76,1364,2000,3.44225,6.05393,37102382417
89.8051,7358,79.5,99,54,76,1364,2000,3.44225,6.05393,37202389664
89.3353,8738,79.5,99,54,76,1364,2000,3.44225,6.05393,37302394939
89.0205,10054,79.5,99,54,76,1364,2000,3.44225,6.05393,37402399192
89.1153,10998,79.5,99,54,76,1364,2000,3.44225,6.05393,37502403396
89.0137,11837,76.5,97,53,75,1361,2000,3.44225,6.05445,37602410110
87.4738,10662,76.5,97,53,75,1361,2000,3.44225,6.05445,37702415969
88.9456,10857,76.5,97,53,75,1361,2000,3.44225,6.05445,37802420597
87.602,15436,76.5,97,53,75,1361,2000,3.44225,6.05445,37902426294
87.4773,11499,76.5,97,53,75,1361,2000,3.44225,6.05445,38002430513
87.2315,14327,76.5,97,53,75,1361,2000,3.44225,6.05445,38102434713
87.1821,12146,78.5,100,53,76,1368,2000,3.44225,6.05534,38202440162
88.0195,13936,78.5,100,53,76,1368,2000,3.44225,6.05534,38302447015
87.3016,14880,78.5,100,53,76,1368,2000,3.44225,6.05534,38402452163
81.1238,12792,78.5,100,53,76,1368,2000,3.44225,6.05534,38502459968
80.7906,12631,78.5,100,53,76,1368,2000,3.44225,6.05534,38602467122
94.1037,13321,82.2115,97,49,75,1406,2000,3.44225,6.05352,38702472470
96.6013,11312,82.2115,97,49,75,1406,2000,3.44225,6.05352,38802477586
97.5465,9792,82.2115,97,49,75,1406,2000,3.44225,6.05352,38902482964
93.8289,11762,82.2115,97,49,75,1406,2000,3.44225,6.05352,39002488455
94.2594,8643,82.2115,97,49,75,1406,2000,3.44225,6.05352,39102493991
100.583,9606,93.9394,97,49,75,1411,2000,3.44225,6.05624,39202499781
100.082,9833,93.9394,97,49,75,1411,2000,3.44225,6.05624,39302504987
97.8684,9985,93.9394,97,49,75,1411,2000,3.44225,6.05624,39402510255
96.5406,10005,93.9394,97,49,75,1411,2000,3.44225,6.05624,39502515558
96.9364,9380,93.9394,97,49,75,1411,2000,3.44225,6.05624,39602520285
102.302,9417,93.5323,89,55,76,1410,2000,3.44225,6.05628,39702524617
97.7344,11314,93.5323,89,55,76,1410,2000,3.44225,6.05628,39802530495
98.9707,8822,93.5323,89,55,76,1410,2000,3.44225,6.05628,39902536370
94.8129,10681,93.5323,89,55,76,1410,2000,3.44225,6.05628,40002541139
94.7559,9546,93.5323,89,55,76,1410,2000,3.44225,6.05628,40102546188
98.2174,10772,95,35,55,75,1411,2000,3.44225,6.0557,40202551434
99.9813,10385,95,35,55,75,1411,2000,3.44225,6.0557,40302559407
101.838,8699,95,35,55,75,1411,2000,3.44225,6.0557,40402564545
100.768,8031,95,35,55,75,1411,2000,3.44225,6.0557,40502570892
100.095,10021,95,35,55,75,1411,2000,3.44225,6.0557,40602575859
98.3652,10724,94.5545,99,55,76,1409,2000,3.44225,6.0558,40702581951
101.274,10701,94.5545,99,55,76,1409,2000,3.44225,6.0558,40802592939
98.6999,11192,94.5545,99,55,76,1409,2000,3.44225,6.0558,40902599313
94.8889,8530,94.5545,99,55,76,1409,2000,3.44225,6.0558,41002605263
94.5748,10706,94.5545,99,55,76,1409,2000,3.44225,6.0558,41102610615
97.7278,10098,94.1177,89,55,75,1411,2000,3.44225,6.0569,41202616519
99.4869,10892,94.1177,89,55,75,1411,2000,3.44225,6.0569,41302624696
98.336,7607,94.1177,89,55,75,1411,2000,3.44225,6.0569,41402630147
96.4526,12188,94.1177,89,55,75,1411,2000,3.44225,6.0569,41502635823
97.5021,9685,94.1177,89,55,75,1411,2000,3.44225,6.0569,41602642197
99.167,9544,93.5,59,56,76,1411,2000,3.44225,6.05688,41702647717
99.1361,9401,93.5,59,56,76,1411,2000,3.44225,6.05688,41802654353
100.199,9086,93.5,59,56,76,1411,2000,3.44225,6.05688,41902660078
93.6273,9879,93.5,59,56,76,1411,2000,3.44225,6.05688,42002666752
93.9809,11037,93.5,59,56,76,1411,2000,3.44225,6.05688,42102672006
97.6245,10212,95.5446,99,56,75,1411,2000,3.44225,6.05611,42202677613
101.021,7943,95.5446,99,56,75,1411,2000,3.44225,6.05611,42302682993
97.0107,11291,95.5446,99,56,75,1411,2000,3.44225,6.05611,42402689184
98.1325,9319,95.5446,99,56,75,1411,2000,3.44225,6.05611,42502695051
98.4428,11648,95.5446,99,56,75,1411,2000,3.44225,6.05611,42602699663
90.2473,11634,94.5274,98,55,76,1411,2000,3.44225,6.05615,42702704059
62.1166,13164,94.5274,98,55,76,1411,2000,3.44225,6.05615,42802711034
61.3666,16554,94.5274,98,55,76,1411,2000,3.44225,6.05615,42902717040
55.6653,18509,94.5274,98,55,76,1411,2000,3.44225,6.05615,43002722632
55.658,16595,94.5274,98,55,76,1411,2000,3.44225,6.05615,43102729680
60.6833,16479,92.0792,100,55,73,1411,2000,3.47581,6.06585,43202738085
63.9744,14245,92.0792,100,55,73,1411,2000,3.47581,6.06585,43302743565
70.5427,9953,92.0792,100,55,73,1411,2000,3.47581,6.06585,43402748981
72.4672,13972,92.0792,100,55,73,1411,2000,3.47581,6.06585,43502756715
72.9795,14125,92.0792,100,55,73,1411,2000,3.47581,6.06585,43602762042
84.0548,10859,93.5644,97,55,73,1411,2000,3.47581,6.06637,43702768649
75.6926,13662,93.5644,97,55,73,1411,2000,3.47581,6.06637,43802773598
77.65,12961,93.5644,97,55,73,1411,2000,3.47581,6.06637,43902779046
73.212,12884,93.5644,97,55,73,1411,2000,3.47581,6.06637,44002784006
73.031,13032,93.5644,97,55,73,1411,2000,3.47581,6.06637,44102788792
71.3725,14011,92,97,55,73,1411,2000,3.47581,6.07114,44202794565
76.9783,14213,92,97,55,73,1411,2000,3.47581,6.07114,44302800724
77.1787,13163,92,97,55,73,1411,2000,3.47581,6.07114,44402805812
76.6577,13444,92,97,55,73,1411,2000,3.47581,6.07114,44502810140
76.5146,12935,92,97,55,73,1411,2000,3.47581,6.07114,44602814114
76.1917,14680,91.6667,78,53,73,1411,2000,3.47581,6.07151,44702819400
79.6147,12525,91.6667,78,53,73,1411,2000,3.47581,6.07151,44802826222
80.2214,10892,91.6667,78,53,73,1411,2000,3.47581,6.07151,44902831208
74.8162,11810,91.6667,78,53,73,1411,2000,3.47581,6.07151,45002835724
74.0373,13239,91.6667,78,53,73,1411,2000,3.47581,6.07151,45102841784
73.9019,13471,93.5644,91,53,73,1411,2000,3.47581,6.07281,45202848971
77.35,13475,93.5644,91,53,73,1411,2000,3.47581,6.07281,45302853691
77.7563,14058,93.5644,91,53,73,1411,2000,3.47581,6.07281,45402858425
77.683,13498,93.5644,91,53,73,1411,2000,3.47581,6.07281,45502864816
76.2317,13459,93.5644,91,53,73,1411,2000,3.47581,6.07281,45602869781
76.9496,14364,94.6341,86,55,73,1411,2000,3.47581,6.07159,45702874778
80.4214,11872,94.6341,86,55,73,1411,2000,3.47581,6.07159,45802879055
79.0593,12471,94.6341,86,55,73,1411,2000,3.47581,6.07159,45902884524
72.0424,14676,94.6341,86,55,73,1411,2000,3.47581,6.07159,46002890114
72.9898,13498,94.6341,86,55,73,1411,2000,3.47581,6.07159,46102894980
74.685,11813,94.6341,86,55,73,1411,2000,3.47581,6.07159,46202900230
80.9249,11905,94.6078,87,55,73,1411,2000,3.47581,6.07372,46302904827
80.3764,13164,94.6078,87,55,73,1411,2000,3.47581,6.07372,46402912062
79.1186,12766,94.6078,87,55,73,1411,2000,3.47581,6.07372,46502917113
79.6426,14694,94.6078,87,55,73,1411,2000,3.47581,6.07372,46602925213
79.966,13655,94.6078,87,55,73,1411,2000,3.47581,6.07372,46702930485
52.0359,38683,95,93,55,74,1411,2000,3.47581,6.07361,46802935655
60.8464,14013,95,93,55,74,1411,2000,3.47581,6.07361,46902942097
57.0845,16198,95,93,55,74,1411,2000,3.47581,6.07361,47002947980
57.9054,13551,95,93,55,74,1411,2000,3.47581,6.07361,47102952646
59.8592,15832,95,93,55,74,1411,2000,3.47581,6.07361,47202957336
73.9055,15869,95.1923,39,55,73,1411,2000,3.46139,6.08651,47303005859
74.126,12763,95.1923,39,55,73,1411,2000,3.46139,6.08651,47403010045
75.6893,14295,95.1923,39,55,73,1411,2000,3.46139,6.08651,47503016400
77.6387,12582,95.1923,39,55,73,1411,2000,3.46139,6.08651,47603022067
78.5958,12706,95.1923,39,55,73,1411,2000,3.46139,6.08651,47703028045
78.5632,11580,97.0588,98,56,74,1411,2000,3.46139,6.08725,47803032882
79.5039,14754,97.0588,98,56,74,1411,2000,3.46139,6.08725,47903038285
74.8649,13055,97.0588,98,56,74,1411,2000,3.46139,6.08725,48003044117
75.6191,14532,97.0588,98,56,74,1411,2000,3.46139,6.08725,48103050114
76.5786,14969,97.0588,98,56,74,1411,2000,3.46139,6.08725,48203054919
78.3662,14856,95.0495,74,56,74,1411,2000,3.4614,6.08797,48303060462
79.1939,14661,95.0495,74,56,74,1411,2000,3.4614,6.08797,48403065810
79.1563,12887,95.0495,74,56,74,1411,2000,3.4614,6.08797,48503071166
79.5809,10218,95.0495,74,56,74,1411,2000,3.4614,6.08797,48603075321
79.2687,12941,95.0495,74,56,74,1411,2000,3.4614,6.08797,48703080397
78.837,10072,95.0249,98,55,74,1411,2000,3.4614,6.09,48803085831
79.1342,12944,95.0249,98,55,74,1411,2000,3.4614,6.09,48903091678
75.0191,16095,95.0249,98,55,74,1411,2000,3.4614,6.09,49003097348
76.1916,15733,95.0249,98,55,74,1411,2000,3.4614,6.09,49103102567
76.8742,12232,95.0249,98,55,74,1411,2000,3.4614,6.09,49203107391
77.238,15961,95.5446,70,55,74,1411,2000,3.4614,6.09041,49303112343
77.1982,13407,95.5446,70,55,74,1411,2000,3.4614,6.09041,49403117303
76.6849,12686,95.5446,70,55,74,1411,2000,3.4614,6.09041,49503122308
76.9373,16199,95.5446,70,55,74,1411,2000,3.4614,6.09041,49603128346
77.7053,14267,95.5446,70,55,74,1411,2000,3.4614,6.09041,49703133423
85.6311,12497,94.6602,100,56,74,1411,2000,3.4614,6.09237,49803139465
79.7552,10946,94.6602,100,56,74,1411,2000,3.4614,6.09237,49903145003
73.2899,13743,94.6602,100,56,74,1411,2000,3.4614,6.09237,50003150167
75.2297,12193,94.6602,100,56,74,1411,2000,3.4614,6.09237,50103155371
76.3325,12929,94.6602,100,56,74,1411,2000,3.4614,6.09237,50203160043
77.9342,12426,96.0396,95,56,74,1411,2000,3.46141,6.0857,50303165939
78.6253,11294,96.0396,95,56,74,1411,2000,3.46141,6.0857,50403171459
78.5445,13420,96.0396,95,56,74,1411,2000,3.46141,6.0857,50503176056
79.1197,10016,96.0396,95,56,74,1411,2000,3.46141,6.0857,50603180882
79.8434,9847,96.0396,95,56,74,1411,2000,3.46141,6.0857,50703185881
64.8845,15412,95.0495,98,55,74,1411,2000,3.46141,6.08591,50803191591
56.9136,15770,95.0495,98,55,74,1411,2000,3.46141,6.08591,50903196934
52.3773,19263,95.0495,98,55,74,1411,2000,3.46141,6.08591,51003201958
57.303,12966,95.0495,98,55,74,1411,2000,3.46141,6.08591,51103207451
61.6517,14060,95.0495,98,55,74,1411,2000,3.46141,6.08591,51203212032
74.1647,11777,97.5124,98,55,74,1411,2000,3.4614,6.09059,51303223779
76.3922,15287,97.5124,98,55,74,1411,2000,3.4614,6.09059,51403229689
76.9046,14486,97.5124,98,55,74,1411,2000,3.4614,6.09059,51503235406
77.368,12230,97.5124,98,55,74,1411,2000,3.4614,6.09059,51603241795
77.1735,12866,97.5124,98,55,74,1411,2000,3.4614,6.09059,51703247721
69.9374,16537,97.5248,84,56,74,1411,2000,3.46141,6.0907,51803254293
77.3282,12906,97.5248,84,56,74,1411,2000,3.46141,6.0907,51903259320
73.3239,12542,97.5248,84,56,74,1411,2000,3.46141,6.0907,52003264920
74.0526,14093,97.5248,84,56,74,1411,2000,3.46141,6.0907,52103271106
74.9057,14611,97.5248,84,56,74,1411,2000,3.46141,6.0907,52203277327
80.9389,11604,97.4748,99,56,74,1411,2000,3.46141,6.09144,52303282777
77.9983,12153,97.4748,99,56,74,1411,2000,3.46141,6.09144,52403288994
79.5759,13399,97.4748,99,56,74,1411,2000,3.46141,6.09144,52503295093
80.2972,10430,97.4748,99,56,74,1411,2000,3.46141,6.09144,52603301505
79.1187,10769,97.4748,99,56,74,1411,2000,3.46141,6.09144,52703307497
70.6814,14148,97.549,95,56,74,1411,2000,3.46141,6.09103,52803315134
68.877,13750,97.549,95,56,74,1411,2000,3.46141,6.09103,52903320579
66.634,13042,97.549,95,56,74,1411,2000,3.46141,6.09103,53003326770
68.958,13241,97.549,95,56,74,1411,2000,3.46141,6.09103,53103331860
71.5371,13550,97.549,95,56,74,1411,2000,3.46141,6.09103,53203337894
75.466,13251,97.5247,99,56,74,1411,2000,3.46193,6.09195,53303343785
73.9105,14820,97.5247,99,56,74,1411,2000,3.46193,6.09195,53403350315
77.1449,12474,97.5247,99,56,74,1411,2000,3.46193,6.09195,53503355591
77.725,11874,97.5247,99,56,74,1411,2000,3.46193,6.09195,53603360578
77.438,13627,97.5247,99,56,74,1411,2000,3.46193,6.09195,53703366319
77.2505,16308,96.5517,82,56,75,1411,2000,3.46168,6.09096,53803371460
77.2723,13297,96.5517,82,56,75,1411,2000,3.46168,6.09096,53903376336
72.6857,10501,96.5517,82,56,75,1411,2000,3.46168,6.09096,54003381078
72.735,11556,96.5517,82,56,75,1411,2000,3.46168,6.09096,54103386844
74.5925,11054,96.5517,82,56,75,1411,2000,3.46168,6.09096,54203391415
74.972,15398,96.5517,92,56,75,1411,2000,3.46168,6.0922,54303396398
77.29,12240,96.5517,92,56,75,1411,2000,3.46168,6.0922,54403401709
76.5869,12428,96.5517,92,56,75,1411,2000,3.46168,6.0922,54503407705
77.9862,14136,96.5517,92,56,75,1411,2000,3.46168,6.0922,54603412888
79.3444,13318,96.5517,92,56,75,1411,2000,3.46168,6.0922,54703418342
78.949,13734,96.5517,92,56,75,1411,2000,3.46168,6.0922,54803423195
80.4415,14247,96.6667,98,56,74,1411,2000,3.46169,6.09198,54903428987
65.7069,15613,96.6667,98,56,74,1411,2000,3.46169,6.09198,55003434495
67.1805,16753,96.6667,98,56,74,1411,2000,3.46169,6.09198,55103439362
69.9952,12473,96.6667,98,56,74,1411,2000,3.46169,6.09198,55203445111
71.6512,12759,96.6667,98,56,74,1411,2000,3.46169,6.09198,55303450515
75.5584,14045,97.549,99,56,74,1411,2000,3.46169,6.09618,55403458107
85.1411,7719,97.549,99,56,74,1411,2000,3.46169,6.09618,55503463120
89.2729,9549,97.549,99,56,74,1411,2000,3.46169,6.09618,55603468217
89.941,12307,97.549,99,56,74,1411,2000,3.46169,6.09618,55703473250
90.4931,9984,97.549,99,56,74,1411,2000,3.46169,6.09618,55803479606
90.3914,7771,97.5247,99,57,75,1411,2000,3.46169,6.0965,55903484467
83.7699,10957,97.5247,99,57,75,1411,2000,3.46169,6.0965,56003489197
88.6054,11072,97.5247,99,57,75,1411,2000,3.46169,6.0965,56103495142
89.6118,11196,97.5247,99,57,75,1411,2000,3.46169,6.0965,56203501366
89.892,14413,97.5247,99,57,75,1411,2000,3.46169,6.0965,56303507242
97.3748,9253,97.0297,62,57,75,1411,2000,3.46169,6.09699,56403512329
95.1505,11528,97.0297,62,57,75,1411,2000,3.46169,6.09699,56503517533
97.9808,11455,97.0297,62,57,75,1411,2000,3.46169,6.09699,56603522973
95.3757,14456,97.0297,62,57,75,1411,2000,3.46169,6.09699,56703529057
95.9785,9890,97.0297,62,57,75,1411,2000,3.46169,6.09699,56803535592
111.025,7874,97.5247,90,56,75,1411,2000,3.46169,6.09695,56903540745
83.5719,13251,97.5247,90,56,75,1411,2000,3.46169,6.09695,57003545514
86.2448,9198,97.5247,90,56,75,1411,2000,3.46169,6.09695,57103553457
89.0129,10734,97.5247,90,56,75,1411,2000,3.46169,6.09695,57203558640
89.7839,15088,97.5247,90,56,75,1411,2000,3.46169,6.09695,57303564231
97.4896,12577,97.0588,99,56,75,1411,2000,3.46169,6.09717,57403569859
96.7968,9873,97.0588,99,56,75,1411,2000,3.46169,6.09717,57503575256
95.3328,11483,97.0588,99,56,75,1411,2000,3.46169,6.09717,57603580562
97.2029,7090,97.0588,99,56,75,1411,2000,3.46169,6.09717,57703585418
95.9732,12972,97.0588,99,56,75,1411,2000,3.46169,6.09717,57803593048
91.5053,11109,97.4874,99,56,75,1411,2000,3.46169,6.10078,57903599912
82.2602,10273,97.4874,99,56,75,1411,2000,3.46169,6.10078,58003604829
87.5151,11368,97.4874,99,56,75,1411,2000,3.46169,6.10078,58103609927
89.7279,12552,97.4874,99,56,75,1411,2000,3.46169,6.10078,58203617839
92.5542,8042,97.4874,99,56,75,1411,2000,3.46169,6.10078,58303623367
89.0789,12590,98,100,56,75,1411,2000,3.46169,6.10118,58403631292
94.7377,11202,98,100,56,75,1411,2000,3.46169,6.10118,58503638079
94.8975,7827,98,100,56,75,1411,2000,3.46169,6.10118,58603643413
96.3667,10669,98,100,56,75,1411,2000,3.46169,6.10118,58703648479
95.5484,8031,98,100,56,75,1411,2000,3.46169,6.10118,58803654664
113.302,8582,96.5686,47,55,76,1411,2000,3.46169,6.10093,58903661581
93.3746,9258,96.5686,47,55,76,1411,2000,3.46169,6.10093,59003666756
92.06,8808,96.5686,47,55,76,1411,2000,3.46169,6.10093,59103672322
94.3833,7060,96.5686,47,55,76,1411,2000,3.46169,6.10093,59203679166
94.8589,8128,96.5686,47,55,76,1411,2000,3.46169,6.10093,59303686629
110.599,7875,97.5369,98,55,75,1411,2000,3.46169,6.10135,59403692406
100.053,10016,97.5369,98,55,75,1411,2000,3.46169,6.10135,59503699122
94.2655,11371,97.5369,98,55,75,1411,2000,3.46169,6.10135,59603704422
97.2151,7255,97.5369,98,55,75,1411,2000,3.46169,6.10135,59703710082
96.6015,8455,97.5369,98,55,75,1411,2000,3.46169,6.10135,59803717702
89.6338,10332,96.5174,94,55,75,1411,2000,3.46169,6.10107,59903724107
80.1925,12344,96.5174,94,55,75,1411,2000,3.46169,6.10107,60003730270
86.4568,11547,96.5174,94,55,75,1411,2000,3.46169,6.10107,60103735793
90.8789,10256,96.5174,94,55,75,1411,2000,3.46169,6.10107,60203742290
89.633,9446,96.5174,94,55,75,1411,2000,3.46169,6.10107,60303747340
92.2424,9403,96.9849,100,55,75,1411,2000,3.46169,6.1017,60403752875
93.795,9898,96.9849,100,55,75,1411,2000,3.46169,6.1017,60503758761
95.0231,8117,96.9849,100,55,75,1411,2000,3.46169,6.1017,60603764999
93.5229,10903,96.9849,100,55,75,1411,2000,3.46169,6.1017,60703770915
94.131,8595,96.9849,100,55,75,1411,2000,3.46169,6.1017,60803776334
93.8967,10650,97.0149,98,56,75,1411,2000,3.46169,6.10155,60903782208
77.686,11031,97.0149,98,56,75,1411,2000,3.46169,6.10155,61003787483
84.6433,12049,97.0149,98,56,75,1411,2000,3.46169,6.10155,61103792994
88.9468,10273,97.0149,98,56,75,1411,2000,3.46169,6.10155,61203808882
91.4671,9428,97.0149,98,56,75,1411,2000,3.46169,6.10155,61303817210
108.12,9249,97.4747,100,56,76,1411,2000,3.46169,6.10203,61403823711
94.9686,10061,97.4747,100,56,76,1411,2000,3.46169,6.10203,61503829257
93.7762,10948,97.4747,100,56,76,1411,2000,3.46169,6.10203,61603835316
93.8098,13869,97.4747,100,56,76,1411,2000,3.46169,6.10203,61703840337
93.2172,10888,97.4747,100,56,76,1411,2000,3.46169,6.10203,61803847655
99.295,10071,97,99,56,75,1411,2000,3.46169,6.09805,61903852994
77.0164,7943,97,99,56,75,1411,2000,3.46169,6.09805,62003858380
82.3987,10425,97,99,56,75,1411,2000,3.46169,6.09805,62103866113
85.0758,14289,97,99,56,75,1411,2000,3.46169,6.09805,62203871290
88.4912,7878,97,99,56,75,1411,2000,3.46169,6.09805,62303875657
85.2999,8224,97.0297,99,56,75,1411,2000,3.46169,6.09769,62403881021
72.2394,13506,97.0297,99,56,75,1411,2000,3.46169,6.09769,62503886034
69.0724,16292,97.0297,99,56,75,1411,2000,3.46169,6.09769,62603892709
69.4112,16382,97.0297,99,56,75,1411,2000,3.46169,6.09769,62703898847
69.5279,8674,97.0297,99,56,75,1411,2000,3.46169,6.09769,62803904183
70.8475,15196,97.0297,99,56,75,1411,2000,3.46169,6.09769,62903909167
74.6118,11248,95.0249,100,57,74,1411,2000,3.58693,6.10016,63003914381
81.3339,13044,95.0249,100,57,74,1411,2000,3.58693,6.10016,63103919541
87.5931,7508,95.0249,100,57,74,1411,2000,3.58693,6.10016,63203925046
87.725,9876,95.0249,100,57,74,1411,2000,3.58693,6.10016,63303929738
89.171,8365,95.0249,100,57,74,1411,2000,3.58693,6.10016,63403936181
93.7383,7950,97.5124,92,57,74,1411,2000,3.58693,6.09986,63503941247
92.6835,10985,97.5124,92,57,74,1411,2000,3.58693,6.09986,63603948024
90.7096,10689,97.5124,92,57,74,1411,2000,3.58693,6.09986,63703952358
91.1636,9009,97.5124,92,57,74,1411,2000,3.58693,6.09986,63803957405
92.4497,11867,97.5124,92,57,74,1411,2000,3.58693,6.09986,63903964388
89.0631,8226,97.5247,47,58,74,1411,2000,3.58693,6.10252,64003982052
83.7423,15433,97.5247,47,58,74,1411,2000,3.58693,6.10252,64103987471
85.5795,12809,97.5247,47,58,74,1411,2000,3.58693,6.10252,64203992416
87.1904,14263,97.5247,47,58,74,1411,2000,3.58693,6.10252,64303997195
88.191,12446,97.5247,47,58,74,1411,2000,3.58693,6.10252,64404001543
80.6484,12004,97.5,98,58,74,1411,2000,3.58693,6.10076,64504006299
84.5263,12471,97.5,98,58,74,1411,2000,3.58693,6.10076,64604011643
89.0323,9776,97.5,98,58,74,1411,2000,3.58693,6.10076,64704016831
88.4716,10540,97.5,98,58,74,1411,2000,3.58693,6.10076,64804022508
89.987,9303,97.5,98,58,74,1411,2000,3.58693,6.10076,64904026951
90.8183,11974,97.5369,40,57,74,1411,2000,3.58693,6.10079,65004034194
90.036,13468,97.5369,40,57,74,1411,2000,3.58693,6.10079,65104039695
91.8875,9940,97.5369,40,57,74,1411,2000,3.58693,6.10079,65204044573
89.4813,14500,97.5369,40,57,74,1411,2000,3.58693,6.10079,65304048924
90.9382,10167,97.5369,40,57,74,1411,2000,3.58693,6.10079,65404055279
97.0553,11865,97.4874,98,57,74,1411,2000,3.58693,6.10039,65504060460
92.479,9299,97.4874,98,57,74,1411,2000,3.58693,6.10039,65604065309
93.8343,8636,97.4874,98,57,74,1411,2000,3.58693,6.10039,65704070600
92.3219,8165,97.4874,98,57,74,1411,2000,3.58693,6.10039,65804075854
92.2746,7866,97.4874,98,57,74,1411,2000,3.58693,6.10039,65904081859
87.9075,10005,97.0149,99,56,74,1411,2000,3.58693,6.1011,66004087847
92.5975,8957,97.0149,99,56,74,1411,2000,3.58693,6.1011,66104092707
92.2222,11712,97.0149,99,56,74,1411,2000,3.58693,6.1011,66204099332
91.8391,12969,97.0149,99,56,74,1411,2000,3.58693,6.1011,66304104060
93.023,7830,97.0149,99,56,74,1411,2000,3.58693,6.1011,66404109928
81.5445,12066,98.0198,99,56,74,1411,2000,3.58693,6.10069,66504115480
91.2117,13508,98.0198,99,56,74,1411,2000,3.58693,6.10069,66604123783
92.625,12190,98.0198,99,56,74,1411,2000,3.58693,6.10069,66704129265
92.4781,12639,98.0198,99,56,74,1411,2000,3.58693,6.10069,66804134666
90.1913,23500,98.0198,99,56,74,1411,2000,3.58693,6.10069,66904143274
79.2048,13796,97.9899,96,56,74,1411,2000,3.58693,6.10099,67004149044
75.9286,11259,97.9899,96,56,74,1411,2000,3.58693,6.10099,67104154663
79.6397,10076,97.9899,96,56,74,1411,2000,3.58693,6.10099,67204160784
83.0838,14059,97.9899,96,56,74,1411,2000,3.58693,6.10099,67304166194
87.973,8131,97.9899,96,56,74,1411,2000,3.58693,6.10099,67404170996
107.643,8956,95,100,56,74,1411,2000,3.58693,6.10135,67504176547
105.998,12089,95,100,56,74,1411,2000,3.58693,6.10135,67604182031
109.109,7250,95,100,56,74,1411,2000,3.58693,6.10135,67704186982
108.991,10193,95,100,56,74,1411,2000,3.58693,6.10135,67804191313
109.976,8996,95,100,56,74,1411,2000,3.58693,6.10135,67904197227
116.171,8204,96.0591,97,56,74,1411,2000,3.58693,6.10352,68004202711
102.773,10056,96.0591,97,56,74,1411,2000,3.58693,6.10352,68104208431
103.678,11445,96.0591,97,56,74,1411,2000,3.58693,6.10352,68204215293
99.1786,10395,96.0591,97,56,74,1411,2000,3.58693,6.10352,68304297947
94.9805,7816,96.0591,97,56,74,1411,2000,3.58693,6.10352,68404304505
79.7003,18603,95.0495,100,56,74,1411,2000,3.58693,6.10379,68504309623
87.9546,6431,95.0495,100,56,74,1411,2000,3.58693,6.10379,68604315918
89.8342,5771,95.0495,100,56,74,1411,2000,3.58693,6.10379,68704321135
91.0487,9351,95.0495,100,56,74,1411,2000,3.58693,6.10379,68804326471
89.9826,8303,95.0495,100,56,74,1411,2000,3.58693,6.10379,68904332370
106.929,6932,94.5813,97,56,74,1411,2000,3.58693,6.10548,69004340869
93.5395,11040,94.5813,97,56,74,1411,2000,3.58693,6.10548,69104348970
91.277,11210,94.5813,97,56,74,1411,2000,3.58693,6.10548,69204353844
89.376,17085,94.5813,97,56,74,1411,2000,3.58693,6.10548,69304358700
91.4321,10456,94.5813,97,56,74,1411,2000,3.58693,6.10548,69404365051
113.941,8403,95.5882,100,56,74,1411,2000,3.58694,6.10805,69504369566
111.69,5509,95.5882,100,56,74,1411,2000,3.58694,6.10805,69604375668
111.507,6054,95.5882,100,56,74,1411,2000,3.58694,6.10805,69704380664
111.756,9209,95.5882,100,56,74,1411,2000,3.58694,6.10805,69804384520
111.727,5878,95.5882,100,56,74,1411,2000,3.58694,6.10805,69904390020
164.474,6080,97.0149,100,56,75,1411,2000,3.58694,6.10966,70004394677
108.212,8470,97.0149,100,56,75,1411,2000,3.58694,6.10966,70104399711
