os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328664,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
66.7831,15167,34.9673,67,54,55,500,1000,2.90432,7.43042,35302499740
66.7474,14793,34.9673,67,54,55,500,1000,2.90432,7.43042,35402506151
66.5511,11212,34.9673,67,54,55,500,1000,2.90432,7.43042,35502511448
66.6338,15370,34.9673,67,54,55,500,1000,2.90432,7.43042,35602517862
66.701,14459,34.9673,67,54,55,500,1000,2.90432,7.43042,35702523375
66.6319,15247,37.1711,70,50,55,500,1000,2.90432,7.42899,35802530343
63.7742,13723,37.1711,70,50,55,500,1000,2.90432,7.42899,35902535548
64.9289,14610,37.1711,70,50,55,500,1000,2.90432,7.42899,36002541816
65.3275,15035,37.1711,70,50,55,500,1000,2.90432,7.42899,36102547766
65.6107,15037,37.1711,70,50,55,500,1000,2.90432,7.42899,36202553088
66.5447,14699,42.9043,77,50,55,500,1000,2.90432,7.42623,36302558253
66.6817,14879,42.9043,77,50,55,500,1000,2.90432,7.42623,36402563304
66.6817,14879,42.9043,77,50,55,500,1000,2.90432,7.42623,36502568451
66.6817,14879,42.9043,77,50,55,500,1000,2.90432,7.42623,36602577790
66.6817,14879,42.9043,77,50,55,500,1000,2.90432,7.42623,36702584527
66.6817,14879,42.9043,77,50,55,500,1000,2.90432,7.42623,36802590748
66.6817,14879,42.9043,77,50,55,500,1000,2.90432,7.42623,36902596504
66.6817,14879,42.9043,77,50,55,500,1000,2.90432,7.42623,37002601661
66.6817,14879,42.9043,77,50,55,500,1000,2.90432,7.42623,37102607889
66.6817,14879,42.9043,77,50,55,500,1000,2.90432,7.42623,37202614973
66.6817,14879,42.9043,77,50,55,500,1000,2.90432,7.42623,37302620799
66.6817,14879,42.9043,77,50,55,500,1000,2.90432,7.42623,37402626810
66.6817,14879,42.9043,77,50,55,500,1000,2.90432,7.42623,37502633151
66.6817,14879,42.9043,77,50,55,500,1000,2.90432,7.42623,37602639221
66.6817,14879,42.9043,77,50,55,500,1000,2.90432,7.42623,37702644900
66.6817,14879,42.9043,77,50,55,500,1000,2.90432,7.42623,37802650144
66.6817,14879,42.9043,77,50,55,500,1000,2.90432,7.42623,37902655701
66.6817,14879,42.9043,77,50,55,500,1000,2.90432,7.42623,38002661912
66.6817,14879,42.9043,77,50,55,500,1000,2.90432,7.42623,38102670055
66.6817,14879,42.9043,77,50,55,500,1000,2.90432,7.42623,38202675751
66.6817,14879,42.9043,77,50,55,500,1000,2.90432,7.42623,38302681808
59.3085,16861,23.0061,0,49,54,500,1000,2.90382,7.3906,38402689166
58.9598,16984,23.0061,0,49,54,500,1000,2.90382,7.3906,38502694794
58.9086,16978,23.0061,0,49,54,500,1000,2.90382,7.3906,38602700327
