os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-2700K CPU @ 3.50GHz,GeForce GTX 1080,16350136,6.1.1-1-MANJARO,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
71.6486,13957,81.4815,99,63,68,1999,4513,4.23718,164,9.24112,62862516900
33.7439,29635,79.6651,100,63,68,1999,4513,4.23718,163,9.24114,62962580282
75.1654,13304,79.6651,100,63,68,1999,4513,4.23718,163,9.24114,63062638047
58.6441,17052,79.6651,100,63,68,1999,4513,4.23718,163,9.24114,63162706981
39.0823,25587,79.6651,100,63,68,1999,4513,4.23718,163,9.24114,63262767774
37.4448,26706,79.6651,100,63,68,1999,4513,4.23718,163,9.24114,63362835263
57.7634,17312,82.3383,100,64,68,1999,4513,4.23718,167,9.2412,63462896916
59.5451,16794,82.3383,100,64,68,1999,4513,4.23718,167,9.2412,63562961580
67.0017,14925,82.3383,100,64,68,1999,4513,4.23718,167,9.2412,63663027999
46.6897,21418,82.3383,100,64,68,1999,4513,4.23718,167,9.2412,63763087001
82.6925,12093,82.3383,100,64,68,1999,4513,4.23718,167,9.2412,63863148839
62.8259,15917,79.7531,99,64,67,1999,4513,4.23718,180,9.24015,63963210809
57.346,17438,79.7531,99,64,67,1999,4513,4.23718,180,9.24015,64063270044
35.5303,28145,79.7531,99,64,67,1999,4513,4.23718,180,9.24015,64163346506
41.2592,24237,79.7531,99,64,67,1999,4513,4.23718,180,9.24015,64263410866
65.7203,15216,79.7531,99,64,67,1999,4513,4.23718,180,9.24015,64363467852
65.9022,15174,78.9604,100,59,67,1999,4513,4.23718,163,9.24042,64463534648
37.9377,26359,78.9604,100,59,67,1999,4513,4.23718,163,9.24042,64563598816
68.465,14606,78.9604,100,59,67,1999,4513,4.23718,163,9.24042,64663659306
37.3413,26780,78.9604,100,59,67,1999,4513,4.23718,163,9.24042,64763719622
68.8184,14531,78.9604,100,59,67,1999,4513,4.23718,163,9.24042,64863786203
63.1512,15835,79.1349,99,59,68,1999,4513,4.23718,168,9.2398,64963849837
40.7183,24559,79.1349,99,59,68,1999,4513,4.23718,168,9.2398,65063909655
37.4911,26673,79.1349,99,59,68,1999,4513,4.23718,168,9.2398,65164034406
71.0177,14081,79.1349,99,59,68,1999,4513,4.23718,168,9.2398,65264093641
38.7822,25785,79.1349,99,59,68,1999,4513,4.23718,168,9.2398,65364147286
66.7156,14989,78.1955,100,60,68,1999,4513,4.23718,174,9.24142,65464207909
40.2431,24849,78.1955,100,60,68,1999,4513,4.23718,174,9.24142,65564300086
68.8089,14533,78.1955,100,60,68,1999,4513,4.23718,174,9.24142,65664361339
39.9968,25002,78.1955,100,60,68,1999,4513,4.23718,174,9.24142,65764427021
59.2136,16888,78.1955,100,60,68,1999,4513,4.23718,174,9.24142,65864485792
46.2556,21619,79.1045,99,60,68,1999,4513,4.23718,165,9.243,65964547686
68.2687,14648,79.1045,99,60,68,1999,4513,4.23718,165,9.243,66064612905
43.5939,22939,79.1045,99,60,68,1999,4513,4.23718,165,9.243,66164671776
80.5542,12414,79.1045,99,60,68,1999,4513,4.23718,165,9.243,66264736994
70.507,14183,79.1045,99,60,68,1999,4513,4.23718,165,9.243,66364798454
44.2223,22613,79.1045,99,60,68,1999,4513,4.23718,165,9.243,66464913589
72.5479,13784,77.3956,96,64,68,1999,4513,4.23718,161,9.244,66564972597
65.1169,15357,77.3956,96,64,68,1999,4513,4.23718,161,9.244,66665037705
62.1272,16096,77.3956,96,64,68,1999,4513,4.23718,161,9.244,66765099011
72.5374,13786,77.3956,96,64,68,1999,4513,4.23718,161,9.244,66865159451
69.2569,14439,77.3956,96,64,68,1999,4513,4.23718,161,9.244,66965437916
55.8472,17906,78.8177,98,64,68,1999,4513,4.23718,158,9.24455,67065506040
39.4306,25361,78.8177,98,64,68,1999,4513,4.23718,158,9.24455,67165565469
69.2185,14447,78.8177,98,64,68,1999,4513,4.23718,158,9.24455,67265624745
38.4926,25979,78.8177,98,64,68,1999,4513,4.23718,158,9.24455,67365806114
40.5597,24655,78.8177,98,64,68,1999,4513,4.23718,158,9.24455,67465847745
42.1319,23735,84.5,95,65,67,1999,4513,4.23718,176,9.24634,67565918217
52.5735,19021,84.5,95,65,67,1999,4513,4.23718,176,9.24634,67665978681
51.7224,19334,84.5,95,65,67,1999,4513,4.23718,176,9.24634,67766041821
47.9662,20848,84.5,95,65,67,1999,4513,4.23718,176,9.24634,67866107839
55.5926,17988,84.5,95,65,67,1999,4513,4.23718,176,9.24634,67966180598
81.2612,12306,85.8173,99,65,68,1999,4513,4.23718,152,9.23946,68066257167
64.6998,15456,85.8173,99,65,68,1999,4513,4.23718,152,9.23946,68166314017
38.555,25937,85.8173,99,65,68,1999,4513,4.23718,152,9.23946,68266371637
87.3362,11450,85.8173,99,65,68,1999,4513,4.23718,152,9.23946,68366428396
37.037,27000,85.8173,99,65,68,1999,4513,4.23718,152,9.23946,68466489686
42.9056,23307,79.6116,99,65,68,1999,4513,4.23718,162,9.24113,68566552437
54.8697,18225,79.6116,99,65,68,1999,4513,4.23718,162,9.24113,68666623925
62.1813,16082,79.6116,99,65,68,1999,4513,4.23718,162,9.24113,68766685790
72.6111,13772,79.6116,99,65,68,1999,4513,4.23718,162,9.24113,68866741641
69.0942,14473,79.6116,99,65,68,1999,4513,4.23718,162,9.24113,68966804351
125.156,7990,81.6583,99,65,68,1999,4513,4.23718,166,9.24133,69066880702
42.4142,23577,81.6583,99,65,68,1999,4513,4.23718,166,9.24133,69166942754
39.0183,25629,81.6583,99,65,68,1999,4513,4.23718,166,9.24133,69267011692
39.7235,25174,81.6583,99,65,68,1999,4513,4.23718,166,9.24133,69367071136
56.4207,17724,81.6583,99,65,68,1999,4513,4.23718,166,9.24133,69467132214
50.4236,19832,79.2176,98,65,68,1999,4513,4.23718,169,9.24055,69567205952
71.3725,14011,79.2176,98,65,68,1999,4513,4.23718,169,9.24055,69667272865
41.3309,24195,79.2176,98,65,68,1999,4513,4.23718,169,9.24055,69767332152
56.9184,17569,79.2176,98,65,68,1999,4513,4.23718,169,9.24055,69867394146
43.7235,22871,79.2176,98,65,68,1999,4513,4.23718,169,9.24055,69967460631
40.0048,24997,82.9268,98,65,68,1999,4513,4.23718,166,9.24295,70067537261
69.9692,14292,82.9268,98,65,68,1999,4513,4.23718,166,9.24295,70167596563
40.0609,24962,82.9268,98,65,68,1999,4513,4.23718,166,9.24295,70267656222
45.5602,21949,82.9268,98,65,68,1999,4513,4.23718,166,9.24295,70367717300
66.6711,14999,82.9268,98,65,68,1999,4513,4.23718,166,9.24295,70467777478
40.6388,24607,81.8182,99,59,68,1999,4513,4.23718,165,9.24358,70568102627
68.1013,14684,81.8182,99,59,68,1999,4513,4.23718,165,9.24358,70668175933
66.3922,15062,81.8182,99,59,68,1999,4513,4.23718,165,9.24358,70768233604
64.189,15579,81.8182,99,59,68,1999,4513,4.23718,165,9.24358,70868300040
69.7447,14338,81.8182,99,59,68,1999,4513,4.23718,165,9.24358,70968358556
70.6614,14152,81.8182,99,59,68,1999,4513,4.23718,165,9.24358,71068434560
70.8667,14111,78.3251,99,59,68,1999,4513,4.23718,175,9.24132,71168492963
39.6873,25197,78.3251,99,59,68,1999,4513,4.23718,175,9.24132,71268556885
65.9892,15154,78.3251,99,59,68,1999,4513,4.23718,175,9.24132,71368613101
38.0981,26248,78.3251,99,59,68,1999,4513,4.23718,175,9.24132,71468669355
50.3271,19870,78.3251,99,59,68,1999,4513,4.23718,175,9.24132,71568728324
45.0471,22199,78.607,99,63,68,1999,4513,4.23718,165,9.24198,71668787043
67.4263,14831,78.607,99,63,68,1999,4513,4.23718,165,9.24198,71768847153
68.1431,14675,78.607,99,63,68,1999,4513,4.23718,165,9.24198,71868913791
66.0982,15129,78.607,99,63,68,1999,4513,4.23718,165,9.24198,71968974774
70.6764,14149,78.607,99,63,68,1999,4513,4.23718,165,9.24198,72069043317
43.5142,22981,75.4386,96,63,68,1999,4513,4.23718,165,9.24302,72169116987
65.0195,15380,75.4386,96,63,68,1999,4513,4.23718,165,9.24302,72269179627
70.3136,14222,75.4386,96,63,68,1999,4513,4.23718,165,9.24302,72369237849
64.7584,15442,75.4386,96,63,68,1999,4513,4.23718,165,9.24302,72469310655
66.8583,14957,75.4386,96,63,68,1999,4513,4.23718,165,9.24302,72569377105
36.2358,27597,78.2178,99,64,68,1999,4513,4.23718,148,9.24456,72669475899
43.2732,23109,78.2178,99,64,68,1999,4513,4.23718,148,9.24456,72769538624
71.3521,14015,78.2178,99,64,68,1999,4513,4.23718,148,9.24456,72869599322
39.9249,25047,78.2178,99,64,68,1999,4513,4.23718,148,9.24456,72969662079
52.7565,18955,78.2178,99,64,68,1999,4513,4.23718,148,9.24456,73069720481
53.4674,18703,76.1905,99,64,68,1999,4513,4.23718,154,9.24243,73169780163
77.9302,12832,76.1905,99,64,68,1999,4513,4.23718,154,9.24243,73269838989
63.0875,15851,76.1905,99,64,68,1999,4513,4.23718,154,9.24243,73369899302
40.7714,24527,76.1905,99,64,68,1999,4513,4.23718,154,9.24243,73469957347
62.3208,16046,76.1905,99,64,68,1999,4513,4.23718,154,9.24243,73570018292
53.3476,18745,78.043,99,61,68,1999,4513,4.23718,149,9.24292,73670079453
61.5082,16258,78.043,99,61,68,1999,4513,4.23718,149,9.24292,73770141853
76.1615,13130,78.043,99,61,68,1999,4513,4.23718,149,9.24292,73870205019
43.4047,23039,78.043,99,61,68,1999,4513,4.23718,149,9.24292,73970278351
58.572,17073,78.043,99,61,68,1999,4513,4.23718,149,9.24292,74070342437
38.4084,26036,81.9477,98,61,68,1999,4513,4.23718,156,9.24296,74170404888
44.7728,22335,81.9477,98,61,68,1999,4513,4.23718,156,9.24296,74270466345
67.5904,14795,81.9477,98,61,68,1999,4513,4.23718,156,9.24296,74370525490
61.6181,16229,81.9477,98,61,68,1999,4513,4.23718,156,9.24296,74470584998
66.6978,14993,81.9477,98,61,68,1999,4513,4.23718,156,9.24296,74570642494
66.0633,15137,82.3529,96,62,68,1999,4513,4.23718,162,9.24362,74670706524
66.7111,14990,82.3529,96,62,68,1999,4513,4.23718,162,9.24362,74770774594
68.4791,14603,82.3529,96,62,68,1999,4513,4.23718,162,9.24362,74870816780
46.8647,21338,82.3529,96,62,68,1999,4513,4.23718,162,9.24362,74970879447
50.2311,19908,82.3529,96,62,68,1999,4513,4.23718,162,9.24362,75070938751
50.2437,19903,82.3529,96,62,68,1999,4513,4.23718,162,9.24362,75170999549
127.584,7838,80.4878,98,62,68,1999,4513,4.23718,175,9.24492,75271059959
18.3372,54534,80.4878,98,62,68,1999,4513,4.23718,175,9.24492,75371126564
63.7389,15689,80.4878,98,62,68,1999,4513,4.23718,175,9.24492,75471188725
64.1972,15577,80.4878,98,62,68,1999,4513,4.23718,175,9.24492,75571249948
72.015,13886,80.4878,98,62,68,1999,4513,4.23718,175,9.24492,75671314037
60.8347,16438,79.9007,99,61,68,1999,4513,4.23718,180,9.2397,75771376841
43.9309,22763,79.9007,99,61,68,1999,4513,4.23718,180,9.2397,75871435763
63.3593,15783,79.9007,99,61,68,1999,4513,4.23718,180,9.2397,75971495426
58.6889,17039,79.9007,99,61,68,1999,4513,4.23718,180,9.2397,76071556264
41.7014,23980,79.9007,99,61,68,1999,4513,4.23718,180,9.2397,76171620617
42.1106,23747,82.439,99,61,68,1999,4513,4.23718,151,9.23966,76271694096
61.0203,16388,82.439,99,61,68,1999,4513,4.23718,151,9.23966,76371755688
55.9973,17858,82.439,99,61,68,1999,4513,4.23718,151,9.23966,76471820106
64.5286,15497,82.439,99,61,68,1999,4513,4.23718,151,9.23966,76571885126
31.0029,32255,82.439,99,61,68,1999,4513,4.23718,151,9.23966,76671945519
104.888,9534,84.8781,92,63,67,1999,4513,4.23718,161,9.24323,76772006515
37.6053,26592,84.8781,92,63,67,1999,4513,4.23718,161,9.24323,76872073652
36.3438,27515,84.8781,92,63,67,1999,4513,4.23718,161,9.24323,76972144884
58.4727,17102,84.8781,92,63,67,1999,4513,4.23718,161,9.24323,77072211465
71.8339,13921,84.8781,92,63,67,1999,4513,4.23718,161,9.24323,77172272765
58.4624,17105,79.1768,100,63,68,1999,4513,4.23718,172,9.24358,77272333999
39.7709,25144,79.1768,100,63,68,1999,4513,4.23718,172,9.24358,77372412255
71.286,14028,79.1768,100,63,68,1999,4513,4.23718,172,9.24358,77472471207
37.0851,26965,79.1768,100,63,68,1999,4513,4.23718,172,9.24358,77572529675
44.7648,22339,79.1768,100,63,68,1999,4513,4.23718,172,9.24358,77672604636
63.6213,15718,82.2966,99,62,68,1999,4513,4.23718,171,9.24233,77772678877
74.7552,13377,82.2966,99,62,68,1999,4513,4.23718,171,9.24233,77872737359
39.0518,25607,82.2966,99,62,68,1999,4513,4.23718,171,9.24233,77972796954
41.2831,24223,82.2966,99,62,68,1999,4513,4.23718,171,9.24233,78072853372
64.8172,15428,82.2966,99,62,68,1999,4513,4.23718,171,9.24233,78172919511
55.4047,18049,79.2176,99,62,68,1999,4513,4.23718,164,9.24298,78272986133
37.6676,26548,79.2176,99,62,68,1999,4513,4.23718,164,9.24298,78373052134
35.0189,28556,79.2176,99,62,68,1999,4513,4.23718,164,9.24298,78473111010
37.2606,26838,79.2176,99,62,68,1999,4513,4.23718,164,9.24298,78573177797
52.3451,19104,79.2176,99,62,68,1999,4513,4.23718,164,9.24298,78673299183
60.3974,16557,82.3096,99,63,68,1999,4513,4.23718,174,9.24018,78773357082
27.8249,35939,82.3096,99,63,68,1999,4513,4.23718,174,9.24018,78873420005
41.9375,23845,82.3096,99,63,68,1999,4513,4.23718,174,9.24018,78973484201
37.6364,26570,82.3096,99,63,68,1999,4513,4.23718,174,9.24018,79074402282
54.606,18313,82.3096,99,63,68,1999,4513,4.23718,174,9.24018,79174464563
40.5976,24632,83.1325,100,63,68,1999,4513,4.23718,159,9.24029,79274525045
65.6082,15242,83.1325,100,63,68,1999,4513,4.23718,159,9.24029,79374585296
67.5904,14795,83.1325,100,63,68,1999,4513,4.23718,159,9.24029,79474646057
53.2453,18781,83.1325,100,63,68,1999,4513,4.23718,159,9.24029,79574707025
49.7735,20091,83.1325,100,63,68,1999,4513,4.23718,159,9.24029,79674777722
39.5898,25259,83.1325,100,63,68,1999,4513,4.23718,159,9.24029,79774839180
43.4084,23037,80.2439,99,64,68,1999,4513,4.23718,175,9.24287,79881658828
57.0288,17535,80.2439,99,64,68,1999,4513,4.23718,175,9.24287,79981718718
38.6608,25866,80.2439,99,64,68,1999,4513,4.23718,175,9.24287,80081818189
66.4099,15058,80.2439,99,64,68,1999,4513,4.23718,175,9.24287,80181879652
68.1385,14676,80.2439,99,64,68,1999,4513,4.23718,175,9.24287,80281939125
66.4319,15053,76.3285,99,64,68,1999,4513,4.23718,145,9.24322,80382003768
69.9496,14296,76.3285,99,64,68,1999,4513,4.23718,145,9.24322,80482060891
35.1136,28479,76.3285,99,64,68,1999,4513,4.23718,145,9.24322,80582128979
62.3753,16032,76.3285,99,64,68,1999,4513,4.23718,145,9.24322,80682191230
65.8458,15187,76.3285,99,64,68,1999,4513,4.23718,145,9.24322,80782250060
38.0243,26299,71.7026,100,62,68,1999,4513,4.23718,169,9.23902,80882307635
69.9007,14306,71.7026,100,62,68,1999,4513,4.23718,169,9.23902,80982366636
33.3367,29997,71.7026,100,62,68,1999,4513,4.23718,169,9.23902,81082430281
71.449,13996,71.7026,100,62,68,1999,4513,4.23718,169,9.23902,81182490820
59.9377,16684,71.7026,100,62,68,1999,4513,4.23718,169,9.23902,81282547499
36.9672,27051,70.3163,100,62,68,1999,4513,4.23718,177,9.23999,81382604314
58.651,17050,70.3163,100,62,68,1999,4513,4.23718,177,9.23999,81482664603
40.4973,24693,70.3163,100,62,68,1999,4513,4.23718,177,9.23999,81582677888
62.5939,15976,70.3163,100,62,68,1999,4513,4.23718,177,9.23999,81682744659
62.0887,16106,70.3163,100,62,68,1999,4513,4.23718,177,9.23999,81782806417
43.1704,23164,75.8621,97,64,68,1999,4513,4.23718,156,9.24348,81882887968
71.1339,14058,75.8621,97,64,68,1999,4513,4.23718,156,9.24348,81982949082
51.5437,19401,75.8621,97,64,68,1999,4513,4.23718,156,9.24348,82083007608
49.0629,20382,75.8621,97,64,68,1999,4513,4.23718,156,9.24348,82183071597
29.3548,34066,75.8621,97,64,68,1999,4513,4.23718,156,9.24348,82283129216
45.3638,22044,79.2363,98,64,68,1999,4513,4.23718,181,9.24387,82383190054
73.2279,13656,79.2363,98,64,68,1999,4513,4.23718,181,9.24387,82483248347
22.1956,45054,79.2363,98,64,68,1999,4513,4.23718,181,9.24387,82583326985
196.85,5080,79.2363,98,64,68,1999,4513,4.23718,181,9.24387,82683388042
53.4931,18694,79.2363,98,64,68,1999,4513,4.23718,181,9.24387,82783456292
27.2079,36754,76.2712,98,61,68,1999,4513,4.23718,139,9.24041,82883520046
59.7229,16744,76.2712,98,61,68,1999,4513,4.23718,139,9.24041,82983581909
42.7844,23373,76.2712,98,61,68,1999,4513,4.23718,139,9.24041,83083646221
62.9327,15890,76.2712,98,61,68,1999,4513,4.23718,139,9.24041,83183712290
93.668,10676,76.2712,98,61,68,1999,4513,4.23718,139,9.24041,83283779970
39.8915,25068,76.4852,98,61,68,1999,4513,4.23718,127,9.24171,83383857138
105.943,9439,76.4852,98,61,68,1999,4513,4.23718,127,9.24171,83483926812
29.5395,33853,76.4852,98,61,68,1999,4513,4.23718,127,9.24171,83583991108
54.2564,18431,76.4852,98,61,68,1999,4513,4.23718,127,9.24171,83684073485
45.5125,21972,76.4852,98,61,68,1999,4513,4.23718,127,9.24171,83784141679
100.614,9939,77.2397,97,64,68,1999,4513,4.23718,165,9.23826,83884200296
78.5238,12735,77.2397,97,64,68,1999,4513,4.23718,165,9.23826,83984356106
37.2342,26857,77.2397,97,64,68,1999,4513,4.23718,165,9.23826,84084415897
127.129,7866,77.2397,97,64,68,1999,4513,4.23718,165,9.23826,84184477905
59.2803,16869,77.2397,97,64,68,1999,4513,4.23718,165,9.23826,84284545765
29.4213,33989,78.2716,97,64,68,1999,4513,4.23718,178,9.23926,84384607117
24.6609,40550,78.2716,97,64,68,1999,4513,4.23718,178,9.23926,84484672290
41.8358,23903,78.2716,97,64,68,1999,4513,4.23718,178,9.23926,84584733665
78.235,12782,78.2716,97,64,68,1999,4513,4.23718,178,9.23926,84684792575
46.6135,21453,78.2716,97,64,68,1999,4513,4.23718,178,9.23926,84784852134
34.8105,28727,79.3103,97,63,68,1999,4513,4.23718,149,9.24278,84884916984
21.5885,46321,79.3103,97,63,68,1999,4513,4.23718,149,9.24278,84986391602
21.8517,45763,79.3103,97,63,68,1999,4513,4.23718,149,9.24278,85086453136
28.3366,35290,79.3103,97,63,68,1999,4513,4.23718,149,9.24278,85186516637
28.7307,34806,79.3103,97,63,68,1999,4513,4.23718,149,9.24278,85286579093
22.4406,44562,74.1546,98,63,68,1999,4513,4.23718,163,9.24294,85386645441
56.7537,17620,74.1546,98,63,68,1999,4513,4.23718,163,9.24294,85486710190
70.6714,14150,74.1546,98,63,68,1999,4513,4.23718,163,9.24294,85586768992
38.323,26094,74.1546,98,63,68,1999,4513,4.23718,163,9.24294,85686829320
71.7257,13942,74.1546,98,63,68,1999,4513,4.23718,163,9.24294,85786888988
49.97,20012,78.673,95,63,68,1999,4513,4.23718,172,9.24385,85886955162
63.8244,15668,78.673,95,63,68,1999,4513,4.23718,172,9.24385,85987015922
30.6007,32679,78.673,95,63,68,1999,4513,4.23718,172,9.24385,86087099890
27.9181,35819,78.673,95,63,68,1999,4513,4.23718,172,9.24385,86187701398
28.9813,34505,78.673,95,63,68,1999,4513,4.23718,172,9.24385,86287759486
68.5542,14587,78.673,95,63,68,1999,4513,4.23718,172,9.24385,86387821736
59.1646,16902,82.1078,99,63,68,1999,4513,4.23718,169,9.2504,86487884348
20.842,47980,82.1078,99,63,68,1999,4513,4.23718,169,9.2504,86587958903
84.9618,11770,82.1078,99,63,68,1999,4513,4.23718,169,9.2504,86688026277
29.4942,33905,82.1078,99,63,68,1999,4513,4.23718,169,9.2504,86788083959
54.7285,18272,82.1078,99,63,68,1999,4513,4.23718,169,9.2504,86888149175
25.2551,39596,78.4722,98,61,68,1999,4513,4.23718,123,9.24594,86988213518
91.9963,10870,78.4722,98,61,68,1999,4513,4.23718,123,9.24594,87088274742
29.7106,33658,78.4722,98,61,68,1999,4513,4.23718,123,9.24594,87188338647
53.6308,18646,78.4722,98,61,68,1999,4513,4.23718,123,9.24594,87288408941
32.7033,30578,78.4722,98,61,68,1999,4513,4.23718,123,9.24594,87388468062
85.4993,11696,77.6995,98,61,68,1999,4513,4.23718,160,9.24453,87488537863
133.905,7468,77.6995,98,61,68,1999,4513,4.23718,160,9.24453,87588602667
54.7315,18271,77.6995,98,61,68,1999,4513,4.23718,160,9.24453,87688659022
30.0012,33332,77.6995,98,61,68,1999,4513,4.23718,160,9.24453,87788720944
55.5617,17998,77.6995,98,61,68,1999,4513,4.23718,160,9.24453,87888785345
68.2967,14642,75.5667,96,63,67,1999,4513,4.23718,139,9.2411,87988853021
42.6439,23450,75.5667,96,63,67,1999,4513,4.23718,139,9.2411,88088915067
42.7862,23372,75.5667,96,63,67,1999,4513,4.23718,139,9.2411,88188975075
28.0615,35636,75.5667,96,63,67,1999,4513,4.23718,139,9.2411,88289037573
140.469,7119,75.5667,96,63,67,1999,4513,4.23718,139,9.2411,88389099015
58.9171,16973,76.555,97,63,67,1999,4513,4.23718,171,9.24173,88489167089
62.3364,16042,76.555,97,63,67,1999,4513,4.23718,171,9.24173,88589227944
68.9893,14495,76.555,97,63,67,1999,4513,4.23718,171,9.24173,88689287329
56.9087,17572,76.555,97,63,67,1999,4513,4.23718,171,9.24173,88789356154
73.346,13634,76.555,97,63,67,1999,4513,4.23718,171,9.24173,88889422394
65.2656,15322,76.3723,98,62,67,1999,4513,4.23718,168,9.24369,88989483981
71.0278,14079,76.3723,98,62,67,1999,4513,4.23718,168,9.24369,89089540133
70.7164,14141,76.3723,98,62,67,1999,4513,4.23718,168,9.24369,89189600393
88.269,11329,76.3723,98,62,67,1999,4513,4.23718,168,9.24369,89289658563
25.9632,38516,76.3723,98,62,67,1999,4513,4.23718,168,9.24369,89389713947
56.5387,17687,76.1787,97,62,68,1999,4513,4.23718,161,9.24599,89489771985
56.7408,17624,76.1787,97,62,68,1999,4513,4.23718,161,9.24599,89589830592
37.5009,26666,76.1787,97,62,68,1999,4513,4.23718,161,9.24599,89689912583
45.7959,21836,76.1787,97,62,68,1999,4513,4.23718,161,9.24599,89789975785
60.2011,16611,76.1787,97,62,68,1999,4513,4.23718,161,9.24599,89890040007
31.7723,31474,76.1787,97,62,68,1999,4513,4.23718,161,9.24599,89990099862
44.5653,22439,84.8193,96,61,67,1999,4513,4.23718,150,9.24155,90090160811
60.5914,16504,84.8193,96,61,67,1999,4513,4.23718,150,9.24155,90190255532
37.3274,26790,84.8193,96,61,67,1999,4513,4.23718,150,9.24155,90290320432
62.9921,15875,84.8193,96,61,67,1999,4513,4.23718,150,9.24155,90390383743
62.9882,15876,84.8193,96,61,67,1999,4513,4.23718,150,9.24155,90490447982
69.1754,14456,82.8571,99,61,68,1999,4513,4.23718,149,9.24187,90590509573
40.3242,24799,82.8571,99,61,68,1999,4513,4.23718,149,9.24187,90690584902
41.5662,24058,82.8571,99,61,68,1999,4513,4.23718,149,9.24187,90790646361
55.8628,17901,82.8571,99,61,68,1999,4513,4.23718,149,9.24187,90890706956
61.1808,16345,82.8571,99,61,68,1999,4513,4.23718,149,9.24187,90990767157
65.189,15340,85.9564,98,63,68,1999,4513,4.23718,167,9.24583,91090817423
57.1004,17513,85.9564,98,63,68,1999,4513,4.23718,167,9.24583,91190876880
38.9438,25678,85.9564,98,63,68,1999,4513,4.23718,167,9.24583,91290938302
40.0609,24962,85.9564,98,63,68,1999,4513,4.23718,167,9.24583,91391006692
56.1861,17798,85.9564,98,63,68,1999,4513,4.23718,167,9.24583,91491069364
53.2737,18771,83.7037,99,63,68,1999,4513,4.23718,168,9.24553,91591129881
54.2211,18443,83.7037,99,63,68,1999,4513,4.23718,168,9.24553,91691202885
57.9912,17244,83.7037,99,63,68,1999,4513,4.23718,168,9.24553,91791261265
53.1463,18816,83.7037,99,63,68,1999,4513,4.23718,168,9.24553,91891320065
60.6024,16501,83.7037,99,63,68,1999,4513,4.23718,168,9.24553,91991381765
63.6699,15706,81.0219,99,64,67,1999,4513,4.23718,154,9.24183,92091442376
58.6029,17064,81.0219,99,64,67,1999,4513,4.23718,154,9.24183,92194055649
30.1078,33214,81.0219,99,64,67,1999,4513,4.23718,154,9.24183,92294115737
29.4507,33955,81.0219,99,64,67,1999,4513,4.23718,154,9.24183,92394143414
71.7463,13938,81.0219,99,64,67,1999,4513,4.23718,154,9.24183,92494201478
71.8701,13914,77.284,97,64,67,1999,4513,4.23718,151,9.24236,92594268440
36.6072,27317,77.284,97,64,67,1999,4513,4.23718,151,9.24236,92694327629
78.8271,12686,77.284,97,64,67,1999,4513,4.23718,151,9.24236,92794384558
32.3394,30922,77.284,97,64,67,1999,4513,4.23718,151,9.24236,92894443574
34.7911,28743,77.284,97,64,67,1999,4513,4.23718,151,9.24236,92994501094
28.0293,35677,84.6523,94,64,67,1999,4513,4.23718,159,9.24195,93094563123
37.0755,26972,84.6523,94,64,67,1999,4513,4.23718,159,9.24195,93194624492
70.8165,14121,84.6523,94,64,67,1999,4513,4.23718,159,9.24195,93294683666
28.85,34662,84.6523,94,64,67,1999,4513,4.23718,159,9.24195,93394745359
46.1404,21673,84.6523,94,64,67,1999,4513,4.23718,159,9.24195,93494809821
42.8467,23339,87.5306,94,64,67,1999,4513,4.23718,133,9.24231,93594874145
30.7059,32567,87.5306,94,64,67,1999,4513,4.23718,133,9.24231,93694937975
67.4036,14836,87.5306,94,64,67,1999,4513,4.23718,133,9.24231,93794997435
40.8864,24458,87.5306,94,64,67,1999,4513,4.23718,133,9.24231,93895062784
39.3809,25393,87.5306,94,64,67,1999,4513,4.23718,133,9.24231,93995208475
54.1947,18452,85.3659,99,60,68,1999,4513,4.23718,154,9.24477,94095268610
67.9902,14708,85.3659,99,60,68,1999,4513,4.23718,154,9.24477,94195329952
42.2815,23651,85.3659,99,60,68,1999,4513,4.23718,154,9.24477,94295391499
38.8682,25728,85.3659,99,60,68,1999,4513,4.23718,154,9.24477,94395452474
42.5062,23526,85.3659,99,60,68,1999,4513,4.23718,154,9.24477,94495518027
56.3571,17744,83.8554,99,60,68,1999,4513,4.23718,156,9.24873,94595583447
48.6192,20568,83.8554,99,60,68,1999,4513,4.23718,156,9.24873,94695700031
37.2024,26880,83.8554,99,60,68,1999,4513,4.23718,156,9.24873,94795778211
39.2126,25502,83.8554,99,60,68,1999,4513,4.23718,156,9.24873,94895969092
65.2273,15331,83.8554,99,60,68,1999,4513,4.23718,156,9.24873,94996023553
42.5116,23523,83.8554,99,60,68,1999,4513,4.23718,156,9.24873,95096087686
67.7507,14760,80.292,99,59,68,1999,4513,4.23718,144,9.24728,95196151453
30.1078,33214,80.292,99,59,68,1999,4513,4.23718,144,9.24728,95296216810
63.3633,15782,80.292,99,59,68,1999,4513,4.23718,144,9.24728,95396304438
70.9572,14093,80.292,99,59,68,1999,4513,4.23718,144,9.24728,95496366441
52.6981,18976,80.292,99,59,68,1999,4513,4.23718,144,9.24728,95596430881
64.6245,15474,78.744,98,59,68,1999,4513,4.23718,143,9.24495,95696500214
62.3636,16035,78.744,98,59,68,1999,4513,4.23718,143,9.24495,95796578978
78.9578,12665,78.744,98,59,68,1999,4513,4.23718,143,9.24495,95896713897
