os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16392680,5.10.2-105-tkg-upds,4.6.0 NVIDIA 455.50.05
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
108.129,9164,31.0479,47,47,46,1905,7000,4.52838,9.40755,35210232140
107.926,9484,31.0479,47,47,46,1905,7000,4.52838,9.40755,35310238214
107.843,9353,31.0479,47,47,46,1905,7000,4.52838,9.40755,35410244039
107.375,9317,29.7194,45,47,46,1905,7000,4.52838,9.41321,35510252624
108.141,9139,29.7194,45,47,46,1905,7000,4.52838,9.41321,35610259078
107.241,9217,29.7194,45,47,46,1905,7000,4.52838,9.41321,35710266953
107.299,9396,29.7194,45,47,46,1905,7000,4.52838,9.41321,35810272517
107.167,9366,29.7194,45,47,46,1905,7000,4.52838,9.41321,35910282192
88.3423,11265,30.0258,45,47,46,1905,7000,4.52838,9.41521,36010289117
88.6559,11306,30.0258,45,47,46,1905,7000,4.52838,9.41521,36110296472
89.058,11149,30.0258,45,47,46,1905,7000,4.52838,9.41521,36210301867
89.9667,10917,30.0258,45,47,46,1905,7000,4.52838,9.41521,36310310752
90.6448,10677,30.0258,45,47,46,1905,7000,4.52838,9.41521,36410320257
93.6746,10606,28.8832,44,47,46,1905,7000,4.52838,9.41908,36510325802
93.6555,10062,28.8832,44,47,46,1905,7000,4.52838,9.41908,36610336547
93.7436,10716,28.8832,44,47,46,1905,7000,4.52838,9.41908,36710345122
93.5186,10319,28.8832,44,47,46,1905,7000,4.52838,9.41908,36810356817
93.51,10381,28.8832,44,47,46,1905,7000,4.52838,9.41908,36910364022
91.8843,10852,29.4574,44,47,46,1905,7000,4.52838,9.40682,37010370847
92.891,10475,29.4574,44,47,46,1905,7000,4.52838,9.40682,37110376663
92.3955,10909,29.4574,44,47,46,1905,7000,4.52838,9.40682,37210385658
91.563,11348,29.4574,44,47,46,1905,7000,4.52838,9.40682,37310401963
91.3869,11314,29.4574,44,47,46,1905,7000,4.52838,9.40682,37410410179
90.0394,11060,28.6264,39,47,46,1905,7000,4.52838,9.4085,37510419084
90.0458,11087,28.6264,39,47,46,1905,7000,4.52838,9.4085,37610426609
89.2971,12539,28.6264,39,47,46,1905,7000,4.52838,9.4085,37710431835
89.2374,11172,28.6264,39,47,46,1905,7000,4.52838,9.4085,37810437700
89.385,11171,28.6264,39,47,46,1905,7000,4.52838,9.4085,37910443295
89.7398,11341,28.3505,39,47,46,1905,7000,4.52838,9.36191,38010450141
87.7957,11701,28.3505,39,47,46,1905,7000,4.52838,9.36191,38110455596
88.7364,9725,28.3505,39,47,46,1905,7000,4.52838,9.36191,38210463332
92.7899,9486,28.3505,39,47,46,1905,7000,4.52838,9.36191,38310470168
95.344,9511,28.3505,39,47,46,1905,7000,4.52838,9.36191,38410477154
103.699,9438,30.5063,37,47,46,1860,7000,4.52838,9.36356,38510486689
103.697,9466,30.5063,37,47,46,1860,7000,4.52838,9.36356,38610491985
104.087,9663,30.5063,37,47,46,1860,7000,4.52838,9.36356,38710497551
104.092,9476,30.5063,37,47,46,1860,7000,4.52838,9.36356,38810505347
104.071,9330,30.5063,37,47,46,1860,7000,4.52838,9.36356,38910512362
103.288,9528,30.7292,37,47,46,1905,7000,4.52838,9.36597,39010517778
102.234,9415,30.7292,37,47,46,1905,7000,4.52838,9.36597,39110527694
103.034,9573,30.7292,37,47,46,1905,7000,4.52838,9.36597,39210533160
103.055,9806,30.7292,37,47,46,1905,7000,4.52838,9.36597,39310539346
103.319,9700,30.7292,37,47,46,1905,7000,4.52838,9.36597,39410545262
105.385,9478,29.8039,42,47,46,1905,7000,4.52838,9.36814,39510551928
104.795,9938,29.8039,42,47,46,1905,7000,4.52838,9.36814,39610559494
104.787,9528,29.8039,42,47,46,1905,7000,4.52838,9.36814,39710575070
105.123,9342,29.8039,42,47,46,1905,7000,4.52838,9.36814,39810581016
105.178,9334,29.8039,42,47,46,1905,7000,4.52838,9.36814,39910588452
107.492,9212,30.1047,42,47,47,1905,7000,4.52838,9.37078,40010604919
104.974,9495,30.1047,42,47,47,1905,7000,4.52838,9.37078,40110611625
105.188,9172,30.1047,42,47,47,1905,7000,4.52838,9.37078,40210618681
105.983,9138,30.1047,42,47,47,1905,7000,4.52838,9.37078,40310632298
106.349,9393,30.1047,42,47,47,1905,7000,4.52838,9.37078,40410641804
108.613,9200,31.8008,41,47,47,1905,7000,4.52838,9.35793,40510648870
190.642,3780,31.8008,41,47,47,1905,7000,4.52838,9.35793,40610655637
226.526,3583,31.8008,41,47,47,1905,7000,4.52838,9.35793,40710665503
239.464,3544,31.8008,41,47,47,1905,7000,4.52838,9.35793,40810673040
246.72,3715,31.8008,41,47,47,1905,7000,4.52838,9.35793,40910679926
270.088,3607,24.2894,41,47,45,1905,7000,4.52838,9.35984,41010684302
269.233,3805,24.2894,41,47,45,1905,7000,4.52838,9.35984,41110690849
269.315,3773,24.2894,41,47,45,1905,7000,4.52838,9.35984,41210697046
269.412,3710,24.2894,41,47,45,1905,7000,4.52838,9.35984,41310702733
269.487,3557,24.2894,41,47,45,1905,7000,4.52838,9.35984,41410710149
273.542,3624,22.0052,23,47,45,1905,7000,4.52838,9.36256,41510717386
269.805,3641,22.0052,23,47,45,1905,7000,4.52838,9.36256,41610723713
269.666,3659,22.0052,23,47,45,1905,7000,4.52838,9.36256,41710729220
269.584,3695,22.0052,23,47,45,1905,7000,4.52838,9.36256,41810734856
269.555,3635,22.0052,23,47,45,1905,7000,4.52838,9.36256,41910740503
272.276,3782,22.4675,23,47,45,1905,7000,4.52838,9.3652,42010748760
269.812,3636,22.4675,23,47,45,1905,7000,4.52838,9.3652,42110755117
269.736,3655,22.4675,23,47,45,1905,7000,4.52838,9.3652,42210763134
269.659,3676,22.4675,23,47,45,1905,7000,4.52838,9.3652,42310769741
269.579,3626,22.4675,23,47,45,1905,7000,4.52838,9.3652,42410775718
271.868,3705,25.096,9,47,43,750,5000,4.52838,9.36784,42510780695
269.746,3703,25.096,9,47,43,750,5000,4.52838,9.36784,42610787122
269.622,3693,25.096,9,47,43,750,5000,4.52838,9.36784,42710795019
269.4,3497,25.096,9,47,43,750,5000,4.52838,9.36784,42810803296
269.458,3590,25.096,9,47,43,750,5000,4.52838,9.36784,42910808473
264.62,3918,20.5656,9,46,43,660,5000,4.52838,9.49155,43010816020
269.467,3612,20.5656,9,46,43,660,5000,4.52838,9.49155,43110826928
269.402,3602,20.5656,9,46,43,660,5000,4.52838,9.49155,43210833765
269.286,3795,20.5656,9,46,43,660,5000,4.52838,9.49155,43310841242
269.358,3728,20.5656,9,46,43,660,5000,4.52838,9.49155,43410847349
268.841,3661,30.9091,18,46,43,615,5000,4.52838,9.61451,43510852007
269.078,3876,30.9091,18,46,43,615,5000,4.52838,9.61451,43610866064
269.166,3924,30.9091,18,46,43,615,5000,4.52838,9.61451,43710871511
269.382,3699,30.9091,18,46,43,615,5000,4.52838,9.61451,43810876799
269.434,3609,30.9091,18,46,43,615,5000,4.52838,9.61451,43910881557
269.251,3698,31.3394,18,46,43,555,5000,4.52838,9.69746,44010887594
268.827,3865,31.3394,18,46,43,555,5000,4.52838,9.69746,44110908942
269.472,3608,31.3394,18,46,43,555,5000,4.52838,9.69746,44210915319
269.358,3901,31.3394,18,46,43,555,5000,4.52838,9.69746,44310927177
269.41,3811,31.3394,18,46,43,555,5000,4.52838,9.69746,44410939525
269.687,3842,29.6534,24,46,42,510,5000,4.52838,9.80372,44510950023
269.707,3745,29.6534,24,46,42,510,5000,4.52838,9.80372,44610959490
269.681,3581,29.6534,24,46,42,510,5000,4.52838,9.80372,44710965118
269.543,3740,29.6534,24,46,42,510,5000,4.52838,9.80372,44810975626
269.546,3610,29.6534,24,46,42,510,5000,4.52838,9.80372,44910983073
266.845,3822,25.4259,24,46,42,465,5000,4.53033,9.83636,45010989651
269.219,3844,25.4259,24,46,42,465,5000,4.53033,9.83636,45110998729
269.533,3562,25.4259,24,46,42,465,5000,4.53033,9.83636,45211003727
269.486,3581,25.4259,24,46,42,465,5000,4.53033,9.83636,45311007945
269.428,3619,25.4259,24,46,42,465,5000,4.53033,9.83636,45411015363
268.312,3680,27.1895,25,46,42,435,5000,4.53033,9.86995,45511027481
269.537,3621,27.1895,25,46,42,435,5000,4.53033,9.86995,45611038849
269.288,3822,27.1895,25,46,42,435,5000,4.53033,9.86995,45711046677
269.293,3843,27.1895,25,46,42,435,5000,4.53033,9.86995,45811059105
269.424,3593,27.1895,25,46,42,435,5000,4.53033,9.86995,45911064693
272.48,3535,26.8135,25,46,42,540,810,4.53033,9.86234,46011070391
269.254,3875,26.8135,25,46,42,540,810,4.53033,9.86234,46111076309
269.39,3710,26.8135,25,46,42,540,810,4.53033,9.86234,46211083848
269.497,3609,26.8135,25,46,42,540,810,4.53033,9.86234,46311093446
269.307,3994,26.8135,25,46,42,540,810,4.53033,9.86234,46411103365
248.975,21649,26.8135,25,46,42,540,810,4.53033,9.86234,46511108843
80.4875,6542,24.3038,37,46,42,645,810,4.53033,9.86459,46611115061
110.004,6748,24.3038,37,46,42,645,810,4.53033,9.86459,46711121599
119.106,7635,24.3038,37,46,42,645,810,4.53033,9.86459,46811131168
124.344,7663,24.3038,37,46,42,645,810,4.53033,9.86459,46911138466
127.609,6922,24.3038,37,46,42,645,810,4.53033,9.86459,47011143914
139.725,6617,29.5905,37,46,46,1905,7000,4.53033,9.86699,47111150383
139.418,6807,29.5905,37,46,46,1905,7000,4.53033,9.86699,47211155942
138.783,6996,29.5905,37,46,46,1905,7000,4.53033,9.86699,47311161690
137.935,7883,29.5905,37,46,46,1905,7000,4.53033,9.86699,47411169559
137.167,7701,29.5905,37,46,46,1905,7000,4.53033,9.86699,47511174767
132.682,7526,32.8608,57,46,46,1905,7000,4.53033,9.86895,47611183656
134.46,7572,32.8608,57,46,46,1905,7000,4.53033,9.86895,47711190535
134.758,7394,32.8608,57,46,46,1905,7000,4.53033,9.86895,47811197223
135.222,7532,32.8608,57,46,46,1905,7000,4.53033,9.86895,47911207402
134.959,6979,32.8608,57,46,46,1905,7000,4.53033,9.86895,48011215481
134.418,7570,32.3338,57,47,47,1905,7000,4.53033,9.87497,48111223759
134.941,6937,32.3338,57,47,47,1905,7000,4.53033,9.87497,48211230258
135.568,7446,32.3338,57,47,47,1905,7000,4.53033,9.87497,48311235537
134.386,7119,32.3338,57,47,47,1905,7000,4.53033,9.87497,48411243636
133.984,7973,32.3338,57,47,47,1905,7000,4.53033,9.87497,48511263615
130.928,7520,30.8511,47,47,47,1905,7000,4.53033,9.87762,48611272074
132.732,7657,30.8511,47,47,47,1905,7000,4.53033,9.87762,48711280263
132.125,8021,30.8511,47,47,47,1905,7000,4.53033,9.87762,48811289902
132.307,7614,30.8511,47,47,47,1905,7000,4.53033,9.87762,48911297431
131.963,7559,30.8511,47,47,47,1905,7000,4.53033,9.87762,49011305030
131.425,7586,31.5232,47,47,47,1905,7000,4.53033,9.88233,49111316579
130.999,7532,31.5232,47,47,47,1905,7000,4.53033,9.88233,49211327788
131.032,8061,31.5232,47,47,47,1905,7000,4.53033,9.88233,49311335228
131.641,7254,31.5232,47,47,47,1905,7000,4.53033,9.88233,49411341567
132.144,7809,31.5232,47,47,47,1905,7000,4.53033,9.88233,49511347186
131.086,8185,32.4675,47,47,47,1905,7000,4.53033,9.87141,49611353895
133.898,6871,32.4675,47,47,47,1905,7000,4.53033,9.87141,49711360624
132.807,7806,32.4675,47,47,47,1905,7000,4.53033,9.87141,49811368284
131.932,7679,32.4675,47,47,47,1905,7000,4.53033,9.87141,49911373673
131.831,7548,32.4675,47,47,47,1905,7000,4.53033,9.87141,50011380152
131.845,7765,32.5459,47,47,47,1905,7000,4.53033,9.87822,50111386662
131.437,7628,32.5459,47,47,47,1905,7000,4.53033,9.87822,50211393861
131.069,8219,32.5459,47,47,47,1905,7000,4.53033,9.87822,50311402090
121.578,11192,32.5459,47,47,47,1905,7000,4.53033,9.87822,50411412360
115.286,10967,32.5459,47,47,47,1905,7000,4.53033,9.87822,50511420309
89.8782,11070,30.3268,47,47,47,1905,7000,4.53033,9.88207,50611428489
90.5332,11179,30.3268,47,47,47,1905,7000,4.53033,9.88207,50711439779
90.2795,11147,30.3268,47,47,47,1905,7000,4.53033,9.88207,50811449108
89.8267,11414,30.3268,47,47,47,1905,7000,4.53033,9.88207,50911455027
89.1196,11726,30.3268,47,47,47,1905,7000,4.53033,9.88207,51011460917
86.1608,11518,27.665,47,47,46,1905,7000,4.53033,9.88593,51111466437
86.2664,11584,27.665,47,47,46,1905,7000,4.53033,9.88593,51211475287
86.6647,11295,27.665,47,47,46,1905,7000,4.53033,9.88593,51311517687
86.6929,11411,27.665,47,47,46,1905,7000,4.53033,9.88593,51411523907
86.4413,11526,27.665,47,47,46,1905,7000,4.53033,9.88593,51511531666
85.5505,11756,26.8939,36,47,46,1905,7000,4.53033,9.88831,51611537066
85.5984,11776,26.8939,36,47,46,1905,7000,4.53033,9.88831,51711543836
85.9486,11690,26.8939,36,47,46,1905,7000,4.53033,9.88831,51811552095
86.5646,11147,26.8939,36,47,46,1905,7000,4.53033,9.88831,51911568885
87.2708,10979,26.8939,36,47,46,1905,7000,4.53033,9.88831,52011575165
89.222,11019,26.5122,36,47,47,1905,7000,4.53033,9.89022,52111583176
90.2226,10760,26.5122,36,47,47,1905,7000,4.53033,9.89022,52211589115
90.3576,10940,26.5122,36,47,47,1905,7000,4.53033,9.89022,52311595146
90.3924,10710,26.5122,36,47,47,1905,7000,4.53033,9.89022,52411599775
90.5221,10675,26.5122,36,47,47,1905,7000,4.53033,9.89022,52511605955
86.3086,11343,27.6515,34,47,45,1695,7000,4.53033,9.89166,52611611816
89.4108,10935,27.6515,34,47,45,1695,7000,4.53033,9.89166,52711617556
86.9572,12205,27.6515,34,47,45,1695,7000,4.53033,9.89166,52811624876
84.9585,12678,27.6515,34,47,45,1695,7000,4.53033,9.89166,52911632196
83.7989,12627,27.6515,34,47,45,1695,7000,4.53033,9.89166,53011641076
71.7695,13964,26.0101,34,47,45,1650,7000,4.53033,9.87917,53111650436
72.8079,13866,26.0101,34,47,45,1650,7000,4.53033,9.87917,53211655797
72.6089,13798,26.0101,34,47,45,1650,7000,4.53033,9.87917,53311667157
72.2796,14001,26.0101,34,47,45,1650,7000,4.53033,9.87917,53411680237
72.2166,13849,26.0101,34,47,45,1650,7000,4.53033,9.87917,53511685638
71.2504,14035,24.4694,36,47,45,1605,7000,4.53033,9.88062,53611692308
70.8893,15291,24.4694,36,47,45,1605,7000,4.53033,9.88062,53711699258
68.0405,15217,24.4694,36,47,45,1605,7000,4.53033,9.88062,53811708309
67.3122,15088,24.4694,36,47,45,1605,7000,4.53033,9.88062,53911714529
67.2127,14869,24.4694,36,47,45,1605,7000,4.53033,9.88062,54011722029
118.652,8591,24.2228,36,47,45,1545,7000,4.53033,9.88806,54111730580
120.952,8119,24.2228,36,47,45,1545,7000,4.53033,9.88806,54211737141
121.007,8573,24.2228,36,47,45,1545,7000,4.53033,9.88806,54311744321
120.879,7699,24.2228,36,47,45,1545,7000,4.53033,9.88806,54411752092
118.3,9286,24.2228,36,47,45,1545,7000,4.53033,9.88806,54511758752
128.337,7792,33.2898,38,47,47,1905,7000,4.53033,9.88902,54611767233
117.282,7885,33.2898,38,47,47,1905,7000,4.53033,9.88902,54711777924
117.58,8012,33.2898,38,47,47,1905,7000,4.53033,9.88902,54811787814
117.341,9381,33.2898,38,47,47,1905,7000,4.53033,9.88902,54911797755
117.4,7431,33.2898,38,47,47,1905,7000,4.53033,9.88902,55011803976
115.327,8671,33.9309,38,47,47,1905,7000,4.53033,9.89143,55111809816
116.237,8726,33.9309,38,47,47,1905,7000,4.53033,9.89143,55211814957
116.604,8589,33.9309,38,47,47,1905,7000,4.53033,9.89143,55311820648
116.316,10034,33.9309,38,47,47,1905,7000,4.53033,9.89143,55411827019
115.618,9349,33.9309,38,47,47,1905,7000,4.53033,9.89143,55511834720
115.389,9360,33.3333,47,47,47,1905,7000,4.53033,9.89263,55611842121
113.732,8022,33.3333,47,47,47,1905,7000,4.53033,9.89263,55711849382
115.091,8908,33.3333,47,47,47,1905,7000,4.53033,9.89263,55811856883
114.887,10003,33.3333,47,47,47,1905,7000,4.53033,9.89263,55911863083
114.027,9220,33.3333,47,47,47,1905,7000,4.53033,9.89263,56011869434
113.702,9015,33.0729,47,47,47,1905,7000,4.53033,9.89588,56111874886
106.82,8195,33.0729,47,47,47,1905,7000,4.53033,9.89588,56211883507
108.262,9916,33.0729,47,47,47,1905,7000,4.53033,9.89588,56311897838
108.702,9867,33.0729,47,47,47,1905,7000,4.53033,9.89588,56411907819
147.952,3654,33.0729,47,47,47,1905,7000,4.53033,9.89588,56511914770
255.951,3907,29.5337,43,47,46,1905,7000,4.53033,9.89782,56611920621
268.856,3803,29.5337,43,47,46,1905,7000,4.53033,9.89782,56711926693
269.113,3875,29.5337,43,47,46,1905,7000,4.53033,9.89782,56811934083
269.173,3684,29.5337,43,47,46,1905,7000,4.53033,9.89782,56911940525
269.212,3822,29.5337,43,47,46,1905,7000,4.53033,9.89782,57011950686
265.604,3765,22.7273,43,47,45,1905,7000,4.53033,9.88536,57111958317
269.355,3716,22.7273,43,47,45,1905,7000,4.53033,9.88536,57211965429
269.327,3439,22.7273,43,47,45,1905,7000,4.53033,9.88536,57311971410
269.437,3808,22.7273,43,47,45,1905,7000,4.53033,9.88536,57411976981
269.406,3821,22.7273,43,47,45,1905,7000,4.53033,9.88536,57511982733
263.505,3795,21.8301,16,47,45,1905,7000,4.53033,9.88633,57611990814
269.214,3846,21.8301,16,47,45,1905,7000,4.53033,9.88633,57711998116
269.337,3783,21.8301,16,47,45,1905,7000,4.53033,9.88633,57812005497
269.363,3702,21.8301,16,47,45,1905,7000,4.53033,9.88633,57912010969
269.422,3683,21.8301,16,47,45,1905,7000,4.53033,9.88633,58012019070
269.376,3767,21.8301,16,47,45,1905,7000,4.53033,9.88633,58112024372
269.763,3621,24.4898,16,47,45,1905,7000,4.53033,9.88963,58212029243
269.59,3612,24.4898,16,47,45,1905,7000,4.53033,9.88963,58312034365
269.526,3840,24.4898,16,47,45,1905,7000,4.53033,9.88963,58412040697
269.612,3724,24.4898,16,47,45,1905,7000,4.53033,9.88963,58512046188
269.48,3760,24.4898,16,47,45,1905,7000,4.53033,9.88963,58612051970
268.922,3874,20.4261,9,47,44,705,5000,4.53033,9.93568,58712057132
269.364,3674,20.4261,9,47,44,705,5000,4.53033,9.93568,58812062623
269.338,3589,20.4261,9,47,44,705,5000,4.53033,9.93568,58912067615
269.363,3718,20.4261,9,47,44,705,5000,4.53033,9.93568,59012072546
269.385,3701,20.4261,9,47,44,705,5000,4.53033,9.93568,59112079278
269.464,3588,31.7602,9,47,43,630,5000,4.52838,10.0635,59212099830
269.578,3551,31.7602,9,47,43,630,5000,4.52838,10.0635,59312108362
269.43,3766,31.7602,9,47,43,630,5000,4.52838,10.0635,59412157385
269.487,3541,31.7602,9,47,43,630,5000,4.52838,10.0635,59512165047
269.385,3875,31.7602,9,47,43,630,5000,4.52838,10.0635,59612176838
269.642,3691,29.8177,22,47,43,585,5000,4.52838,10.1721,59712183130
269.535,3744,29.8177,22,47,43,585,5000,4.52838,10.1721,59812190662
269.489,3846,29.8177,22,47,43,585,5000,4.52838,10.1721,59912205344
269.435,3733,29.8177,22,47,43,585,5000,4.52838,10.1721,60012213906
269.468,3743,29.8177,22,47,43,585,5000,4.52838,10.1721,60112219748
269.285,3624,30.3685,22,47,43,525,5000,4.52838,10.2727,60212227980
269.392,3682,30.3685,22,47,43,525,5000,4.52838,10.2727,60312234153
269.412,3731,30.3685,22,47,43,525,5000,4.52838,10.2727,60412245765
269.291,3843,30.3685,22,47,43,525,5000,4.52838,10.2727,60512251177
269.27,4045,30.3685,22,47,43,525,5000,4.52838,10.2727,60612257549
269.866,3610,31.3376,24,47,43,495,5000,4.52838,10.3459,60712265741
269.487,3821,31.3376,24,47,43,495,5000,4.52838,10.3459,60812271453
269.55,3620,31.3376,24,47,43,495,5000,4.52838,10.3459,60912278586
269.476,3709,31.3376,24,47,43,495,5000,4.52838,10.3459,61012284008
269.454,3784,31.3376,24,47,43,495,5000,4.52838,10.3459,61112288960
269.654,3623,25.9894,24,47,43,450,5000,4.52838,10.3681,61212294132
269.477,3593,25.9894,24,47,43,450,5000,4.52838,10.3681,61312300075
269.442,3684,25.9894,24,47,43,450,5000,4.52838,10.3681,61412308217
269.381,3799,25.9894,24,47,43,450,5000,4.52838,10.3681,61512314690
269.461,3591,25.9894,24,47,43,450,5000,4.52838,10.3681,61612320372
269.063,3814,26.1214,26,47,43,420,5000,4.52838,10.3873,61712329564
269.395,3621,26.1214,26,47,43,420,5000,4.52838,10.3873,61812335767
269.37,3667,26.1214,26,47,43,420,5000,4.52838,10.3873,61912341759
269.401,3623,26.1214,26,47,43,420,5000,4.52838,10.3873,62012348372
264.348,6864,26.1214,26,47,43,420,5000,4.52838,10.3873,62112353694
38.4256,27531,23.7419,26,47,43,480,810,4.52838,10.3897,62212359737
56.9364,6936,23.7419,26,47,43,480,810,4.52838,10.3897,62312366770
85.3062,7346,23.7419,26,47,43,480,810,4.52838,10.3897,62412374772
99.2286,6924,23.7419,26,47,43,480,810,4.52838,10.3897,62512381835
106.524,7183,23.7419,26,47,43,480,810,4.52838,10.3897,62612394278
136.331,7180,26.4858,42,47,47,1905,7000,4.52838,10.39,62712400520
136.882,7489,26.4858,42,47,47,1905,7000,4.52838,10.39,62812407353
136.722,7535,26.4858,42,47,47,1905,7000,4.52838,10.39,62912413785
136.238,7514,26.4858,42,47,47,1905,7000,4.52838,10.39,63012419708
136.087,7432,26.4858,42,47,47,1905,7000,4.52838,10.39,63112425071
133.203,7725,31.9948,42,47,48,1905,7000,4.52838,10.3903,63212432404
133.214,7575,31.9948,42,47,48,1905,7000,4.52838,10.3903,63312445097
133.589,7337,31.9948,42,47,48,1905,7000,4.52838,10.3903,63412453380
133.414,7577,31.9948,42,47,48,1905,7000,4.52838,10.3903,63512461833
133.074,7399,31.9948,42,47,48,1905,7000,4.52838,10.3903,63612469065
130.156,7761,32.5551,55,47,48,1905,7000,4.52838,10.3908,63712475668
130.987,7537,32.5551,55,47,48,1905,7000,4.52838,10.3908,63812482761
131.861,7736,32.5551,55,47,48,1905,7000,4.52838,10.3908,63912490254
131.913,7543,32.5551,55,47,48,1905,7000,4.52838,10.3908,64012496837
131.902,7629,32.5551,55,47,48,1905,7000,4.52838,10.3908,64112502330
130.733,7788,32.3797,55,47,48,1905,7000,4.52838,10.3908,64212510503
130.398,7741,32.3797,55,47,48,1905,7000,4.52838,10.3908,64312516996
130.232,7813,32.3797,55,47,48,1905,7000,4.52838,10.3908,64412522239
130.367,7760,32.3797,55,47,48,1905,7000,4.52838,10.3908,64512530053
130.255,7795,32.3797,55,47,48,1905,7000,4.52838,10.3908,64612537216
128.84,8146,32.1337,51,47,48,1905,7000,4.52838,10.3908,64712548049
129.096,7692,32.1337,51,47,48,1905,7000,4.52838,10.3908,64812556992
128.713,7894,32.1337,51,47,48,1905,7000,4.52838,10.3908,64912564515
128.667,7935,32.1337,51,47,48,1905,7000,4.52838,10.3908,65012571788
128.668,7753,32.1337,51,47,48,1905,7000,4.52838,10.3908,65112581902
127.478,7908,31.8766,51,47,48,1905,7000,4.52838,10.392,65212587375
127.253,8010,31.8766,51,47,48,1905,7000,4.52838,10.392,65312596888
127.333,7962,31.8766,51,47,48,1905,7000,4.52838,10.392,65412603532
126.682,8076,31.8766,51,47,48,1905,7000,4.52838,10.392,65512609345
126.07,8134,31.8766,51,47,48,1905,7000,4.52838,10.392,65612617638
122.811,8134,31.9588,51,47,48,1905,7000,4.52838,10.3922,65712623152
122.546,8550,31.9588,51,47,48,1905,7000,4.52838,10.3922,65812628655
121.915,8272,31.9588,51,47,48,1905,7000,4.52838,10.3922,65912634458
113.4,12819,31.9588,51,47,48,1905,7000,4.52838,10.3922,66012641261
106.109,12345,31.9588,51,47,48,1905,7000,4.52838,10.3922,66112646965
78.036,13055,26.6667,51,47,48,1905,7000,4.52838,10.3922,66212657739
75.5078,13944,26.6667,51,47,48,1905,7000,4.52838,10.3922,66312663692
73.6891,14829,26.6667,51,47,48,1905,7000,4.52838,10.3922,66412670176
72.7234,14566,26.6667,51,47,48,1905,7000,4.52838,10.3922,66512685469
72.249,14110,26.6667,51,47,48,1905,7000,4.52838,10.3922,66612691703
66.7089,15071,22.7735,44,47,47,1905,7000,4.52838,10.3926,66712701566
67.8033,14683,22.7735,44,47,47,1905,7000,4.52838,10.3926,66812708460
68.9523,13643,22.7735,44,47,47,1905,7000,4.52838,10.3926,66912717574
70.0241,13790,22.7735,44,47,47,1905,7000,4.52838,10.3926,67012725877
71.7933,12537,22.7735,44,47,47,1905,7000,4.52838,10.3926,67112734271
78.2779,12859,22.4464,44,47,47,1905,7000,4.52838,10.3941,67212746385
78.2641,12829,22.4464,44,47,47,1905,7000,4.52838,10.3941,67312751288
78.1948,12607,22.4464,44,47,47,1905,7000,4.52838,10.3941,67412756612
78.2985,12801,22.4464,44,47,47,1905,7000,4.52838,10.3941,67512762546
78.2842,12542,22.4464,44,47,47,1905,7000,4.52838,10.3941,67612768330
77.5174,13216,21.9822,31,47,48,1905,7000,4.52838,10.3941,67712774234
77.9727,13033,21.9822,31,47,48,1905,7000,4.52838,10.3941,67812778937
77.6766,12920,21.9822,31,47,48,1905,7000,4.52838,10.3941,67912783611
77.2088,12792,21.9822,31,47,48,1905,7000,4.52838,10.3941,68012789215
76.8852,13117,21.9822,31,47,48,1905,7000,4.52838,10.3941,68112795209
72.9182,13816,22.7673,31,47,46,1620,7000,4.52838,10.3947,68212801163
72.8786,13685,22.7673,31,47,46,1620,7000,4.52838,10.3947,68312809507
71.9806,14202,22.7673,31,47,46,1620,7000,4.52838,10.3947,68412815771
71.1262,14570,22.7673,31,47,46,1620,7000,4.52838,10.3947,68512821785
70.2765,14839,22.7673,31,47,46,1620,7000,4.52838,10.3947,68612827519
66.9613,14829,22.8137,35,47,46,1590,7000,4.52838,10.3944,68712833113
66.6594,15004,22.8137,35,47,46,1590,7000,4.52838,10.3944,68812838317
66.3538,15094,22.8137,35,47,46,1590,7000,4.52838,10.3944,68912843961
66.2643,15489,22.8137,35,47,46,1590,7000,4.52838,10.3944,69012851115
66.2333,15067,22.8137,35,47,46,1590,7000,4.52838,10.3944,69112856909
67.6453,14783,22.3325,35,47,45,1530,7000,4.52838,10.3944,69212862323
71.0095,13706,22.3325,35,47,45,1530,7000,4.52838,10.3944,69312868808
71.5663,14055,22.3325,35,47,45,1530,7000,4.52838,10.3944,69412874242
71.6078,13872,22.3325,35,47,45,1530,7000,4.52838,10.3944,69512879856
71.6563,14148,22.3325,35,47,45,1530,7000,4.52838,10.3944,69612900280
118.259,8456,22.8137,35,47,46,1515,7000,4.52838,10.3945,69712906305
120.288,8086,22.8137,35,47,46,1515,7000,4.52838,10.3945,69812914889
120.304,7865,22.8137,35,47,46,1515,7000,4.52838,10.3945,69912919913
118.506,7907,22.8137,35,47,46,1515,7000,4.52838,10.3945,70012927857
117.589,7966,22.8137,35,47,46,1515,7000,4.52838,10.3945,70112935581
125.282,7982,34.6991,35,47,48,1905,7000,4.52838,10.4557,70212943796
125.417,8083,34.6991,35,47,48,1905,7000,4.52838,10.4557,70312955581
126.128,7892,34.6991,35,47,48,1905,7000,4.52838,10.4557,70412961545
126.188,7980,34.6991,35,47,48,1905,7000,4.52838,10.4557,70512971629
125.448,8744,34.6991,35,47,48,1905,7000,4.52838,10.4557,70612977284
