os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
47.5583,20730,59.0759,99,61,71,2040,875,7.31583,6.57074,35402546976
47.7369,20769,59.0759,99,61,71,2040,875,7.31583,6.57074,35502554192
47.7198,19933,59.0759,99,61,71,2040,875,7.31583,6.57074,35602561056
49.5295,19631,59.4059,77,61,71,1830,875,7.31583,6.57101,35702567428
48.4567,21145,59.4059,77,61,71,1830,875,7.31583,6.57101,35802572796
48.3491,19842,59.4059,77,61,71,1830,875,7.31583,6.57101,35902578713
48.0658,21540,59.4059,77,61,71,1830,875,7.31583,6.57101,36002585162
48.1444,20288,59.4059,77,61,71,1830,875,7.31583,6.57101,36102590751
51.0751,19579,58,52,61,72,2010,875,7.31583,6.5699,36202596802
48.0997,22234,58,52,61,72,2010,875,7.31583,6.5699,36302602569
48.2458,20161,58,52,61,72,2010,875,7.31583,6.5699,36402608013
47.9342,21070,58,52,61,72,2010,875,7.31583,6.5699,36502614352
48.1829,20301,58,52,61,72,2010,875,7.31583,6.5699,36602621346
48.1314,20223,60.0649,75,62,71,1850,875,7.31583,6.57016,36702628079
46.9382,22166,60.0649,75,62,71,1850,875,7.31583,6.57016,36802638224
46.2909,20676,60.0649,75,62,71,1850,875,7.31583,6.57016,36902645888
46.6323,20360,60.0649,75,62,71,1850,875,7.31583,6.57016,37002652261
46.7453,21487,60.0649,75,62,71,1850,875,7.31583,6.57016,37102657418
46.9203,19911,59.4855,69,62,72,1915,875,7.31583,6.57064,37202663059
47.2465,21644,59.4855,69,62,72,1915,875,7.31583,6.57064,37302669680
46.8862,22073,59.4855,69,62,72,1915,875,7.31583,6.57064,37402675581
46.9963,20192,59.4855,69,62,72,1915,875,7.31583,6.57064,37502681351
46.534,21880,59.4855,69,62,72,1915,875,7.31583,6.57064,37602686614
46.2622,22276,59.4855,69,62,72,1915,875,7.31583,6.57064,37702692914
46.1649,21373,60.7261,62,63,72,1865,875,7.31583,6.57099,37802699430
46.1428,21850,60.7261,62,63,72,1865,875,7.31583,6.57099,37902705395
44.9945,24519,60.7261,62,63,72,1865,875,7.31583,6.57099,38002712512
44.2896,24742,60.7261,62,63,72,1865,875,7.31583,6.57099,38102718847
44.0079,22100,60.7261,62,63,72,1865,875,7.31583,6.57099,38202724310
41.7101,24705,59.2357,45,63,71,2040,875,7.31583,6.57093,38302730706
44.1081,21317,59.2357,45,63,71,2040,875,7.31583,6.57093,38402735748
44.6314,21766,59.2357,45,63,71,2040,875,7.31583,6.57093,38502742010
44.964,22583,59.2357,45,63,71,2040,875,7.31583,6.57093,38602747765
45.0115,21239,59.2357,45,63,71,2040,875,7.31583,6.57093,38702752655
45.6913,21140,61.7162,75,62,72,1855,875,7.31583,6.57111,38802759501
45.385,22246,61.7162,75,62,72,1855,875,7.31583,6.57111,38902765272
45.4863,21925,61.7162,75,62,72,1855,875,7.31583,6.57111,39002770271
45.6458,21047,61.7162,75,62,72,1855,875,7.31583,6.57111,39102776967
45.4738,21475,61.7162,75,62,72,1855,875,7.31583,6.57111,39202783048
45.9939,22092,61.0738,65,62,72,1875,875,7.31583,6.57135,39302789157
45.3961,21735,61.0738,65,62,72,1875,875,7.31583,6.57135,39402794732
45.6968,22082,61.0738,65,62,72,1875,875,7.31583,6.57135,39502800936
45.7105,21607,61.0738,65,62,72,1875,875,7.31583,6.57135,39602806855
45.6551,22513,61.0738,65,62,72,1875,875,7.31583,6.57135,39702812386
46.3607,21384,61.6162,58,63,72,2040,875,7.31583,6.57159,39802819704
46.107,22316,61.6162,58,63,72,2040,875,7.31583,6.57159,39902825273
45.8959,21915,61.6162,58,63,72,2040,875,7.31583,6.57159,40002831702
44.9457,23660,61.6162,58,63,72,2040,875,7.31583,6.57159,40102837042
43.1932,29633,61.6162,58,63,72,2040,875,7.31583,6.57159,40202843634
45.2796,22085,65.1163,68,63,71,1900,875,7.31583,6.57289,40302850290
47.7179,20877,65.1163,68,63,71,1900,875,7.31583,6.57289,40402856093
46.9399,21638,65.1163,68,63,71,1900,875,7.31583,6.57289,40502864962
46.4563,22922,65.1163,68,63,71,1900,875,7.31583,6.57289,40602872374
46.8175,20623,65.1163,68,63,71,1900,875,7.31583,6.57289,40702878299
46.8296,21354,61.5132,61,63,72,1890,875,7.31583,6.57303,40802883501
47.5023,21142,61.5132,61,63,72,1890,875,7.31583,6.57303,40902888694
47.8448,19667,61.5132,61,63,72,1890,875,7.31583,6.57303,41002893865
47.7187,21562,61.5132,61,63,72,1890,875,7.31583,6.57303,41102901514
47.5285,21809,61.5132,61,63,72,1890,875,7.31583,6.57303,41202908237
47.1446,21420,61.4865,58,63,72,1935,875,7.31583,6.57302,41302913102
46.8485,21303,61.4865,58,63,72,1935,875,7.31583,6.57302,41402919573
47.4433,20241,61.4865,58,63,72,1935,875,7.31583,6.57302,41502926417
47.4604,20942,61.4865,58,63,72,1935,875,7.31583,6.57302,41602932437
48.3056,16086,61.4865,58,63,72,1935,875,7.31583,6.57302,41702938781
44.027,21867,61.4865,58,63,72,1935,875,7.31583,6.57302,41802944845
46.632,22412,60.8414,58,65,70,2000,875,7.31583,6.57339,41902953293
46.61,22516,60.8414,58,65,70,2000,875,7.31583,6.57339,42002960582
44.7067,20759,60.8414,58,65,70,2000,875,7.31583,6.57339,42102965488
44.7358,20561,60.8414,58,65,70,2000,875,7.31583,6.57339,42202973968
47.4141,5956,60.8414,58,65,70,2000,875,7.31583,6.57339,42302979701
68.7348,16432,81.3953,99,65,71,2020,875,7.31583,6.58609,42402984939
73.3014,11903,81.3953,99,65,71,2020,875,7.31583,6.58609,42502990615
74.2629,13899,81.3953,99,65,71,2020,875,7.31583,6.58609,42602996843
73.678,13934,81.3953,99,65,71,2020,875,7.31583,6.58609,42703005068
73.3278,13459,81.3953,99,65,71,2020,875,7.31583,6.58609,42803010281
69.7029,14920,71.6172,99,62,71,1760,875,7.31583,6.58533,42903016334
72.0573,14548,71.6172,99,62,71,1760,875,7.31583,6.58533,43003023090
71.8455,14698,71.6172,99,62,71,1760,875,7.31583,6.58533,43103028331
71.8549,13975,71.6172,99,62,71,1760,875,7.31583,6.58533,43203065092
72.1323,11553,71.6172,99,62,71,1760,875,7.31583,6.58533,43303072951
59.9484,14769,64.2623,98,62,70,800,875,7.31567,6.60026,43403077771
63.1445,14098,64.2623,98,62,70,800,875,7.31567,6.60026,43503086202
71.7011,12592,64.2623,98,62,70,800,875,7.31567,6.60026,43603093480
72.0875,13945,64.2623,98,62,70,800,875,7.31567,6.60026,43703100303
72.5082,13281,64.2623,98,62,70,800,875,7.31567,6.60026,43803106703
74.1592,13259,69.103,99,62,72,1715,875,7.31567,6.60161,43903112713
72.9395,14157,69.103,99,62,72,1715,875,7.31567,6.60161,44003122318
73.2619,13496,69.103,99,62,72,1715,875,7.31567,6.60161,44103130223
72.9562,14175,69.103,99,62,72,1715,875,7.31567,6.60161,44203135414
72.7537,15824,69.103,99,62,72,1715,875,7.31567,6.60161,44303141240
73.4646,13035,66.6667,99,62,72,1750,875,7.31567,6.60521,44403146254
73.6989,13702,66.6667,99,62,72,1750,875,7.31567,6.60521,44503152104
74.2366,11285,66.6667,99,62,72,1750,875,7.31567,6.60521,44603158020
74.2516,13449,66.6667,99,62,72,1750,875,7.31567,6.60521,44703163535
74.037,13263,66.6667,99,62,72,1750,875,7.31567,6.60521,44803171320
69.6088,13666,65.5738,99,64,72,1765,875,7.31567,6.60254,44903179299
73.7202,13168,65.5738,99,64,72,1765,875,7.31567,6.60254,45003185468
73.7022,13237,65.5738,99,64,72,1765,875,7.31567,6.60254,45103191698
73.7633,13877,65.5738,99,64,72,1765,875,7.31567,6.60254,45203196831
74.0242,13153,65.5738,99,64,72,1765,875,7.31567,6.60254,45303202596
74.9934,13014,59.0759,99,64,72,1740,875,7.31567,6.60475,45403207041
74.5095,13520,59.0759,99,64,72,1740,875,7.31567,6.60475,45503212874
74.1359,13163,59.0759,99,64,72,1740,875,7.31567,6.60475,45603220236
73.9465,14020,59.0759,99,64,72,1740,875,7.31567,6.60475,45703229431
73.8707,14573,59.0759,99,64,72,1740,875,7.31567,6.60475,45803236350
75.4945,13246,61.6393,99,63,72,1770,875,7.31567,6.60788,45903241763
73.7185,13652,61.6393,99,63,72,1770,875,7.31567,6.60788,46003248031
74.1826,14077,61.6393,99,63,72,1770,875,7.31567,6.60788,46103253196
73.8737,14426,61.6393,99,63,72,1770,875,7.31567,6.60788,46203259052
73.7367,14246,61.6393,99,63,72,1770,875,7.31567,6.60788,46303266254
79.0326,12653,63.6364,99,63,72,1710,875,7.31567,6.60983,46403271926
75.3906,13241,63.6364,99,63,72,1710,875,7.31567,6.60983,46503279042
75.2321,11634,63.6364,99,63,72,1710,875,7.31567,6.60983,46603285477
74.528,13905,63.6364,99,63,72,1710,875,7.31567,6.60983,46703290416
74.2222,14696,63.6364,99,63,72,1710,875,7.31567,6.60983,46803296012
70.8611,21454,59.0759,91,61,72,2040,875,7.31466,6.60027,46903301993
82.6523,9920,59.0759,91,61,72,2040,875,7.31466,6.60027,47003307885
84.1338,12436,59.0759,91,61,72,2040,875,7.31466,6.60027,47103312970
80.8942,12849,59.0759,91,61,72,2040,875,7.31466,6.60027,47203319163
78.8599,13233,59.0759,91,61,72,2040,875,7.31466,6.60027,47303325158
77.9719,13533,61.7747,99,61,72,1750,875,7.31466,6.60593,47403331636
73.6245,13850,61.7747,99,61,72,1750,875,7.31466,6.60593,47503338126
74.274,13592,61.7747,99,61,72,1750,875,7.31466,6.60593,47603344153
74.2471,12121,61.7747,99,61,72,1750,875,7.31466,6.60593,47703350870
75.7492,13346,61.7747,99,61,72,1750,875,7.31466,6.60593,47803357319
76.6039,12727,61.7747,99,61,72,1750,875,7.31466,6.60593,47903363271
78.6764,13267,70.0326,99,62,72,1865,875,7.43966,6.61018,48003369448
78.9673,13414,70.0326,99,62,72,1865,875,7.43966,6.61018,48103375323
79.3445,12119,70.0326,99,62,72,1865,875,7.43966,6.61018,48203382988
79.2488,11895,70.0326,99,62,72,1865,875,7.43966,6.61018,48303389846
79.4806,10296,70.0326,99,62,72,1865,875,7.43966,6.61018,48403395714
95.0029,13157,64.0678,95,62,72,800,875,7.43888,6.60765,48503405583
86.0423,12561,64.0678,95,62,72,800,875,7.43888,6.60765,48603412055
83.7664,12475,64.0678,95,62,72,800,875,7.43888,6.60765,48703417763
82.9731,12203,64.0678,95,62,72,800,875,7.43888,6.60765,48803424146
81.759,13335,64.0678,95,62,72,800,875,7.43888,6.60765,48903431064
78.2744,12577,62.1622,99,62,72,1805,875,7.43888,6.60682,49003437418
78.1721,13168,62.1622,99,62,72,1805,875,7.43888,6.60682,49103445355
78.6586,12745,62.1622,99,62,72,1805,875,7.43888,6.60682,49203450664
78.205,12880,62.1622,99,62,72,1805,875,7.43888,6.60682,49303459470
77.4661,20173,62.1622,99,62,72,1805,875,7.43888,6.60682,49403465332
87.6084,13599,59.2715,99,62,72,2040,875,7.43888,6.60276,49503471704
82.4661,12662,59.2715,99,62,72,2040,875,7.43888,6.60276,49603476316
80.5957,12872,59.2715,99,62,72,2040,875,7.43888,6.60276,49703482180
79.6866,13225,59.2715,99,62,72,2040,875,7.43888,6.60276,49803488123
79.1513,13130,59.2715,99,62,72,2040,875,7.43888,6.60276,49903493519
76.9951,12936,37.9195,98,59,73,2040,875,7.43888,6.60273,50003499349
76.5444,13465,37.9195,98,59,73,2040,875,7.43888,6.60273,50103505813
76.4479,13917,37.9195,98,59,73,2040,875,7.43888,6.60273,50203510916
76.3863,13291,37.9195,98,59,73,2040,875,7.43888,6.60273,50303516334
76.3986,13523,37.9195,98,59,73,2040,875,7.43888,6.60273,50403523010
76.3149,13172,36.8771,99,59,72,1705,875,7.43888,6.60273,50503553369
76.2558,13601,36.8771,99,59,72,1705,875,7.43888,6.60273,50603559142
75.8512,12728,36.8771,99,59,72,1705,875,7.43888,6.60273,50703600253
75.7765,14032,36.8771,99,59,72,1705,875,7.43888,6.60273,50803605553
75.6181,13730,36.8771,99,59,72,1705,875,7.43888,6.60273,50903611378
74.6129,13788,39.2027,99,59,73,1755,875,7.43888,6.60249,51003618953
75.1969,12901,39.2027,99,59,73,1755,875,7.43888,6.60249,51103623890
74.8252,13082,39.2027,99,59,73,1755,875,7.43888,6.60249,51203629073
74.6421,12629,39.2027,99,59,73,1755,875,7.43888,6.60249,51303640438
74.3607,13799,39.2027,99,59,73,1755,875,7.43888,6.60249,51403647076
73.959,14423,40.5145,99,59,73,1775,875,7.43888,6.60249,51503653812
73.4901,13934,40.5145,99,59,73,1775,875,7.43888,6.60249,51603658099
73.4385,13783,40.5145,99,59,73,1775,875,7.43888,6.60249,51703691701
73.2371,13805,40.5145,99,59,73,1775,875,7.43888,6.60249,51803698332
73.1769,13603,40.5145,99,59,73,1775,875,7.43888,6.60249,51903703386
72.6515,13812,39.404,99,59,72,1755,875,7.43888,6.60273,52003708858
71.9068,14330,39.404,99,59,72,1755,875,7.43888,6.60273,52103715217
72.0067,13812,39.404,99,59,72,1755,875,7.43888,6.60273,52203722107
71.9353,13706,39.404,99,59,72,1755,875,7.43888,6.60273,52303727422
71.6273,14041,39.404,99,59,72,1755,875,7.43888,6.60273,52403732467
69.0799,14842,40.3974,99,59,73,1750,875,7.43888,6.60272,52503737069
69.8822,14562,40.3974,99,59,73,1750,875,7.43888,6.60272,52603742778
69.6876,14628,40.3974,99,59,73,1750,875,7.43888,6.60272,52703748230
69.9919,13965,40.3974,99,59,73,1750,875,7.43888,6.60272,52803753589
69.8818,14791,40.3974,99,59,73,1750,875,7.43888,6.60272,52903758890
69.6282,14231,38.9079,99,58,72,1765,875,7.43888,6.60295,53003764480
68.9798,14359,38.9079,99,58,72,1765,875,7.43888,6.60295,53103769771
68.7921,14584,38.9079,99,58,72,1765,875,7.43888,6.60295,53203776232
68.9186,14420,38.9079,99,58,72,1765,875,7.43888,6.60295,53303783442
68.8497,14056,38.9079,99,58,72,1765,875,7.43888,6.60295,53403788600
69.1109,14698,38.6441,99,58,72,1705,875,7.43888,6.60319,53503794124
68.2206,15590,38.6441,99,58,72,1705,875,7.43888,6.60319,53603798736
68.318,15319,38.6441,99,58,72,1705,875,7.43888,6.60319,53703803872
68.4403,14583,38.6441,99,58,72,1705,875,7.43888,6.60319,53803809472
68.3535,14188,38.6441,99,58,72,1705,875,7.43888,6.60319,53903815387
66.9165,14944,40.3333,99,59,73,1780,875,7.43888,6.60311,54003822843
67.587,15198,40.3333,99,59,73,1780,875,7.43888,6.60311,54103828075
67.6532,15195,40.3333,99,59,73,1780,875,7.43888,6.60311,54203832492
67.8295,14711,40.3333,99,59,73,1780,875,7.43888,6.60311,54303837874
67.8111,14276,40.3333,99,59,73,1780,875,7.43888,6.60311,54403845029
65.3595,15300,41.3793,99,59,72,1735,875,7.43888,6.60336,54503849468
67.6876,14947,41.3793,99,59,72,1735,875,7.43888,6.60336,54603853769
67.7313,14667,41.3793,99,59,72,1735,875,7.43888,6.60336,54703859512
67.6418,14536,41.3793,99,59,72,1735,875,7.43888,6.60336,54803865960
67.5987,15331,41.3793,99,59,72,1735,875,7.43888,6.60336,54903871512
65.9326,15167,43.4783,99,60,73,1705,875,7.43888,6.60335,55003876368
66.9229,15315,43.4783,99,60,73,1705,875,7.43888,6.60335,55103883127
66.6965,15293,43.4783,99,60,73,1705,875,7.43888,6.60335,55203889420
66.912,14951,43.4783,99,60,73,1705,875,7.43888,6.60335,55303894240
66.8749,15214,43.4783,99,60,73,1705,875,7.43888,6.60335,55403900221
66.8016,15306,43.4783,99,60,73,1800,875,7.43888,6.6034,55503906120
67.4848,15077,43.4783,99,60,73,1800,875,7.43888,6.6034,55603911610
67.2304,15140,43.4783,99,60,73,1800,875,7.43888,6.6034,55703917448
66.9127,15237,43.4783,99,60,73,1800,875,7.43888,6.6034,55803925064
66.8444,15072,43.4783,99,60,73,1800,875,7.43888,6.6034,55903930236
66.8765,14621,43.4783,99,60,73,1800,875,7.43888,6.6034,56003935232
66.5801,14830,43.4343,99,60,72,1815,875,7.43888,6.60312,56103940966
66.7835,14664,43.4343,99,60,72,1815,875,7.43888,6.60312,56203947209
66.5744,14865,43.4343,99,60,72,1815,875,7.43888,6.60312,56303952757
66.6202,14295,43.4343,99,60,72,1815,875,7.43888,6.60312,56403958397
66.5462,14725,43.4343,99,60,72,1815,875,7.43888,6.60312,56503963465
65.7402,15078,44.3333,99,60,72,1785,875,7.43888,6.60315,56603970492
66.1624,15326,44.3333,99,60,72,1785,875,7.43888,6.60315,56703976859
66.174,15637,44.3333,99,60,72,1785,875,7.43888,6.60315,56803982747
66.1908,15600,44.3333,99,60,72,1785,875,7.43888,6.60315,56903987365
66.2294,14870,44.3333,99,60,72,1785,875,7.43888,6.60315,57003993181
65.3659,15335,44.4444,99,59,72,1810,875,7.43888,6.60334,57103998781
65.7034,15310,44.4444,99,59,72,1810,875,7.43888,6.60334,57204005602
65.8643,14926,44.4444,99,59,72,1810,875,7.43888,6.60334,57304011017
65.7749,15186,44.4444,99,59,72,1810,875,7.43888,6.60334,57404018248
65.7285,15078,44.4444,99,59,72,1810,875,7.43888,6.60334,57504024767
66.5502,14471,43.8356,99,59,72,1790,875,7.43888,6.60358,57604031145
65.819,15485,43.8356,99,59,72,1790,875,7.43888,6.60358,57704037695
66.1826,14307,43.8356,99,59,72,1790,875,7.43888,6.60358,57804042588
66.0177,15782,43.8356,99,59,72,1790,875,7.43888,6.60358,57904048720
66.0702,15626,43.8356,99,59,72,1790,875,7.43888,6.60358,58004053690
66.0313,15892,43.8127,99,60,72,1800,875,7.43888,6.60357,58104059933
66.3548,14438,43.8127,99,60,72,1800,875,7.43888,6.60357,58204066936
66.2975,15612,43.8127,99,60,72,1800,875,7.43888,6.60357,58304083429
66.3783,14666,43.8127,99,60,72,1800,875,7.43888,6.60357,58404091149
66.3504,15202,43.8127,99,60,72,1800,875,7.43888,6.60357,58504100281
66.158,15430,45.0658,99,60,72,1800,875,7.43888,6.6038,58604104978
66.4364,15222,45.0658,99,60,72,1800,875,7.43888,6.6038,58704109588
66.7482,14575,45.0658,99,60,72,1800,875,7.43888,6.6038,58804116372
66.747,14631,45.0658,99,60,72,1800,875,7.43888,6.6038,58904123190
66.7786,15300,45.0658,99,60,72,1800,875,7.43888,6.6038,59004129011
66.7802,14865,44.8505,99,60,72,1800,875,7.43888,6.60382,59104134866
66.8405,14657,44.8505,99,60,72,1800,875,7.43888,6.60382,59204140847
66.6836,15828,44.8505,99,60,72,1800,875,7.43888,6.60382,59304146722
66.7893,14506,44.8505,99,60,72,1800,875,7.43888,6.60382,59404152732
66.8047,14929,44.8505,99,60,72,1800,875,7.43888,6.60382,59504158842
68.7191,14364,45,99,60,73,1790,875,7.43888,6.60387,59604164050
66.7173,15407,45,99,60,73,1790,875,7.43888,6.60387,59704169127
67.0403,14805,45,99,60,73,1790,875,7.43888,6.60387,59804175832
66.8841,15636,45,99,60,73,1790,875,7.43888,6.60387,59904181217
66.8219,15206,45,99,60,73,1790,875,7.43888,6.60387,60004186812
64.0574,15611,45.3947,99,59,73,1805,875,7.43888,6.60406,60104193405
66.6889,14514,45.3947,99,59,73,1805,875,7.43888,6.60406,60204199189
66.5573,14857,45.3947,99,59,73,1805,875,7.43888,6.60406,60304204963
66.4572,14670,45.3947,99,59,73,1805,875,7.43888,6.60406,60404212463
66.4946,14947,45.3947,99,59,73,1805,875,7.43888,6.60406,60504217600
66.4469,15723,45.2145,99,59,72,1790,875,7.43888,6.60405,60604222949
66.5785,15134,45.2145,99,59,72,1790,875,7.43888,6.60405,60704230398
66.4717,14919,45.2145,99,59,72,1790,875,7.43888,6.60405,60804236351
66.5684,14526,45.2145,99,59,72,1790,875,7.43888,6.60405,60904242107
66.4038,15711,45.2145,99,59,72,1790,875,7.43888,6.60405,61004247116
66.3251,15593,45.2145,99,59,72,1790,875,7.43888,6.60405,61104254339
65.9138,16103,45.3947,99,60,73,1775,875,7.43888,6.6052,61204259876
66.4866,15406,45.3947,99,60,73,1775,875,7.43888,6.6052,61304266696
66.267,14721,45.3947,99,60,73,1775,875,7.43888,6.6052,61404271973
66.3416,15506,45.3947,99,60,73,1775,875,7.43888,6.6052,61504278961
66.3722,14668,45.3947,99,60,73,1775,875,7.43888,6.6052,61604283396
66.7076,14931,46.2541,99,60,73,1800,875,7.43888,6.60519,61704288749
66.5502,14469,46.2541,99,60,73,1800,875,7.43888,6.60519,61804294823
66.347,15327,46.2541,99,60,73,1800,875,7.43888,6.60519,61904300698
66.3063,15133,46.2541,99,60,73,1800,875,7.43888,6.60519,62004306582
66.331,15118,46.2541,99,60,73,1800,875,7.43888,6.60519,62104311758
65.8837,15014,45.098,99,59,72,1835,875,7.43888,6.60513,62204318493
66.7545,13923,45.098,99,59,72,1835,875,7.43888,6.60513,62304324304
66.3636,14944,45.098,99,59,72,1835,875,7.43888,6.60513,62404328765
66.2087,15076,45.098,99,59,72,1835,875,7.43888,6.60513,62504333764
65.8836,15468,45.098,99,59,72,1835,875,7.43888,6.60513,62604350193
64.2746,15698,45.2703,99,59,72,1790,875,7.43888,6.60535,62704357044
64.8669,15243,45.2703,99,59,72,1790,875,7.43888,6.60535,62804361937
64.946,14841,45.2703,99,59,72,1790,875,7.43888,6.60535,62904368249
64.8211,15609,45.2703,99,59,72,1790,875,7.43888,6.60535,63004373712
64.8977,14712,45.2703,99,59,72,1790,875,7.43888,6.60535,63104378853
64.8677,15349,45.3947,99,60,73,1800,875,7.43888,6.60488,63204383791
64.6153,15583,45.3947,99,60,73,1800,875,7.43888,6.60488,63304390788
65.1206,15100,45.3947,99,60,73,1800,875,7.43888,6.60488,63404395261
65.0986,15254,45.3947,99,60,73,1800,875,7.43888,6.60488,63504401133
65.226,15088,45.3947,99,60,73,1800,875,7.43888,6.60488,63604419952
65.3381,14260,45.6954,99,60,73,1815,875,7.43888,6.60483,63704427955
65.2737,15238,45.6954,99,60,73,1815,875,7.43888,6.60483,63804433462
65.41,15503,45.6954,99,60,73,1815,875,7.43888,6.60483,63904439221
65.5314,15609,45.6954,99,60,73,1815,875,7.43888,6.60483,64004445965
65.6304,15193,45.6954,99,60,73,1815,875,7.43888,6.60483,64104452000
66.5986,15642,45.5149,99,60,72,1785,875,7.43888,6.60524,64204458310
65.984,15102,45.5149,99,60,72,1785,875,7.43888,6.60524,64304463103
65.8626,15740,45.5149,99,60,72,1785,875,7.43888,6.60524,64404469782
65.926,15418,45.5149,99,60,72,1785,875,7.43888,6.60524,64504474747
65.8443,15519,45.5149,99,60,72,1785,875,7.43888,6.60524,64604480369
66.0895,15078,45.0847,99,60,72,1780,875,7.43888,6.60524,64704488536
65.8467,15223,45.0847,99,60,72,1780,875,7.43888,6.60524,64804494514
65.7041,15842,45.0847,99,60,72,1780,875,7.43888,6.60524,64904499956
65.6112,14852,45.0847,99,60,72,1780,875,7.43888,6.60524,65004534059
65.4679,15039,45.0847,99,60,72,1780,875,7.43888,6.60524,65104540814
64.7375,15294,45.1505,99,58,73,1780,875,7.43888,6.6026,65204545693
65.1042,15256,45.1505,99,58,73,1780,875,7.43888,6.6026,65304550603
65.0856,15834,45.1505,99,58,73,1780,875,7.43888,6.6026,65404555582
65.0412,15082,45.1505,99,58,73,1780,875,7.43888,6.6026,65504561240
65.2438,15153,45.1505,99,58,73,1780,875,7.43888,6.6026,65604567411
65.4643,15114,44.7811,99,58,73,1750,875,7.43888,6.60287,65704572729
66.0187,14884,44.7811,99,58,73,1750,875,7.43888,6.60287,65804579371
66.1247,14250,44.7811,99,58,73,1750,875,7.43888,6.60287,65904584634
66.2132,14096,44.7811,99,58,73,1750,875,7.43888,6.60287,66004589707
66.2267,15296,44.7811,99,58,73,1750,875,7.43888,6.60287,66104596010
65.95,15106,46.0784,99,60,73,1800,875,7.43888,6.60305,66204603365
66.0802,15140,46.0784,99,60,73,1800,875,7.43888,6.60305,66304609302
66.1011,14734,46.0784,99,60,73,1800,875,7.43888,6.60305,66404615822
66.1434,15509,46.0784,99,60,73,1800,875,7.43888,6.60305,66504622453
66.2662,15328,46.0784,99,60,73,1800,875,7.43888,6.60305,66604629278
67.4536,14825,44.702,99,60,72,1805,875,7.43888,6.60306,66704637750
66.7901,14924,44.702,99,60,72,1805,875,7.43888,6.60306,66804642229
66.5247,14454,44.702,99,60,72,1805,875,7.43888,6.60306,66904647969
66.5142,14602,44.702,99,60,72,1805,875,7.43888,6.60306,67004653354
66.2665,14901,44.702,99,60,72,1805,875,7.43888,6.60306,67104658982
66.2899,14881,44.4444,99,60,73,1850,875,7.43888,6.60283,67204665598
66.2135,14881,44.4444,99,60,73,1850,875,7.43888,6.60283,67304671703
66.3631,14459,44.4444,99,60,73,1850,875,7.43888,6.60283,67404678024
66.112,15450,44.4444,99,60,73,1850,875,7.43888,6.60283,67504683508
66.1164,15563,44.4444,99,60,73,1850,875,7.43888,6.60283,67604689540
66.1315,14893,44.4444,99,60,73,1850,875,7.43888,6.60283,67704695581
66.1621,15048,44.9511,99,60,72,1805,875,7.43888,6.60283,67804714042
65.9243,15638,44.9511,99,60,72,1805,875,7.43888,6.60283,67904721651
65.8775,15428,44.9511,99,60,72,1805,875,7.43888,6.60283,68004726817
66.1899,13788,44.9511,99,60,72,1805,875,7.43888,6.60283,68104732672
66.0735,15215,44.9511,99,60,72,1805,875,7.43888,6.60283,68204739433
66.8601,14862,43.9344,99,61,73,1775,875,7.43888,6.60306,68304744231
66.9112,14224,43.9344,99,61,73,1775,875,7.43888,6.60306,68404751115
66.7235,14710,43.9344,99,61,73,1775,875,7.43888,6.60306,68504756637
66.5953,16101,43.9344,99,61,73,1775,875,7.43888,6.60306,68604761070
66.6389,15344,43.9344,99,61,73,1775,875,7.43888,6.60306,68704767894
67.5105,15130,44.5545,99,61,72,1800,875,7.43888,6.60306,68804773441
67.0548,15584,44.5545,99,61,72,1800,875,7.43888,6.60306,68904778936
67.0075,14132,44.5545,99,61,72,1800,875,7.43888,6.60306,69004784938
66.8287,14815,44.5545,99,61,72,1800,875,7.43888,6.60306,69104791572
66.7614,14924,44.5545,99,61,72,1800,875,7.43888,6.60306,69204796193
66.0168,15426,43.7086,99,58,72,1775,875,7.43888,6.603,69304826135
66.2186,15054,43.7086,99,58,72,1775,875,7.43888,6.603,69404832672
66.3257,16116,43.7086,99,58,72,1775,875,7.43888,6.603,69504838678
66.2731,16004,43.7086,99,58,72,1775,875,7.43888,6.603,69604845232
66.4985,14735,43.7086,99,58,72,1775,875,7.43888,6.603,69704850616
67.1727,14437,43.8944,99,58,72,1755,875,7.43888,6.60306,69804856440
66.5562,14661,43.8944,99,58,72,1755,875,7.43888,6.60306,69904862569
66.3366,14871,43.8944,99,58,72,1755,875,7.43888,6.60306,70004867428
66.1899,15199,43.8944,99,58,72,1755,875,7.43888,6.60306,70104872902
65.9464,16114,43.8944,99,58,72,1755,875,7.43888,6.60306,70204909026
65.1636,15260,42.9054,99,60,72,1785,875,7.43888,6.60353,70304914656
65.3381,15895,42.9054,99,60,72,1785,875,7.43888,6.60353,70404922152
65.6224,15046,42.9054,99,60,72,1785,875,7.43888,6.60353,70504927932
65.6885,14521,42.9054,99,60,72,1785,875,7.43888,6.60353,70604934391
65.6468,15320,42.9054,99,60,72,1785,875,7.43888,6.60353,70704940237
64.2777,15486,43.1894,99,60,72,1725,875,7.43888,6.60351,70804946069
65.0646,15274,43.1894,99,60,72,1725,875,7.43888,6.60351,70904952407
65.3108,14885,43.1894,99,60,72,1725,875,7.43888,6.60351,71004958461
