os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 3600 6-Core Processor,470.63.01,32799488,5.11.0-34-generic,NVIDIA GTX 1660TI,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
28.8215,27012,20.9951,42,54,46,2130,6700,5.49799,47,5.80088,40426869538
17.9766,118422,20.9951,42,54,46,2130,6700,5.49799,47,5.80088,40526924547
20.8993,16578,20.9951,42,54,46,2130,6700,5.49799,47,5.80088,40626979676
20.1005,21691,20.9951,42,54,46,2130,6700,5.49799,47,5.80088,40727036999
30.7956,32472,19.4127,42,54,48,2130,6700,5.49799,83,5.80217,40827090906
30.7956,32472,19.4127,42,54,48,2130,6700,5.49799,83,5.80217,40927144803
22.0471,21573,19.4127,42,54,48,2130,6700,5.49799,83,5.80217,41027198369
26.8914,27640,19.4127,42,54,48,2130,6700,5.49799,83,5.80217,41127254891
26.6805,31924,19.4127,42,54,48,2130,6700,5.49799,83,5.80217,41227312635
26.6448,35009,19.4127,42,54,48,2130,6700,5.49799,83,5.80217,41327367925
26.6448,35009,19.4127,42,54,48,2130,6700,5.49799,83,5.80217,41427421120
53.8767,19126,19.8973,39,54,49,2130,6700,5.49799,52,5.80386,41527478093
53.8767,19126,19.8973,39,54,49,2130,6700,5.49799,52,5.80386,41627533232
53.8767,19126,19.8973,39,54,49,2130,6700,5.49799,52,5.80386,41727585586
14.3631,30829,19.8973,39,54,49,2130,6700,5.49799,52,5.80386,41827642338
16.8754,41880,19.8973,39,54,49,2130,6700,5.49799,52,5.80386,41927695864
33.5127,31396,17.8037,39,54,50,2130,6700,5.49799,79,5.8043,42027751384
39.1589,19877,17.8037,39,54,50,2130,6700,5.49799,79,5.8043,42127806123
40.0711,24343,17.8037,39,54,50,2130,6700,5.49799,79,5.8043,42227860521
37.7407,33664,17.8037,39,54,50,2130,6700,5.49799,79,5.8043,42327913576
35.81,31725,17.8037,39,54,50,2130,6700,5.49799,79,5.8043,42427968294
35.8724,26149,24.3112,44,54,51,2115,6700,5.49799,92,5.80477,42528019246
38.4048,25135,24.3112,44,54,51,2115,6700,5.49799,92,5.80477,42628072982
38.5172,23335,24.3112,44,54,51,2115,6700,5.49799,92,5.80477,42728127721
38.173,27647,24.3112,44,54,51,2115,6700,5.49799,92,5.80477,42828183531
32.3137,86507,24.3112,44,54,51,2115,6700,5.49799,92,5.80477,42928240794
32.2418,32051,24.3112,44,54,51,2115,6700,5.49799,92,5.80477,43028293840
27.5797,120145,24.3112,44,54,51,2115,6700,5.49799,92,5.80477,43128349149
17.0946,58498,23.8606,62,54,48,2115,6700,5.49994,55,5.80714,43228375925
17.0946,58498,23.8606,62,54,48,2115,6700,5.49994,55,5.80714,43328429351
11.6011,26305,23.8606,62,54,48,2115,6700,5.49994,55,5.80714,43428486153
18.1579,24955,23.8606,62,54,48,2115,6700,5.49994,55,5.80714,43528540361
35.5602,28121,22.1509,62,54,51,2130,6700,5.49799,110,5.80594,43628593977
35.3516,25910,22.1509,62,54,51,2130,6700,5.49799,110,5.80594,43728647183
35.2965,30275,22.1509,62,54,51,2130,6700,5.49799,110,5.80594,43828701160
35.985,27991,22.1509,62,54,51,2130,6700,5.49799,110,5.80594,43928756449
36.7682,22960,22.1509,62,54,51,2130,6700,5.49799,110,5.80594,44028809815
36.8718,30639,22.1509,62,54,51,2130,6700,5.49799,110,5.80594,44128863201
25.0524,25506,28.3172,59,55,52,2115,6700,5.49994,107,5.80612,44228916928
32.0266,18408,28.3172,59,55,52,2115,6700,5.49994,107,5.80612,44328973319
33.0538,33568,28.3172,59,55,52,2115,6700,5.49994,107,5.80612,44429032015
32.7632,43263,28.3172,59,55,52,2115,6700,5.49994,107,5.80612,44529085711
33.8123,24386,28.3172,59,55,52,2115,6700,5.49994,107,5.80612,44629138396
31.087,32191,26.4463,59,55,52,2115,6700,5.49799,105,5.80756,44729191782
34.58,27876,26.4463,59,55,52,2115,6700,5.49799,105,5.80756,44829244837
35.2402,19344,26.4463,59,55,52,2115,6700,5.49799,105,5.80756,44929300818
34.6502,24141,26.4463,59,55,52,2115,6700,5.49799,105,5.80756,45029354835
35.703,27515,26.4463,59,55,52,2115,6700,5.49799,105,5.80756,45129408512
35.2663,19096,26.9682,70,55,53,2115,6700,5.49994,112,5.80996,45229461867
35.2882,29675,26.9682,70,55,53,2115,6700,5.49994,112,5.80996,45329516776
35.5359,23855,26.9682,70,55,53,2115,6700,5.49994,112,5.80996,45429571595
34.5667,30010,26.9682,70,55,53,2115,6700,5.49994,112,5.80996,45529625391
35.2174,24971,26.9682,70,55,53,2115,6700,5.49994,112,5.80996,45629737678
37.2369,21812,28.6634,70,55,52,2115,6700,5.49799,109,5.81038,45729792486
38.6807,24613,28.6634,70,55,52,2115,6700,5.49799,109,5.81038,45829845872
39.0767,30410,28.6634,70,55,52,2115,6700,5.49799,109,5.81038,45929899258
37.2231,23189,28.6634,70,55,52,2115,6700,5.49799,109,5.81038,46029953065
38.0841,25233,28.6634,70,55,52,2115,6700,5.49799,109,5.81038,46130014105
39.7894,22586,27.541,74,55,53,2115,6700,5.49994,113,5.81359,46230067100
41.5148,23264,27.541,74,55,53,2115,6700,5.49994,113,5.81359,46330121819
40.5408,25856,27.541,74,55,53,2115,6700,5.49994,113,5.81359,46430176126
39.894,26957,27.541,74,55,53,2115,6700,5.49994,113,5.81359,46530230204
37.6737,45373,27.541,74,55,53,2115,6700,5.49994,113,5.81359,46630284461
33.1177,93922,27.541,74,55,53,2115,6700,5.49994,113,5.81359,46730521642
44.4155,26484,26.6962,74,55,50,2115,6700,5.49799,65,5.81552,46830575358
42.2718,22426,26.6962,74,55,50,2115,6700,5.49799,65,5.81552,46930629025
41.9474,25075,26.6962,74,55,50,2115,6700,5.49799,65,5.81552,47030682180
40.5307,33630,26.6962,74,55,50,2115,6700,5.49799,65,5.81552,47130737550
40.0355,29399,26.6962,74,55,50,2115,6700,5.49799,65,5.81552,47230793230
28.6101,30298,31.0178,75,55,53,2115,6700,5.49994,106,5.81843,47330849491
28.1778,37430,31.0178,75,55,53,2115,6700,5.49994,106,5.81843,47430904871
29.4279,30190,31.0178,75,55,53,2115,6700,5.49994,106,5.81843,47530958918
29.9986,31655,31.0178,75,55,53,2115,6700,5.49994,106,5.81843,47631013616
32.0665,36930,31.0178,75,55,53,2115,6700,5.49994,106,5.81843,47731044470
33.4746,31881,30.0787,75,55,53,2115,6700,5.49799,114,5.81987,47831100391
32.3933,27391,30.0787,75,55,53,2115,6700,5.49799,114,5.81987,47931156572
30.8856,26965,30.0787,75,55,53,2115,6700,5.49799,114,5.81987,48031213855
32.8079,25751,30.0787,75,55,53,2115,6700,5.49799,114,5.81987,48131269295
31.3099,27874,30.0787,75,55,53,2115,6700,5.49799,114,5.81987,48231323903
47.0639,21351,27.7409,69,55,53,2115,6700,5.49994,89,5.82298,48331378561
42.8081,23447,27.7409,69,55,53,2115,6700,5.49994,89,5.82298,48431432659
41.0746,21542,27.7409,69,55,53,2115,6700,5.49994,89,5.82298,48531486916
42.0547,20189,27.7409,69,55,53,2115,6700,5.49994,89,5.82298,48631539561
40.5276,31563,27.7409,69,55,53,2115,6700,5.49994,89,5.82298,48731594469
32.785,30501,31.4239,69,55,54,2115,6700,5.49799,108,5.82466,48831648607
39.0939,23091,31.4239,69,55,54,2115,6700,5.49799,108,5.82466,48931704387
37.9889,31600,31.4239,69,55,54,2115,6700,5.49799,108,5.82466,49031760278
38.2386,33909,31.4239,69,55,54,2115,6700,5.49799,108,5.82466,49131813764
38.3935,23057,31.4239,69,55,54,2115,6700,5.49799,108,5.82466,49231868031
35.4587,28201,31.8555,78,55,54,2115,6700,5.49994,107,5.82664,49331923341
42.9098,20579,31.8555,78,55,54,2115,6700,5.49994,107,5.82664,49431976075
43.0237,24355,31.8555,78,55,54,2115,6700,5.49994,107,5.82664,49532030523
43.7435,17153,31.8555,78,55,54,2115,6700,5.49994,107,5.82664,49632088718
44.2556,22110,31.8555,78,55,54,2115,6700,5.49994,107,5.82664,49732143357
44.5509,23517,31.8555,78,55,54,2115,6700,5.49994,107,5.82664,49832196682
43.4199,23368,31.8258,78,55,56,2115,6700,5.49994,126,5.82809,49932252813
40.7605,26520,31.8258,78,55,56,2115,6700,5.49994,126,5.82809,50032307512
39.9143,24776,31.8258,78,55,56,2115,6700,5.49994,126,5.82809,50132362310
40.3603,24518,31.8258,78,55,56,2115,6700,5.49994,126,5.82809,50232416187
41.1918,22407,31.8258,78,55,56,2115,6700,5.49994,126,5.82809,50332469503
38.8889,24940,32.7448,84,55,54,2115,6700,5.49994,113,5.82954,50432523750
39.1185,29878,32.7448,84,55,54,2115,6700,5.49994,113,5.82954,50532579170
32.5094,30505,32.7448,84,55,54,2115,6700,5.49994,113,5.82954,50632633899
32.6021,36400,32.7448,84,55,54,2115,6700,5.49994,113,5.82954,50732689709
30.5359,35384,32.7448,84,55,54,2115,6700,5.49994,113,5.82954,50832746992
22.1971,45050,50.4747,84,66,50,2115,6700,5.51361,81,5.91269,50932801731
30.1756,29153,50.4747,84,66,50,2115,6700,5.51361,81,5.91269,51032857080
31.6384,24695,50.4747,84,66,50,2115,6700,5.51361,81,5.91269,51132913722
39.742,12129,50.4747,84,66,50,2115,6700,5.51361,81,5.91269,51232996223
43.803,24614,50.4747,84,66,50,2115,6700,5.51361,81,5.91269,51333077150
54.2096,23211,44.8911,64,66,55,2115,6700,5.52924,128,5.93085,51433131378
59.4358,17039,44.8911,64,66,55,2115,6700,5.52924,128,5.93085,51533186206
59.0892,24233,44.8911,64,66,55,2115,6700,5.52924,128,5.93085,51633240063
60.7889,17976,44.8911,64,66,55,2115,6700,5.52924,128,5.93085,51733295233
63.6408,15307,44.8911,64,66,55,2115,6700,5.52924,128,5.93085,51833349109
85.3605,13810,36.4094,64,65,56,2100,6700,5.50189,132,5.89244,51933428664
69.888,17301,36.4094,64,65,56,2100,6700,5.50189,132,5.89244,52033546962
66.9181,16572,36.4094,64,65,56,2100,6700,5.50189,132,5.89244,52133604997
64.8865,16204,36.4094,64,65,56,2100,6700,5.50189,132,5.89244,52233661027
64.3706,16221,36.4094,64,65,56,2100,6700,5.50189,132,5.89244,52333716858
60.9684,16714,33.8384,98,65,57,2100,6700,5.50189,132,5.89034,52433841778
61.845,13262,33.8384,98,65,57,2100,6700,5.50189,132,5.89034,52533897799
61.3698,17049,33.8384,98,65,57,2100,6700,5.50189,132,5.89034,52633954010
61.869,14932,33.8384,98,65,57,2100,6700,5.50189,132,5.89034,52734008468
61.7214,15615,33.8384,98,65,57,2100,6700,5.50189,132,5.89034,52834063888
60.1528,16015,32.2259,98,64,57,2100,6700,5.50189,131,5.89097,52934120830
60.0452,20520,32.2259,98,64,57,2100,6700,5.50189,131,5.89097,53034177061
60.4684,21297,32.2259,98,64,57,2100,6700,5.50189,131,5.89097,53134233974
61.5183,11775,32.2259,98,64,57,2100,6700,5.50189,131,5.89097,53234413356
61.7865,15281,32.2259,98,64,57,2100,6700,5.50189,131,5.89097,53334470389
60.832,19314,30.0518,100,64,57,2085,6700,5.49408,133,5.92559,53434526179
63.644,15858,30.0518,100,64,57,2085,6700,5.49408,133,5.92559,53534581819
62.5994,17151,30.0518,100,64,57,2085,6700,5.49408,133,5.92559,53634637500
63.005,15959,30.0518,100,64,57,2085,6700,5.49408,133,5.92559,53734692549
62.2985,15663,30.0518,100,64,57,2085,6700,5.49408,133,5.92559,53834749541
62.3065,15304,28.6942,100,63,57,2100,6700,5.49408,129,5.93304,53934806133
61.9734,17014,28.6942,100,63,57,2100,6700,5.49408,129,5.93304,54034860892
61.3083,19745,28.6942,100,63,57,2100,6700,5.49408,129,5.93304,54134917033
62.4993,15527,28.6942,100,63,57,2100,6700,5.49408,129,5.93304,54234975328
62.5575,15142,28.6942,100,63,57,2100,6700,5.49408,129,5.93304,54335031710
61.461,16270,35.1629,100,63,57,2100,6700,5.49603,131,5.94513,54435087911
61.1216,16748,35.1629,100,63,57,2100,6700,5.49603,131,5.94513,54535143551
61.9044,14570,35.1629,100,63,57,2100,6700,5.49603,131,5.94513,54635199131
61.8344,19160,35.1629,100,63,57,2100,6700,5.49603,131,5.94513,54735256304
62.1491,13678,35.1629,100,63,57,2100,6700,5.49603,131,5.94513,54835311774
62.2778,16994,35.1629,100,63,57,2100,6700,5.49603,131,5.94513,54935366442
61.8436,17166,28.7625,100,63,57,2085,6700,5.49603,130,5.95446,55035421210
62.4964,17371,28.7625,100,63,57,2085,6700,5.49603,130,5.95446,55135477412
62.3348,13742,28.7625,100,63,57,2085,6700,5.49603,130,5.95446,55235533102
62.423,17320,28.7625,100,63,57,2085,6700,5.49603,130,5.95446,55335589954
62.2416,17853,28.7625,100,63,57,2085,6700,5.49603,130,5.95446,55435644603
61.0862,20218,25.3448,100,63,57,2100,6700,5.49603,130,5.9545,55535699561
62.2167,15603,25.3448,100,63,57,2100,6700,5.49603,130,5.9545,55635755662
62.2518,16577,25.3448,100,63,57,2100,6700,5.49603,130,5.9545,55735810762
62.4686,12960,25.3448,100,63,57,2100,6700,5.49603,130,5.9545,55835866702
62.2161,16975,25.3448,100,63,57,2100,6700,5.49603,130,5.9545,55935922563
64.588,15984,34.1936,100,62,57,2100,6700,5.49603,129,5.94782,56035978894
63.4157,4457,34.1936,100,62,57,2100,6700,5.49603,129,5.94782,56136036057
62.7745,17506,34.1936,100,62,57,2100,6700,5.49603,129,5.94782,56236091818
62.882,15730,34.1936,100,62,57,2100,6700,5.49603,129,5.94782,56336132229
62.4442,16171,34.1936,100,62,57,2100,6700,5.49603,129,5.94782,56436185725
73.4746,11287,26.7343,100,62,57,2100,6700,5.51172,128,5.96108,56536241005
69.8769,11662,26.7343,100,62,57,2100,6700,5.51172,128,5.96108,56636296174
69.004,16109,26.7343,100,62,57,2100,6700,5.51172,128,5.96108,56736351303
68.7574,16227,26.7343,100,62,57,2100,6700,5.51172,128,5.96108,56836404879
68.9335,10541,26.7343,100,62,57,2100,6700,5.51172,128,5.96108,56936459127
66.1372,13859,29.0268,100,62,57,2085,6700,5.5,131,5.96356,57036514907
66.9726,15072,29.0268,100,62,57,2085,6700,5.5,131,5.96356,57136569656
66.9961,14364,29.0268,100,62,57,2085,6700,5.5,131,5.96356,57236632800
66.6599,13867,29.0268,100,62,57,2085,6700,5.5,131,5.96356,57336687849
66.6726,13782,29.0268,100,62,57,2085,6700,5.5,131,5.96356,57436744491
66.6524,14055,18.5738,100,61,57,2085,6700,5.50781,131,5.96492,57536799119
66.9405,13166,18.5738,100,61,57,2085,6700,5.50781,131,5.96492,57636853747
65.5477,19541,18.5738,100,61,57,2085,6700,5.50781,131,5.96492,57736909428
66.2456,17056,18.5738,100,61,57,2085,6700,5.50781,131,5.96492,57836964367
66.1857,14332,18.5738,100,61,57,2085,6700,5.50781,131,5.96492,57937019536
76.481,14622,17.2358,100,60,57,2085,6700,5.50781,132,5.96524,58037074284
69.3062,14291,17.2358,100,60,57,2085,6700,5.50781,132,5.96524,58137128371
67.4389,14511,17.2358,100,60,57,2085,6700,5.50781,132,5.96524,58237185174
66.1919,13299,17.2358,100,60,57,2085,6700,5.50781,132,5.96524,58337237508
66.098,13831,17.2358,100,60,57,2085,6700,5.50781,132,5.96524,58437521195
62.0398,17048,19.7655,99,59,57,2085,6700,5.50781,130,5.95935,58537575573
65.1389,15459,19.7655,99,59,57,2085,6700,5.50781,130,5.95935,58637629220
64.6564,16330,19.7655,99,59,57,2085,6700,5.50781,130,5.95935,58737682626
64.6001,15659,19.7655,99,59,57,2085,6700,5.50781,130,5.95935,58837736282
64.5551,16896,19.7655,99,59,57,2085,6700,5.50781,130,5.95935,58937790289
67.8739,14733,17.0772,99,59,57,2085,6700,5.50781,129,5.95848,59037843535
66.9012,12191,17.0772,99,59,57,2085,6700,5.50781,129,5.95848,59137897582
65.1879,15461,17.0772,99,59,57,2085,6700,5.50781,129,5.95848,59237952340
64.1689,7744,17.0772,99,59,57,2085,6700,5.50781,129,5.95848,59338003372
64.0232,13928,17.0772,99,59,57,2085,6700,5.50781,129,5.95848,59438056157
126.144,5090,17.0772,99,59,57,2085,6700,5.50781,129,5.95848,59538109563
70.1476,17267,22.24,99,58,57,2070,6700,5.50781,130,5.95874,59638162979
67.3446,15245,22.24,99,58,57,2070,6700,5.50781,130,5.95874,59738215443
64.7777,11411,22.24,99,58,57,2070,6700,5.50781,130,5.95874,59838272606
64.1458,15464,22.24,99,58,57,2070,6700,5.50781,130,5.95874,59938330580
63.9247,17757,22.24,99,58,57,2070,6700,5.50781,130,5.95874,60038384517
63.2995,15724,21.3037,99,57,57,2085,6700,5.50806,130,6.09285,60138438143
62.4008,14936,21.3037,99,57,57,2085,6700,5.50806,130,6.09285,60238492521
61.8007,18203,21.3037,99,57,57,2085,6700,5.50806,130,6.09285,60338555465
61.7369,17433,21.3037,99,57,57,2085,6700,5.50806,130,6.09285,60438610224
61.6721,15509,21.3037,99,57,57,2085,6700,5.50806,130,6.09285,60538663750
59.3569,17526,18.1513,99,56,57,2085,6700,5.50806,133,6.09282,60638703761
59.2516,20947,18.1513,99,56,57,2085,6700,5.50806,133,6.09282,60738757547
60.9318,15202,18.1513,99,56,57,2085,6700,5.50806,133,6.09282,60838805733
60.3648,14653,18.1513,99,56,57,2085,6700,5.50806,133,6.09282,60938859330
60.3816,13924,18.1513,99,56,57,2085,6700,5.50806,133,6.09282,61038912696
60.5848,16832,19.4127,99,56,57,2085,6700,5.50806,132,6.09329,61138966212
59.0358,19291,19.4127,99,56,57,2085,6700,5.50806,132,6.09329,61239020429
59.9474,16468,19.4127,99,56,57,2085,6700,5.50806,132,6.09329,61339074366
59.3826,14461,19.4127,99,56,57,2085,6700,5.50806,132,6.09329,61439129836
58.8759,16807,19.4127,99,56,57,2085,6700,5.50806,132,6.09329,61539354633
58.7793,17977,16.8096,99,55,57,2085,6700,5.51001,129,6.09377,61639408099
59.1354,16545,16.8096,99,55,57,2085,6700,5.51001,129,6.09377,61739460994
58.8732,17102,16.8096,99,55,57,2085,6700,5.51001,129,6.09377,61839514070
57.1978,23363,16.8096,99,55,57,2085,6700,5.51001,129,6.09377,61939567806
58.5618,17547,16.8096,99,55,57,2085,6700,5.51001,129,6.09377,62039621443
52.1144,18140,18.2266,99,55,57,2070,6700,5.50806,132,6.0934,62139675440
56.2243,13049,18.2266,99,55,57,2070,6700,5.50806,132,6.0934,62239730899
57.2867,17570,18.2266,99,55,57,2070,6700,5.50806,132,6.0934,62339784225
56.6843,20421,18.2266,99,55,57,2070,6700,5.50806,132,6.0934,62439837641
56.0673,15761,18.2266,99,55,57,2070,6700,5.50806,132,6.0934,62539894494
55.2275,15113,21.4984,99,54,57,2085,6700,5.50806,130,6.09362,62639947389
58.3321,14368,21.4984,99,54,57,2085,6700,5.50806,130,6.09362,62740000334
56.9013,12165,21.4984,99,54,57,2085,6700,5.50806,130,6.09362,62840012673
57.3858,17837,21.4984,99,54,57,2085,6700,5.50806,130,6.09362,62940067481
57.7161,12493,21.4984,99,54,57,2085,6700,5.50806,130,6.09362,63040120887
67.098,14903,19.4079,99,54,57,2085,6700,5.50806,130,6.09364,63140173812
59.9628,16835,19.4079,99,54,57,2085,6700,5.50806,130,6.09364,63240217320
58.9276,15662,19.4079,99,54,57,2085,6700,5.50806,130,6.09364,63340271717
58.5329,16711,19.4079,99,54,57,2085,6700,5.50806,130,6.09364,63440326586
58.2848,17719,19.4079,99,54,57,2085,6700,5.50806,130,6.09364,63540380353
63.7208,15074,20.6376,99,54,57,2085,6700,5.50806,133,6.09429,63640443367
59.3209,16751,20.6376,99,54,57,2085,6700,5.50806,133,6.09429,63740497283
58.5729,14472,20.6376,99,54,57,2085,6700,5.50806,133,6.09429,63840553214
58.1746,18382,20.6376,99,54,57,2085,6700,5.50806,133,6.09429,63940606490
57.9621,18342,20.6376,99,54,57,2085,6700,5.50806,133,6.09429,64040659375
62.4348,16016,19.4915,99,54,57,2070,6700,5.50806,130,6.08877,64140714304
58.438,13978,19.4915,99,54,57,2070,6700,5.50806,130,6.08877,64240771116
58.1656,15917,19.4915,99,54,57,2070,6700,5.50806,130,6.08877,64340826616
56.7308,24843,19.4915,99,54,57,2070,6700,5.50806,130,6.08877,64440881505
57.3325,15921,19.4915,99,54,57,2070,6700,5.50806,130,6.08877,64540937185
52.7635,18952,21.1314,99,54,57,2085,6700,5.50806,133,6.08865,64640993115
55.1634,19746,21.1314,99,54,57,2085,6700,5.50806,133,6.08865,64741048034
56.2788,15340,21.1314,99,54,57,2085,6700,5.50806,133,6.08865,64841105187
55.4916,21443,21.1314,99,54,57,2085,6700,5.50806,133,6.08865,64941160326
56.4872,16154,21.1314,99,54,57,2085,6700,5.50806,133,6.08865,65041218742
55.7896,23537,21.1314,99,54,57,2085,6700,5.50806,133,6.08865,65141274131
60.1073,16308,22.1338,99,54,58,2085,6700,5.51001,131,6.08833,65241331825
58.2622,18220,22.1338,99,54,58,2085,6700,5.51001,131,6.08833,65341387826
57.7684,8413,22.1338,99,54,58,2085,6700,5.51001,131,6.08833,65441441733
57.0971,20726,22.1338,99,54,58,2085,6700,5.51001,131,6.08833,65541497483
57.1556,16084,22.1338,99,54,58,2085,6700,5.51001,131,6.08833,65641553494
52.7606,23199,21.2871,99,54,57,2085,6700,5.50806,131,6.08939,65741607842
55.1125,20342,21.2871,99,54,57,2085,6700,5.50806,131,6.08939,65841662510
55.2952,21973,21.2871,99,54,57,2085,6700,5.50806,131,6.08939,65941717459
55.1595,16676,21.2871,99,54,57,2085,6700,5.50806,131,6.08939,66041780724
56.1227,16217,21.2871,99,54,57,2085,6700,5.50806,131,6.08939,66141835402
60.5623,17987,21.1447,99,54,57,2070,6700,5.51001,135,6.08986,66241889219
58.9827,17259,21.1447,99,54,57,2070,6700,5.51001,135,6.08986,66341942244
58.4955,15412,21.1447,99,54,57,2070,6700,5.51001,135,6.08986,66441997373
57.8607,9761,21.1447,99,54,57,2070,6700,5.51001,135,6.08986,66542052973
57.364,18768,21.1447,99,54,57,2070,6700,5.51001,135,6.08986,66642106359
58.1032,20841,21.3333,99,54,58,2085,6700,5.50806,134,6.09132,66742161057
58.2717,15445,21.3333,99,54,58,2085,6700,5.50806,134,6.09132,66842215425
57.1074,18467,21.3333,99,54,58,2085,6700,5.50806,134,6.09132,66942269342
56.933,17131,21.3333,99,54,58,2085,6700,5.50806,134,6.09132,67042323058
56.6511,19203,21.3333,99,54,58,2085,6700,5.50806,134,6.09132,67142375232
66.5522,18887,18.9369,99,54,58,2085,6700,5.50806,129,6.09145,67242429049
58.3774,16496,18.9369,99,54,58,2085,6700,5.50806,129,6.09145,67342485440
57.6428,16255,18.9369,99,54,58,2085,6700,5.50806,129,6.09145,67442538997
57.2878,14634,18.9369,99,54,58,2085,6700,5.50806,129,6.09145,67542593004
57.1451,18093,18.9369,99,54,58,2085,6700,5.50806,129,6.09145,67642655437
65.6675,13803,20.3642,99,54,57,2085,6700,5.50806,130,6.09163,67742711848
57.4835,16449,20.3642,99,54,57,2085,6700,5.50806,130,6.09163,67842766476
58.3741,16867,20.3642,99,54,57,2085,6700,5.50806,130,6.09163,67942824160
57.9983,16141,20.3642,99,54,57,2085,6700,5.50806,130,6.09163,68042877286
57.6501,16395,20.3642,99,54,57,2085,6700,5.50806,130,6.09163,68142933146
50.4391,19825,20.6667,99,54,58,2085,6700,5.50806,130,6.09193,68242987825
57.0788,15737,20.6667,99,54,58,2085,6700,5.50806,130,6.09193,68343045108
56.0201,17493,20.6667,99,54,58,2085,6700,5.50806,130,6.09193,68443099385
57.0806,16391,20.6667,99,54,58,2085,6700,5.50806,130,6.09193,68543153793
56.8975,18721,20.6667,99,54,58,2085,6700,5.50806,130,6.09193,68643209163
68.6608,14564,20.6667,99,54,58,2085,6700,5.50806,130,6.09193,68743265063
58.3199,17176,19.9336,99,54,58,2085,6700,5.50806,131,6.09312,68843320213
58.0841,16642,19.9336,99,54,58,2085,6700,5.50806,131,6.09312,68943375041
54.931,30643,19.9336,99,54,58,2085,6700,5.50806,131,6.09312,69043430010
57.3315,17304,19.9336,99,54,58,2085,6700,5.50806,131,6.09312,69143484468
57.4129,17555,19.9336,99,54,58,2085,6700,5.50806,131,6.09312,69243539307
56.7249,18965,21.0873,99,54,58,2100,6700,5.50806,129,6.09312,69343595267
55.5584,22195,21.0873,99,54,58,2100,6700,5.50806,129,6.09312,69443650928
57.0162,17568,21.0873,99,54,58,2100,6700,5.50806,129,6.09312,69543706618
56.8165,17204,21.0873,99,54,58,2100,6700,5.50806,129,6.09312,69643764121
56.2865,19617,21.0873,99,54,58,2100,6700,5.50806,129,6.09312,69743819411
59.7772,17198,21.3008,99,54,58,2100,6700,5.50806,127,6.09314,69843872186
57.5502,17097,21.3008,99,54,58,2100,6700,5.50806,127,6.09314,69943931182
57.0021,18853,21.3008,99,54,58,2100,6700,5.50806,127,6.09314,70043996881
56.8987,20271,21.3008,99,54,58,2100,6700,5.50806,127,6.09314,70144049626
56.6421,23403,21.3008,99,54,58,2100,6700,5.50806,127,6.09314,70244104515
56.8512,15538,19.1919,99,54,58,2100,6700,5.50806,132,6.09387,70344158331
57.2788,17548,19.1919,99,54,58,2100,6700,5.50806,132,6.09387,70444211276
56.7832,18153,19.1919,99,54,58,2100,6700,5.50806,132,6.09387,70544266185
56.0838,13543,19.1919,99,54,58,2100,6700,5.50806,132,6.09387,70644321154
56.4712,12223,19.1919,99,54,58,2100,6700,5.50806,132,6.09387,70744374580
57.1553,16825,20.6271,99,64,58,2100,6700,5.50806,131,6.09399,70844432134
55.9605,16046,20.6271,99,64,58,2100,6700,5.50806,131,6.09399,70944484347
56.1755,15974,20.6271,99,64,58,2100,6700,5.50806,131,6.09399,71044537553
56.0431,18473,20.6271,99,64,58,2100,6700,5.50806,131,6.09399,71144589666
56.07,18199,20.6271,99,64,58,2100,6700,5.50806,131,6.09399,71244645998
55.1533,21378,19.697,99,63,58,2085,6700,5.50806,132,6.09471,71344701638
56.2343,15269,19.697,99,63,58,2085,6700,5.50806,132,6.09471,71444755635
55.2905,19217,19.697,99,63,58,2085,6700,5.50806,132,6.09471,71544810794
55.4719,19494,19.697,99,63,58,2085,6700,5.50806,132,6.09471,71644864741
55.4719,16480,19.697,99,63,58,2085,6700,5.50806,132,6.09471,71744922105
57.6576,14824,22.5649,99,63,58,2085,6700,5.51587,129,6.09572,71844978376
54.9515,22535,22.5649,99,63,58,2085,6700,5.51587,129,6.09572,71945034537
54.4788,23189,22.5649,99,63,58,2085,6700,5.51587,129,6.09572,72045088785
55.7387,16369,22.5649,99,63,58,2085,6700,5.51587,129,6.09572,72145143834
55.8524,18167,22.5649,99,63,58,2085,6700,5.51587,129,6.09572,72245197300
60.3564,16136,20.7641,99,62,58,2100,6700,5.51587,131,6.09621,72345251888
55.9838,17538,20.7641,99,62,58,2100,6700,5.51587,131,6.09621,72445308029
56.4379,14620,20.7641,99,62,58,2100,6700,5.51587,131,6.09621,72545361194
56.4166,16047,20.7641,99,62,58,2100,6700,5.51587,131,6.09621,72645414941
56.0247,14328,20.7641,99,62,58,2100,6700,5.51587,131,6.09621,72745469439
52.1548,20884,22.439,99,61,58,2100,6700,5.51587,131,6.09657,72845522835
56.1,18639,22.439,99,61,58,2100,6700,5.51587,131,6.09657,72945579036
56.381,18438,22.439,99,61,58,2100,6700,5.51587,131,6.09657,73045631981
56.5605,18625,22.439,99,61,58,2100,6700,5.51587,131,6.09657,73145683884
56.0666,21798,22.439,99,61,58,2100,6700,5.51587,131,6.09657,73245738743
55.7292,18360,21.1129,99,60,58,2085,6700,5.51587,134,6.0966,73345792209
