os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
361.644,2.76515,21.4464,71,56,44,2420,979,2.7079,149,6.77961,0.0100098,0,27544082566
382.164,2.61668,21.4464,71,56,44,2420,979,2.7079,149,6.77961,0.0100098,0,27644160657
423.233,2.36276,23.0066,70,56,45,2559,979,2.7079,134,6.78338,0.0100098,0,27744241591
249.122,4.0141,23.0066,70,56,45,2559,979,2.7079,134,6.78338,0.0100098,0,27844324105
390.484,2.56093,23.0066,70,56,45,2559,979,2.7079,134,6.78338,0.0100098,0,27944412141
409.794,2.44025,23.0066,70,56,45,2559,979,2.7079,134,6.78338,0.0100098,0,28044513397
397.209,2.51757,23.0066,70,56,45,2559,979,2.7079,134,6.78338,0.0100098,0,28144599289
315.955,3.165,22.25,74,56,43,2393,979,2.7079,148,6.78595,0.0100098,0,28244681451
423.038,2.36385,22.25,74,56,43,2393,979,2.7079,148,6.78595,0.0100098,0,28344738366
380.748,2.62641,22.25,74,56,43,2393,979,2.7079,148,6.78595,0.0100098,0,28444821777
305.135,3.27724,22.25,74,56,43,2393,979,2.7079,148,6.78595,0.0100098,0,28544885899
401.887,2.48826,22.25,74,56,43,2393,979,2.7079,148,6.78595,0.0100098,0,28644981499
407.81,2.45212,22.0283,70,56,44,2561,979,2.7079,122,6.78984,0.0100098,0,28745070731
434.277,2.30268,22.0283,70,56,44,2561,979,2.7079,122,6.78984,0.0100098,0,28845159867
433.665,2.30593,22.0283,70,56,44,2561,979,2.7079,122,6.78984,0.0100098,0,28945243302
445.223,2.24606,22.0283,70,56,44,2561,979,2.7079,122,6.78984,0.0100098,0,29045324220
429.427,2.32868,22.0283,70,56,44,2561,979,2.7079,122,6.78984,0.0100098,0,29145404689
471.197,2.12226,21.5833,69,56,43,2389,979,2.7079,124,6.79457,0.0100098,0,29245487934
414.841,2.41056,21.5833,69,56,43,2389,979,2.7079,124,6.79457,0.0100098,0,29345576934
390.088,2.56352,21.5833,69,56,43,2389,979,2.7079,124,6.79457,0.0100098,0,29445659427
455.362,2.19606,21.5833,69,56,43,2389,979,2.7079,124,6.79457,0.0100098,0,29545754791
442.093,2.26197,21.5833,69,56,43,2389,979,2.7079,124,6.79457,0.0100098,0,29645845779
377.677,2.64777,23.4855,69,56,45,2571,979,2.7079,133,6.79424,0.0100098,0,29745932756
510.353,1.95943,23.4855,69,56,45,2571,979,2.7079,133,6.79424,0.0100098,0,29845999464
548.009,1.82479,23.4855,69,56,45,2571,979,2.7079,133,6.79424,0.0100098,0,29946065692
431.856,2.31559,23.4855,69,56,45,2571,979,2.7079,133,6.79424,0.0100098,0,30046148553
487.809,2.04998,23.4855,69,56,45,2571,979,2.7079,133,6.79424,0.0100098,0,30146218176
450.475,2.21988,21.057,74,57,44,2496,979,2.7079,149,6.80049,0.0100098,0,30246306312
493.345,2.02698,21.057,74,57,44,2496,979,2.7079,149,6.80049,0.0100098,0,30346389354
537.378,1.86089,21.057,74,57,44,2496,979,2.7079,149,6.80049,0.0100098,0,30446471846
374.333,2.67142,21.057,74,57,44,2496,979,2.7079,149,6.80049,0.0100098,0,30546554412
516.372,1.93659,21.057,74,57,44,2496,979,2.7079,149,6.80049,0.0100098,0,30646646351
429.333,2.32919,23.4414,70,57,45,2568,979,2.7079,141,6.80013,0.0100098,0,30746733699
451.871,2.21302,23.4414,70,57,45,2568,979,2.7079,141,6.80013,0.0100098,0,30846837899
455.274,2.19648,23.4414,70,57,45,2568,979,2.7079,141,6.80013,0.0100098,0,30946929411
483.586,2.06788,23.4414,70,57,45,2568,979,2.7079,141,6.80013,0.0100098,0,31047006851
503.487,1.98615,23.4414,70,57,45,2568,979,2.7079,141,6.80013,0.0100098,0,31147098114
415.726,2.40543,24.0233,76,57,45,2566,979,2.7079,163,6.80112,0.0100098,0,31247185099
445.467,2.24483,24.0233,76,57,45,2566,979,2.7079,163,6.80112,0.0100098,0,31347269843
425.258,2.35152,24.0233,76,57,45,2566,979,2.7079,163,6.80112,0.0100098,0,31447355164
411.459,2.43038,24.0233,76,57,45,2566,979,2.7079,163,6.80112,0.0100098,0,31547460469
405.577,2.46562,24.0233,76,57,45,2566,979,2.7079,163,6.80112,0.0100098,0,31647550294
261.463,3.82464,22.7311,73,56,43,2240,979,2.7079,156,6.79816,0.0100098,0,31747640741
423.702,2.36015,22.7311,73,56,43,2240,979,2.7079,156,6.79816,0.0100098,0,31847747184
408.806,2.44615,22.7311,73,56,43,2240,979,2.7079,156,6.79816,0.0100098,0,31947830098
423.286,2.36247,22.7311,73,56,43,2240,979,2.7079,156,6.79816,0.0100098,0,32047897814
361.657,2.76505,22.7311,73,56,43,2240,979,2.7079,156,6.79816,0.0100098,0,32147982459
395.171,2.53055,21.3333,70,56,43,2345,979,2.7079,127,6.80158,0.0100098,0,32248069393
425.891,2.34802,21.3333,70,56,43,2345,979,2.7079,127,6.80158,0.0100098,0,32348150279
413.676,2.41735,21.3333,70,56,43,2345,979,2.7079,127,6.80158,0.0100098,0,32448205143
418.037,2.39213,21.3333,70,56,43,2345,979,2.7079,127,6.80158,0.0100098,0,32548285663
508.606,1.96616,21.3333,70,56,43,2345,979,2.7079,127,6.80158,0.0100098,0,32648367263
426.927,2.34232,21.3333,68,54,43,2465,979,2.7079,103,6.80179,0.0100098,0,32748402648
408.744,2.44652,21.3333,68,54,43,2465,979,2.7079,103,6.80179,0.0100098,0,32848485035
399.288,2.50446,21.3333,68,54,43,2465,979,2.7079,103,6.80179,0.0100098,0,32948529376
418.058,2.39201,21.3333,68,54,43,2465,979,2.7079,103,6.80179,0.0100098,0,33048611528
417.359,2.39602,21.3333,68,54,43,2465,979,2.7079,103,6.80179,0.0100098,0,33148653046
473.8,2.11059,22.093,69,54,42,2238,979,2.7079,104,6.80128,0.0100098,0,33248741388
401.972,2.48773,22.093,69,54,42,2238,979,2.7079,104,6.80128,0.0100098,0,33348828729
521.05,1.9192,22.093,69,54,42,2238,979,2.7079,104,6.80128,0.0100098,0,33448911761
436.333,2.29183,22.093,69,54,42,2238,979,2.7079,104,6.80128,0.0100098,0,33548993340
461.813,2.16538,22.093,69,54,42,2238,979,2.7079,104,6.80128,0.0100098,0,33649073230
422.629,2.36614,21.3211,68,54,44,2457,979,2.7079,106,6.80418,0.0100098,0,33749154492
419.921,2.3814,21.3211,68,54,44,2457,979,2.7079,106,6.80418,0.0100098,0,33849233248
387.187,2.58273,21.3211,68,54,44,2457,979,2.7079,106,6.80418,0.0100098,0,33949318087
442.182,2.26151,21.3211,68,54,44,2457,979,2.7079,106,6.80418,0.0100098,0,34049409180
383.519,2.60744,21.3211,68,54,44,2457,979,2.7079,106,6.80418,0.0100098,0,34149490550
386.395,2.58803,21.99,69,54,43,2427,979,2.7079,133,6.80494,0.0100098,0,34249571841
364.761,2.74152,21.99,69,54,43,2427,979,2.7079,133,6.80494,0.0100098,0,34349633830
387.492,2.5807,21.99,69,54,43,2427,979,2.7079,133,6.80494,0.0100098,0,34449718765
444.665,2.24888,21.99,69,54,43,2427,979,2.7079,133,6.80494,0.0100098,0,34549799015
404.778,2.47049,21.99,69,54,43,2427,979,2.7079,133,6.80494,0.0100098,0,34649880234
394.214,2.53669,21.6667,69,54,43,2312,979,2.7079,118,6.79823,0.0100098,0,34749963754
362.265,2.76041,21.6667,69,54,43,2312,979,2.7079,118,6.79823,0.0100098,0,34850044496
398.085,2.51203,21.6667,69,54,43,2312,979,2.7079,118,6.79823,0.0100098,0,34950125391
430.133,2.32486,21.6667,69,54,43,2312,979,2.7079,118,6.79823,0.0100098,0,35050207466
478.415,2.09023,21.6667,69,54,43,2312,979,2.7079,118,6.79823,0.0100098,0,35150309954
329.763,3.03248,21.1009,69,54,44,2542,979,2.7079,122,6.80222,0.0100098,0,35250390340
383.855,2.60515,21.1009,69,54,44,2542,979,2.7079,122,6.80222,0.0100098,0,35350470355
411.815,2.42827,21.1009,69,54,44,2542,979,2.7079,122,6.80222,0.0100098,0,35450555403
430.798,2.32127,21.1009,69,54,44,2542,979,2.7079,122,6.80222,0.0100098,0,35550637173
391.866,2.55189,21.1009,69,54,44,2542,979,2.7079,122,6.80222,0.0100098,0,35650724808
446.712,2.23858,21.8905,70,54,43,2241,979,2.7079,123,6.80478,0.0100098,0,35750804750
416.765,2.39943,21.8905,70,54,43,2241,979,2.7079,123,6.80478,0.0100098,0,35850884315
456.044,2.19277,21.8905,70,54,43,2241,979,2.7079,123,6.80478,0.0100098,0,35950969810
385.888,2.59143,21.8905,70,54,43,2241,979,2.7079,123,6.80478,0.0100098,0,36051053688
392.383,2.54853,21.8905,70,54,43,2241,979,2.7079,123,6.80478,0.0100098,0,36151133721
416.719,2.3997,21.6807,66,54,44,2555,979,2.7079,112,6.81204,0.0100098,0,36251213560
441.44,2.26531,21.6807,66,54,44,2555,979,2.7079,112,6.81204,0.0100098,0,36351293787
323.126,3.09477,21.6807,66,54,44,2555,979,2.7079,112,6.81204,0.0100098,0,36451375254
445.942,2.24244,21.6807,66,54,44,2555,979,2.7079,112,6.81204,0.0100098,0,36551426768
405.661,2.46511,21.6807,66,54,44,2555,979,2.7079,112,6.81204,0.0100098,0,36651510794
496.221,2.01523,23.4804,71,54,46,2527,979,2.7079,123,6.81054,0.0100098,0,36751593815
295.239,3.38708,23.4804,71,54,46,2527,979,2.7079,123,6.81054,0.0100098,0,36851675197
394.875,2.53245,23.4804,71,54,46,2527,979,2.7079,123,6.81054,0.0100098,0,36951721112
438.007,2.28307,23.4804,71,54,46,2527,979,2.7079,123,6.81054,0.0100098,0,37051804308
475.077,2.10492,23.4804,71,54,46,2527,979,2.7079,123,6.81054,0.0100098,0,37151885082
309.815,3.22774,24.7706,72,56,45,2251,979,2.7079,174,6.80743,0.0100098,0,37251964108
419.939,2.3813,24.7706,72,56,45,2251,979,2.7079,174,6.80743,0.0100098,0,37352044161
512.361,1.95175,24.7706,72,56,45,2251,979,2.7079,174,6.80743,0.0100098,0,37452125768
420.523,2.37799,24.7706,72,56,45,2251,979,2.7079,174,6.80743,0.0100098,0,37552205982
342.122,2.92293,24.7706,72,56,45,2251,979,2.7079,174,6.80743,0.0100098,0,37652314564
438.465,2.28068,21.7938,69,56,43,2335,979,2.7079,138,6.79706,0.0100098,0,37752398566
384.085,2.60359,21.7938,69,56,43,2335,979,2.7079,138,6.79706,0.0100098,0,37852480280
389.589,2.56681,21.7938,69,56,43,2335,979,2.7079,138,6.79706,0.0100098,0,37952522529
293.98,3.4016,21.7938,69,56,43,2335,979,2.7079,138,6.79706,0.0100098,0,38052603659
399.028,2.50609,21.7938,69,56,43,2335,979,2.7079,138,6.79706,0.0100098,0,38152644272
399.186,2.5051,22.1482,68,56,43,2237,979,2.7079,108,6.80305,0.0100098,0,38252718531
449.217,2.2261,22.1482,68,56,43,2237,979,2.7079,108,6.80305,0.0100098,0,38352800165
308.988,3.23637,22.1482,68,56,43,2237,979,2.7079,108,6.80305,0.0100098,0,38452885829
455.177,2.19695,22.1482,68,56,43,2237,979,2.7079,108,6.80305,0.0100098,0,38552973539
474.472,2.1076,22.1482,68,56,43,2237,979,2.7079,108,6.80305,0.0100098,0,38653040388
460.9,2.16967,21.6555,68,56,44,2351,979,2.7079,106,6.80006,0.0100098,0,38753121513
292.8,3.4153,21.6555,68,56,44,2351,979,2.7079,106,6.80006,0.0100098,0,38853215778
412.421,2.42471,21.6555,68,56,44,2351,979,2.7079,106,6.80006,0.0100098,0,38953300727
501.433,1.99429,21.6555,68,56,44,2351,979,2.7079,106,6.80006,0.0100098,0,39053383730
428.164,2.33556,21.6555,68,56,44,2351,979,2.7079,106,6.80006,0.0100098,0,39153481972
275.663,3.62762,23.1214,70,56,44,2404,979,2.7079,125,6.80352,0.0100098,0,39253553909
395.109,2.53095,23.1214,70,56,44,2404,979,2.7079,125,6.80352,0.0100098,0,39353635075
402.36,2.48534,23.1214,70,56,44,2404,979,2.7079,125,6.80352,0.0100098,0,39453718127
415.742,2.40534,23.1214,70,56,44,2404,979,2.7079,125,6.80352,0.0100098,0,39553805263
284.302,3.51738,23.1214,70,56,44,2404,979,2.7079,125,6.80352,0.0100098,0,39653886918
415.655,2.40584,20.7041,67,56,42,2241,979,2.7079,115,6.8062,0.0100098,0,39753969394
419.497,2.38381,20.7041,67,56,42,2241,979,2.7079,115,6.8062,0.0100098,0,39854054151
450.488,2.21982,20.7041,67,56,42,2241,979,2.7079,115,6.8062,0.0100098,0,39954154579
383.542,2.60728,20.7041,67,56,42,2241,979,2.7079,115,6.8062,0.0100098,0,40054234555
397.995,2.51259,20.7041,67,56,42,2241,979,2.7079,115,6.8062,0.0100098,0,40154316859
420.778,2.37655,20.8993,65,56,42,2241,979,2.7079,93,6.81047,0.0100098,0,40254399165
310.76,3.21792,20.8993,65,56,42,2241,979,2.7079,93,6.81047,0.0100098,0,40354483370
371.218,2.69383,20.8993,65,56,42,2241,979,2.7079,93,6.81047,0.0100098,0,40454588630
437.507,2.28568,20.8993,65,56,42,2241,979,2.7079,93,6.81047,0.0100098,0,40554671352
423.985,2.35857,20.8993,65,56,42,2241,979,2.7079,93,6.81047,0.0100098,0,40654752951
358.633,2.78837,20.7673,67,56,43,2342,979,2.7079,93,6.80962,0.0100098,0,40754843679
481.56,2.07659,20.7673,67,56,43,2342,979,2.7079,93,6.80962,0.0100098,0,40854940501
542.882,1.84202,20.7673,67,56,43,2342,979,2.7079,93,6.80962,0.0100098,0,40955021841
482.441,2.07279,20.7673,67,56,43,2342,979,2.7079,93,6.80962,0.0100098,0,41055100969
463.25,2.15866,20.7673,67,56,43,2342,979,2.7079,93,6.80962,0.0100098,0,41155180958
469.831,2.12843,22.25,69,56,43,2467,979,2.7079,101,6.83126,0.0100098,0,41255259463
477.981,2.09213,22.25,69,56,43,2467,979,2.7079,101,6.83126,0.0100098,0,41355344093
456.405,2.19103,22.25,69,56,43,2467,979,2.7079,101,6.83126,0.0100098,0,41455424082
529.654,1.88803,22.25,69,56,43,2467,979,2.7079,101,6.83126,0.0100098,0,41555504100
473.953,2.10991,22.25,69,56,43,2467,979,2.7079,101,6.83126,0.0100098,0,41655585111
443.889,2.25282,21.4108,69,57,44,2560,979,2.7079,123,6.82932,0.0100098,0,41755668610
441.357,2.26574,21.4108,69,57,44,2560,979,2.7079,123,6.82932,0.0100098,0,41855754199
342.592,2.91892,21.4108,69,57,44,2560,979,2.7079,123,6.82932,0.0100098,0,41955844241
414.591,2.41202,21.4108,69,57,44,2560,979,2.7079,123,6.82932,0.0100098,0,42055927328
454.55,2.19998,21.4108,69,57,44,2560,979,2.7079,123,6.82932,0.0100098,0,42156019303
397.558,2.51536,23.0769,71,57,45,2555,979,2.7079,132,6.82947,0.0100098,0,42256074216
459.633,2.17565,23.0769,71,57,45,2555,979,2.7079,132,6.82947,0.0100098,0,42356159302
410.15,2.43813,23.0769,71,57,45,2555,979,2.7079,132,6.82947,0.0100098,0,42456240857
463.926,2.15551,23.0769,71,57,45,2555,979,2.7079,132,6.82947,0.0100098,0,42556316654
427.052,2.34164,23.0769,71,57,45,2555,979,2.7079,132,6.82947,0.0100098,0,42656404635
343.214,2.91364,23.4804,72,57,45,2557,979,2.7079,149,6.81918,0.0100098,0,42756483357
430.332,2.32379,23.4804,72,57,45,2557,979,2.7079,149,6.81918,0.0100098,0,42856564238
430.582,2.32244,23.4804,72,57,45,2557,979,2.7079,149,6.81918,0.0100098,0,42956644105
416.912,2.39859,23.4804,72,57,45,2557,979,2.7079,149,6.81918,0.0100098,0,43056727144
327.253,3.05574,23.4804,72,57,45,2557,979,2.7079,149,6.81918,0.0100098,0,43156811243
446.792,2.23818,21.5719,70,56,44,2446,979,2.7079,143,6.81984,0.0100098,0,43256895985
456.576,2.19022,21.5719,70,56,44,2446,979,2.7079,143,6.81984,0.0100098,0,43356951419
417.66,2.39429,21.5719,70,56,44,2446,979,2.7079,143,6.81984,0.0100098,0,43457038842
354.256,2.82282,21.5719,70,56,44,2446,979,2.7079,143,6.81984,0.0100098,0,43557122621
447.637,2.23395,21.5719,70,56,44,2446,979,2.7079,143,6.81984,0.0100098,0,43657184726
430.757,2.32149,20.8333,69,56,44,2494,979,2.7079,131,6.81683,0.0100098,0,43757303454
395.881,2.52601,20.8333,69,56,44,2494,979,2.7079,131,6.81683,0.0100098,0,43857386199
418.503,2.38947,20.8333,69,56,44,2494,979,2.7079,131,6.81683,0.0100098,0,43957471420
413.631,2.41761,20.8333,69,56,44,2494,979,2.7079,131,6.81683,0.0100098,0,44057537493
401.028,2.49359,20.8333,69,56,44,2494,979,2.7079,131,6.81683,0.0100098,0,44157622358
351.446,2.84538,20.598,69,56,45,2532,979,2.7079,139,6.81604,0.0100098,0,44257702271
346.373,2.88706,20.598,69,56,45,2532,979,2.7079,139,6.81604,0.0100098,0,44357784538
397.105,2.51822,20.598,69,56,45,2532,979,2.7079,139,6.81604,0.0100098,0,44457868391
402.449,2.48479,20.598,69,56,45,2532,979,2.7079,139,6.81604,0.0100098,0,44557952036
388.87,2.57155,20.598,69,56,45,2532,979,2.7079,139,6.81604,0.0100098,0,44658003148
314.36,3.18107,20.2669,69,56,45,2541,979,2.7079,141,6.81906,0.0100098,0,44758084037
430.781,2.32137,20.2669,69,56,45,2541,979,2.7079,141,6.81906,0.0100098,0,44858167023
441.015,2.2675,20.2669,69,56,45,2541,979,2.7079,141,6.81906,0.0100098,0,44958202326
444.101,2.25174,20.2669,69,56,45,2541,979,2.7079,141,6.81906,0.0100098,0,45058275780
360.039,2.77748,20.2669,69,56,45,2541,979,2.7079,141,6.81906,0.0100098,0,45158359030
422.674,2.36589,20.7987,70,56,46,2556,979,2.7079,141,6.81037,0.0100098,0,45258443231
423.592,2.36076,20.7987,70,56,46,2556,979,2.7079,141,6.81037,0.0100098,0,45358528897
402.548,2.48417,20.7987,70,56,46,2556,979,2.7079,141,6.81037,0.0100098,0,45458612830
351.655,2.84369,20.7987,70,56,46,2556,979,2.7079,141,6.81037,0.0100098,0,45558698585
410.766,2.43447,20.7987,70,56,46,2556,979,2.7079,141,6.81037,0.0100098,0,45658785315
424.074,2.35808,20.0669,75,54,47,2560,979,2.7079,172,6.81384,0.0100098,0,45758867788
427.664,2.33828,20.0669,75,54,47,2560,979,2.7079,172,6.81384,0.0100098,0,45858951463
431.82,2.31578,20.0669,75,54,47,2560,979,2.7079,172,6.81384,0.0100098,0,45959035335
429.829,2.3265,20.0669,75,54,47,2560,979,2.7079,172,6.81384,0.0100098,0,46059121211
403.148,2.48048,20.0669,75,54,47,2560,979,2.7079,172,6.81384,0.0100098,0,46159230311
402.718,2.48313,20.6151,76,54,46,2469,979,2.7079,177,6.81106,0.0100098,0,46259338773
546.859,1.82862,20.6151,76,54,46,2469,979,2.7079,177,6.81106,0.0100098,0,46359388634
474.226,2.1087,20.6151,76,54,46,2469,979,2.7079,177,6.81106,0.0100098,0,46459469812
440.66,2.26932,20.6151,76,54,46,2469,979,2.7079,177,6.81106,0.0100098,0,46559553314
427.216,2.34074,20.6151,76,54,46,2469,979,2.7079,177,6.81106,0.0100098,0,46659644456
419.536,2.38359,21.5,72,54,44,2340,979,2.7079,160,6.81403,0.0100098,0,46759726746
444.105,2.25172,21.5,72,54,44,2340,979,2.7079,160,6.81403,0.0100098,0,46859809094
427.565,2.33883,21.5,72,54,44,2340,979,2.7079,160,6.81403,0.0100098,0,46959893594
382.835,2.61209,21.5,72,54,44,2340,979,2.7079,160,6.81403,0.0100098,0,47059973961
477.107,2.09597,21.5,72,54,44,2340,979,2.7079,160,6.81403,0.0100098,0,47160054319
450.095,2.22175,20.7012,68,54,44,2450,979,2.7079,132,6.81136,0.0100098,0,47260135361
413.472,2.41854,20.7012,68,54,44,2450,979,2.7079,132,6.81136,0.0100098,0,47360189809
374.283,2.67178,20.7012,68,54,44,2450,979,2.7079,132,6.81136,0.0100098,0,47460245412
437.054,2.28805,20.7012,68,54,44,2450,979,2.7079,132,6.81136,0.0100098,0,47560299010
396.398,2.52272,20.7012,68,54,44,2450,979,2.7079,132,6.81136,0.0100098,0,47660353152
419.238,2.38528,20.1493,70,54,44,2545,979,2.7079,123,6.80817,0.0100098,0,47760413776
335.451,2.98106,20.1493,70,54,44,2545,979,2.7079,123,6.80817,0.0100098,0,47860458713
426.104,2.34685,20.1493,70,54,44,2545,979,2.7079,123,6.80817,0.0100098,0,47960512410
446.3,2.24064,20.1493,70,54,44,2545,979,2.7079,123,6.80817,0.0100098,0,48060566114
398.973,2.50644,20.1493,70,54,44,2545,979,2.7079,123,6.80817,0.0100098,0,48160605889
399.949,2.50032,20.2163,69,54,46,2561,979,2.7079,125,6.80683,0.0100098,0,48260688986
400.395,2.49753,20.2163,69,54,46,2561,979,2.7079,125,6.80683,0.0100098,0,48360775435
408.746,2.44651,20.2163,69,54,46,2561,979,2.7079,125,6.80683,0.0100098,0,48460855845
433.158,2.30862,20.2163,69,54,46,2561,979,2.7079,125,6.80683,0.0100098,0,48560948580
288.391,3.46751,20.2163,69,54,46,2561,979,2.7079,125,6.80683,0.0100098,0,48661032509
393.463,2.54153,20.0833,73,54,46,2557,979,2.7079,166,6.80341,0.0100098,0,48761115636
394.78,2.53306,20.0833,73,54,46,2557,979,2.7079,166,6.80341,0.0100098,0,48861200389
399.493,2.50317,20.0833,73,54,46,2557,979,2.7079,166,6.80341,0.0100098,0,48961266101
410.961,2.43332,20.0833,73,54,46,2557,979,2.7079,166,6.80341,0.0100098,0,49061349777
395.371,2.52927,20.0833,73,54,46,2557,979,2.7079,166,6.80341,0.0100098,0,49161434593
392.17,2.54992,20.0332,75,54,46,2309,979,2.7079,172,6.79784,0.0100098,0,49261515066
393.399,2.54195,20.0332,75,54,46,2309,979,2.7079,172,6.79784,0.0100098,0,49361596270
315.868,3.16588,20.0332,75,54,46,2309,979,2.7079,172,6.79784,0.0100098,0,49461681918
450.34,2.22054,20.0332,75,54,46,2309,979,2.7079,172,6.79784,0.0100098,0,49561743001
416.202,2.40268,20.0332,75,54,46,2309,979,2.7079,172,6.79784,0.0100098,0,49661826292
406.602,2.45941,19.8161,69,54,44,2455,979,2.7079,136,6.80044,0.0100098,0,49761907549
327.86,3.05009,19.8161,69,54,44,2455,979,2.7079,136,6.80044,0.0100098,0,49861988225
421.682,2.37145,19.8161,69,54,44,2455,979,2.7079,136,6.80044,0.0100098,0,49962069928
443.118,2.25674,19.8161,69,54,44,2455,979,2.7079,136,6.80044,0.0100098,0,50062154336
410.725,2.43472,19.8161,69,54,44,2455,979,2.7079,136,6.80044,0.0100098,0,50162266123
354.64,2.81976,20.5833,68,54,43,2240,979,2.7079,126,6.79868,0.0100098,0,50262350231
452.869,2.20814,20.5833,68,54,43,2240,979,2.7079,126,6.79868,0.0100098,0,50362430007
441.215,2.26647,20.5833,68,54,43,2240,979,2.7079,126,6.79868,0.0100098,0,50462513513
396.284,2.52344,20.5833,68,54,43,2240,979,2.7079,126,6.79868,0.0100098,0,50562585929
317.469,3.14992,20.5833,68,54,43,2240,979,2.7079,126,6.79868,0.0100098,0,50662667543
553.668,1.80614,21.8439,68,57,45,2563,979,2.7079,113,6.80269,0.0100098,0,50762749672
421.466,2.37267,21.8439,68,57,45,2563,979,2.7079,113,6.80269,0.0100098,0,50862846672
454.579,2.19984,21.8439,68,57,45,2563,979,2.7079,113,6.80269,0.0100098,0,50962932024
383.124,2.61012,21.8439,68,57,45,2563,979,2.7079,113,6.80269,0.0100098,0,51063030926
451.095,2.21683,21.8439,68,57,45,2563,979,2.7079,113,6.80269,0.0100098,0,51163105274
459.2,2.1777,20.4167,69,57,43,2239,979,2.7079,135,6.80005,0.0100098,0,51263187850
466.826,2.14213,20.4167,69,57,43,2239,979,2.7079,135,6.80005,0.0100098,0,51363273558
478.884,2.08819,20.4167,69,57,43,2239,979,2.7079,135,6.80005,0.0100098,0,51463380558
461.986,2.16457,20.4167,69,57,43,2239,979,2.7079,135,6.80005,0.0100098,0,51563479116
469.542,2.12973,20.4167,69,57,43,2239,979,2.7079,135,6.80005,0.0100098,0,51663563207
459.65,2.17557,19.7665,65,57,43,2453,979,2.7079,102,6.79978,0.0100098,0,51763646376
431.156,2.31935,19.7665,65,57,43,2453,979,2.7079,102,6.79978,0.0100098,0,51863731689
444.974,2.24732,19.7665,65,57,43,2453,979,2.7079,102,6.79978,0.0100098,0,51963813785
450.062,2.22191,19.7665,65,57,43,2453,979,2.7079,102,6.79978,0.0100098,0,52063894820
488.85,2.04562,19.7665,65,57,43,2453,979,2.7079,102,6.79978,0.0100098,0,52163979048
439.117,2.2773,21.381,69,57,44,2548,979,2.7079,119,6.79843,0.0100098,0,52264062956
424.055,2.35818,21.381,69,57,44,2548,979,2.7079,119,6.79843,0.0100098,0,52364149326
435.069,2.29849,21.381,69,57,44,2548,979,2.7079,119,6.79843,0.0100098,0,52464213562
410.59,2.43552,21.381,69,57,44,2548,979,2.7079,119,6.79843,0.0100098,0,52564293712
432.045,2.31458,21.381,69,57,44,2548,979,2.7079,119,6.79843,0.0100098,0,52664376810
430.261,2.32417,21.8045,71,57,45,2564,979,2.7079,144,6.79787,0.0100098,0,52764457876
419.864,2.38173,21.8045,71,57,45,2564,979,2.7079,144,6.79787,0.0100098,0,52864538106
439.043,2.27768,21.8045,71,57,45,2564,979,2.7079,144,6.79787,0.0100098,0,52964650553
430.037,2.32538,21.8045,71,57,45,2564,979,2.7079,144,6.79787,0.0100098,0,53064737068
433.741,2.30553,21.8045,71,57,45,2564,979,2.7079,144,6.79787,0.0100098,0,53164828717
453.223,2.20642,22.7197,71,57,46,2560,979,2.7079,155,6.80138,0.0100098,0,53264930682
439.167,2.27704,22.7197,71,57,46,2560,979,2.7079,155,6.80138,0.0100098,0,53365011631
441.42,2.26542,22.7197,71,57,46,2560,979,2.7079,155,6.80138,0.0100098,0,53465102950
445.581,2.24426,22.7197,71,57,46,2560,979,2.7079,155,6.80138,0.0100098,0,53565192081
437.452,2.28596,22.7197,71,57,46,2560,979,2.7079,155,6.80138,0.0100098,0,53665260327
401.42,2.49116,22.4626,72,57,46,2561,979,2.7079,158,6.80884,0.0100098,0,53765342978
381.441,2.62164,22.4626,72,57,46,2561,979,2.7079,158,6.80884,0.0100098,0,53865423112
387.048,2.58366,22.4626,72,57,46,2561,979,2.7079,158,6.80884,0.0100098,0,53965476933
432.58,2.31171,22.4626,72,57,46,2561,979,2.7079,158,6.80884,0.0100098,0,54065575815
335.055,2.98458,22.4626,72,57,46,2561,979,2.7079,158,6.80884,0.0100098,0,54165657544
442.977,2.25745,21.721,71,57,45,2559,979,2.7079,152,6.81659,0.0100098,0,54265738736
432.494,2.31217,21.721,71,57,45,2559,979,2.7079,152,6.81659,0.0100098,0,54365818744
457.132,2.18755,21.721,71,57,45,2559,979,2.7079,152,6.81659,0.0100098,0,54465886947
335.519,2.98045,21.721,71,57,45,2559,979,2.7079,152,6.81659,0.0100098,0,54565974700
382.696,2.61304,21.721,71,57,45,2559,979,2.7079,152,6.81659,0.0100098,0,54666059155
428.512,2.33366,22.629,72,56,46,2562,979,2.7079,152,6.82345,0.0100098,0,54766104984
455.499,2.19539,22.629,72,56,46,2562,979,2.7079,152,6.82345,0.0100098,0,54866213593
396.814,2.52008,22.629,72,56,46,2562,979,2.7079,152,6.82345,0.0100098,0,54966304034
472.759,2.11524,22.629,72,56,46,2562,979,2.7079,152,6.82345,0.0100098,0,55066388502
458.698,2.18008,22.629,72,56,46,2562,979,2.7079,152,6.82345,0.0100098,0,55166473816
