os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32736600,5.12.7-1-ck-skylake,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
91.9801,9480,37.0518,98,82,71,1545,5500,2.05426,89,4.91464,32921504495
93.0896,12656,37.0518,98,82,71,1545,5500,2.05426,89,4.91464,33021563496
92.8792,9335,37.0518,98,82,71,1545,5500,2.05426,89,4.91464,33121622231
93.316,10274,37.0518,98,82,71,1545,5500,2.05426,89,4.91464,33221680448
91.5751,11019,34.0336,100,83,71,1545,5500,2.05426,89,4.91792,33321747231
91.4439,9468,34.0336,100,83,71,1545,5500,2.05426,89,4.91792,33421803075
92.4772,12214,34.0336,100,83,71,1545,5500,2.05426,89,4.91792,33521857735
93.4259,10643,34.0336,100,83,71,1545,5500,2.05426,89,4.91792,33621916725
93.5865,11295,34.0336,100,83,71,1545,5500,2.05426,89,4.91792,33721971278
93.9629,9545,38.002,100,83,71,1530,5500,2.05426,89,4.91909,33822062921
95.8096,9944,38.002,100,83,71,1530,5500,2.05426,89,4.91909,33922118721
95.1113,10274,38.002,100,83,71,1530,5500,2.05426,89,4.91909,34022178633
94.7828,10746,38.002,100,83,71,1530,5500,2.05426,89,4.91909,34122235435
94.6944,10713,38.002,100,83,71,1530,5500,2.05426,89,4.91909,34222292013
89.1107,11222,38.1836,100,81,71,1545,5500,2.05426,89,4.91956,34322351942
91.8594,11102,38.1836,100,81,71,1545,5500,2.05426,89,4.91956,34422422394
91.4055,11933,38.1836,100,81,71,1545,5500,2.05426,89,4.91956,34522478999
91.8602,11998,38.1836,100,81,71,1545,5500,2.05426,89,4.91956,34622534547
92.0915,10720,38.1836,100,81,71,1545,5500,2.05426,89,4.91956,34722590693
113.225,8832,36.4389,100,81,71,1530,5500,2.05426,89,4.9246,34822645841
93.3271,10249,36.4389,100,81,71,1530,5500,2.05426,89,4.9246,34922716217
93.0775,8957,36.4389,100,81,71,1530,5500,2.05426,89,4.9246,35022771530
91.3847,10260,36.4389,100,81,71,1530,5500,2.05426,89,4.9246,35122827213
91.3856,8783,36.4389,100,81,71,1530,5500,2.05426,89,4.9246,35222881855
91.49,10394,39.5303,100,81,71,1530,5500,2.05426,89,4.9278,35322936134
91.7011,11730,39.5303,100,81,71,1530,5500,2.05426,89,4.9278,35422992395
90.5663,10920,39.5303,100,81,71,1530,5500,2.05426,89,4.9278,35523048895
91.1088,10671,39.5303,100,81,71,1530,5500,2.05426,89,4.9278,35623109175
91.0211,11580,39.5303,100,81,71,1530,5500,2.05426,89,4.9278,35723164707
91.6289,10517,37.976,100,82,71,1545,5500,2.05426,89,4.92733,35823219751
91.456,9869,37.976,100,82,71,1545,5500,2.05426,89,4.92733,35923278534
91.5177,11276,37.976,100,82,71,1545,5500,2.05426,89,4.92733,36023333622
91.2331,12794,37.976,100,82,71,1545,5500,2.05426,89,4.92733,36123390394
91.4764,12292,37.976,100,82,71,1545,5500,2.05426,89,4.92733,36223452398
91.4884,12722,37.4502,100,82,71,1545,5500,2.05426,89,4.9285,36323523410
84.2655,17106,37.4502,100,82,71,1545,5500,2.05426,89,4.9285,36423578742
87.922,10933,37.4502,100,82,71,1545,5500,2.05426,89,4.9285,36523655679
88.8114,13521,37.4502,100,82,71,1545,5500,2.05426,89,4.9285,36623711246
93.4792,8208,37.4502,100,82,71,1545,5500,2.05426,89,4.9285,36723768739
96.2319,9274,37.4502,100,82,71,1545,5500,2.05426,89,4.9285,36823824327
109.11,9420,39.5146,100,85,71,1545,5500,2.05475,90,4.92001,36923883327
105.356,9608,39.5146,100,85,71,1545,5500,2.05475,90,4.92001,37023895787
106.35,8651,39.5146,100,85,71,1545,5500,2.05475,90,4.92001,37123950449
105.908,10153,39.5146,100,85,71,1545,5500,2.05475,90,4.92001,37224009965
105.108,9384,39.5146,100,85,71,1545,5500,2.05475,90,4.92001,37324172461
104.588,9715,37.8895,100,85,71,1545,5500,2.05475,89,4.91135,37424227728
104.278,8525,37.8895,100,85,71,1545,5500,2.05475,89,4.91135,37524287315
103.675,10445,37.8895,100,85,71,1545,5500,2.05475,89,4.91135,37624342595
102.51,9328,37.8895,100,85,71,1545,5500,2.05475,89,4.91135,37724398004
99.5967,10921,37.8895,100,85,71,1545,5500,2.05475,89,4.91135,37824453191
94.1974,9375,40.3071,100,81,72,1530,5500,2.05475,89,4.91176,37924507868
91.1597,11535,40.3071,100,81,72,1530,5500,2.05475,89,4.91176,38024567125
92.0279,10185,40.3071,100,81,72,1530,5500,2.05475,89,4.91176,38124624516
92.4727,9430,40.3071,100,81,72,1530,5500,2.05475,89,4.91176,38224678878
92.6866,11355,40.3071,100,81,72,1530,5500,2.05475,89,4.91176,38324734073
88.6469,11588,38.8235,100,81,72,1530,5500,2.05475,89,4.91271,38424810415
89.5817,12450,38.8235,100,81,72,1530,5500,2.05475,89,4.91271,38524876029
91.7095,10637,38.8235,100,81,72,1530,5500,2.05475,89,4.91271,38624933257
91.8572,12818,38.8235,100,81,72,1530,5500,2.05475,89,4.91271,38724988608
93.7221,10637,38.8235,100,81,72,1530,5500,2.05475,89,4.91271,38825044259
101.902,11166,41.8182,100,81,72,1545,5500,2.05475,91,4.90847,38925103696
100.909,10327,41.8182,100,81,72,1545,5500,2.05475,91,4.90847,39025160527
101.361,9430,41.8182,100,81,72,1545,5500,2.05475,91,4.90847,39125216259
100.58,10720,41.8182,100,81,72,1545,5500,2.05475,91,4.90847,39225273207
99.6958,10953,41.8182,100,81,72,1545,5500,2.05475,91,4.90847,39325329335
98.4141,11390,45.5277,100,81,72,1530,5500,2.05475,89,4.90857,39425389298
99.7348,8958,45.5277,100,81,72,1530,5500,2.05475,89,4.90857,39525443833
98.5837,10546,45.5277,100,81,72,1530,5500,2.05475,89,4.90857,39625498319
98.6972,11359,45.5277,100,81,72,1530,5500,2.05475,89,4.90857,39725553843
99.4093,8999,45.5277,100,81,72,1530,5500,2.05475,89,4.90857,39825619380
100.243,9646,37.99,100,81,72,1545,5500,2.05475,89,4.90974,39925678237
103.311,8516,37.99,100,81,72,1545,5500,2.05475,89,4.90974,40025722160
106.117,9358,37.99,100,81,72,1545,5500,2.05475,89,4.90974,40125790890
106.907,10568,37.99,100,81,72,1545,5500,2.05475,89,4.90974,40225853248
108.128,6340,37.99,100,81,72,1545,5500,2.05475,89,4.90974,40325929189
112.633,9402,41.2272,100,83,72,1545,5500,2.05475,89,4.90149,40425989727
112.036,7691,41.2272,100,83,72,1545,5500,2.05475,89,4.90149,40526044703
112.261,8367,41.2272,100,83,72,1545,5500,2.05475,89,4.90149,40626100048
111.714,8702,41.2272,100,83,72,1545,5500,2.05475,89,4.90149,40726158060
111.347,9541,41.2272,100,83,72,1545,5500,2.05475,89,4.90149,40826212950
116.185,5778,38.0468,100,83,72,1530,5500,2.05475,89,4.9028,40926265632
111.766,9781,38.0468,100,83,72,1530,5500,2.05475,89,4.9028,41026333195
110.658,9100,38.0468,100,83,72,1530,5500,2.05475,89,4.9028,41126396331
109.682,10040,38.0468,100,83,72,1530,5500,2.05475,89,4.9028,41226479480
109.395,9810,38.0468,100,83,72,1530,5500,2.05475,89,4.9028,41326535823
110.014,7105,38.9728,100,82,71,1515,5500,2.05475,89,4.90442,41426591587
108.932,9495,38.9728,100,82,71,1515,5500,2.05475,89,4.90442,41526645912
109.178,8827,38.9728,100,82,71,1515,5500,2.05475,89,4.90442,41626700625
108.655,7213,38.9728,100,82,71,1515,5500,2.05475,89,4.90442,41726755708
107.413,14384,38.9728,100,82,71,1515,5500,2.05475,89,4.90442,41826812449
104.148,9684,39.0171,100,82,72,1560,5500,2.05475,88,4.91006,41926892462
108.746,9681,39.0171,100,82,72,1560,5500,2.05475,88,4.91006,42026951957
106.851,9130,39.0171,100,82,72,1560,5500,2.05475,88,4.91006,42127008005
107.003,8894,39.0171,100,82,72,1560,5500,2.05475,88,4.91006,42227064083
106.903,9738,39.0171,100,82,72,1560,5500,2.05475,88,4.91006,42327122789
107.776,10396,41.8515,100,84,72,1530,5500,2.05475,89,4.87934,42427179411
110.707,8753,41.8515,100,84,72,1530,5500,2.05475,89,4.87934,42527237102
110.829,8541,41.8515,100,84,72,1530,5500,2.05475,89,4.87934,42627313071
111.206,8317,41.8515,100,84,72,1530,5500,2.05475,89,4.87934,42727374458
110.213,9905,41.8515,100,84,72,1530,5500,2.05475,89,4.87934,42827430062
114.489,9379,37.8433,100,84,72,1530,5500,2.05475,88,4.87817,42927500896
112.967,9212,37.8433,100,84,72,1530,5500,2.05475,88,4.87817,43027557088
113.229,8493,37.8433,100,84,72,1530,5500,2.05475,88,4.87817,43127615173
112.541,9507,37.8433,100,84,72,1530,5500,2.05475,88,4.87817,43227670199
113.405,8089,37.8433,100,84,72,1530,5500,2.05475,88,4.87817,43327729081
118.751,7937,39.741,100,82,72,1530,5500,2.05475,89,4.87832,43427784624
113.379,7132,39.741,100,82,72,1530,5500,2.05475,89,4.87832,43527840138
114.098,9361,39.741,100,82,72,1530,5500,2.05475,89,4.87832,43627911080
115.275,9374,39.741,100,82,72,1530,5500,2.05475,89,4.87832,43727966584
113.617,8546,39.741,100,82,72,1530,5500,2.05475,89,4.87832,43828021261
116.191,8504,40.6219,100,82,72,1545,5500,2.05475,89,4.8768,43928079926
116.773,7564,40.6219,100,82,72,1545,5500,2.05475,89,4.8768,44028138054
117.992,7121,40.6219,100,82,72,1545,5500,2.05475,89,4.8768,44128195718
117.966,7672,40.6219,100,82,72,1545,5500,2.05475,89,4.8768,44228253022
117.763,8380,40.6219,100,82,72,1545,5500,2.05475,89,4.8768,44328310740
123.726,9172,39.8213,100,81,72,1530,5500,2.05475,88,4.87777,44428364911
116.843,9500,39.8213,100,81,72,1530,5500,2.05475,88,4.87777,44528419758
117.04,8609,39.8213,100,81,72,1530,5500,2.05475,88,4.87777,44628482935
116.803,10906,39.8213,100,81,72,1530,5500,2.05475,88,4.87777,44728537751
117.387,8361,39.8213,100,81,72,1530,5500,2.05475,88,4.87777,44828592668
123.965,7959,36.9678,100,81,72,1515,5500,2.05475,92,4.8782,44928648060
118.84,8644,36.9678,100,81,72,1515,5500,2.05475,92,4.8782,45028699887
120.425,7953,36.9678,100,81,72,1515,5500,2.05475,92,4.8782,45128757377
120.862,8001,36.9678,100,81,72,1515,5500,2.05475,92,4.8782,45228773888
121.611,7894,36.9678,100,81,72,1515,5500,2.05475,92,4.8782,45328830246
124.27,8416,39.9598,100,81,72,1515,5500,2.05475,89,4.88035,45428885740
124.619,9122,39.9598,100,81,72,1515,5500,2.05475,89,4.88035,45528941126
125.61,6529,39.9598,100,81,72,1515,5500,2.05475,89,4.88035,45628997869
123.855,8222,39.9598,100,81,72,1515,5500,2.05475,89,4.88035,45729053167
122.278,11432,39.9598,100,81,72,1515,5500,2.05475,89,4.88035,45829108006
118.427,9435,41.5131,100,82,72,1590,5500,2.05475,89,4.88689,45929166806
120.371,7855,41.5131,100,82,72,1590,5500,2.05475,89,4.88689,46029221914
119.374,8708,41.5131,100,82,72,1590,5500,2.05475,89,4.88689,46129276810
117.765,9407,41.5131,100,82,72,1590,5500,2.05475,89,4.88689,46229335629
117,8451,41.5131,100,82,72,1590,5500,2.05475,89,4.88689,46329396276
119.593,9393,41.3927,98,82,72,1590,5500,2.05475,89,4.88826,46429451310
114.701,9090,41.3927,98,82,72,1590,5500,2.05475,89,4.88826,46529507767
113.701,8599,41.3927,98,82,72,1590,5500,2.05475,89,4.88826,46629563392
113.382,8009,41.3927,98,82,72,1590,5500,2.05475,89,4.88826,46729618607
112.437,9255,41.3927,98,82,72,1590,5500,2.05475,89,4.88826,46829677515
120.831,8169,40.0591,98,81,72,1545,5500,2.05475,89,4.87465,46929761275
114.392,7706,40.0591,98,81,72,1545,5500,2.05475,89,4.87465,47029816514
108.308,9031,40.0591,98,81,72,1545,5500,2.05475,89,4.87465,47129893119
107.404,8743,40.0591,98,81,72,1545,5500,2.05475,89,4.87465,47229948673
107.742,9211,40.0591,98,81,72,1545,5500,2.05475,89,4.87465,47330005879
103.402,11530,37.2951,93,81,72,1590,5500,2.05475,89,4.87591,47430062621
106.579,9243,37.2951,93,81,72,1590,5500,2.05475,89,4.87591,47530121136
108.706,8816,37.2951,93,81,72,1590,5500,2.05475,89,4.87591,47630177929
110.276,8696,37.2951,93,81,72,1590,5500,2.05475,89,4.87591,47730233018
110.565,7758,37.2951,93,81,72,1590,5500,2.05475,89,4.87591,47830288261
108.897,9183,36.8313,93,82,72,1575,5500,2.05475,88,4.87701,47930362396
114.448,9065,36.8313,93,82,72,1575,5500,2.05475,88,4.87701,48030418117
116.021,9172,36.8313,93,82,72,1575,5500,2.05475,88,4.87701,48130474196
116.381,10106,36.8313,93,82,72,1575,5500,2.05475,88,4.87701,48230530161
116.807,8061,36.8313,93,82,72,1575,5500,2.05475,88,4.87701,48330585493
102.417,9764,38.7,90,82,72,1545,5500,2.05475,89,4.87735,48430641676
125.468,7212,38.7,90,82,72,1545,5500,2.05475,89,4.87735,48530712982
125.806,8696,38.7,90,82,72,1545,5500,2.05475,89,4.87735,48630770865
126.387,6885,38.7,90,82,72,1545,5500,2.05475,89,4.87735,48730826087
127.332,7529,38.7,90,82,72,1545,5500,2.05475,89,4.87735,48830880088
122.384,8171,36.9278,90,82,72,1530,5500,2.05475,89,4.87709,48930937378
129.944,7032,36.9278,90,82,72,1530,5500,2.05475,89,4.87709,49030997551
127.219,7299,36.9278,90,82,72,1530,5500,2.05475,89,4.87709,49131057505
125.203,8097,36.9278,90,82,72,1530,5500,2.05475,89,4.87709,49231113202
124.421,7722,36.9278,90,82,72,1530,5500,2.05475,89,4.87709,49331168467
134.246,7449,34.9106,96,81,72,1545,5500,2.05475,91,4.87829,49431223346
119.262,8914,34.9106,96,81,72,1545,5500,2.05475,91,4.87829,49531277407
118.135,7678,34.9106,96,81,72,1545,5500,2.05475,91,4.87829,49631334044
118.046,7657,34.9106,96,81,72,1545,5500,2.05475,91,4.87829,49731389760
118.681,7518,34.9106,96,81,72,1545,5500,2.05475,91,4.87829,49831477462
173.853,5752,38.7424,96,81,72,1500,5500,2.05475,90,4.87985,49931535372
122.937,8077,38.7424,96,81,72,1500,5500,2.05475,90,4.87985,50031590695
120.225,7969,38.7424,96,81,72,1500,5500,2.05475,90,4.87985,50131648586
120.112,7220,38.7424,96,81,72,1500,5500,2.05475,90,4.87985,50231709071
119.047,9322,38.7424,96,81,72,1500,5500,2.05475,90,4.87985,50331767664
118.932,8809,40.2724,94,82,72,1515,5500,2.05475,90,4.88009,50431826433
117.443,9069,40.2724,94,82,72,1515,5500,2.05475,90,4.88009,50531882881
117.153,8565,40.2724,94,82,72,1515,5500,2.05475,90,4.88009,50631940851
115.47,7962,40.2724,94,82,72,1515,5500,2.05475,90,4.88009,50731999843
116.173,7845,40.2724,94,82,72,1515,5500,2.05475,90,4.88009,50832054947
115.683,8578,40.2724,94,82,72,1515,5500,2.05475,90,4.88009,50932111376
119.051,7548,39.7817,94,82,72,1560,5500,2.05475,89,4.8793,51032165424
114.99,9865,39.7817,94,82,72,1560,5500,2.05475,89,4.8793,51132221329
115.851,9797,39.7817,94,82,72,1560,5500,2.05475,89,4.8793,51232276012
116.66,9140,39.7817,94,82,72,1560,5500,2.05475,89,4.8793,51332378061
116.402,8634,39.7817,94,82,72,1560,5500,2.05475,89,4.8793,51432433484
112.714,9369,39.9408,95,81,72,1575,5500,2.05475,87,4.87943,51532487933
112,8355,39.9408,95,81,72,1575,5500,2.05475,87,4.87943,51632546498
113.509,7761,39.9408,95,81,72,1575,5500,2.05475,87,4.87943,51732604345
115.691,8501,39.9408,95,81,72,1575,5500,2.05475,87,4.87943,51832659288
115.745,9476,39.9408,95,81,72,1575,5500,2.05475,87,4.87943,51932720027
119.403,8751,39.4578,95,81,72,1545,5500,2.05475,88,4.86673,52032777787
117.902,9129,39.4578,95,81,72,1545,5500,2.05475,88,4.86673,52132832653
118.69,9526,39.4578,95,81,72,1545,5500,2.05475,88,4.86673,52232897998
118.683,9688,39.4578,95,81,72,1545,5500,2.05475,88,4.86673,52332953187
118.508,8889,39.4578,95,81,72,1545,5500,2.05475,88,4.86673,52433008252
115.723,7960,39.0171,91,81,72,1545,5500,2.05475,89,4.863,52533065019
116.273,8295,39.0171,91,81,72,1545,5500,2.05475,89,4.863,52633120036
115.444,8025,39.0171,91,81,72,1545,5500,2.05475,89,4.863,52733177741
116.543,7223,39.0171,91,81,72,1545,5500,2.05475,89,4.863,52833233404
116.545,8415,39.0171,91,81,72,1545,5500,2.05475,89,4.863,52933288404
113.196,9707,39.6226,91,83,72,1530,5500,2.05475,90,4.86512,53033352323
111.378,8561,39.6226,91,83,72,1530,5500,2.05475,90,4.86512,53133409820
113.874,7659,39.6226,91,83,72,1530,5500,2.05475,90,4.86512,53233465753
114.435,8473,39.6226,91,83,72,1530,5500,2.05475,90,4.86512,53333520815
113.774,8003,39.6226,91,83,72,1530,5500,2.05475,90,4.86512,53433577862
115.007,10445,37.4486,94,83,72,1545,5500,2.05865,88,4.8635,53533636725
114.181,9093,37.4486,94,83,72,1545,5500,2.05865,88,4.8635,53633691197
112.616,8301,37.4486,94,83,72,1545,5500,2.05865,88,4.8635,53733747899
112.277,7523,37.4486,94,83,72,1545,5500,2.05865,88,4.8635,53833807455
110.609,8642,37.4486,94,83,72,1545,5500,2.05865,88,4.8635,53933862626
100.618,9852,39.5874,94,82,72,1515,5500,2.05865,87,4.86425,54033941389
103.757,9609,39.5874,94,82,72,1515,5500,2.05865,87,4.86425,54133999514
105.157,9105,39.5874,94,82,72,1515,5500,2.05865,87,4.86425,54234007033
106.607,10254,39.5874,94,82,72,1515,5500,2.05865,87,4.86425,54334052034
107.173,9407,39.5874,94,82,72,1515,5500,2.05865,87,4.86425,54434108498
111.528,7782,41.2745,93,82,72,1500,5500,2.05865,89,4.86649,54534169367
109.324,9782,41.2745,93,82,72,1500,5500,2.05865,89,4.86649,54634232387
110.666,8648,41.2745,93,82,72,1500,5500,2.05865,89,4.86649,54734288950
109.456,9669,41.2745,93,82,72,1500,5500,2.05865,89,4.86649,54834348121
107.531,7886,41.2745,93,82,72,1500,5500,2.05865,89,4.86649,54934407866
107.955,11120,39.5257,93,82,72,1530,5500,2.05865,88,4.86864,55034463632
106.611,8922,39.5257,93,82,72,1530,5500,2.05865,88,4.86864,55134518605
107.031,9332,39.5257,93,82,72,1530,5500,2.05865,88,4.86864,55234575105
106.093,8891,39.5257,93,82,72,1530,5500,2.05865,88,4.86864,55334652044
106.604,8598,39.5257,93,82,72,1530,5500,2.05865,88,4.86864,55434728775
107.714,9689,39.4297,98,85,72,1500,5500,2.05865,89,4.87261,55534818073
107.765,7313,39.4297,98,85,72,1500,5500,2.05865,89,4.87261,55634903830
107.946,10616,39.4297,98,85,72,1500,5500,2.05865,89,4.87261,55734962231
107.729,9739,39.4297,98,85,72,1500,5500,2.05865,89,4.87261,55835034895
106.993,10076,39.4297,98,85,72,1500,5500,2.05865,89,4.87261,55935093522
110.648,8605,38.3534,98,85,72,1500,5500,2.05865,89,4.87232,56035149855
108.715,7387,38.3534,98,85,72,1500,5500,2.05865,89,4.87232,56135207687
106.526,8305,38.3534,98,85,72,1500,5500,2.05865,89,4.87232,56235264061
106.572,10337,38.3534,98,85,72,1500,5500,2.05865,89,4.87232,56335321379
105.68,10608,38.3534,98,85,72,1500,5500,2.05865,89,4.87232,56435378796
99.6036,10496,45.4545,99,86,72,1500,5500,2.05865,88,4.87878,56535435933
105.601,9355,45.4545,99,86,72,1500,5500,2.05865,88,4.87878,56635493596
105.162,10880,45.4545,99,86,72,1500,5500,2.05865,88,4.87878,56735552110
105.21,9846,45.4545,99,86,72,1500,5500,2.05865,88,4.87878,56835623665
105.317,8333,45.4545,99,86,72,1500,5500,2.05865,88,4.87878,56935678743
105.982,10424,42.5,99,86,72,1530,5500,2.05865,88,4.86774,57035737837
104.831,11143,42.5,99,86,72,1530,5500,2.05865,88,4.86774,57135793332
107.164,8949,42.5,99,86,72,1530,5500,2.05865,88,4.86774,57235851711
107.419,7926,42.5,99,86,72,1530,5500,2.05865,88,4.86774,57335907000
107.366,10068,42.5,99,86,72,1530,5500,2.05865,88,4.86774,57435964688
113.399,8584,40.9852,100,83,72,1500,5500,2.05865,89,4.87314,57536020226
105.557,10697,40.9852,100,83,72,1500,5500,2.05865,89,4.87314,57636075278
106.292,9800,40.9852,100,83,72,1500,5500,2.05865,89,4.87314,57736138500
104.063,9904,40.9852,100,83,72,1500,5500,2.05865,89,4.87314,57836194089
102.987,10283,40.9852,100,83,72,1500,5500,2.05865,89,4.87314,57936254108
89.3675,10362,42.8012,100,83,72,1590,5500,2.05865,89,4.88708,58036313482
93.8432,15452,42.8012,100,83,72,1590,5500,2.05865,89,4.88708,58136370757
96.3056,8759,42.8012,100,83,72,1590,5500,2.05865,89,4.88708,58236426880
98.4711,7968,42.8012,100,83,72,1590,5500,2.05865,89,4.88708,58336481816
99.304,9562,42.8012,100,83,72,1590,5500,2.05865,89,4.88708,58436538977
96.8429,12247,40.7407,93,83,72,1545,5500,2.06061,90,4.88961,58536597641
96.4739,15400,40.7407,93,83,72,1545,5500,2.06061,90,4.88961,58636653672
97.468,12397,40.7407,93,83,72,1545,5500,2.06061,90,4.88961,58736708856
100.082,10014,40.7407,93,83,72,1545,5500,2.06061,90,4.88961,58836784661
101.536,9999,40.7407,93,83,72,1545,5500,2.06061,90,4.88961,58936860879
112.685,6839,41.3295,93,83,72,1575,5500,2.06061,90,4.8894,59036916280
110.565,8065,41.3295,93,83,72,1575,5500,2.06061,90,4.8894,59136979105
109.984,9266,41.3295,93,83,72,1575,5500,2.06061,90,4.8894,59237032294
107.072,8567,41.3295,93,83,72,1575,5500,2.06061,90,4.8894,59337087047
102.355,10419,41.3295,93,83,72,1575,5500,2.06061,90,4.8894,59437147359
89.3096,11973,41.8468,88,85,72,1605,5500,2.06061,89,4.90022,59537202252
95.2802,11282,41.8468,88,85,72,1605,5500,2.06061,89,4.90022,59637257788
97.3407,8797,41.8468,88,85,72,1605,5500,2.06061,89,4.90022,59737312715
97.7107,10151,41.8468,88,85,72,1605,5500,2.06061,89,4.90022,59837367279
97.2435,12028,41.8468,88,85,72,1605,5500,2.06061,89,4.90022,59937423204
100.705,8575,41.43,88,85,72,1620,5500,2.06061,90,4.90177,60037479542
99.9242,10206,41.43,88,85,72,1620,5500,2.06061,90,4.90177,60137535206
98.3911,10264,41.43,88,85,72,1620,5500,2.06061,90,4.90177,60237590758
96.2473,11692,41.43,88,85,72,1620,5500,2.06061,90,4.90177,60337649563
96.3398,11217,41.43,88,85,72,1620,5500,2.06061,90,4.90177,60437705363
117.523,8509,39.196,83,84,72,1650,5500,2.06061,91,4.9028,60537762638
97.168,10874,39.196,83,84,72,1650,5500,2.06061,91,4.9028,60637817685
97.6677,9971,39.196,83,84,72,1650,5500,2.06061,91,4.9028,60737879044
97.8474,11075,39.196,83,84,72,1650,5500,2.06061,91,4.9028,60837935807
94.6147,23151,39.196,83,84,72,1650,5500,2.06061,91,4.9028,60937994879
94.6282,9505,39.196,83,84,72,1650,5500,2.06061,91,4.9028,61038051709
89.8321,13207,37.3878,83,84,72,1725,5500,2.06061,87,4.87826,61138106967
94.1103,9909,37.3878,83,84,72,1725,5500,2.06061,87,4.87826,61238162667
94.1645,11953,37.3878,83,84,72,1725,5500,2.06061,87,4.87826,61338219433
