os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i5-4670 CPU @ 3.40GHz,,8042912,5.8.18-1-MANJARO,4.6.0 NVIDIA 440.100
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
534.033,43,76,62,59,1708,3504,0.681396,4.16723,42838485
531.712,43,76,62,59,1708,3504,0.681396,4.16723,42938542
466.354,43,76,62,59,1708,3504,0.681396,4.16723,43038603
276.74,52,63,62,59,1708,3504,0.681396,4.16723,43138864
367.366,52,63,62,59,1708,3504,0.681396,4.16723,43238948
402.246,52,63,62,59,1708,3504,0.681396,4.16723,43339009
425.085,52,63,62,59,1708,3504,0.681396,4.16723,43439066
446.592,52,63,62,59,1708,3504,0.681396,4.16723,43539123
538.622,49,84,62,59,1708,3504,0.671631,4.16722,43639202
521.34,49,84,62,59,1708,3504,0.671631,4.16722,43739233
507.176,49,84,62,59,1708,3504,0.671631,4.16722,43839286
501.674,49,84,62,59,1708,3504,0.671631,4.16722,43939342
475.459,49,84,62,59,1708,3504,0.671631,4.16722,44039410
404.422,37,74,62,59,1708,3504,0.671631,4.16722,44139487
432.881,37,74,62,59,1708,3504,0.671631,4.16722,44239556
450.966,37,74,62,59,1708,3504,0.671631,4.16722,44339613
454.605,37,74,62,59,1708,3504,0.671631,4.16722,44439682
455.418,37,74,62,59,1708,3504,0.671631,4.16722,44539755
463.561,41,80,57,59,1708,3504,0.671631,4.16746,44639814
369.353,41,80,57,59,1708,3504,0.671631,4.16746,44739887
403.294,41,80,57,59,1708,3504,0.671631,4.16746,44839965
417.196,41,80,57,59,1708,3504,0.671631,4.16746,44940026
421.25,41,80,57,59,1708,3504,0.671631,4.16746,45040170
463.101,39,77,57,59,1708,3504,0.671631,4.16746,45140229
453.693,39,77,57,59,1708,3504,0.671631,4.16746,45240308
450.626,39,77,57,59,1708,3504,0.671631,4.16746,45340366
449.299,39,77,57,59,1708,3504,0.671631,4.16746,45440446
434.949,39,77,57,59,1708,3504,0.671631,4.16746,45540519
460.481,42,72,58,59,1708,3504,0.671631,4.16746,45640579
442.712,42,72,58,59,1708,3504,0.671631,4.16746,45740657
445.717,42,72,58,59,1708,3504,0.671631,4.16746,45840784
448.091,42,72,58,59,1708,3504,0.671631,4.16746,45940894
448.639,42,72,58,59,1708,3504,0.671631,4.16746,46040954
429.031,36,77,58,59,1708,3504,0.671631,4.1677,46141013
342.394,36,77,58,59,1708,3504,0.671631,4.1677,46241072
384.997,36,77,58,59,1708,3504,0.671631,4.1677,46341152
396.358,36,77,58,59,1708,3504,0.671631,4.1677,46441227
401.595,36,77,58,59,1708,3504,0.671631,4.1677,46541285
319.648,44,74,58,59,1708,3504,0.673584,4.1677,46641345
330.181,44,74,58,59,1708,3504,0.673584,4.1677,46741403
360.305,44,74,58,59,1708,3504,0.673584,4.1677,46841479
339.823,44,74,58,59,1708,3504,0.673584,4.1677,46942202
341.687,44,74,58,59,1708,3504,0.673584,4.1677,47042284
392.403,57,59,58,59,1708,3504,0.673584,4.1677,47142342
409.004,57,59,58,59,1708,3504,0.673584,4.1677,47242421
409.209,57,59,58,59,1708,3504,0.673584,4.1677,47342481
405.012,57,59,58,59,1708,3504,0.673584,4.1677,47442542
386.573,57,59,58,59,1708,3504,0.673584,4.1677,47542626
145.402,50,65,58,58,1708,3504,0.673584,4.1677,47642686
325.296,50,65,58,58,1708,3504,0.673584,4.1677,47742746
375.114,50,65,58,58,1708,3504,0.673584,4.1677,47842823
380.081,50,65,58,58,1708,3504,0.673584,4.1677,47943060
380.756,50,65,58,58,1708,3504,0.673584,4.1677,48043175
428.954,45,69,61,58,1708,3504,0.673584,4.16794,48143233
448.48,45,69,61,58,1708,3504,0.673584,4.16794,48243295
432.497,45,69,61,58,1708,3504,0.673584,4.16794,48343361
433.128,45,69,61,58,1708,3504,0.673584,4.16794,48443422
438.293,45,69,61,58,1708,3504,0.673584,4.16794,48543498
422.135,40,75,61,58,1708,3504,0.673584,4.16794,48643557
438.146,40,75,61,58,1708,3504,0.673584,4.16794,48743630
393.565,40,75,61,58,1708,3504,0.673584,4.16794,48843688
394.885,40,75,61,58,1708,3504,0.673584,4.16794,48943749
372.256,40,75,61,58,1708,3504,0.673584,4.16794,49043811
423.386,50,61,58,58,1708,3504,0.676514,4.16794,49143885
421.237,50,61,58,58,1708,3504,0.676514,4.16794,49243947
426.974,50,61,58,58,1708,3504,0.676514,4.16794,49344022
438.462,50,61,58,58,1708,3504,0.676514,4.16794,49444082
437.136,50,61,58,58,1708,3504,0.676514,4.16794,49544155
428.032,41,75,58,58,1708,3504,0.676514,4.16793,49644216
443.81,41,75,58,58,1708,3504,0.676514,4.16793,49744289
430.186,41,75,58,58,1708,3504,0.676514,4.16793,49844364
434.703,41,75,58,58,1708,3504,0.676514,4.16793,49944460
437.544,41,75,58,58,1708,3504,0.676514,4.16793,50044542
453.59,44,76,60,58,1708,3504,0.676514,4.16793,50144622
483.902,44,76,60,58,1708,3504,0.676514,4.16793,50244681
449.283,44,76,60,58,1708,3504,0.676514,4.16793,50344756
453.378,44,76,60,58,1708,3504,0.676514,4.16793,50444817
451.78,44,76,60,58,1708,3504,0.676514,4.16793,50544875
363.769,46,72,60,58,1708,3504,0.676514,4.17521,50644937
403.628,46,72,60,58,1708,3504,0.676514,4.17521,50744999
416.771,46,72,60,58,1708,3504,0.676514,4.17521,50845064
387.092,46,72,60,58,1708,3504,0.676514,4.17521,50945155
394.598,46,72,60,58,1708,3504,0.676514,4.17521,51045214
469.123,67,62,60,58,1708,3504,0.676514,4.17431,51145286
445.781,67,62,60,58,1708,3504,0.676514,4.17431,51245347
416.05,67,62,60,58,1708,3504,0.676514,4.17431,51345413
427.421,67,62,60,58,1708,3504,0.676514,4.17431,51445472
467.717,67,62,60,58,1708,3504,0.676514,4.17431,51545532
474.036,70,80,60,58,1708,3504,0.676514,4.17418,51645600
373.228,70,80,60,58,1708,3504,0.676514,4.17418,51745658
514.086,70,80,60,58,1708,3504,0.676514,4.17418,51845714
569.161,70,80,60,58,1708,3504,0.676514,4.17418,51945758
596.238,70,80,60,58,1708,3504,0.676514,4.17418,52045777
563.405,45,93,60,59,1708,3504,0.676514,4.17418,52145835
570.414,45,93,60,59,1708,3504,0.676514,4.17418,52245894
581.33,45,93,60,59,1708,3504,0.676514,4.17418,52345954
570.006,45,93,60,59,1708,3504,0.676514,4.17418,52446011
558.646,45,93,60,59,1708,3504,0.676514,4.17418,52546069
478.656,41,79,60,58,1708,3504,0.676514,4.17418,52646193
513.528,41,79,60,58,1708,3504,0.676514,4.17418,52746264
516.085,41,79,60,58,1708,3504,0.676514,4.17418,52846337
525.376,41,79,60,58,1708,3504,0.676514,4.17418,52946394
515.274,41,79,60,58,1708,3504,0.676514,4.17418,53046451
448.855,39,75,61,58,1708,3504,0.676514,4.17418,53146531
509.88,39,75,61,58,1708,3504,0.676514,4.17418,53246600
520.317,39,75,61,58,1708,3504,0.676514,4.17418,53346659
522.324,39,75,61,58,1708,3504,0.676514,4.17418,53446725
527.361,39,75,61,58,1708,3504,0.676514,4.17418,53546797
451.06,41,83,61,58,1708,3504,0.676514,4.17418,53646855
449.113,41,83,61,58,1708,3504,0.676514,4.17418,53746916
459.367,41,83,61,58,1708,3504,0.676514,4.17418,53846987
476.751,41,83,61,58,1708,3504,0.676514,4.17418,53947045
483.057,41,83,61,58,1708,3504,0.676514,4.17418,54047091
544.989,46,80,59,59,1708,3504,0.676514,4.17418,54147160
509.599,46,80,59,59,1708,3504,0.676514,4.17418,54247229
503.124,46,80,59,59,1708,3504,0.676514,4.17418,54347298
