os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 7900 XTX ,32767996,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
155.291,6.43952,44.6727,62,73,58,1561,456,4.63414,102,9.94548,1.28742,0,28329519422
179.902,5.55859,44.6727,62,73,58,1561,456,4.63414,102,9.94548,1.28742,0,28429608052
319.253,3.13231,45.5844,58,74,58,1503,456,4.61587,100,9.94725,1.28742,0,28529702524
232.254,4.30563,45.5844,58,74,58,1503,456,4.61587,100,9.94725,1.28742,0,28629775174
242.005,4.13214,45.5844,58,74,58,1503,456,4.61587,100,9.94725,1.28742,0,28729874745
124.324,8.0435,45.5844,58,74,58,1503,456,4.61587,100,9.94725,1.28742,0,28829973305
181.043,5.52355,45.5844,58,74,58,1503,456,4.61587,100,9.94725,1.28742,0,28930065422
132.594,7.54185,46.5982,58,74,58,1462,456,4.61587,100,9.93934,1.28742,0,29030160484
187.269,5.33993,46.5982,58,74,58,1462,456,4.61587,100,9.93934,1.28742,0,29130255356
215.506,4.64024,46.5982,58,74,58,1462,456,4.61587,100,9.93934,1.28742,0,29230359987
147.291,6.78929,46.5982,58,74,58,1462,456,4.61587,100,9.93934,1.28742,0,29330449419
296.584,3.37172,46.5982,58,74,58,1462,456,4.61587,100,9.93934,1.28742,0,29430547327
430.577,2.32247,44.6292,55,74,58,1529,456,4.61587,101,9.93969,1.28742,0,29530636308
289.17,3.45818,44.6292,55,74,58,1529,456,4.61587,101,9.93969,1.28742,0,29630728826
255.333,3.91646,44.6292,55,74,58,1529,456,4.61587,101,9.93969,1.28742,0,29730781299
215.546,4.63939,44.6292,55,74,58,1529,456,4.61587,101,9.93969,1.28742,0,29830883535
263.556,3.79426,44.6292,55,74,58,1529,456,4.61587,101,9.93969,1.28742,0,29930978156
169.209,5.90985,46.1637,53,74,58,1478,456,4.63589,101,9.94311,1.28742,0,30031077056
219.347,4.55899,46.1637,53,74,58,1478,456,4.63589,101,9.94311,1.28742,0,30131171919
134.372,7.44202,46.1637,53,74,58,1478,456,4.63589,101,9.94311,1.28742,0,30231279695
264.675,3.77822,46.1637,53,74,58,1478,456,4.63589,101,9.94311,1.28742,0,30331385367
228.866,4.36938,46.1637,53,74,58,1478,456,4.63589,101,9.94311,1.28742,0,30431483987
186.495,5.36209,48.8312,63,74,58,1538,456,4.64126,104,9.95052,1.28742,0,30531579801
145.58,6.86909,48.8312,63,74,58,1538,456,4.64126,104,9.95052,1.28742,0,30631671958
160.618,6.22596,48.8312,63,74,58,1538,456,4.64126,104,9.95052,1.28742,0,30731786487
192.218,5.20243,48.8312,63,74,58,1538,456,4.64126,104,9.95052,1.28742,0,30831873484
203.654,4.91029,48.8312,63,74,58,1538,456,4.64126,104,9.95052,1.28742,0,30931964179
202.094,4.94819,45.3368,62,74,58,1490,456,4.63052,103,9.94282,1.28742,0,31032064842
245.961,4.06568,45.3368,62,74,58,1490,456,4.63052,103,9.94282,1.28742,0,31132155055
163.414,6.11944,45.3368,62,74,58,1490,456,4.63052,103,9.94282,1.28742,0,31232248645
162.153,6.16702,45.3368,62,74,58,1490,456,4.63052,103,9.94282,1.28742,0,31332352214
244.74,4.08596,45.3368,62,74,58,1490,456,4.63052,103,9.94282,1.28742,0,31432476531
175.891,5.68533,47.4839,55,75,58,1526,456,4.63052,99,9.93779,1.28742,0,31532608062
182.887,5.46784,47.4839,55,75,58,1526,456,4.63052,99,9.93779,1.28742,0,31632741126
171.468,5.83201,47.4839,55,75,58,1526,456,4.63052,99,9.93779,1.28742,0,31732866265
182.292,5.4857,47.4839,55,75,58,1526,456,4.63052,99,9.93779,1.28742,0,31832988859
166.305,6.01304,47.4839,55,75,58,1526,456,4.63052,99,9.93779,1.28742,0,31933107266
59.6078,16.7763,45.7254,53,75,58,1494,456,4.63833,100,9.92348,1.28742,0,32033228087
163.034,6.13368,45.7254,53,75,58,1494,456,4.63833,100,9.92348,1.28742,0,32133331224
155.764,6.41995,45.7254,53,75,58,1494,456,4.63833,100,9.92348,1.28742,0,32233427429
151.218,6.61295,45.7254,53,75,58,1494,456,4.63833,100,9.92348,1.28742,0,32333521139
142.055,7.0395,45.7254,53,75,58,1494,456,4.63833,100,9.92348,1.28742,0,32433621812
205.182,4.87372,43.6198,50,75,58,1477,456,4.63979,98,9.92478,1.28742,0,32533727314
234.981,4.25567,43.6198,50,75,58,1477,456,4.63979,98,9.92478,1.28742,0,32633795978
188.532,5.30413,43.6198,50,75,58,1477,456,4.63979,98,9.92478,1.28742,0,32733891952
143.323,6.97723,43.6198,50,75,58,1477,456,4.63979,98,9.92478,1.28742,0,32833988407
150.517,6.64376,43.6198,50,75,58,1477,456,4.63979,98,9.92478,1.28742,0,32934080354
148.473,6.73524,43.6198,50,75,58,1477,456,4.63979,98,9.92478,1.28742,0,33034174745
199.796,5.00511,47.4359,51,75,58,1496,456,4.64517,98,9.93668,1.28742,0,33134231806
157.419,6.35246,47.4359,51,75,58,1496,456,4.64517,98,9.93668,1.28742,0,33234336647
165.971,6.02514,47.4359,51,75,58,1496,456,4.64517,98,9.93668,1.28742,0,33334425278
162.301,6.16138,47.4359,51,75,58,1496,456,4.64517,98,9.93668,1.28742,0,33434520631
260.475,3.83914,47.4359,51,75,58,1496,456,4.64517,98,9.93668,1.28742,0,33534624661
296.624,3.37127,43.4278,52,74,58,1548,456,4.64126,100,9.92833,1.28742,0,33634725193
340.941,2.93306,43.4278,52,74,58,1548,456,4.64126,100,9.92833,1.28742,0,33734802503
304.444,3.28468,43.4278,52,74,58,1548,456,4.64126,100,9.92833,1.28742,0,33834902394
260.589,3.83746,43.4278,52,74,58,1548,456,4.64126,100,9.92833,1.28742,0,33935001054
283.205,3.53101,43.4278,52,74,58,1548,456,4.64126,100,9.92833,1.28742,0,34035110383
195.529,5.11434,42.7097,51,74,58,1544,456,4.6398,100,9.92976,1.28742,0,34135210024
281.44,3.55315,42.7097,51,74,58,1544,456,4.6398,100,9.92976,1.28742,0,34235315586
288.654,3.46436,42.7097,51,74,58,1544,456,4.6398,100,9.92976,1.28742,0,34335423593
291.492,3.43062,42.7097,51,74,58,1544,456,4.6398,100,9.92976,1.28742,0,34435526701
281.298,3.55495,42.7097,51,74,58,1544,456,4.6398,100,9.92976,1.28742,0,34535581087
242.52,4.12337,45.8656,47,74,58,1564,456,4.6398,101,9.92751,1.28742,0,34635684085
293.307,3.40939,45.8656,47,74,58,1564,456,4.6398,101,9.92751,1.28742,0,34735785469
229.361,4.35994,45.8656,47,74,58,1564,456,4.6398,101,9.92751,1.28742,0,34835864031
305.591,3.27235,45.8656,47,74,58,1564,456,4.6398,101,9.92751,1.28742,0,34935956689
234.343,4.26724,45.8656,47,74,58,1564,456,4.6398,101,9.92751,1.28742,0,35036052142
272.654,3.66765,42.6908,49,74,58,1541,456,4.6398,101,9.92561,1.28742,0,35136143558
269.184,3.71493,42.6908,49,74,58,1541,456,4.6398,101,9.92561,1.28742,0,35236239162
211.701,4.72365,42.6908,49,74,58,1541,456,4.6398,101,9.92561,1.28742,0,35336327662
296.171,3.37642,42.6908,49,74,58,1541,456,4.6398,101,9.92561,1.28742,0,35436419328
201.762,4.95635,42.6908,49,74,58,1541,456,4.6398,101,9.92561,1.28742,0,35536512517
200.79,4.98032,45.3125,51,74,58,1500,456,4.63589,101,9.93639,1.28742,0,35636608842
190.187,5.25799,45.3125,51,74,58,1500,456,4.63589,101,9.93639,1.28742,0,35736705127
152.711,6.54833,45.3125,51,74,58,1500,456,4.63589,101,9.93639,1.28742,0,35836806231
192.037,5.20733,45.3125,51,74,58,1500,456,4.63589,101,9.93639,1.28742,0,35936905682
186.856,5.35171,45.3125,51,74,58,1500,456,4.63589,101,9.93639,1.28742,0,36036999482
143.993,6.94477,48.3161,55,74,58,1530,456,4.64078,102,9.92213,1.28742,0,36137093262
145.694,6.86371,48.3161,55,74,58,1530,456,4.64078,102,9.92213,1.28742,0,36237183907
168.197,5.9454,48.3161,55,74,58,1530,456,4.64078,102,9.92213,1.28742,0,36337279330
240.362,4.16038,48.3161,55,74,58,1530,456,4.64078,102,9.92213,1.28742,0,36437376927
201.851,4.95415,48.3161,55,74,58,1530,456,4.64078,102,9.92213,1.28742,0,36537471288
151.95,6.58109,46.4752,54,75,58,1593,456,4.63883,100,9.92857,1.28742,0,36637561622
169.586,5.89672,46.4752,54,75,58,1593,456,4.63883,100,9.92857,1.28742,0,36737659129
213.009,4.69464,46.4752,54,75,58,1593,456,4.63883,100,9.92857,1.28742,0,36837754092
176.606,5.66231,46.4752,54,75,58,1593,456,4.63883,100,9.92857,1.28742,0,36937821983
130.225,7.679,46.4752,54,75,58,1593,456,4.63883,100,9.92857,1.28742,0,37037914662
140.017,7.14201,48.7179,51,75,58,1373,456,4.63346,99,9.9384,1.28742,0,37138019292
209.661,4.7696,48.7179,51,75,58,1373,456,4.63346,99,9.9384,1.28742,0,37238124444
145.304,6.88212,48.7179,51,75,58,1373,456,4.63346,99,9.9384,1.28742,0,37338225708
150.403,6.6488,48.7179,51,75,58,1373,456,4.63346,99,9.9384,1.28742,0,37438320620
177.781,5.6249,48.7179,51,75,58,1373,456,4.63346,99,9.9384,1.28742,0,37538411455
191.429,5.22386,45.2107,53,75,58,1479,456,4.63346,99,9.9302,1.28742,0,37638503131
148.886,6.71655,45.2107,53,75,58,1479,456,4.63346,99,9.9302,1.28742,0,37738590700
227.746,4.39086,45.2107,53,75,58,1479,456,4.63346,99,9.9302,1.28742,0,37838696262
167.431,5.97262,45.2107,53,75,58,1479,456,4.63346,99,9.9302,1.28742,0,37938797616
155.779,6.41934,45.2107,53,75,58,1479,456,4.63346,99,9.9302,1.28742,0,38038906705
148.509,6.73362,45.3024,52,75,58,1524,456,4.63279,98,9.93209,1.28742,0,38139006106
116.76,8.5646,45.3024,52,75,58,1524,456,4.63279,98,9.93209,1.28742,0,38239101639
148.902,6.71584,45.3024,52,75,58,1524,456,4.63279,98,9.93209,1.28742,0,38339197503
132.865,7.52646,45.3024,52,75,58,1524,456,4.63279,98,9.93209,1.28742,0,38439288498
118.313,8.45217,45.3024,52,75,58,1524,456,4.63279,98,9.93209,1.28742,0,38539379984
206.986,4.83125,46.9677,53,74,58,1547,456,4.63962,99,9.93335,1.28742,0,38639474065
190.962,5.23663,46.9677,53,74,58,1547,456,4.63962,99,9.93335,1.28742,0,38739565902
202.68,4.93389,46.9677,53,74,58,1547,456,4.63962,99,9.93335,1.28742,0,38839660864
153.932,6.49637,46.9677,53,74,58,1547,456,4.63962,99,9.93335,1.28742,0,38939755957
183.178,5.45916,46.9677,53,74,58,1547,456,4.63962,99,9.93335,1.28742,0,39039833076
245.623,4.07129,45.1031,48,74,58,1553,456,4.62351,97,9.92684,1.28742,0,39139928880
179.519,5.57045,45.1031,48,74,58,1553,456,4.62351,97,9.92684,1.28742,0,39240026557
270.427,3.69786,45.1031,48,74,58,1553,456,4.62351,97,9.92684,1.28742,0,39340121029
151.116,6.61744,45.1031,48,74,58,1553,456,4.62351,97,9.92684,1.28742,0,39440223645
118.349,8.44958,45.1031,48,74,58,1553,456,4.62351,97,9.92684,1.28742,0,39540328546
117.702,8.496,45.925,54,74,58,1538,456,4.63395,100,9.92921,1.28742,0,39640926462
151.276,6.61042,45.925,54,74,58,1538,456,4.63395,100,9.92921,1.28742,0,39741086266
97.4256,10.2642,45.925,54,74,58,1538,456,4.63395,100,9.92921,1.28742,0,39841178974
146.298,6.83538,45.925,54,74,58,1538,456,4.63395,100,9.92921,1.28742,0,39941278435
191.955,5.20955,45.925,54,74,58,1538,456,4.63395,100,9.92921,1.28742,0,40041378678
174.163,5.74176,47.5096,55,74,58,1517,456,4.65206,99,9.92754,1.28742,0,40141473500
151.291,6.6098,47.5096,55,74,58,1517,456,4.65206,99,9.92754,1.28742,0,40241564024
197.961,5.05151,47.5096,55,74,58,1517,456,4.65206,99,9.92754,1.28742,0,40341652384
155.079,6.44831,47.5096,55,74,58,1517,456,4.65206,99,9.92754,1.28742,0,40441742297
190.853,5.23964,47.5096,55,74,58,1517,456,4.65206,99,9.92754,1.28742,0,40541841347
168.667,5.92883,46.0459,57,74,58,1508,456,4.65206,101,9.9428,1.28742,0,40641935858
155.634,6.42532,46.0459,57,74,58,1508,456,4.65206,101,9.9428,1.28742,0,40742032524
140.534,7.11572,46.0459,57,74,58,1508,456,4.65206,101,9.9428,1.28742,0,40842127667
242.444,4.12467,46.0459,57,74,58,1508,456,4.65206,101,9.9428,1.28742,0,40942228580
165.662,6.03639,46.0459,57,74,58,1508,456,4.65206,101,9.9428,1.28742,0,41042333191
202.873,4.92919,45.7143,59,74,58,1461,456,4.64053,101,9.94436,1.28742,0,41142429786
264.002,3.78785,45.7143,59,74,58,1461,456,4.64053,101,9.94436,1.28742,0,41242524608
288.73,3.46345,45.7143,59,74,58,1461,456,4.64053,101,9.94436,1.28742,0,41342617497
354.563,2.82037,45.7143,59,74,58,1461,456,4.64053,101,9.94436,1.28742,0,41442714243
234.021,4.27313,45.7143,59,74,58,1461,456,4.64053,101,9.94436,1.28742,0,41542805819
254.019,3.93671,47.8544,55,74,58,1581,456,4.64053,102,9.94381,1.28742,0,41642907444
285.242,3.5058,47.8544,55,74,58,1581,456,4.64053,102,9.94381,1.28742,0,41743005672
242.597,4.12206,47.8544,55,74,58,1581,456,4.64053,102,9.94381,1.28742,0,41843111174
239.047,4.18329,47.8544,55,74,58,1581,456,4.64053,102,9.94381,1.28742,0,41943204333
279.914,3.57253,47.8544,55,74,58,1581,456,4.64053,102,9.94381,1.28742,0,42043300488
296.696,3.37045,43.3162,47,74,58,1475,456,4.64669,103,9.9479,1.28742,0,42143391433
414.461,2.41278,43.3162,47,74,58,1475,456,4.64669,103,9.9479,1.28742,0,42243480925
277.48,3.60386,43.3162,47,74,58,1475,456,4.64669,103,9.9479,1.28742,0,42343579554
228.332,4.37959,43.3162,47,74,58,1475,456,4.64669,103,9.9479,1.28742,0,42443672443
273.096,3.66172,43.3162,47,74,58,1475,456,4.64669,103,9.9479,1.28742,0,42543772885
354.049,2.82447,44.3734,42,74,58,1497,456,4.64669,99,9.9456,1.28742,0,42643850004
274.415,3.64411,44.3734,42,74,58,1497,456,4.64669,99,9.9456,1.28742,0,42743939446
237.677,4.20739,44.3734,42,74,58,1497,456,4.64669,99,9.9456,1.28742,0,42844030692
315.304,3.17154,44.3734,42,74,58,1497,456,4.64669,99,9.9456,1.28742,0,42944120435
208.693,4.79174,44.3734,42,74,58,1497,456,4.64669,99,9.9456,1.28742,0,43044215918
278.047,3.59652,41.1311,43,74,58,1507,456,4.64669,99,9.92688,1.28742,0,43144314227
352.77,2.83471,41.1311,43,74,58,1507,456,4.64669,99,9.92688,1.28742,0,43244410321
299.081,3.34357,41.1311,43,74,58,1507,456,4.64669,99,9.92688,1.28742,0,43344505514
291.058,3.43574,41.1311,43,74,58,1507,456,4.64669,99,9.92688,1.28742,0,43444599394
383.572,2.60707,41.1311,43,74,58,1507,456,4.64669,99,9.92688,1.28742,0,43544691511
266.496,3.7524,41.6559,43,74,58,1507,456,4.64669,99,9.9593,1.28742,0,43644788688
273.131,3.66125,41.6559,43,74,58,1507,456,4.64669,99,9.9593,1.28742,0,43744926340
306.686,3.26067,41.6559,43,74,58,1507,456,4.64669,99,9.9593,1.28742,0,43845022525
301.956,3.31174,41.6559,43,74,58,1507,456,4.64669,99,9.9593,1.28742,0,43945123519
301.235,3.31967,41.6559,43,74,58,1507,456,4.64669,99,9.9593,1.28742,0,44045218411
260.913,3.8327,43.1525,43,74,58,1498,456,4.64816,99,9.96595,1.28742,0,44145327480
358.805,2.78703,43.1525,43,74,58,1498,456,4.64816,99,9.96595,1.28742,0,44245419717
303.299,3.29707,43.1525,43,74,58,1498,456,4.64816,99,9.96595,1.28742,0,44345519268
296.761,3.36972,43.1525,43,74,58,1498,456,4.64816,99,9.96595,1.28742,0,44445619250
284.669,3.51285,43.1525,43,74,58,1498,456,4.64816,99,9.96595,1.28742,0,44545722117
282.78,3.53631,42.2733,42,74,58,1524,456,4.64669,99,9.95808,1.28742,0,44645817250
295.707,3.38172,42.2733,42,74,58,1524,456,4.64669,99,9.95808,1.28742,0,44745863321
322.427,3.10148,42.2733,42,74,58,1524,456,4.64669,99,9.95808,1.28742,0,44845954236
304.731,3.28158,42.2733,42,74,58,1524,456,4.64669,99,9.95808,1.28742,0,44946172459
240.479,4.15836,42.2733,42,74,58,1524,456,4.64669,99,9.95808,1.28742,0,45046289002
316.606,3.1585,44.6292,42,74,58,1556,456,4.64053,97,9.95515,1.28742,0,45146386109
243.887,4.10026,44.6292,42,74,58,1556,456,4.64053,97,9.95515,1.28742,0,45246473687
299.951,3.33387,44.6292,42,74,58,1556,456,4.64053,97,9.95515,1.28742,0,45346563219
341.303,2.92994,44.6292,42,74,58,1556,456,4.64053,97,9.95515,1.28742,0,45446669793
260.472,3.83918,44.6292,42,74,58,1556,456,4.64053,97,9.95515,1.28742,0,45546776738
283.981,3.52136,40.589,41,73,58,1509,456,4.63516,97,9.94514,1.28742,0,45646872973
345.033,2.89828,40.589,41,73,58,1509,456,4.63516,97,9.94514,1.28742,0,45746967575
282.611,3.53843,40.589,41,73,58,1509,456,4.63516,97,9.94514,1.28742,0,45847066044
281.011,3.55858,40.589,41,73,58,1509,456,4.63516,97,9.94514,1.28742,0,45947155827
298.413,3.35105,40.589,41,73,58,1509,456,4.63516,97,9.94514,1.28742,0,46047246281
237.133,4.21704,40.2581,41,73,58,1510,456,4.63516,98,9.94984,1.28742,0,46147338037
289.566,3.45345,40.2581,41,73,58,1510,456,4.63516,98,9.94984,1.28742,0,46247436015
342.108,2.92305,40.2581,41,73,58,1510,456,4.63516,98,9.94984,1.28742,0,46347521480
269.78,3.70672,40.2581,41,73,58,1510,456,4.63516,98,9.94984,1.28742,0,46447614699
290.608,3.44106,40.2581,41,73,58,1510,456,4.63516,98,9.94984,1.28742,0,46547707707
309.324,3.23285,46.114,41,74,58,1526,456,4.63136,97,9.95079,1.28742,0,46647794735
266.582,3.75119,46.114,41,74,58,1526,456,4.63136,97,9.95079,1.28742,0,46747875210
284.573,3.51404,46.114,41,74,58,1526,456,4.63136,97,9.95079,1.28742,0,46847973519
292.452,3.41936,46.114,41,74,58,1526,456,4.63136,97,9.95079,1.28742,0,46948072489
236.69,4.22493,46.114,41,74,58,1526,456,4.63136,97,9.95079,1.28742,0,47048167551
286.622,3.48891,42.0716,40,74,58,1512,456,4.6294,97,9.9347,1.28742,0,47148261181
273.412,3.65748,42.0716,40,74,58,1512,456,4.6294,97,9.9347,1.28742,0,47248360732
252.554,3.95955,42.0716,40,74,58,1512,456,4.6294,97,9.9347,1.28742,0,47348449523
252.422,3.96162,42.0716,40,74,58,1512,456,4.6294,97,9.9347,1.28742,0,47448542251
280.307,3.56751,42.0716,40,74,58,1512,456,4.6294,97,9.9347,1.28742,0,47548639859
331.596,3.01572,43.0769,39,74,58,1498,456,4.6294,97,9.96033,1.28742,0,47648700006
309.782,3.22808,43.0769,39,74,58,1498,456,4.6294,97,9.96033,1.28742,0,47748792383
279.293,3.58047,43.0769,39,74,58,1498,456,4.6294,97,9.96033,1.28742,0,47848879341
227.966,4.38663,43.0769,39,74,58,1498,456,4.6294,97,9.96033,1.28742,0,47948973261
281.015,3.55853,43.0769,39,74,58,1498,456,4.6294,97,9.96033,1.28742,0,48049081699
286.059,3.49578,41.335,39,73,58,1555,456,4.59443,96,9.9575,1.28742,0,48149196719
116.164,8.60853,41.335,39,73,58,1555,456,4.59443,96,9.9575,1.28742,0,48249331726
60.5919,16.5038,41.335,39,73,58,1555,456,4.59443,96,9.9575,1.28742,0,48349480670
124.299,8.04512,41.335,39,73,58,1555,456,4.59443,96,9.9575,1.28742,0,48449616359
90.9517,10.9948,41.335,39,73,58,1555,456,4.59443,96,9.9575,1.28742,0,48549764551
92.5456,10.8055,43.038,39,73,58,1537,456,4.61152,96,9.96891,1.28742,0,48649858041
110.834,9.0225,43.038,39,73,58,1537,456,4.61152,96,9.96891,1.28742,0,48749974834
99.3067,10.0698,43.038,39,73,58,1537,456,4.61152,96,9.96891,1.28742,0,48850078132
161.841,6.1789,43.038,39,73,58,1537,456,4.61152,96,9.96891,1.28742,0,48950194024
168.846,5.92255,43.038,39,73,58,1537,456,4.61152,96,9.96891,1.28742,0,49050294276
110.048,9.08697,47.7302,46,73,58,1525,456,4.6365,94,9.95178,1.28742,0,49150392374
131.224,7.62057,47.7302,46,73,58,1525,456,4.6365,94,9.95178,1.28742,0,49250487487
160.038,6.24851,47.7302,46,73,58,1525,456,4.6365,94,9.95178,1.28742,0,49350582550
124.484,8.03317,47.7302,46,73,58,1525,456,4.6365,94,9.95178,1.28742,0,49450682672
98.755,10.1261,47.7302,46,73,58,1525,456,4.6365,94,9.95178,1.28742,0,49550782263
129.906,7.69785,44.7837,60,73,58,1530,456,4.63845,98,9.9519,1.28742,0,49650896201
127.468,7.84509,44.7837,60,73,58,1530,456,4.63845,98,9.9519,1.28742,0,49750995401
108.242,9.23853,44.7837,60,73,58,1530,456,4.63845,98,9.9519,1.28742,0,49851098779
163.16,6.12893,44.7837,60,73,58,1530,456,4.63845,98,9.9519,1.28742,0,49951201106
141.254,7.07944,44.7837,60,73,58,1530,456,4.63845,98,9.9519,1.28742,0,50051301448
165.313,6.04915,47.1795,59,73,58,1479,456,4.63455,97,9.96484,1.28742,0,50151401851
187.041,5.34642,47.1795,59,73,58,1479,456,4.63455,97,9.96484,1.28742,0,50251508946
137.213,7.28796,47.1795,59,73,58,1479,456,4.63455,97,9.96484,1.28742,0,50351604690
122.049,8.19342,47.1795,59,73,58,1479,456,4.63455,97,9.96484,1.28742,0,50451703520
174.699,5.72414,47.1795,59,73,58,1479,456,4.63455,97,9.96484,1.28742,0,50551805375
140.274,7.1289,47.8316,63,73,58,1477,456,4.61981,99,9.95765,1.28742,0,50651902101
99.976,10.0024,47.8316,63,73,58,1477,456,4.61981,99,9.95765,1.28742,0,50752014395
125.914,7.94191,47.8316,63,73,58,1477,456,4.61981,99,9.95765,1.28742,0,50852113496
105.906,9.4423,47.8316,63,73,58,1477,456,4.61981,99,9.95765,1.28742,0,50952210863
115.395,8.66591,47.8316,63,73,58,1477,456,4.61981,99,9.95765,1.28742,0,51052301306
124.673,8.02096,44.7436,60,73,58,1564,456,4.62323,98,9.9641,1.28742,0,51152388685
134.445,7.43801,44.7436,60,73,58,1564,456,4.62323,98,9.9641,1.28742,0,51252476624
108.165,9.24513,44.7436,60,73,58,1564,456,4.62323,98,9.9641,1.28742,0,51352572578
138.785,7.20541,44.7436,60,73,58,1564,456,4.62323,98,9.9641,1.28742,0,51452667911
130.374,7.67024,44.7436,60,73,58,1564,456,4.62323,98,9.9641,1.28742,0,51552771119
124.283,8.04613,48.4316,60,74,58,1455,456,4.63055,98,9.97058,1.28742,0,51652866202
92.6598,10.7922,48.4316,60,74,58,1455,456,4.63055,98,9.97058,1.28742,0,51752957367
134.568,7.43119,48.4316,60,74,58,1455,456,4.63055,98,9.97058,1.28742,0,51853050807
154.793,6.46024,48.4316,60,74,58,1455,456,4.63055,98,9.97058,1.28742,0,51953143004
93.7798,10.6633,48.4316,60,74,58,1455,456,4.63055,98,9.97058,1.28742,0,52053233919
114.636,8.72328,46.5206,57,74,58,1508,456,4.62664,97,9.95835,1.28742,0,52153328961
129.559,7.71851,46.5206,57,74,58,1508,456,4.62664,97,9.95835,1.28742,0,52253415107
154.108,6.48897,46.5206,57,74,58,1508,456,4.62664,97,9.95835,1.28742,0,52353506803
128.589,7.7767,46.5206,57,74,58,1508,456,4.62664,97,9.95835,1.28742,0,52453603519
160.786,6.21946,46.5206,57,74,58,1508,456,4.62664,97,9.95835,1.28742,0,52553696067
115.078,8.68979,46.1637,58,74,58,1446,456,4.63006,98,9.96195,1.28742,0,52653787793
126.478,7.90652,46.1637,58,74,58,1446,456,4.63006,98,9.96195,1.28742,0,52753882074
115.937,8.6254,46.1637,58,74,58,1446,456,4.63006,98,9.96195,1.28742,0,52853987396
130.691,7.65166,46.1637,58,74,58,1446,456,4.63006,98,9.96195,1.28742,0,52954087388
114.25,8.75276,46.1637,58,74,58,1446,456,4.63006,98,9.96195,1.28742,0,53054189083
115.738,8.6402,48.3333,60,74,58,1526,456,4.62811,98,9.95337,1.28742,0,53154281140
135.306,7.39067,48.3333,60,74,58,1526,456,4.62811,98,9.95337,1.28742,0,53254370231
152.757,6.54636,48.3333,60,74,58,1526,456,4.62811,98,9.95337,1.28742,0,53354476184
143.91,6.94877,48.3333,60,74,58,1526,456,4.62811,98,9.95337,1.28742,0,53454567620
100.873,9.91346,48.3333,60,74,58,1526,456,4.62811,98,9.95337,1.28742,0,53554669456
140.648,7.10994,48.3333,60,74,58,1526,456,4.62811,98,9.95337,1.28742,0,53654762304
147.519,6.77878,46.1929,56,74,58,1540,456,4.62811,96,9.9558,1.28742,0,53754850043
103.74,9.63948,46.1929,56,74,58,1540,456,4.62811,96,9.9558,1.28742,0,53854918486
112.866,8.86004,46.1929,56,74,58,1540,456,4.62811,96,9.9558,1.28742,0,53955019429
109.739,9.11257,46.1929,56,74,58,1540,456,4.62811,96,9.9558,1.28742,0,54055116285
140.32,7.12659,46.1929,56,74,58,1540,456,4.62811,96,9.9558,1.28742,0,54155206519
156.087,6.4067,46.2228,56,74,58,1548,456,4.62811,97,9.9621,1.28742,0,54255296472
142.742,7.00563,46.2228,56,74,58,1548,456,4.62811,97,9.9621,1.28742,0,54355387607
118.252,8.45655,46.2228,56,74,58,1548,456,4.62811,97,9.9621,1.28742,0,54455477249
113.43,8.816,46.2228,56,74,58,1548,456,4.62811,97,9.9621,1.28742,0,54555571060
133.836,7.47186,46.2228,56,74,58,1548,456,4.62811,97,9.9621,1.28742,0,54655682252
139.554,7.16569,46.6321,59,74,58,1522,456,4.63739,97,9.97245,1.28742,0,54755775782
147.864,6.76296,46.6321,59,74,58,1522,456,4.63739,97,9.97245,1.28742,0,54855836570
133.367,7.49808,46.6321,59,74,58,1522,456,4.63739,97,9.97245,1.28742,0,54955924279
115.204,8.68028,46.6321,59,74,58,1522,456,4.63739,97,9.97245,1.28742,0,55056020915
99.3803,10.0624,46.6321,59,74,58,1522,456,4.63739,97,9.97245,1.28742,0,55156115206
128.006,7.81214,46.3198,54,74,58,1518,456,4.63348,96,9.96796,1.28742,0,55256205830
100.607,9.93967,46.3198,54,74,58,1518,456,4.63348,96,9.96796,1.28742,0,55356298789
162.325,6.16047,46.3198,54,74,58,1518,456,4.63348,96,9.96796,1.28742,0,55456394793
91.7244,10.9022,46.3198,54,74,58,1518,456,4.63348,96,9.96796,1.28742,0,55556486890
127.383,7.85031,46.3198,54,74,58,1518,456,4.63348,96,9.96796,1.28742,0,55656577875
121.418,8.23602,45.4662,59,74,58,1561,456,4.64276,99,9.97397,1.28742,0,55756671715
129.034,7.7499,45.4662,59,74,58,1561,456,4.64276,99,9.97397,1.28742,0,55856767920
89.7831,11.138,45.4662,59,74,58,1561,456,4.64276,99,9.97397,1.28742,0,55956859356
129.923,7.69688,45.4662,59,74,58,1561,456,4.64276,99,9.97397,1.28742,0,56056929302
77.8913,12.8384,45.4662,59,74,58,1561,456,4.64276,99,9.97397,1.28742,0,56157022651
96.9712,10.3123,46.2516,58,74,58,1535,456,4.63885,98,9.98692,1.28742,0,56257125478
101.922,9.81139,46.2516,58,74,58,1535,456,4.63885,98,9.98692,1.28742,0,56357231431
163.437,6.11857,46.2516,58,74,58,1535,456,4.63885,98,9.98692,1.28742,0,56457324891
