os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328388,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
113.403,8836,59.9349,12,54,74,2245,1000,2.77821,6.2153,34802708430
112.895,8883,59.9349,12,54,74,2245,1000,2.77821,6.2153,34902714117
114.373,8525,59.9349,12,54,74,2245,1000,2.77821,6.2153,35002720081
114.711,8578,59.9349,12,54,74,2245,1000,2.77821,6.2153,35102725802
115.641,8424,59.9349,12,54,74,2245,1000,2.77821,6.2153,35202731735
115.955,8812,59.1503,43,53,74,2245,1000,2.77821,6.21434,35302738796
111.215,9141,59.1503,43,53,74,2245,1000,2.77821,6.21434,35402745469
111.745,8806,59.1503,43,53,74,2245,1000,2.77821,6.21434,35502754379
111.649,9077,59.1503,43,53,74,2245,1000,2.77821,6.21434,35602761030
111.49,8904,59.1503,43,53,74,2245,1000,2.77821,6.21434,35702769233
110.274,8824,57.3333,25,53,75,2245,1000,2.77821,6.21434,35802775628
111.211,8922,57.3333,25,53,75,2245,1000,2.77821,6.21434,35902781781
112.157,9092,57.3333,25,53,75,2245,1000,2.77821,6.21434,36002788496
112.254,8837,57.3333,25,53,75,2245,1000,2.77821,6.21434,36102797222
111.896,9346,57.3333,25,53,75,2245,1000,2.77821,6.21434,36202803013
110.726,9165,59.2105,24,53,75,2245,1000,2.77821,6.21262,36302808226
110.667,8964,59.2105,24,53,75,2245,1000,2.77821,6.21262,36402813963
110.36,8962,59.2105,24,53,75,2245,1000,2.77821,6.21262,36502819894
109.994,9082,59.2105,24,53,75,2245,1000,2.77821,6.21262,36602826403
109.569,9282,59.2105,24,53,75,2245,1000,2.77821,6.21262,36702833289
106.655,9667,56.314,24,54,75,2245,1000,2.77821,6.21238,36802839591
101.915,10700,56.314,24,54,75,2245,1000,2.77821,6.21238,36902846560
101.724,9506,56.314,24,54,75,2245,1000,2.77821,6.21238,37002852650
102.417,9714,56.314,24,54,75,2245,1000,2.77821,6.21238,37102858440
102.451,9725,56.314,24,54,75,2245,1000,2.77821,6.21238,37202864295
101.513,10364,58.6667,20,54,74,2245,1000,2.77821,6.21238,37302870112
100.009,10480,58.6667,20,54,74,2245,1000,2.77821,6.21238,37402876913
100.311,9206,58.6667,20,54,74,2245,1000,2.77821,6.21238,37502883493
100.905,9803,58.6667,20,54,74,2245,1000,2.77821,6.21238,37602890009
101.072,9680,58.6667,20,54,74,2245,1000,2.77821,6.21238,37702896810
103.52,9641,60,24,54,74,2245,1000,2.77821,6.21238,37802903530
101.404,9997,60,24,54,74,2245,1000,2.77821,6.21238,37902909713
100.886,10570,60,24,54,74,2245,1000,2.77821,6.21238,38002916459
100.899,10365,60,24,54,74,2245,1000,2.77821,6.21238,38102921955
101.335,10072,60,24,54,74,2245,1000,2.77821,6.21238,38202930685
100.759,9928,59.6774,12,54,74,2225,1000,2.77821,6.21238,38302937261
100.588,10866,59.6774,12,54,74,2225,1000,2.77821,6.21238,38402944210
101.189,9977,59.6774,12,54,74,2225,1000,2.77821,6.21238,38502952621
102.011,9612,59.6774,12,54,74,2225,1000,2.77821,6.21238,38602959447
101.953,10243,59.6774,12,54,74,2225,1000,2.77821,6.21238,38702966342
104.208,9550,57.6271,12,54,73,2245,1000,2.77821,6.21253,38802973984
103.877,9666,57.6271,12,54,73,2245,1000,2.77821,6.21253,38902990412
103.959,10113,57.6271,12,54,73,2245,1000,2.77821,6.21253,39002996900
103.559,10006,57.6271,12,54,73,2245,1000,2.77821,6.21253,39103003800
101.869,10160,57.6271,12,54,73,2245,1000,2.77821,6.21253,39203010087
93.9832,9562,57.2848,99,54,73,1760,1000,2.77821,6.22295,39303016937
99.7314,10061,57.2848,99,54,73,1760,1000,2.77821,6.22295,39403022508
100.166,9912,57.2848,99,54,73,1760,1000,2.77821,6.22295,39503027916
100.776,9980,57.2848,99,54,73,1760,1000,2.77821,6.22295,39603035052
101.017,10011,57.2848,99,54,73,1760,1000,2.77821,6.22295,39703042491
98.91,10437,59.4684,41,54,73,2245,1000,2.77626,6.22825,39803049093
100.898,9664,59.4684,41,54,73,2245,1000,2.77626,6.22825,39903056628
101.71,9624,59.4684,41,54,73,2245,1000,2.77626,6.22825,40003061256
102.135,9964,59.4684,41,54,73,2245,1000,2.77626,6.22825,40103067856
102.426,9828,59.4684,41,54,73,2245,1000,2.77626,6.22825,40203074236
89.6559,15172,59.4156,12,54,73,2210,1000,2.77626,6.22894,40303081213
99.5315,9799,59.4156,12,54,73,2210,1000,2.77626,6.22894,40403088059
101.604,9971,59.4156,12,54,73,2210,1000,2.77626,6.22894,40503093923
102.687,9307,59.4156,12,54,73,2210,1000,2.77626,6.22894,40603101173
103.402,9536,59.4156,12,54,73,2210,1000,2.77626,6.22894,40703108088
106.347,9350,59.8039,12,54,74,2245,1000,2.77626,6.22726,40803113362
106.042,9495,59.8039,12,54,74,2245,1000,2.77626,6.22726,40903119450
106.309,9293,59.8039,12,54,74,2245,1000,2.77626,6.22726,41003124539
106.273,9654,59.8039,12,54,74,2245,1000,2.77626,6.22726,41103130358
106.362,9501,59.8039,12,54,74,2245,1000,2.77626,6.22726,41203135871
107.21,9221,59.8706,38,54,74,2245,1000,2.77626,6.2275,41303141328
100.023,9678,59.8706,38,54,74,2245,1000,2.77626,6.2275,41403146661
101.399,9846,59.8706,38,54,74,2245,1000,2.77626,6.2275,41503152079
101.889,10112,59.8706,38,54,74,2245,1000,2.77626,6.2275,41603157433
102.138,9685,59.8706,38,54,74,2245,1000,2.77626,6.2275,41703163026
103.849,9677,57.6159,24,53,74,2245,1000,2.77626,6.2275,41803169873
106.269,8754,57.6159,24,53,74,2245,1000,2.77626,6.2275,41903176733
106.398,9629,57.6159,24,53,74,2245,1000,2.77626,6.2275,42003182711
106.46,9450,57.6159,24,53,74,2245,1000,2.77626,6.2275,42103190115
106.698,9270,57.6159,24,53,74,2245,1000,2.77626,6.2275,42203197210
106.53,9477,58.5284,45,53,73,2245,1000,2.77626,6.2251,42303203680
106.063,9393,58.5284,45,53,73,2245,1000,2.77626,6.2251,42403210063
106.647,9063,58.5284,45,53,73,2245,1000,2.77626,6.2251,42503216519
106.575,8993,58.5284,45,53,73,2245,1000,2.77626,6.2251,42603222402
106.069,9324,58.5284,45,53,73,2245,1000,2.77626,6.2251,42703229424
110.791,9053,60.2649,24,54,73,2245,1000,2.77626,6.22968,42803236324
110.229,9115,60.2649,24,54,73,2245,1000,2.77626,6.22968,42903241817
109.752,9145,60.2649,24,54,73,2245,1000,2.77626,6.22968,43003248429
109.601,9251,60.2649,24,54,73,2245,1000,2.77626,6.22968,43103255187
109.459,9285,60.2649,24,54,73,2245,1000,2.77626,6.22968,43203260663
110.65,8945,60.5178,23,54,73,2245,1000,2.77626,6.21787,43303265553
106.763,9548,60.5178,23,54,73,2245,1000,2.77626,6.21787,43403272750
105.274,8944,60.5178,23,54,73,2245,1000,2.77626,6.21787,43503279704
102.564,9877,60.5178,23,54,73,2245,1000,2.77626,6.21787,43603285459
102.989,9961,60.5178,23,54,73,2245,1000,2.77626,6.21787,43703300557
101.895,9814,54.3046,12,54,72,2245,1000,2.77626,6.21477,43803307162
106.245,9171,54.3046,12,54,72,2245,1000,2.77626,6.21477,43903314058
106.367,9572,54.3046,12,54,72,2245,1000,2.77626,6.21477,44003322470
107.38,9119,54.3046,12,54,72,2245,1000,2.77626,6.21477,44103329826
107.733,8821,54.3046,12,54,72,2245,1000,2.77626,6.21477,44203336127
108.778,9193,58.8816,22,54,73,2245,1000,2.77626,6.21355,44303342396
106.27,9460,58.8816,22,54,73,2245,1000,2.77626,6.21355,44403348982
107.428,9266,58.8816,22,54,73,2245,1000,2.77626,6.21355,44503354914
107.624,9221,58.8816,22,54,73,2245,1000,2.77626,6.21355,44603362393
108.217,8656,58.8816,22,54,73,2245,1000,2.77626,6.21355,44703370322
109.017,8926,60,22,54,73,2245,1000,2.77626,6.21449,44803376978
110.983,9010,60,22,54,73,2245,1000,2.77626,6.21449,44903383426
111.377,9060,60,22,54,73,2245,1000,2.77626,6.21449,45003389841
111.984,8961,60,22,54,73,2245,1000,2.77626,6.21449,45103396106
112.138,8837,60,22,54,73,2245,1000,2.77626,6.21449,45203404146
112.039,8360,60,22,54,73,2245,1000,2.77626,6.21449,45303412196
114.301,8956,58.1169,42,54,74,2245,1000,2.77626,6.21499,45403418864
113.768,8518,58.1169,42,54,74,2245,1000,2.77626,6.21499,45503425312
112.162,8870,58.1169,42,54,74,2245,1000,2.77626,6.21499,45603432854
111.571,9460,58.1169,42,54,74,2245,1000,2.77626,6.21499,45703441274
111.487,9090,58.1169,42,54,74,2245,1000,2.77626,6.21499,45803447954
91.2305,11864,55.7047,21,54,74,2245,1000,2.77626,6.21711,45903455181
95.1892,9373,55.7047,21,54,74,2245,1000,2.77626,6.21711,46003462268
100.025,9201,55.7047,21,54,74,2245,1000,2.77626,6.21711,46103469668
102.423,8957,55.7047,21,54,74,2245,1000,2.77626,6.21711,46203476135
103.757,9124,55.7047,21,54,74,2245,1000,2.77626,6.21711,46303483713
109.774,8762,60.2694,25,54,74,2195,1000,2.77626,6.21959,46403490797
111.054,8863,60.2694,25,54,74,2195,1000,2.77626,6.21959,46503499058
111.61,8863,60.2694,25,54,74,2195,1000,2.77626,6.21959,46603505860
111.89,8654,60.2694,25,54,74,2195,1000,2.77626,6.21959,46703517078
111.923,8709,60.2694,25,54,74,2195,1000,2.77626,6.21959,46803523563
113.253,8714,59.4771,24,54,74,2245,1000,2.77626,6.21679,46903529788
113.96,8709,59.4771,24,54,74,2245,1000,2.77626,6.21679,47003536045
112.746,8929,59.4771,24,54,74,2245,1000,2.77626,6.21679,47103543576
112.819,8592,59.4771,24,54,74,2245,1000,2.77626,6.21679,47203550733
112.38,9102,59.4771,24,54,74,2245,1000,2.77626,6.21679,47303556600
95.5795,9871,58.8235,22,55,74,2245,1000,2.77626,6.2167,47403564069
100.272,9753,58.8235,22,55,74,2245,1000,2.77626,6.2167,47503571116
105.474,8626,58.8235,22,55,74,2245,1000,2.77626,6.2167,47603576418
108.071,8876,58.8235,22,55,74,2245,1000,2.77626,6.2167,47703583073
109.795,8764,58.8235,22,55,74,2245,1000,2.77626,6.2167,47803590978
112.274,9232,62.6667,43,55,74,2245,1000,2.77626,6.21482,47903599706
112.049,8910,62.6667,43,55,74,2245,1000,2.77626,6.21482,48003605648
111.311,8427,62.6667,43,55,74,2245,1000,2.77626,6.21482,48103610648
111.327,9049,62.6667,43,55,74,2245,1000,2.77626,6.21482,48203615016
111.225,9917,62.6667,43,55,74,2245,1000,2.77626,6.21482,48303619966
102.043,9193,53.9474,9,55,74,2125,1000,2.77626,6.21486,48403624823
105.867,9020,53.9474,9,55,74,2125,1000,2.77626,6.21486,48503629560
107.746,8505,53.9474,9,55,74,2125,1000,2.77626,6.21486,48603634784
108.153,9448,53.9474,9,55,74,2125,1000,2.77626,6.21486,48703640848
108.826,8866,53.9474,9,55,74,2125,1000,2.77626,6.21486,48803646429
112.131,8630,56.7657,38,55,74,2245,1000,2.77626,6.2151,48903653536
112.849,8659,56.7657,38,55,74,2245,1000,2.77626,6.2151,49003659458
113.344,8995,56.7657,38,55,74,2245,1000,2.77626,6.2151,49103665691
112.479,8775,56.7657,38,55,74,2245,1000,2.77626,6.2151,49203671380
112.035,9224,56.7657,38,55,74,2245,1000,2.77626,6.2151,49303677252
112.864,9017,64.1196,12,60,74,2245,1000,2.77626,6.22943,49403683912
108.74,8124,64.1196,12,60,74,2245,1000,2.77626,6.22943,49503690074
111.3,8373,64.1196,12,60,74,2245,1000,2.77626,6.22943,49603698569
113.514,8041,64.1196,12,60,74,2245,1000,2.77626,6.22943,49703705487
114.605,8439,64.1196,12,60,74,2245,1000,2.77626,6.22943,49803711613
117.077,8389,63.1579,48,60,75,2245,1000,2.77626,6.22922,49903717727
118.571,8267,63.1579,48,60,75,2245,1000,2.77626,6.22922,50003725376
118.711,8447,63.1579,48,60,75,2245,1000,2.77626,6.22922,50103732831
119.17,8410,63.1579,48,60,75,2245,1000,2.77626,6.22922,50203738983
118.812,8581,63.1579,48,60,75,2245,1000,2.77626,6.22922,50303745431
109.818,9177,59.2834,47,55,75,2245,1000,2.77626,6.22916,50403750408
106.718,9049,59.2834,47,55,75,2245,1000,2.77626,6.22916,50503756060
108.821,8674,59.2834,47,55,75,2245,1000,2.77626,6.22916,50603762336
109.408,8794,59.2834,47,55,75,2245,1000,2.77626,6.22916,50703767480
109.797,9071,59.2834,47,55,75,2245,1000,2.77626,6.22916,50803773595
111.692,8931,60.2606,47,55,74,2220,1000,2.77626,6.23275,50903779657
112.615,8848,60.2606,47,55,74,2220,1000,2.77626,6.23275,51003786125
112.736,9172,60.2606,47,55,74,2220,1000,2.77626,6.23275,51103792216
112.294,8600,60.2606,47,55,74,2220,1000,2.77626,6.23275,51203797315
109.955,12372,60.2606,47,55,74,2220,1000,2.77626,6.23275,51303828799
112.706,8974,62.3762,24,55,74,2245,1000,2.77626,6.23182,51403833932
115.043,8664,62.3762,24,55,74,2245,1000,2.77626,6.23182,51503841397
112.569,8316,62.3762,24,55,74,2245,1000,2.77626,6.23182,51603847587
113.076,8579,62.3762,24,55,74,2245,1000,2.77626,6.23182,51703853676
112.872,8633,62.3762,24,55,74,2245,1000,2.77626,6.23182,51803859473
114.077,8803,61.3115,24,55,75,2245,1000,2.77626,6.23343,51903865925
114.962,9036,61.3115,24,55,75,2245,1000,2.77626,6.23343,52003871952
115.505,8490,61.3115,24,55,75,2245,1000,2.77626,6.23343,52103879938
115.587,8638,61.3115,24,55,75,2245,1000,2.77626,6.23343,52203885585
116.165,8404,61.3115,24,55,75,2245,1000,2.77626,6.23343,52303891945
121.007,8186,58.3893,24,54,75,2245,1000,2.77626,6.23343,52403897647
120.244,8088,58.3893,24,54,75,2245,1000,2.77626,6.23343,52503902717
119.191,8233,58.3893,24,54,75,2245,1000,2.77626,6.23343,52603907583
116.364,10248,58.3893,24,54,75,2245,1000,2.77626,6.23343,52703914463
114.109,8693,58.3893,24,54,75,2245,1000,2.77626,6.23343,52803920780
112.076,8699,58,24,54,74,2245,1000,2.77626,6.23151,52903928738
112.987,8911,58,24,54,74,2245,1000,2.77626,6.23151,53003936212
110.296,9360,58,24,54,74,2245,1000,2.77626,6.23151,53103943053
111.92,8713,58,24,54,74,2245,1000,2.77626,6.23151,53203948562
112.451,8780,58,24,54,74,2245,1000,2.77626,6.23151,53303956296
109.099,9664,56.3518,24,54,74,2245,1000,2.77626,6.21767,53403962503
111.334,8431,56.3518,24,54,74,2245,1000,2.77626,6.21767,53503975679
108.892,9243,56.3518,24,54,74,2245,1000,2.77626,6.21767,53603980963
109.01,9441,56.3518,24,54,74,2245,1000,2.77626,6.21767,53703988303
108.943,8069,56.3518,24,54,74,2245,1000,2.77626,6.21767,53803994243
105.18,9867,51.8033,35,54,73,2105,1000,2.77626,6.18756,53904001247
109.714,9270,51.8033,35,54,73,2105,1000,2.77626,6.18756,54004008485
111.512,9382,51.8033,35,54,73,2105,1000,2.77626,6.18756,54104014032
112.369,8558,51.8033,35,54,73,2105,1000,2.77626,6.18756,54204020148
112.012,11701,51.8033,35,54,73,2105,1000,2.77626,6.18756,54304026538
115.721,8425,52.1595,24,53,74,2245,1000,2.77626,6.18948,54404036726
119.582,8105,52.1595,24,53,74,2245,1000,2.77626,6.18948,54504043164
119.619,8816,52.1595,24,53,74,2245,1000,2.77626,6.18948,54604048932
118.866,9067,52.1595,24,53,74,2245,1000,2.77626,6.18948,54704054488
118.42,8915,52.1595,24,53,74,2245,1000,2.77626,6.18948,54804061622
109.457,9136,58.4967,24,53,74,2245,1000,2.77626,6.19255,54904068178
104.803,9565,58.4967,24,53,74,2245,1000,2.77626,6.19255,55004073642
103.851,9594,58.4967,24,53,74,2245,1000,2.77626,6.19255,55104079968
106.324,8908,58.4967,24,53,74,2245,1000,2.77626,6.19255,55204086106
107.866,9148,58.4967,24,53,74,2245,1000,2.77626,6.19255,55304091644
109.878,9101,56.4626,38,54,74,2240,1000,2.77626,6.19031,55404099918
111.568,8546,56.4626,38,54,74,2240,1000,2.77626,6.19031,55504106662
112.233,8765,56.4626,38,54,74,2240,1000,2.77626,6.19031,55604112302
112.704,8696,56.4626,38,54,74,2240,1000,2.77626,6.19031,55704119194
112.301,9186,56.4626,38,54,74,2240,1000,2.77626,6.19031,55804125029
112.352,9206,57.7922,12,54,75,2245,1000,2.77626,6.19039,55904130834
109.032,9227,57.7922,12,54,75,2245,1000,2.77626,6.19039,56004135688
110.033,9003,57.7922,12,54,75,2245,1000,2.77626,6.19039,56104142944
109.051,9351,57.7922,12,54,75,2245,1000,2.77626,6.19039,56204150173
109.49,9115,57.7922,12,54,75,2245,1000,2.77626,6.19039,56304156721
109.671,8741,58.1081,77,54,74,2060,1000,2.77626,6.18722,56404163327
111.858,9117,58.1081,77,54,74,2060,1000,2.77626,6.18722,56504177252
111.921,8875,58.1081,77,54,74,2060,1000,2.77626,6.18722,56604183522
111.707,9035,58.1081,77,54,74,2060,1000,2.77626,6.18722,56704189054
111.911,8845,58.1081,77,54,74,2060,1000,2.77626,6.18722,56804195409
111.786,9127,56.8493,23,54,74,2245,1000,2.77626,6.18567,56904202793
110.793,9255,56.8493,23,54,74,2245,1000,2.77626,6.18567,57004209428
110.917,9007,56.8493,23,54,74,2245,1000,2.77626,6.18567,57104215846
111.184,9044,56.8493,23,54,74,2245,1000,2.77626,6.18567,57204222639
110.327,10350,56.8493,23,54,74,2245,1000,2.77626,6.18567,57304228510
109.694,9024,57.1918,78,54,74,1955,1000,2.77626,6.18567,57404234528
110.608,9212,57.1918,78,54,74,1955,1000,2.77626,6.18567,57504242066
110.397,9161,57.1918,78,54,74,1955,1000,2.77626,6.18567,57604249278
110.745,9016,57.1918,78,54,74,1955,1000,2.77626,6.18567,57704257453
109.661,10708,57.1918,78,54,74,1955,1000,2.77626,6.18567,57804263973
109.512,8988,59.9338,20,54,73,2245,1000,2.77626,6.18842,57904270388
110.193,8985,59.9338,20,54,73,2245,1000,2.77626,6.18842,58004276771
110.452,8960,59.9338,20,54,73,2245,1000,2.77626,6.18842,58104282995
110.095,8797,59.9338,20,54,73,2245,1000,2.77626,6.18842,58204291400
110.306,8821,59.9338,20,54,73,2245,1000,2.77626,6.18842,58304298397
110.94,8947,59.9338,20,54,73,2245,1000,2.77626,6.18842,58404328358
112.002,8950,57.7049,31,55,74,2055,1000,2.77626,6.18884,58504335498
112.175,9313,57.7049,31,55,74,2055,1000,2.77626,6.18884,58604340926
112.487,8762,57.7049,31,55,74,2055,1000,2.77626,6.18884,58704354778
112.92,8690,57.7049,31,55,74,2055,1000,2.77626,6.18884,58804361888
113.118,8843,57.7049,31,55,74,2055,1000,2.77626,6.18884,58904367804
114.57,8493,58.6093,99,55,73,1600,1000,2.77626,6.1867,59004376102
114.821,8575,58.6093,99,55,73,1600,1000,2.77626,6.1867,59104381522
114.388,9207,58.6093,99,55,73,1600,1000,2.77626,6.1867,59204388638
113.954,8836,58.6093,99,55,73,1600,1000,2.77626,6.1867,59304394841
114.166,9397,58.6093,99,55,73,1600,1000,2.77626,6.1867,59404400925
100.348,9575,57.9661,72,54,73,1500,1000,2.77626,6.18774,59504407039
104.423,9347,57.9661,72,54,73,1500,1000,2.77626,6.18774,59604412394
106.759,9080,57.9661,72,54,73,1500,1000,2.77626,6.18774,59704420264
107.799,9530,57.9661,72,54,73,1500,1000,2.77626,6.18774,59804426338
108.439,9181,57.9661,72,54,73,1500,1000,2.77626,6.18774,59904432952
114.087,9165,58.2781,99,54,73,1870,1000,2.77626,6.1876,60004439459
110.542,9053,58.2781,99,54,73,1870,1000,2.77626,6.1876,60104444431
110.399,8719,58.2781,99,54,73,1870,1000,2.77626,6.1876,60204451291
111.753,8662,58.2781,99,54,73,1870,1000,2.77626,6.1876,60304457471
112.707,8760,58.2781,99,54,73,1870,1000,2.77626,6.1876,60404463361
115.674,8491,56.4935,24,54,72,2245,1000,2.77626,6.18472,60504469499
117.174,8392,56.4935,24,54,72,2245,1000,2.77626,6.18472,60604476444
117.791,8423,56.4935,24,54,72,2245,1000,2.77626,6.18472,60704483865
117.734,8528,56.4935,24,54,72,2245,1000,2.77626,6.18472,60804498398
117.335,8462,56.4935,24,54,72,2245,1000,2.77626,6.18472,60904506268
119.136,8187,58.3607,58,54,73,1850,1000,2.77626,6.18472,61004514325
120.592,8498,58.3607,58,54,73,1850,1000,2.77626,6.18472,61104521796
121.11,8075,58.3607,58,54,73,1850,1000,2.77626,6.18472,61204527351
120.662,8359,58.3607,58,54,73,1850,1000,2.77626,6.18472,61304533446
120.544,8343,58.3607,58,54,73,1850,1000,2.77626,6.18472,61404538986
118.684,8372,57.6052,24,55,72,2245,1000,2.77626,6.18496,61504544632
118.725,8285,57.6052,24,55,72,2245,1000,2.77626,6.18496,61604550945
118.883,8568,57.6052,24,55,72,2245,1000,2.77626,6.18496,61704557559
116.307,8886,57.6052,24,55,72,2245,1000,2.77626,6.18496,61804563404
115.438,9330,57.6052,24,55,72,2245,1000,2.77626,6.18496,61904569935
112.649,8715,56.0261,6,55,73,2245,1000,2.77626,6.18232,62004575386
109.45,9632,56.0261,6,55,73,2245,1000,2.77626,6.18232,62104607168
109.398,9019,56.0261,6,55,73,2245,1000,2.77626,6.18232,62204615798
108.489,9370,56.0261,6,55,73,2245,1000,2.77626,6.18232,62304622352
107.818,9435,56.0261,6,55,73,2245,1000,2.77626,6.18232,62404629700
103.885,9827,52.3333,25,54,72,2245,1000,2.77626,6.18232,62504635492
105.883,9465,52.3333,25,54,72,2245,1000,2.77626,6.18232,62604641552
105.953,9540,52.3333,25,54,72,2245,1000,2.77626,6.18232,62704647292
106.011,8903,52.3333,25,54,72,2245,1000,2.77626,6.18232,62804653808
106.796,9454,52.3333,25,54,72,2245,1000,2.77626,6.18232,62904659072
103.984,9898,53.3113,12,54,72,2245,1000,2.77626,6.18232,63004665688
105.773,9600,53.3113,12,54,72,2245,1000,2.77626,6.18232,63104671512
105.213,9498,53.3113,12,54,72,2245,1000,2.77626,6.18232,63204677160
106.039,8847,53.3113,12,54,72,2245,1000,2.77626,6.18232,63304684571
107.338,8292,53.3113,12,54,72,2245,1000,2.77626,6.18232,63404690717
116.641,8302,60.3896,97,54,72,1215,1000,2.77626,6.18591,63504697301
115.516,9346,60.3896,97,54,72,1215,1000,2.77626,6.18591,63604704284
115.688,8304,60.3896,97,54,72,1215,1000,2.77626,6.18591,63704711320
116.447,8734,60.3896,97,54,72,1215,1000,2.77626,6.18591,63804717685
114.445,9543,60.3896,97,54,72,1215,1000,2.77626,6.18591,63904724316
115.516,8616,59.1054,99,54,72,1060,1000,2.77626,6.18591,64004731570
116.926,8503,59.1054,99,54,72,1060,1000,2.77626,6.18591,64104739764
119.101,8156,59.1054,99,54,72,1060,1000,2.77626,6.18591,64204746077
120.809,7772,59.1054,99,54,72,1060,1000,2.77626,6.18591,64304752384
121.908,7937,59.1054,99,54,72,1060,1000,2.77626,6.18591,64404759314
129.497,7869,55.9322,49,53,72,1885,1000,2.77626,6.18573,64504766022
130.835,7387,55.9322,49,53,72,1885,1000,2.77626,6.18573,64604775259
131.844,7192,55.9322,49,53,72,1885,1000,2.77626,6.18573,64704783685
132.264,7202,55.9322,49,53,72,1885,1000,2.77626,6.18573,64804788998
132.614,7298,55.9322,49,53,72,1885,1000,2.77626,6.18573,64904794005
135.988,7059,56.3518,98,53,72,1160,1000,2.77626,6.18591,65004799898
134.537,7858,56.3518,98,53,72,1160,1000,2.77626,6.18591,65104807298
131.535,7190,56.3518,98,53,72,1160,1000,2.77626,6.18591,65204814883
132.804,6893,56.3518,98,53,72,1160,1000,2.77626,6.18591,65304820600
134.53,6948,56.3518,98,53,72,1160,1000,2.77626,6.18591,65404826041
144.167,6917,54.6053,23,55,72,1710,1000,2.77626,6.18573,65504833788
143.907,6981,54.6053,23,55,72,1710,1000,2.77626,6.18573,65604841038
143.225,6571,54.6053,23,55,72,1710,1000,2.77626,6.18573,65704847406
141.229,7291,54.6053,23,55,72,1710,1000,2.77626,6.18573,65804854433
140.412,6387,54.6053,23,55,72,1710,1000,2.77626,6.18573,65904860914
143.359,6632,47.0199,98,55,72,510,1000,2.77626,6.18591,66004867861
147.389,6793,47.0199,98,55,72,510,1000,2.77626,6.18591,66104874313
149.689,6421,47.0199,98,55,72,510,1000,2.77626,6.18591,66204881146
148.863,7187,47.0199,98,55,72,510,1000,2.77626,6.18591,66304888267
149.715,6600,47.0199,98,55,72,510,1000,2.77626,6.18591,66404894856
152.091,6366,47.8548,99,54,71,1105,1000,2.77626,6.18391,66504902552
148.859,7190,47.8548,99,54,71,1105,1000,2.77626,6.18391,66604911006
149.068,6458,47.8548,99,54,71,1105,1000,2.77626,6.18391,66704916596
148.609,6601,47.8548,99,54,71,1105,1000,2.77626,6.18391,66804921834
149.188,6299,47.8548,99,54,71,1105,1000,2.77626,6.18391,66904927601
158.069,6440,43.8538,22,54,72,1365,1000,2.77626,6.18375,67004933028
157.115,6616,43.8538,22,54,72,1365,1000,2.77626,6.18375,67104938410
157.3,6473,43.8538,22,54,72,1365,1000,2.77626,6.18375,67204944497
154.52,6711,43.8538,22,54,72,1365,1000,2.77626,6.18375,67304951129
154.83,6041,43.8538,22,54,72,1365,1000,2.77626,6.18375,67404956889
151.86,6370,44.6667,99,53,72,2245,1000,2.77626,6.18399,67504962600
150.434,6586,44.6667,99,53,72,2245,1000,2.77626,6.18399,67604970234
150.921,6914,44.6667,99,53,72,2245,1000,2.77626,6.18399,67704976417
146.943,8022,44.6667,99,53,72,2245,1000,2.77626,6.18399,67804983802
144.011,7108,44.6667,99,53,72,2245,1000,2.77626,6.18399,67904991511
140.885,7098,47.0199,17,53,71,740,1000,2.77626,6.18471,68004997439
138.248,8127,47.0199,17,53,71,740,1000,2.77626,6.18471,68105009561
138.033,7219,47.0199,17,53,71,740,1000,2.77626,6.18471,68205014455
139.007,6931,47.0199,17,53,71,740,1000,2.77626,6.18471,68305019165
139.467,6647,47.0199,17,53,71,740,1000,2.77626,6.18471,68405024715
146.007,6849,49.8392,98,55,72,500,1000,2.77626,6.18471,68505029496
143.377,6739,49.8392,98,55,72,500,1000,2.77626,6.18471,68605036664
144.031,7151,49.8392,98,55,72,500,1000,2.77626,6.18471,68705042149
144.532,6807,49.8392,98,55,72,500,1000,2.77626,6.18471,68805049032
143.543,6851,49.8392,98,55,72,500,1000,2.77626,6.18471,68905055183
140.798,7356,50.3268,98,55,72,2245,1000,2.77626,6.18901,69005061670
143.5,6891,50.3268,98,55,72,2245,1000,2.77626,6.18901,69105068852
141.692,7175,50.3268,98,55,72,2245,1000,2.77626,6.18901,69205075865
141.594,6803,50.3268,98,55,72,2245,1000,2.77626,6.18901,69305082187
141.613,7106,50.3268,98,55,72,2245,1000,2.77626,6.18901,69405087193
140.382,7681,50.3268,98,55,72,2245,1000,2.77626,6.18901,69505093794
137.485,7003,50.9554,98,55,72,1805,1000,2.77626,6.19214,69605099961
135.943,7568,50.9554,98,55,72,1805,1000,2.77626,6.19214,69705105590
135.426,7121,50.9554,98,55,72,1805,1000,2.77626,6.19214,69805112810
135.319,7613,50.9554,98,55,72,1805,1000,2.77626,6.19214,69905119455
135.79,7091,50.9554,98,55,72,1805,1000,2.77626,6.19214,70005126477
137.438,7107,50.4918,11,55,73,2245,1000,2.77626,6.19179,70105132536
136.542,7381,50.4918,11,55,73,2245,1000,2.77626,6.19179,70205139251
