os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-10750H CPU @ 2.60GHz,,16243368,5.15.19-1-MANJARO,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.1212,17713,43.0017,64,90,79,1620,5500,4.36145,74,8.73108,76275680013
59.7433,15793,43.0017,64,90,79,1620,5500,4.36145,74,8.73108,76375781251
63.4009,9124,42.4915,64,90,79,1680,5500,4.36145,73,8.73643,76475846988
59.5786,16812,42.4915,64,90,79,1680,5500,4.36145,73,8.73643,76575907580
60.1745,16441,42.4915,64,90,79,1680,5500,4.36145,73,8.73643,76675964795
60.5639,18253,42.4915,64,90,79,1680,5500,4.36145,73,8.73643,76776029132
57.794,16565,42.4915,64,90,79,1680,5500,4.36145,73,8.73643,76876087038
50.5149,21805,36.8782,61,93,79,1635,5500,4.36145,72,8.73869,76976142995
58.3533,21738,36.8782,61,93,79,1635,5500,4.36145,72,8.73869,77076209024
59.1765,22141,36.8782,61,93,79,1635,5500,4.36145,72,8.73869,77176266321
58.5043,19613,36.8782,61,93,79,1635,5500,4.36145,72,8.73869,77276323309
58.92,18841,36.8782,61,93,79,1635,5500,4.36145,72,8.73869,77376346506
61.6344,15880,41.0891,61,93,79,1605,5500,4.36145,74,8.74298,77476410818
60.6499,17551,41.0891,61,93,79,1605,5500,4.36145,74,8.74298,77576467978
58.5364,19152,41.0891,61,93,79,1605,5500,4.36145,74,8.74298,77676526778
59.5652,17445,41.0891,61,93,79,1605,5500,4.36145,74,8.74298,77776604154
59.794,17218,41.0891,61,93,79,1605,5500,4.36145,74,8.74298,77876664886
58.6775,17042,43.8861,62,93,79,1590,5500,4.36145,74,8.74543,77976724596
58.3982,17809,43.8861,62,93,79,1590,5500,4.36145,74,8.74543,78076786977
58.3224,19772,43.8861,62,93,79,1590,5500,4.36145,74,8.74543,78176845167
59.7237,14599,43.8861,62,93,79,1590,5500,4.36145,74,8.74543,78276900896
59.6717,15703,43.8861,62,93,79,1590,5500,4.36145,74,8.74543,78376962682
66.5495,15026,44.4262,62,93,79,1635,5500,4.36145,74,8.75546,78477025350
52.7965,13337,44.4262,62,93,79,1635,5500,4.36145,74,8.75546,78577088529
55.9516,18245,44.4262,62,93,79,1635,5500,4.36145,74,8.75546,78677146565
56.3817,19606,44.4262,62,93,79,1635,5500,4.36145,74,8.75546,78777211362
58.2113,18482,44.4262,62,93,79,1635,5500,4.36145,74,8.75546,78877269194
90.5978,11037,47.563,66,93,79,1635,5500,4.36145,72,8.76884,78977327650
51.0708,18165,47.563,66,93,79,1635,5500,4.36145,72,8.76884,79077395748
56.126,15951,47.563,66,93,79,1635,5500,4.36145,72,8.76884,79177461319
57.8081,16233,47.563,66,93,79,1635,5500,4.36145,72,8.76884,79277520405
58.3016,14307,47.563,66,93,79,1635,5500,4.36145,72,8.76884,79377577663
58.4708,19661,47.563,66,93,79,1635,5500,4.36145,72,8.76884,79477637890
62.2481,15241,39.8682,66,98,79,1680,5500,4.36145,73,8.76119,79577694643
60.3713,16334,39.8682,66,98,79,1680,5500,4.36145,73,8.76119,79677752976
61.644,9587,39.8682,66,98,79,1680,5500,4.36145,73,8.76119,79777811513
61.6114,14120,39.8682,66,98,79,1680,5500,4.36145,73,8.76119,79877887211
62.0051,15937,39.8682,66,98,79,1680,5500,4.36145,73,8.76119,79977946775
36.7096,45421,44.4444,61,98,79,1605,5500,4.36145,74,8.76953,80078004302
51.335,11540,44.4444,61,98,79,1605,5500,4.36145,74,8.76953,80178063737
51.9903,19927,44.4444,61,98,79,1605,5500,4.36145,74,8.76953,80278122821
54.4258,12783,44.4444,61,98,79,1605,5500,4.36145,74,8.76953,80378178159
55.4849,13234,44.4444,61,98,79,1605,5500,4.36145,74,8.76953,80478242308
59.6692,17856,40.1015,61,96,79,1680,5500,4.36145,73,8.77076,80578297603
59.2693,15052,40.1015,61,96,79,1680,5500,4.36145,73,8.77076,80678352957
61.0428,21387,40.1015,61,96,79,1680,5500,4.36145,73,8.77076,80778409339
61.5267,11985,40.1015,61,96,79,1680,5500,4.36145,73,8.77076,80878464578
60.3009,19682,40.1015,61,96,79,1680,5500,4.36145,73,8.77076,80978522518
59.5923,14484,41.6944,60,96,79,1650,5500,4.36145,71,8.7709,81078580752
60.5592,19725,41.6944,60,96,79,1650,5500,4.36145,71,8.7709,81178638973
59.9088,17486,41.6944,60,96,79,1650,5500,4.36145,71,8.7709,81278697376
59.7212,23513,41.6944,60,96,79,1650,5500,4.36145,71,8.7709,81378754377
59.2856,17217,41.6944,60,96,79,1650,5500,4.36145,71,8.7709,81478813594
57.1985,16595,42.0875,60,96,79,1635,5500,4.36145,70,8.78381,81578869238
54.2209,16427,42.0875,60,96,79,1635,5500,4.36145,70,8.78381,81678928486
55.3797,15278,42.0875,60,96,79,1635,5500,4.36145,70,8.78381,81778998126
57.4902,11875,42.0875,60,96,79,1635,5500,4.36145,70,8.78381,81879064688
57.8371,17417,42.0875,60,96,79,1635,5500,4.36145,70,8.78381,81979129862
63.7978,18665,42.7586,59,94,79,1665,5500,4.36145,72,8.79295,82079188487
59.6423,17484,42.7586,59,94,79,1665,5500,4.36145,72,8.79295,82179247308
60.5146,19626,42.7586,59,94,79,1665,5500,4.36145,72,8.79295,82279304124
57.3878,15526,42.7586,59,94,79,1665,5500,4.36145,72,8.79295,82379365169
56.7966,22766,42.7586,59,94,79,1665,5500,4.36145,72,8.79295,82479424926
64.6229,17138,39.7329,59,94,79,1725,5500,4.36145,79,8.79904,82579482426
54.9112,30290,39.7329,59,94,79,1725,5500,4.36145,79,8.79904,82679540552
52.5232,18322,39.7329,59,94,79,1725,5500,4.36145,79,8.79904,82779599042
54.301,12529,39.7329,59,94,79,1725,5500,4.36145,79,8.79904,82879656732
55.4575,17607,39.7329,59,94,79,1725,5500,4.36145,79,8.79904,82979718120
47.4633,21068,43.7908,57,93,79,1680,5500,4.36145,72,8.80286,83079780231
59.6764,24893,43.7908,57,93,79,1680,5500,4.36145,72,8.80286,83179838173
59.4344,16671,43.7908,57,93,79,1680,5500,4.36145,72,8.80286,83279897194
56.9653,23521,43.7908,57,93,79,1680,5500,4.36145,72,8.80286,83379919379
57.752,13024,43.7908,57,93,79,1680,5500,4.36145,72,8.80286,83479988279
58.851,18764,37.9019,57,93,79,1680,5500,4.36145,72,8.80233,83580047568
51.9752,21196,37.9019,57,93,79,1680,5500,4.36145,72,8.80233,83680103704
51.5629,22162,37.9019,57,93,79,1680,5500,4.36145,72,8.80233,83780160234
52.2003,22709,37.9019,57,93,79,1680,5500,4.36145,72,8.80233,83880218279
49.6991,19192,37.9019,57,93,79,1680,5500,4.36145,72,8.80233,83980273406
54.4492,18365,35.122,57,93,79,1740,5500,4.36145,73,8.80274,84080329434
54.0832,22518,35.122,57,93,79,1740,5500,4.36145,73,8.80274,84180387291
48.5835,30008,35.122,57,93,79,1740,5500,4.36145,73,8.80274,84280446592
48.7537,13966,35.122,57,93,79,1740,5500,4.36145,73,8.80274,84380505461
51.0144,17547,35.122,57,93,79,1740,5500,4.36145,73,8.80274,84480564536
69.2689,14436,35.122,57,93,79,1740,5500,4.36145,73,8.80274,84580621734
52.1914,15255,30.4858,57,97,80,1710,5500,4.36145,70,8.80327,84680679534
55.303,13288,30.4858,57,97,80,1710,5500,4.36145,70,8.80327,84780739514
56.9507,17112,30.4858,57,97,80,1710,5500,4.36145,70,8.80327,84880796665
57.8158,15780,30.4858,57,97,80,1710,5500,4.36145,70,8.80327,84980863055
56.1607,18384,30.4858,57,97,80,1710,5500,4.36145,70,8.80327,85080922713
48.1171,21787,36.1446,50,97,79,1740,5500,4.36145,72,8.80336,85180989506
53.9782,16867,36.1446,50,97,79,1740,5500,4.36145,72,8.80336,85281052322
48.8823,19961,36.1446,50,97,79,1740,5500,4.36145,72,8.80336,85381109798
50.539,22895,36.1446,50,97,79,1740,5500,4.36145,72,8.80336,85481164217
53.3719,10758,36.1446,50,97,79,1740,5500,4.36145,72,8.80336,85581233233
56.8367,18089,36.48,50,90,79,1740,5500,4.36145,73,8.80378,85681293566
59.9476,10107,36.48,50,90,79,1740,5500,4.36145,73,8.80378,85781359676
59.7284,12541,36.48,50,90,79,1740,5500,4.36145,73,8.80378,85881421764
58.8774,14456,36.48,50,90,79,1740,5500,4.36145,73,8.80378,85981479155
59.4217,12545,36.48,50,90,79,1740,5500,4.36145,73,8.80378,86081547204
58.7568,17521,41.2354,56,90,79,1680,5500,4.36145,74,8.804,86181610062
60.1444,13834,41.2354,56,90,79,1680,5500,4.36145,74,8.804,86281673769
60.1265,10799,41.2354,56,90,79,1680,5500,4.36145,74,8.804,86381739627
60.4607,13748,41.2354,56,90,79,1680,5500,4.36145,74,8.804,86481836620
60.7455,11552,41.2354,56,90,79,1680,5500,4.36145,74,8.804,86581897170
72.0548,11820,42.4342,56,91,79,1680,5500,4.36145,76,8.80389,86681957062
56.2402,26172,42.4342,56,91,79,1680,5500,4.36145,76,8.80389,86782016652
57.9768,18716,42.4342,56,91,79,1680,5500,4.36145,76,8.80389,86882078570
59.6967,16515,42.4342,56,91,79,1680,5500,4.36145,76,8.80389,86982135187
59.2297,16593,42.4342,56,91,79,1680,5500,4.36145,76,8.80389,87082207491
49.4339,20229,36.0331,61,91,79,1785,5500,4.36145,69,8.80369,87182265532
48.579,20748,36.0331,61,91,79,1785,5500,4.36145,69,8.80369,87282329515
49.6394,18932,36.0331,61,91,79,1785,5500,4.36145,69,8.80369,87382391927
53.2804,15184,36.0331,61,91,79,1785,5500,4.36145,69,8.80369,87482455021
54.8641,16492,36.0331,61,91,79,1785,5500,4.36145,69,8.80369,87582513138
60.3352,15380,35.9107,61,93,79,1635,5500,4.36145,71,8.80458,87682676292
58.4742,18449,35.9107,61,93,79,1635,5500,4.36145,71,8.80458,87782735534
59.8931,23958,35.9107,61,93,79,1635,5500,4.36145,71,8.80458,87882793503
59.2333,20722,35.9107,61,93,79,1635,5500,4.36145,71,8.80458,87982851133
60.2748,18859,35.9107,61,93,79,1635,5500,4.36145,71,8.80458,88082908794
56.8715,17583,35.9107,61,93,79,1635,5500,4.36145,71,8.80458,88182970806
59.2195,18493,35.9797,57,93,79,1710,5500,4.36145,71,8.80491,88283031248
58.4807,10381,35.9797,57,93,79,1710,5500,4.36145,71,8.80491,88383096471
54.9644,15147,35.9797,57,93,79,1710,5500,4.36145,71,8.80491,88483154201
55.7892,18718,35.9797,57,93,79,1710,5500,4.36145,71,8.80491,88583210462
87.8863,11378,35.9797,57,93,79,1710,5500,4.36145,71,8.80491,88683253759
51.0401,28452,43.6893,57,93,79,1620,5500,4.36145,74,8.80438,88783310550
46.8958,22322,43.6893,57,93,79,1620,5500,4.36145,74,8.80438,88883366767
42.6866,35260,43.6893,57,93,79,1620,5500,4.36145,74,8.80438,88983437190
43.7788,26284,43.6893,57,93,79,1620,5500,4.36145,74,8.80438,89083494760
44.185,13748,43.6893,57,93,79,1620,5500,4.36145,74,8.80438,89183551547
51.3258,13319,25.2059,57,93,79,1635,5500,4.36145,70,8.80672,89283608992
54.6399,16317,25.2059,57,93,79,1635,5500,4.36145,70,8.80672,89383667257
56.9203,15128,25.2059,57,93,79,1635,5500,4.36145,70,8.80672,89483726742
58.1202,21039,25.2059,57,93,79,1635,5500,4.36145,70,8.80672,89583784221
58.8083,16648,25.2059,57,93,79,1635,5500,4.36145,70,8.80672,89683841480
55.9286,20985,39.9666,57,91,79,1620,5500,4.36145,74,8.80716,89783899003
55.8456,28333,39.9666,57,91,79,1620,5500,4.36145,74,8.80716,89883968105
50.2618,30182,39.9666,57,91,79,1620,5500,4.36145,74,8.80716,89984024675
50.2897,15236,39.9666,57,91,79,1620,5500,4.36145,74,8.80716,90084081359
49.1786,12221,39.9666,57,91,79,1620,5500,4.36145,74,8.80716,90184143370
60.0565,13520,31.3433,56,91,79,1635,5500,4.36145,71,8.80741,90284215742
55.9241,17281,31.3433,56,91,79,1635,5500,4.36145,71,8.80741,90384273452
57.4482,16075,31.3433,56,91,79,1635,5500,4.36145,71,8.80741,90484337721
57.2474,18408,31.3433,56,91,79,1635,5500,4.36145,71,8.80741,90584406202
58.072,14220,31.3433,56,91,79,1635,5500,4.36145,71,8.80741,90684472844
60.2941,20040,34.083,56,91,80,1665,5500,4.36145,75,8.80662,90784542223
59.6914,18962,34.083,56,91,80,1665,5500,4.36145,75,8.80662,90884601294
58.306,20067,34.083,56,91,80,1665,5500,4.36145,75,8.80662,90984658824
53.8366,28761,34.083,56,91,80,1665,5500,4.36145,75,8.80662,91084715828
54.8934,26124,34.083,56,91,80,1665,5500,4.36145,75,8.80662,91184776413
57.3236,15872,31.3531,61,100,79,1560,5500,4.36145,76,8.80705,91284836282
60.8147,9670,31.3531,61,100,79,1560,5500,4.36145,76,8.80705,91384903083
59.5014,18926,31.3531,61,100,79,1560,5500,4.36145,76,8.80705,91484970309
59.0837,16630,31.3531,61,100,79,1560,5500,4.36145,76,8.80705,91585297173
59.5068,13332,31.3531,61,100,79,1560,5500,4.36145,76,8.80705,91685356117
54.5613,23061,38.9655,61,100,79,1575,5500,4.36145,75,8.8189,91785417463
58.5234,24813,38.9655,61,100,79,1575,5500,4.36145,75,8.8189,91885475734
60.2192,10436,38.9655,61,100,79,1575,5500,4.36145,75,8.8189,91985512611
59.6478,12737,38.9655,61,100,79,1575,5500,4.36145,75,8.8189,92085580985
56.8857,20071,38.9655,61,100,79,1575,5500,4.36145,75,8.8189,92185638971
59.2888,17317,34.5763,63,90,79,1665,5500,4.36145,70,8.81927,92285696534
63.3977,18849,34.5763,63,90,79,1665,5500,4.36145,70,8.81927,92385753837
61.3083,18973,34.5763,63,90,79,1665,5500,4.36145,70,8.81927,92485811962
58.6399,19362,34.5763,63,90,79,1665,5500,4.36145,70,8.81927,92585868658
58.99,18004,34.5763,63,90,79,1665,5500,4.36145,70,8.81927,92685926370
63.5331,14579,36.755,63,90,79,1605,5500,4.36145,72,8.81915,92785981549
57.1058,19174,36.755,63,90,79,1605,5500,4.36145,72,8.81915,92886048071
55.2637,11782,36.755,63,90,79,1605,5500,4.36145,72,8.81915,92986113374
55.9021,12554,36.755,63,90,79,1605,5500,4.36145,72,8.81915,93086171242
54.4963,28547,36.755,63,90,79,1605,5500,4.36145,72,8.81915,93186230082
62.5584,15651,40.9318,62,94,79,1605,5500,4.36145,67,8.80611,93286288245
60.8478,17407,40.9318,62,94,79,1605,5500,4.36145,67,8.80611,93386346846
61.7266,10641,40.9318,62,94,79,1605,5500,4.36145,67,8.80611,93486407008
61.0946,15115,40.9318,62,94,79,1605,5500,4.36145,67,8.80611,93586465453
60.7405,16982,40.9318,62,94,79,1605,5500,4.36145,67,8.80611,93686527100
57.8817,17276,40.6408,62,94,79,1545,5500,4.36145,69,8.81019,93786592269
62.8652,13980,40.6408,62,94,79,1545,5500,4.36145,69,8.81019,93886655708
58.6061,19520,40.6408,62,94,79,1545,5500,4.36145,69,8.81019,93986713181
56.5047,11702,40.6408,62,94,79,1545,5500,4.36145,69,8.81019,94086771925
57.6405,19924,40.6408,62,94,79,1545,5500,4.36145,69,8.81019,94186833347
66.8985,14948,40.099,67,94,79,1590,5500,4.36145,71,8.81,94286890057
60.5855,17118,40.099,67,94,79,1590,5500,4.36145,71,8.81,94386946931
61.0013,12957,40.099,67,94,79,1590,5500,4.36145,71,8.81,94487004637
60.438,17885,40.099,67,94,79,1590,5500,4.36145,71,8.81,94587061571
60.1476,19568,40.099,67,94,79,1590,5500,4.36145,71,8.81,94687119528
59.1971,19357,40.099,67,94,79,1590,5500,4.36145,71,8.81,94787177424
61.4558,17393,37.8608,67,94,79,1650,5500,4.36145,70,8.81008,94887236624
59.5719,21079,37.8608,67,94,79,1650,5500,4.36145,70,8.81008,94987292928
60.0366,16739,37.8608,67,94,79,1650,5500,4.36145,70,8.81008,95087357178
59.7528,22769,37.8608,67,94,79,1650,5500,4.36145,70,8.81008,95187415549
59.775,19760,40,68,94,79,1635,5500,4.36145,71,8.81108,95287476252
60.6329,10297,40,68,94,79,1635,5500,4.36145,71,8.81108,95387534323
61.4432,12649,40,68,94,79,1635,5500,4.36145,71,8.81108,95487600735
61.6992,7506,40,68,94,79,1635,5500,4.36145,71,8.81108,95587661547
60.8474,16155,40,68,94,79,1635,5500,4.36145,71,8.81108,95687718001
60.6077,17369,40,68,94,79,1635,5500,4.36145,71,8.81108,95787791664
59.1901,16430,42.2078,68,94,79,1650,5500,4.36145,71,8.8048,95887851470
60.0161,16244,42.2078,68,94,79,1650,5500,4.36145,71,8.8048,95987908266
59.8808,17591,42.2078,68,94,79,1650,5500,4.36145,71,8.8048,96087965110
60.9162,14945,42.2078,68,94,79,1650,5500,4.36145,71,8.8048,96188021592
59.8929,12713,42.2078,68,94,79,1650,5500,4.36145,71,8.8048,96288085259
59.1264,17440,42.1585,62,94,79,1635,5500,4.36145,69,8.80769,96388148977
61.6251,21647,42.1585,62,94,79,1635,5500,4.36145,69,8.80769,96488218222
59.5253,19006,42.1585,62,94,79,1635,5500,4.36145,69,8.80769,96588275571
58.2281,11595,42.1585,62,94,79,1635,5500,4.36145,69,8.80769,96688332118
58.4199,12651,42.1585,62,94,79,1635,5500,4.36145,69,8.80769,96788417357
62.3629,15356,38.3162,62,94,79,1635,5500,4.36145,72,8.80737,96888481162
61.6625,12184,38.3162,62,94,79,1635,5500,4.36145,72,8.80737,96988543149
61.5098,11249,38.3162,62,94,79,1635,5500,4.36145,72,8.80737,97088603336
58.7119,13932,38.3162,62,94,79,1635,5500,4.36145,72,8.80737,97188663246
58.5121,12938,38.3162,62,94,79,1635,5500,4.36145,72,8.80737,97288721917
59.227,15473,39.3388,61,95,79,1635,5500,4.36145,67,8.80692,97388783465
59.9577,14956,39.3388,61,95,79,1635,5500,4.36145,67,8.80692,97488847277
59.8258,14414,39.3388,61,95,79,1635,5500,4.36145,67,8.80692,97588909197
59.5028,17562,39.3388,61,95,79,1635,5500,4.36145,67,8.80692,97688969619
59.734,13276,39.3388,61,95,79,1635,5500,4.36145,67,8.80692,97789009460
65.2246,18300,43.3613,61,95,79,1665,5500,4.36145,73,8.80511,97889064224
55.3888,14119,43.3613,61,95,79,1665,5500,4.36145,73,8.80511,97989125364
57.2996,17289,43.3613,61,95,79,1665,5500,4.36145,73,8.80511,98089188149
58.1924,15882,43.3613,61,95,79,1665,5500,4.36145,73,8.80511,98189242364
58.2365,18225,43.3613,61,95,79,1665,5500,4.36145,73,8.80511,98289305439
57.7249,20182,43.5855,58,94,79,1665,5500,4.36145,69,8.80891,98389371959
61.5139,8460,43.5855,58,94,79,1665,5500,4.36145,69,8.80891,98489435884
59.3302,14947,43.5855,58,94,79,1665,5500,4.36145,69,8.80891,98589495843
59.9173,13333,43.5855,58,94,79,1665,5500,4.36145,69,8.80891,98689565860
59.5245,19505,43.5855,58,94,79,1665,5500,4.36145,69,8.80891,98789585608
67.5405,14225,41.3732,58,94,79,1590,5500,4.36145,70,8.80931,98889841320
59.4809,17656,41.3732,58,94,79,1590,5500,4.36145,70,8.80931,98989899637
60.5416,12417,41.3732,58,94,79,1590,5500,4.36145,70,8.80931,99089937303
60.6683,18349,41.3732,58,94,79,1590,5500,4.36145,70,8.80931,99190007608
60.6442,14660,41.3732,58,94,79,1590,5500,4.36145,70,8.80931,99290069651
53.8532,26661,45.4839,60,95,79,1650,5500,4.36145,69,8.80932,99390128273
59.5085,23133,45.4839,60,95,79,1650,5500,4.36145,69,8.80932,99490191736
59.6046,13829,45.4839,60,95,79,1650,5500,4.36145,69,8.80932,99590337906
59.7459,18587,45.4839,60,95,79,1650,5500,4.36145,69,8.80932,99690401910
59.7049,19713,45.4839,60,95,79,1650,5500,4.36145,69,8.80932,99790465905
64.2318,19699,43.3506,60,95,79,1665,5500,4.36145,69,8.80819,99890528915
62.4203,14339,43.3506,60,95,79,1665,5500,4.36145,69,8.80819,99990590803
60.9213,14884,43.3506,60,95,79,1665,5500,4.36145,69,8.80819,100090651057
60.3546,21289,43.3506,60,95,79,1665,5500,4.36145,69,8.80819,100190711103
60.1686,21823,43.3506,60,95,79,1665,5500,4.36145,69,8.80819,100290779401
55.2617,18095,42.7621,61,95,79,1605,5500,4.36145,70,8.80799,100390804732
57.0698,19233,42.7621,61,95,79,1605,5500,4.36145,70,8.80799,100490864045
57.4304,21897,42.7621,61,95,79,1605,5500,4.36145,70,8.80799,100590923510
56.1167,18608,42.7621,61,95,79,1605,5500,4.36145,70,8.80799,100690981141
57.4907,14775,42.7621,61,95,79,1605,5500,4.36145,70,8.80799,100791040795
38.1359,26222,41.0745,61,92,79,1665,5500,4.36145,71,8.80776,100891098777
58.4099,16791,41.0745,61,92,79,1665,5500,4.36145,71,8.80776,100991161283
59.2779,20525,41.0745,61,92,79,1665,5500,4.36145,71,8.80776,101091222098
57.1726,16619,41.0745,61,92,79,1665,5500,4.36145,71,8.80776,101191479700
56.8994,18990,41.0745,61,92,79,1665,5500,4.36145,71,8.80776,101291536344
65.2927,15315,43.266,61,92,79,1635,5500,4.36145,69,8.80741,101391597997
58.5119,19938,43.266,61,92,79,1635,5500,4.36145,69,8.80741,101491658817
60.8123,10575,43.266,61,92,79,1635,5500,4.36145,69,8.80741,101591718759
60.9217,13764,43.266,61,92,79,1635,5500,4.36145,69,8.80741,101691775412
60.2914,16476,43.266,61,92,79,1635,5500,4.36145,69,8.80741,101791903089
58.4939,27603,36.5685,61,95,79,1620,5500,4.36145,69,8.80824,101891965343
56.2627,14608,36.5685,61,95,79,1620,5500,4.36145,69,8.80824,101992015107
54.5735,17022,36.5685,61,95,79,1620,5500,4.36145,69,8.80824,102092081098
54.0347,11613,36.5685,61,95,79,1620,5500,4.36145,69,8.80824,102192175993
54.493,13793,36.5685,61,95,79,1620,5500,4.36145,69,8.80824,102292239787
55.5645,15764,36.5685,61,95,79,1620,5500,4.36145,69,8.80824,102392296502
49.9601,26112,38.2799,58,95,79,1575,5500,4.36145,72,8.81331,102492362827
49.495,21629,38.2799,58,95,79,1575,5500,4.36145,72,8.81331,102592565744
52.5825,15768,38.2799,58,95,79,1575,5500,4.36145,72,8.81331,102692636006
54.7693,15108,38.2799,58,95,79,1575,5500,4.36145,72,8.81331,102792705298
55.5505,15232,38.2799,58,95,79,1575,5500,4.36145,72,8.81331,102892762623
51.8734,17553,45.2381,58,91,79,1560,5500,4.36145,71,8.81239,102992820205
56.944,13949,45.2381,58,91,79,1560,5500,4.36145,71,8.81239,103092891234
54.0742,14311,45.2381,58,91,79,1560,5500,4.36145,71,8.81239,103192951927
55.1519,12924,45.2381,58,91,79,1560,5500,4.36145,71,8.81239,103293012159
56.7071,12763,45.2381,58,91,79,1560,5500,4.36145,71,8.81239,103393072261
62.5137,11584,38.6555,60,91,79,1605,5500,4.36145,71,8.81211,103493132733
60.8161,18666,38.6555,60,91,79,1605,5500,4.36145,71,8.81211,103593190506
59.7256,25004,38.6555,60,91,79,1605,5500,4.36145,71,8.81211,103693248655
60.7744,21807,38.6555,60,91,79,1605,5500,4.36145,71,8.81211,103793306419
60.1663,22750,38.6555,60,91,79,1605,5500,4.36145,71,8.81211,103893363349
62.3745,18724,41.4141,60,94,79,1575,5500,4.36145,69,8.81182,103993418635
57.4675,16947,41.4141,60,94,79,1575,5500,4.36145,69,8.81182,104093476285
58.6448,12935,41.4141,60,94,79,1575,5500,4.36145,69,8.81182,104193540830
59.1829,16821,41.4141,60,94,79,1575,5500,4.36145,69,8.81182,104293607374
59.3834,17192,41.4141,60,94,79,1575,5500,4.36145,69,8.81182,104393668340
60.2834,10379,47.099,65,94,79,1605,5500,4.36145,69,8.80737,104493737977
58.739,20346,47.099,65,94,79,1605,5500,4.36145,69,8.80737,104593796170
60.3586,13277,47.099,65,94,79,1605,5500,4.36145,69,8.80737,104693857337
60.0881,18101,47.099,65,94,79,1605,5500,4.36145,69,8.80737,104793925386
60.4325,19498,47.099,65,94,79,1605,5500,4.36145,69,8.80737,104893989323
66.3931,17735,44.6254,65,91,79,1590,5500,4.36145,69,8.81165,104994061323
63.8406,7779,44.6254,65,91,79,1590,5500,4.36145,69,8.81165,105094121944
60.6627,17571,44.6254,65,91,79,1590,5500,4.36145,69,8.81165,105194178180
60.5111,15748,44.6254,65,91,79,1590,5500,4.36145,69,8.81165,105294241151
62.006,16272,44.6254,65,91,79,1590,5500,4.36145,69,8.81165,105394310947
67.6306,12049,41.6388,64,91,79,1635,5500,4.36145,68,8.81139,105494376913
59.8188,18946,41.6388,64,91,79,1635,5500,4.36145,68,8.81139,105594439670
60.1172,17846,41.6388,64,91,79,1635,5500,4.36145,68,8.81139,105694497428
56.8788,29090,41.6388,64,91,79,1635,5500,4.36145,68,8.81139,105794555433
53.321,21929,41.6388,64,91,79,1635,5500,4.36145,68,8.81139,105894610994
60.4542,8415,37.037,64,91,79,1620,5500,4.36145,71,8.81202,105994674910
55.1062,24737,37.037,64,91,79,1620,5500,4.36145,71,8.81202,106094733539
55.9653,15788,37.037,64,91,79,1620,5500,4.36145,71,8.81202,106194794450
52.9675,11674,37.037,64,91,79,1620,5500,4.36145,71,8.81202,106294854676
53.2318,18178,37.037,64,91,79,1620,5500,4.36145,71,8.81202,106394918819
57.42,20200,35.5372,61,91,79,1665,5500,4.36145,76,8.81195,106494998171
53.7368,18036,35.5372,61,91,79,1665,5500,4.36145,76,8.81195,106595057701
56.9421,17979,35.5372,61,91,79,1665,5500,4.36145,76,8.81195,106695107562
58.3088,18348,35.5372,61,91,79,1665,5500,4.36145,76,8.81195,106795167148
59.0353,19178,35.5372,61,91,79,1665,5500,4.36145,76,8.81195,106895223063
47.8441,29332,37.541,61,92,79,1695,5500,4.36145,71,8.81271,106995234044
54.5967,12482,37.541,61,92,79,1695,5500,4.36145,71,8.81271,107095310217
56.8537,17564,37.541,61,92,79,1695,5500,4.36145,71,8.81271,107195370756
58.0556,15299,37.541,61,92,79,1695,5500,4.36145,71,8.81271,107295442311
56.9635,20131,37.541,61,92,79,1695,5500,4.36145,71,8.81271,107395501243
70.3909,16833,38.5502,61,92,80,1695,5500,4.36145,74,8.81105,107495562843
64.8491,18667,38.5502,61,92,80,1695,5500,4.36145,74,8.81105,107595656292
62.3143,20787,38.5502,61,92,80,1695,5500,4.36145,74,8.81105,107695715511
60.7167,16432,38.5502,61,92,80,1695,5500,4.36145,74,8.81105,107795776149
63.0366,15801,38.5502,61,92,80,1695,5500,4.36145,74,8.81105,107895838798
46.9282,22728,36.5025,61,91,79,1620,5500,4.36145,75,8.81195,107995901206
49.0489,15408,36.5025,61,91,79,1620,5500,4.36145,75,8.81195,108095964778
55.5492,12419,36.5025,61,91,79,1620,5500,4.36145,75,8.81195,108196035691
59.3375,12500,36.5025,61,91,79,1620,5500,4.36145,75,8.81195,108296096966
59.37,16378,36.5025,61,91,79,1620,5500,4.36145,75,8.81195,108396169690
71.2716,17716,35.0084,63,91,80,1725,5500,4.36145,72,8.8114,108496228107
65.2621,14101,35.0084,63,91,80,1725,5500,4.36145,72,8.8114,108596284053
67.2075,12819,35.0084,63,91,80,1725,5500,4.36145,72,8.8114,108696346995
64.3287,18802,35.0084,63,91,80,1725,5500,4.36145,72,8.8114,108796428874
63.8067,10458,35.0084,63,91,80,1725,5500,4.36145,72,8.8114,108896488618
70.1181,16487,38.2696,63,95,80,1650,5500,4.36145,71,8.81121,108996549697
60.5166,18269,38.2696,63,95,80,1650,5500,4.36145,71,8.81121,109096591576
59.2614,14266,38.2696,63,95,80,1650,5500,4.36145,71,8.81121,109196655338
59.3819,14190,38.2696,63,95,80,1650,5500,4.36145,71,8.81121,109296716859
