os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898936,5.11.2-tkg-muqss-zen_1,4.6$ Mesa$ 20.3.4
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
35.2457,37,99,59,47,1945,875,2.06775,5.57211,42831034
35.5531,37,99,59,47,1945,875,2.06775,5.57211,42931101
35.7012,37,99,59,47,1945,875,2.06775,5.57211,43031165
35.4658,37,88,59,47,2095,875,2.06775,5.57218,43131234
34.2099,37,88,59,47,2095,875,2.06775,5.57218,43231295
35.1132,37,88,59,47,2095,875,2.06775,5.57218,43331368
34.5263,37,88,59,47,2095,875,2.06775,5.57218,43431430
34.5752,37,88,59,47,2095,875,2.06775,5.57218,43531500
34.6404,37,88,59,47,2095,875,2.06775,5.57218,43631569
34.5933,38,99,59,46,2095,625,2.06775,5.57221,43731840
35.1991,38,99,59,46,2095,625,2.06775,5.57221,43831911
34.8819,38,99,59,46,2095,625,2.06775,5.57221,43932094
34.9514,38,99,59,46,2095,625,2.06775,5.57221,44032154
35.115,38,99,59,46,2095,625,2.06775,5.57221,44132223
34.2941,37,99,59,47,2095,875,2.06775,5.57214,44232262
34.479,37,99,59,47,2095,875,2.06775,5.57214,44332334
34.1889,37,99,59,47,2095,875,2.06775,5.57214,44432394
34.5176,37,99,59,47,2095,875,2.06775,5.57214,44532452
34.6809,37,99,59,47,2095,875,2.06775,5.57214,44632510
34.2565,38,99,59,47,2095,875,2.06775,5.57194,44732579
35.7695,38,99,59,47,2095,875,2.06775,5.57194,44832642
36.5897,38,99,59,47,2095,875,2.06775,5.57194,44932828
36.6695,38,99,59,47,2095,875,2.06775,5.57194,45032888
36.8315,38,99,59,47,2095,875,2.06775,5.57194,45132946
31.9377,37,99,59,47,2095,875,2.06775,5.57235,45233006
35.4306,37,99,59,47,2095,875,2.06775,5.57235,45333065
35.8633,37,99,59,47,2095,875,2.06775,5.57235,45433124
35.801,37,99,59,47,2095,875,2.06775,5.57235,45533182
35.6861,37,99,59,47,2095,875,2.06775,5.57235,45633252
36.0711,37,99,59,47,2010,875,2.06775,5.5743,45733322
34.6443,37,99,59,47,2010,875,2.06775,5.5743,45833390
35.4495,37,99,59,47,2010,875,2.06775,5.5743,45933459
35.3868,37,99,59,47,2010,875,2.06775,5.5743,46033521
35.1775,37,99,59,47,2010,875,2.06775,5.5743,46133632
35.3567,37,99,59,47,2050,875,2.06437,5.57449,46233691
35.7836,37,99,59,47,2050,875,2.06437,5.57449,46333750
36.2544,37,99,59,47,2050,875,2.06437,5.57449,46433807
35.1972,37,99,59,47,2050,875,2.06437,5.57449,46533865
35.739,37,99,59,47,2050,875,2.06437,5.57449,46633922
35.6742,39,82,58,47,2095,875,2.06437,5.57476,46733981
35.1834,39,82,58,47,2095,875,2.06437,5.57476,46834039
35.6145,39,82,58,47,2095,875,2.06437,5.57476,46934098
34.8946,39,82,58,47,2095,875,2.06437,5.57476,47034159
34.9432,39,82,58,47,2095,875,2.06437,5.57476,47134221
35.1602,37,99,58,47,2095,875,2.06437,5.57488,47234279
35.7812,37,99,58,47,2095,875,2.06437,5.57488,47334337
36.2959,37,99,58,47,2095,875,2.06437,5.57488,47434396
35.8652,37,99,58,47,2095,875,2.06437,5.57488,47534465
35.6964,37,99,58,47,2095,875,2.06437,5.57488,47634522
35.7458,37,94,58,46,2095,875,2.06437,5.575,47734592
35.2696,37,94,58,46,2095,875,2.06437,5.575,47834666
35.6359,37,94,58,46,2095,875,2.06437,5.575,47934742
36.009,37,94,58,46,2095,875,2.06437,5.575,48034801
35.6288,37,94,58,46,2095,875,2.06437,5.575,48134865
35.7348,37,91,58,46,2095,875,2.06437,5.57538,48234937
33.4053,37,91,58,46,2095,875,2.06437,5.57538,48334996
35.2597,37,91,58,46,2095,875,2.06437,5.57538,48435074
35.4012,37,91,58,46,2095,875,2.06437,5.57538,48535135
35.0532,37,91,58,46,2095,875,2.06437,5.57538,48635207
35.1291,37,91,58,46,2095,875,2.06437,5.57538,48735271
35.5383,37,49,58,47,1815,875,2.06339,5.57524,48835328
35.6073,37,49,58,47,1815,875,2.06339,5.57524,48935385
34.9291,37,49,58,47,1815,875,2.06339,5.57524,49035447
34.6235,37,49,58,47,1815,875,2.06339,5.57524,49135509
34.5357,37,49,58,47,1815,875,2.06339,5.57524,49235570
36.0998,36,88,58,47,2045,875,2.06339,5.57524,49335630
35.9507,36,88,58,47,2045,875,2.06339,5.57524,49435868
35.4909,36,88,58,47,2045,875,2.06339,5.57524,49535924
35.4611,36,88,58,47,2045,875,2.06339,5.57524,49636108
35.4453,36,88,58,47,2045,875,2.06339,5.57524,49736171
34.565,36,96,58,47,1880,875,2.06724,5.57524,49836248
36.7951,36,96,58,47,1880,875,2.06724,5.57524,49936328
36.8217,36,96,58,47,1880,875,2.06724,5.57524,50036401
36.5198,36,96,58,47,1880,875,2.06724,5.57524,50136475
36.364,36,96,58,47,1880,875,2.06724,5.57524,50236532
32.2487,37,41,58,46,1805,875,2.06649,5.57537,50336723
35.2662,37,41,58,46,1805,875,2.06649,5.57537,50436860
33.7815,37,41,58,46,1805,875,2.06649,5.57537,50536909
34.4738,37,41,58,46,1805,875,2.06649,5.57537,50636969
34.6069,37,41,58,46,1805,875,2.06649,5.57537,50737031
34.8188,37,68,58,46,1715,875,2.06649,5.57537,50837094
37.2301,37,68,58,46,1715,875,2.06649,5.57537,50937154
36.507,37,68,58,46,1715,875,2.06649,5.57537,51037219
36.0612,37,68,58,46,1715,875,2.06649,5.57537,51137279
35.7047,37,68,58,46,1715,875,2.06649,5.57537,51237341
35.6188,36,98,58,47,2045,875,2.06649,5.57537,51337423
36.1827,36,98,58,47,2045,875,2.06649,5.57537,51437479
33.8552,36,98,58,47,2045,875,2.06649,5.57537,51537539
34.6629,36,98,58,47,2045,875,2.06649,5.57537,51637608
34.9894,36,98,58,47,2045,875,2.06649,5.57537,51737668
35.0303,37,99,58,46,1830,875,2.06709,5.575,51837736
32.73,37,99,58,46,1830,875,2.06709,5.575,51937810
34.3375,37,99,58,46,1830,875,2.06709,5.575,52038015
34.8153,37,99,58,46,1830,875,2.06709,5.575,52138085
35.2335,37,99,58,46,1830,875,2.06709,5.575,52238153
35.4078,37,99,58,46,1830,875,2.06709,5.575,52338326
33.2705,37,98,58,46,2010,875,2.06709,5.57534,52438386
34.4337,37,98,58,46,2010,875,2.06709,5.57534,52538445
34.6021,37,98,58,46,2010,875,2.06709,5.57534,52638506
34.5356,37,98,58,46,2010,875,2.06709,5.57534,52738573
34.5713,37,98,58,46,2010,875,2.06709,5.57534,52838630
34.0605,37,76,58,46,2075,875,2.06709,5.57534,52938689
34.7107,37,76,58,46,2075,875,2.06709,5.57534,53038751
34.6391,37,76,58,46,2075,875,2.06709,5.57534,53138822
34.852,37,76,58,46,2075,875,2.06709,5.57534,53238884
34.8762,37,76,58,46,2075,875,2.06709,5.57534,53338953
35.0361,36,97,58,46,2035,875,2.0654,5.57583,53439018
31.8365,36,97,58,46,2035,875,2.0654,5.57583,53539076
33.5032,36,97,58,46,2035,875,2.0654,5.57583,53639146
34.532,36,97,58,46,2035,875,2.0654,5.57583,53739205
34.922,36,97,58,46,2035,875,2.0654,5.57583,53839263
39.3996,38,88,58,46,2055,875,2.0676,5.57583,53939322
35.7341,38,88,58,46,2055,875,2.0676,5.57583,54039379
36.0203,38,88,58,46,2055,875,2.0676,5.57583,54139447
36.5578,38,88,58,46,2055,875,2.0676,5.57583,54239507
36.5297,38,88,58,46,2055,875,2.0676,5.57583,54339578
36.4599,37,99,58,46,2095,875,2.07053,5.57545,54439636
34.9663,37,99,58,46,2095,875,2.07053,5.57545,54539696
35.8381,37,99,58,46,2095,875,2.07053,5.57545,54639754
36.1774,37,99,58,46,2095,875,2.07053,5.57545,54739814
36.0636,37,99,58,46,2095,875,2.07053,5.57545,54839874
36.2029,37,99,58,46,2095,875,2.07053,5.57545,54939932
38.192,37,72,58,46,2025,875,2.07699,5.57533,55039989
36.8157,37,72,58,46,2025,875,2.07699,5.57533,55140050
36.7973,37,72,58,46,2025,875,2.07699,5.57533,55240110
37.0668,37,72,58,46,2025,875,2.07699,5.57533,55340123
36.9915,37,72,58,46,2025,875,2.07699,5.57533,55440181
40.6901,37,56,58,46,1860,875,2.07455,5.57563,55540238
38.6053,37,56,58,46,1860,875,2.07455,5.57563,55640298
37.4247,37,56,58,46,1860,875,2.07455,5.57563,55740360
37.2274,37,56,58,46,1860,875,2.07455,5.57563,55840420
37.1045,37,56,58,46,1860,875,2.07455,5.57563,55940476
39.0031,37,99,58,46,2095,875,2.07528,5.57598,56040533
38.8229,37,99,58,46,2095,875,2.07528,5.57598,56140589
38.5132,37,99,58,46,2095,875,2.07528,5.57598,56240647
38.3682,37,99,58,46,2095,875,2.07528,5.57598,56340705
38.05,37,99,58,46,2095,875,2.07528,5.57598,56440769
39.0724,37,99,58,46,1910,875,2.07528,5.57628,56540827
39.2459,37,99,58,46,1910,875,2.07528,5.57628,56640885
38.1626,37,99,58,46,1910,875,2.07528,5.57628,56740956
38.7894,37,99,58,46,1910,875,2.07528,5.57628,56841016
38.5668,37,99,58,46,1910,875,2.07528,5.57628,56941075
35.6621,36,99,58,47,1970,875,2.07919,5.576,57041248
36.7212,36,99,58,47,1970,875,2.07919,5.576,57141310
36.746,36,99,58,47,1970,875,2.07919,5.576,57241372
37.374,36,99,58,47,1970,875,2.07919,5.576,57341431
37.5672,36,99,58,47,1970,875,2.07919,5.576,57441499
37.0424,37,99,58,46,1855,875,2.07925,5.57612,57541572
37.8247,37,99,58,46,1855,875,2.07925,5.57612,57641634
38.583,37,99,58,46,1855,875,2.07925,5.57612,57741698
38.2525,37,99,58,46,1855,875,2.07925,5.57612,57841755
37.9666,37,99,58,46,1855,875,2.07925,5.57612,57941818
37.8617,36,99,58,47,2095,875,2.07925,5.57599,58041882
39.1079,36,99,58,47,2095,875,2.07925,5.57599,58141942
38.8549,36,99,58,47,2095,875,2.07925,5.57599,58241999
38.5519,36,99,58,47,2095,875,2.07925,5.57599,58342176
38.3726,36,99,58,47,2095,875,2.07925,5.57599,58442261
38.1873,36,99,58,47,2095,875,2.07925,5.57599,58542322
40.2285,36,99,58,47,2015,875,2.08084,5.57597,58642383
39.0719,36,99,58,47,2015,875,2.08084,5.57597,58742445
38.2158,36,99,58,47,2015,875,2.08084,5.57597,58842512
38.5148,36,99,58,47,2015,875,2.08084,5.57597,58942585
38.2863,36,99,58,47,2015,875,2.08084,5.57597,59042648
39.0739,37,99,58,46,2095,875,2.08557,5.57621,59142720
37.9706,37,99,58,46,2095,875,2.08557,5.57621,59242791
37.632,37,99,58,46,2095,875,2.08557,5.57621,59342856
38.2288,37,99,58,46,2095,875,2.08557,5.57621,59443103
38.1829,37,99,58,46,2095,875,2.08557,5.57621,59543173
38.3539,37,87,58,47,2085,875,2.08484,5.576,59643235
37.4428,37,87,58,47,2085,875,2.08484,5.576,59743293
37.2338,37,87,58,47,2085,875,2.08484,5.576,59843369
37.9949,37,87,58,47,2085,875,2.08484,5.576,59943452
38.1385,37,87,58,47,2085,875,2.08484,5.576,60043578
37.8687,37,99,58,46,2075,875,2.08743,5.57612,60143636
38.2168,37,99,58,46,2075,875,2.08743,5.57612,60243699
39.5869,37,99,58,46,2075,875,2.08743,5.57612,60343761
38.8425,37,99,58,46,2075,875,2.08743,5.57612,60443824
39.0569,37,99,58,46,2075,875,2.08743,5.57612,60543882
38.7271,37,97,58,46,1835,875,2.0891,5.57623,60643940
38.3572,37,97,58,46,1835,875,2.0891,5.57623,60743999
38.0203,37,97,58,46,1835,875,2.0891,5.57623,60844057
38.2193,37,97,58,46,1835,875,2.0891,5.57623,60944117
37.5017,37,97,58,46,1835,875,2.0891,5.57623,61044176
37.727,36,51,58,46,1870,875,2.08976,5.57609,61144249
39.134,36,51,58,46,1870,875,2.08976,5.57609,61244317
38.6399,36,51,58,46,1870,875,2.08976,5.57609,61344375
38.2361,36,51,58,46,1870,875,2.08976,5.57609,61444436
38.4998,36,51,58,46,1870,875,2.08976,5.57609,61544499
38.4949,36,51,58,46,1870,875,2.08976,5.57609,61644568
39.9968,37,95,58,47,2020,875,2.08961,5.57608,61744631
37.7586,37,95,58,47,2020,875,2.08961,5.57608,61844691
38.3337,37,95,58,47,2020,875,2.08961,5.57608,61944761
38.5324,37,95,58,47,2020,875,2.08961,5.57608,62044820
38.4061,37,95,58,47,2020,875,2.08961,5.57608,62144878
39.2565,37,74,58,46,1955,875,2.09058,5.57638,62244940
39.3363,37,74,58,46,1955,875,2.09058,5.57638,62345010
39.9679,37,74,58,46,1955,875,2.09058,5.57638,62445073
39.4263,37,74,58,46,1955,875,2.09058,5.57638,62545137
39.4194,37,74,58,46,1955,875,2.09058,5.57638,62645199
39.2989,37,99,58,47,1825,875,2.09058,5.57608,62745263
38.8906,37,99,58,47,1825,875,2.09058,5.57608,62845319
39.1803,37,99,58,47,1825,875,2.09058,5.57608,62945387
38.9385,37,99,58,47,1825,875,2.09058,5.57608,63045567
38.672,37,99,58,47,1825,875,2.09058,5.57608,63145640
34.053,37,99,58,46,2095,875,2.09068,5.57619,63245710
38.6623,37,99,58,46,2095,875,2.09068,5.57619,63345769
38.939,37,99,58,46,2095,875,2.09068,5.57619,63445841
39.098,37,99,58,46,2095,875,2.09068,5.57619,63545901
38.749,37,99,58,46,2095,875,2.09068,5.57619,63646115
38.3299,38,97,58,47,1990,875,2.09114,5.57667,63746181
40.781,38,97,58,47,1990,875,2.09114,5.57667,63846242
40.3401,38,97,58,47,1990,875,2.09114,5.57667,63946310
40.089,38,97,58,47,1990,875,2.09114,5.57667,64046369
39.4242,38,97,58,47,1990,875,2.09114,5.57667,64146429
39.3281,37,85,58,47,1795,875,2.09114,5.57643,64246496
40.4916,37,85,58,47,1795,875,2.09114,5.57643,64346562
38.6503,37,85,58,47,1795,875,2.09114,5.57643,64446632
38.6946,37,85,58,47,1795,875,2.09114,5.57643,64546925
38.5259,37,85,58,47,1795,875,2.09114,5.57643,64646986
38.272,37,85,58,47,1795,875,2.09114,5.57643,64747047
40.5537,38,62,58,47,1945,875,2.09502,5.57655,64847111
41.6072,38,62,58,47,1945,875,2.09502,5.57655,64947169
41.0888,38,62,58,47,1945,875,2.09502,5.57655,65047227
40.1263,38,62,58,47,1945,875,2.09502,5.57655,65147283
39.6228,38,62,58,47,1945,875,2.09502,5.57655,65247341
37.6473,37,99,58,46,1735,875,2.09667,5.57667,65347407
38.4996,37,99,58,46,1735,875,2.09667,5.57667,65447479
38.8827,37,99,58,46,1735,875,2.09667,5.57667,65547550
38.6176,37,99,58,46,1735,875,2.09667,5.57667,65647607
39.0187,37,99,58,46,1735,875,2.09667,5.57667,65747678
38.1417,38,99,58,46,1995,875,2.09727,5.57679,65847738
38.9932,38,99,58,46,1995,875,2.09727,5.57679,65947799
38.3857,38,99,58,46,1995,875,2.09727,5.57679,66047871
39.2074,38,99,58,46,1995,875,2.09727,5.57679,66147930
39.0531,38,99,58,46,1995,875,2.09727,5.57679,66247991
40.295,37,99,58,46,1830,875,2.09569,5.57655,66348053
40.0056,37,99,58,46,1830,875,2.09569,5.57655,66448115
39.9755,37,99,58,46,1830,875,2.09569,5.57655,66548175
39.8403,37,99,58,46,1830,875,2.09569,5.57655,66648238
39.4411,37,99,58,46,1830,875,2.09569,5.57655,66748310
40.9308,38,79,58,47,1940,875,2.09734,5.5769,66848378
41.4734,38,79,58,47,1940,875,2.09734,5.5769,66948447
39.4607,38,79,58,47,1940,875,2.09734,5.5769,67048515
39.5231,38,79,58,47,1940,875,2.09734,5.5769,67148583
39.4565,38,79,58,47,1940,875,2.09734,5.5769,67248654
35.9131,36,58,58,47,1905,875,2.09589,5.57692,67348719
39.6869,36,58,58,47,1905,875,2.09589,5.57692,67448791
39.6652,36,58,58,47,1905,875,2.09589,5.57692,67548865
39.5102,36,58,58,47,1905,875,2.09589,5.57692,67648927
39.4616,36,58,58,47,1905,875,2.09589,5.57692,67748984
37.7259,36,99,58,47,1925,875,2.09661,5.57705,67849195
38.3039,36,99,58,47,1925,875,2.09661,5.57705,67949313
38.3406,36,99,58,47,1925,875,2.09661,5.57705,68049376
38.0501,36,99,58,47,1925,875,2.09661,5.57705,68149448
38.4078,36,99,58,47,1925,875,2.09661,5.57705,68249508
38.5062,36,99,58,47,1925,875,2.09466,5.57703,68349578
36.984,36,99,58,47,1925,875,2.09466,5.57703,68449643
37.8641,36,99,58,47,1925,875,2.09466,5.57703,68549821
38.3589,36,99,58,47,1925,875,2.09466,5.57703,68649881
38.4525,36,99,58,47,1925,875,2.09466,5.57703,68749939
38.4711,36,99,58,47,1925,875,2.09466,5.57703,68850000
36.7053,36,94,58,46,1990,875,2.09399,5.57715,68950059
37.3523,36,94,58,46,1990,875,2.09399,5.57715,69050246
37.5638,36,94,58,46,1990,875,2.09399,5.57715,69150307
37.8374,36,94,58,46,1990,875,2.09399,5.57715,69250370
37.6411,36,94,58,46,1990,875,2.09399,5.57715,69350431
37.7729,35,76,58,46,1935,875,2.09475,5.57679,69450491
37.8049,35,76,58,46,1935,875,2.09475,5.57679,69550554
37.4919,35,76,58,46,1935,875,2.09475,5.57679,69650612
37.804,35,76,58,46,1935,875,2.09475,5.57679,69750678
37.2643,35,76,58,46,1935,875,2.09475,5.57679,69850735
39.4177,38,47,58,46,1840,875,2.09412,5.57703,69950799
38.446,38,47,58,46,1840,875,2.09412,5.57703,70050858
38.8107,38,47,58,46,1840,875,2.09412,5.57703,70150928
38.3448,38,47,58,46,1840,875,2.09412,5.57703,70250988
38.1895,38,47,58,46,1840,875,2.09412,5.57703,70351044
37.0851,36,99,58,46,2015,875,2.09434,5.57715,70451101
36.3525,36,99,58,46,2015,875,2.09434,5.57715,70551171
36.37,36,99,58,46,2015,875,2.09434,5.57715,70651235
36.9506,36,99,58,46,2015,875,2.09434,5.57715,70751304
36.9096,36,99,58,46,2015,875,2.09434,5.57715,70851361
37.8015,40,99,58,45,1965,875,2.09434,5.57753,70951423
37.9538,40,99,58,45,1965,875,2.09434,5.57753,71051492
37.5433,40,99,58,45,1965,875,2.09434,5.57753,71151552
37.6441,40,99,58,45,1965,875,2.09434,5.57753,71251609
37.3268,40,99,58,45,1965,875,2.09434,5.57753,71351670
38.4423,37,86,58,46,1920,875,2.09667,5.57739,71451738
36.3484,37,86,58,46,1920,875,2.09667,5.57739,71551798
37.0317,37,86,58,46,1920,875,2.09667,5.57739,71651856
36.4155,37,86,58,46,1920,875,2.09667,5.57739,71751926
36.2029,37,86,58,46,1920,875,2.09667,5.57739,71851985
36.1478,36,99,58,47,2095,875,2.08917,5.57736,71952281
37.0023,36,99,58,47,2095,875,2.08917,5.57736,72052342
36.2081,36,99,58,47,2095,875,2.08917,5.57736,72152485
35.4016,36,99,58,47,2095,875,2.08917,5.57736,72252550
35.5952,36,99,58,47,2095,875,2.08917,5.57736,72352622
35.7442,36,99,58,46,2095,875,2.09015,5.57783,72452691
35.9346,36,99,58,46,2095,875,2.09015,5.57783,72552748
36.3555,36,99,58,46,2095,875,2.09015,5.57783,72652818
35.8174,36,99,58,46,2095,875,2.09015,5.57783,72752876
36.594,36,99,58,46,2095,875,2.09015,5.57783,72852946
36.4881,36,99,58,46,2095,875,2.09015,5.57783,72953143
37.0858,37,99,58,46,2095,875,2.09015,5.57771,73053203
36.1827,37,99,58,46,2095,875,2.09015,5.57771,73153273
36.1711,37,99,58,46,2095,875,2.09015,5.57771,73253341
35.6396,37,99,58,46,2095,875,2.09015,5.57771,73353399
35.7672,37,99,58,46,2095,875,2.09015,5.57771,73453575
36.2983,36,99,58,46,2010,875,2.09015,5.57795,73553638
36.8363,36,99,58,46,2010,875,2.09015,5.57795,73653716
36.73,36,99,58,46,2010,875,2.09015,5.57795,73753781
35.8459,36,99,58,46,2010,875,2.09015,5.57795,73853847
35.033,36,99,58,46,2010,875,2.09015,5.57795,73953907
35.4164,36,70,58,47,2085,875,2.08924,5.57783,74053965
34.8119,36,70,58,47,2085,875,2.08924,5.57783,74154027
34.0884,36,70,58,47,2085,875,2.08924,5.57783,74254091
34.054,36,70,58,47,2085,875,2.08924,5.57783,74354159
33.9786,36,70,58,47,2085,875,2.08924,5.57783,74454224
34.31,36,74,58,47,2065,875,2.08978,5.57795,74554284
31.3224,36,74,58,47,2065,875,2.08978,5.57795,74654355
31.4355,36,74,58,47,2065,875,2.08978,5.57795,74754431
31.0825,36,74,58,47,2065,875,2.08978,5.57795,74854489
30.7803,36,74,58,47,2065,875,2.08978,5.57795,74954554
30.9713,38,99,58,47,2095,875,2.09174,5.57795,75054628
29.75,38,99,58,47,2095,875,2.09174,5.57795,75154685
29.1355,38,99,58,47,2095,875,2.09174,5.57795,75254756
29.2197,38,99,58,47,2095,875,2.09174,5.57795,75354828
30.0831,38,99,58,47,2095,875,2.09174,5.57795,75454901
29.8533,38,71,58,47,1980,875,2.09499,5.57806,75554970
28.9015,38,71,58,47,1980,875,2.09499,5.57806,75655028
28.8859,38,71,58,47,1980,875,2.09499,5.57806,75755088
28.1875,38,71,58,47,1980,875,2.09499,5.57806,75855361
27.8821,38,71,58,47,1980,875,2.09499,5.57806,75955430
27.6808,37,98,58,47,2095,875,2.0946,5.57867,76055499
27.2789,37,98,58,47,2095,875,2.0946,5.57867,76155574
27.3973,37,98,58,47,2095,875,2.0946,5.57867,76255643
27.3196,37,98,58,47,2095,875,2.0946,5.57867,76355721
27.6009,37,98,58,47,2095,875,2.0946,5.57867,76455779
27.4037,38,94,58,47,2095,875,2.0946,5.57854,76555938
27.4602,38,94,58,47,2095,875,2.0946,5.57854,76656125
27.7423,38,94,58,47,2095,875,2.0946,5.57854,76756184
27.7928,38,94,58,47,2095,875,2.0946,5.57854,76856242
27.5851,38,94,58,47,2095,875,2.0946,5.57854,76956309
27.655,38,90,58,47,2035,875,2.09753,5.57915,77056374
28.0136,38,90,58,47,2035,875,2.09753,5.57915,77156442
27.7875,38,90,58,47,2035,875,2.09753,5.57915,77256506
28.1444,38,90,58,47,2035,875,2.09753,5.57915,77356566
27.8765,38,90,58,47,2035,875,2.09753,5.57915,77456637
27.9402,37,96,58,47,2095,875,2.09753,5.5789,77556713
27.5471,37,96,58,47,2095,875,2.09753,5.5789,77656772
26.8787,37,96,58,47,2095,875,2.09753,5.5789,77756809
26.6092,37,96,58,47,2095,875,2.09753,5.5789,77856921
26.7006,37,96,58,47,2095,875,2.09753,5.5789,77956987
26.8834,37,96,58,47,2095,875,2.09753,5.5789,78057046
27.3527,38,93,58,47,2095,875,2.0986,5.57906,78157107
27.3577,38,93,58,47,2095,875,2.0986,5.57906,78257166
27.4317,38,93,58,47,2095,875,2.0986,5.57906,78357226
26.9537,38,93,58,47,2095,875,2.0986,5.57906,78457284
27.2212,38,93,58,47,2095,875,2.0986,5.57906,78557349
29.9949,37,99,58,47,2095,875,2.08981,5.57936,78657413
28.3282,37,99,58,47,2095,875,2.08981,5.57936,78757470
27.7436,37,99,58,47,2095,875,2.08981,5.57936,78857535
27.2279,37,99,58,47,2095,875,2.08981,5.57936,78957604
27.3367,37,99,58,47,2095,875,2.08981,5.57936,79057663
27.0029,37,99,58,47,2095,875,2.08981,5.57936,79157725
27.4179,37,99,58,47,2095,875,2.08981,5.57936,79257781
27.3015,37,99,58,47,2095,875,2.08981,5.57936,79357849
27.6519,37,99,58,47,2095,875,2.08981,5.57936,79457918
27.5775,37,99,58,47,2095,875,2.08981,5.57936,79557988
29.0158,37,99,58,47,2095,875,2.08981,5.5796,79658057
27.5921,37,99,58,47,2095,875,2.08981,5.5796,79758118
27.3613,37,99,58,47,2095,875,2.08981,5.5796,79858439
27.4421,37,99,58,47,2095,875,2.08981,5.5796,79958513
27.5642,37,99,58,47,2095,875,2.08981,5.5796,80058584
27.4627,36,99,58,47,2095,875,2.08981,5.57954,80158656
27.3493,36,99,58,47,2095,875,2.08981,5.57954,80258726
26.0923,36,99,58,47,2095,875,2.08981,5.57954,80358784
26.773,36,99,58,47,2095,875,2.08981,5.57954,80458847
27.1517,36,99,58,47,2095,875,2.08981,5.57954,80558904
26.7895,36,95,58,47,2095,875,2.09241,5.57948,80658963
27.472,36,95,58,47,2095,875,2.09241,5.57948,80759020
27.7245,36,95,58,47,2095,875,2.09241,5.57948,80859091
28.0514,36,95,58,47,2095,875,2.09241,5.57948,80959152
27.8578,36,95,58,47,2095,875,2.09241,5.57948,81059226
27.6131,37,97,58,47,2095,875,2.08362,5.5796,81159296
26.3428,37,97,58,47,2095,875,2.08362,5.5796,81259367
26.8264,37,97,58,47,2095,875,2.08362,5.5796,81359435
27.1055,37,97,58,47,2095,875,2.08362,5.5796,81459504
27.3385,37,97,58,47,2095,875,2.08362,5.5796,81559563
27.3474,36,99,58,47,2095,875,2.08362,5.57969,81659638
28.8742,36,99,58,47,2095,875,2.08362,5.57969,81759717
28.9703,36,99,58,47,2095,875,2.08362,5.57969,81859777
29.0235,36,99,58,47,2095,875,2.08362,5.57969,81959851
28.6186,36,99,58,47,2095,875,2.08362,5.57969,82059920
28.3678,36,99,58,47,2095,875,2.08362,5.57969,82159981
28.0359,38,99,58,47,2095,875,2.08362,5.57949,82260104
26.3494,38,99,58,47,2095,875,2.08362,5.57949,82360137
27.2911,38,99,58,47,2095,875,2.08362,5.57949,82460194
27.3478,38,99,58,47,2095,875,2.08362,5.57949,82560253
27.6575,38,99,58,47,2095,875,2.08362,5.57949,82660319
28.9637,36,97,58,47,2095,875,2.0846,5.57949,82760375
28.5505,36,97,58,47,2095,875,2.0846,5.57949,82860433
28.5907,36,97,58,47,2095,875,2.0846,5.57949,82960492
28.5013,36,97,58,47,2095,875,2.0846,5.57949,83060555
28.2769,36,97,58,47,2095,875,2.0846,5.57949,83160617
25.4233,36,99,58,47,2095,875,2.0887,5.57962,83260676
28.2883,36,99,58,47,2095,875,2.0887,5.57962,83360733
28.2417,36,99,58,47,2095,875,2.0887,5.57962,83460790
28.1317,36,99,58,47,2095,875,2.0887,5.57962,83560852
27.9983,36,99,58,47,2095,875,2.0887,5.57962,83660909
29.4109,37,99,58,47,2095,875,2.08957,5.57973,83760967
28.7877,37,99,58,47,2095,875,2.08957,5.57973,83861029
28.8563,37,99,58,47,2095,875,2.08957,5.57973,83961098
28.92,37,99,58,47,2095,875,2.08957,5.57973,84061170
28.6466,37,99,58,47,2095,875,2.08957,5.57973,84161240
28.1887,37,99,58,47,2095,875,2.09713,5.57974,84261299
28.664,37,99,58,47,2095,875,2.09713,5.57974,84361370
27.9525,37,99,58,47,2095,875,2.09713,5.57974,84461439
28.1151,37,99,58,47,2095,875,2.09713,5.57974,84561505
28.2277,37,99,58,47,2095,875,2.09713,5.57974,84661575
28.6621,37,99,58,47,2095,875,2.09713,5.57974,84761645
29.7186,36,99,58,47,2095,875,2.11631,5.58016,84861703
29.6629,36,99,58,47,2095,875,2.11631,5.58016,84961763
29.9317,36,99,58,47,2095,875,2.11631,5.58016,85061833
29.3446,36,99,58,47,2095,875,2.11631,5.58016,85161902
29.1008,36,99,58,47,2095,875,2.11631,5.58016,85261960
28.8921,37,99,58,47,2095,875,2.11631,5.57996,85362029
28.9727,37,99,58,47,2095,875,2.11631,5.57996,85462104
29.0366,37,99,58,47,2095,875,2.11631,5.57996,85562180
28.9596,37,99,58,47,2095,875,2.11631,5.57996,85662370
28.9205,37,99,58,47,2095,875,2.11631,5.57996,85762437
29.2877,37,99,58,47,2095,875,2.11559,5.58033,85862496
28.0781,37,99,58,47,2095,875,2.11559,5.58033,85962554
28.4692,37,99,58,47,2095,875,2.11559,5.58033,86062613
